createdAt,value
2023-04-05T00:00:10.088Z,14.00
2023-04-05T00:01:13.700Z,12.50
2023-04-05T00:02:18.498Z,15.50
2023-04-05T00:03:21.264Z,17.00
2023-04-05T00:04:23.825Z,16.50
2023-04-05T00:05:30.257Z,17.25
2023-04-05T00:06:31.896Z,12.50
2023-04-05T00:07:35.140Z,17.75
2023-04-05T00:08:38.117Z,15.00
2023-04-05T00:09:40.730Z,13.00
2023-04-05T00:10:42.432Z,15.00
2023-04-05T00:11:45.205Z,16.75
2023-04-05T00:12:46.823Z,14.25
2023-04-05T00:13:49.388Z,15.00
2023-04-05T00:14:51.235Z,15.00
2023-04-05T00:15:54.867Z,16.75
2023-04-05T00:16:56.673Z,15.25
2023-04-05T00:18:00.186Z,13.00
2023-04-05T00:19:02.068Z,15.25
2023-04-05T00:20:07.795Z,15.00
2023-04-05T00:21:09.427Z,13.50
2023-04-05T00:22:12.084Z,14.00
2023-04-05T00:23:14.591Z,13.00
2023-04-05T00:24:18.570Z,13.00
2023-04-05T00:25:21.881Z,15.00
2023-04-05T00:26:24.487Z,14.50
2023-04-05T00:27:26.218Z,15.00
2023-04-05T00:28:28.819Z,15.00
2023-04-05T00:29:30.436Z,17.75
2023-04-05T00:30:34.448Z,16.75
2023-04-05T00:31:36.235Z,17.75
2023-04-05T00:32:38.888Z,16.00
2023-04-05T00:33:40.853Z,17.00
2023-04-05T00:34:43.444Z,17.00
2023-04-05T00:35:45.275Z,15.00
2023-04-05T00:36:47.879Z,16.00
2023-04-05T00:37:49.513Z,11.75
2023-04-05T00:38:52.132Z,16.75
2023-04-05T00:39:57.352Z,14.75
2023-04-05T00:40:59.980Z,15.00
2023-04-05T00:42:03.639Z,14.25
2023-04-05T00:43:05.373Z,12.75
2023-04-05T00:44:08.516Z,16.00
2023-04-05T00:45:10.556Z,14.50
2023-04-05T00:46:13.455Z,15.00
2023-04-05T00:47:15.235Z,14.25
2023-04-05T00:48:17.827Z,18.75
2023-04-05T00:49:20.410Z,17.00
2023-04-05T00:50:22.232Z,19.50
2023-04-05T00:51:25.179Z,16.00
2023-04-05T00:52:27.086Z,13.50
2023-04-05T00:53:29.829Z,17.00
2023-04-05T00:54:32.438Z,16.00
2023-04-05T00:55:35.418Z,17.00
2023-04-05T00:56:38.130Z,17.00
2023-04-05T00:57:39.734Z,16.00
2023-04-05T00:58:42.979Z,15.50
2023-04-05T00:59:44.747Z,15.50
2023-04-05T01:00:48.529Z,14.50
2023-04-05T01:01:55.252Z,15.00
2023-04-05T01:03:01.720Z,17.00
2023-04-05T01:04:04.231Z,18.75
2023-04-05T01:05:10.213Z,14.50
2023-04-05T01:06:17.924Z,16.75
2023-04-05T01:07:24.727Z,16.75
2023-04-05T01:08:33.055Z,14.25
2023-04-05T01:09:52.629Z,15.25
2023-04-05T01:10:57.314Z,16.00
2023-04-05T01:12:01.315Z,10.00
2023-04-05T01:13:03.063Z,16.75
2023-04-05T01:14:05.772Z,15.75
2023-04-05T01:15:08.918Z,17.00
2023-04-05T01:16:11.789Z,12.25
2023-04-05T01:17:13.655Z,15.25
2023-04-05T01:18:16.302Z,19.00
2023-04-05T01:19:17.922Z,14.50
2023-04-05T01:20:20.633Z,13.50
2023-04-05T01:21:43.717Z,16.50
2023-04-05T01:23:06.357Z,13.75
2023-04-05T01:24:15.027Z,15.75
2023-04-05T01:25:28.284Z,17.50
2023-04-05T01:26:46.642Z,12.75
2023-04-05T01:28:02.786Z,12.00
2023-04-05T01:29:32.130Z,15.75
2023-04-05T01:30:35.303Z,15.00
2023-04-05T01:31:39.424Z,14.00
2023-04-05T01:32:50.485Z,16.75
2023-04-05T01:33:55.242Z,16.00
2023-04-05T01:35:01.881Z,12.75
2023-04-05T01:36:09.131Z,14.00
2023-04-05T01:37:12.804Z,16.00
2023-04-05T01:38:18.293Z,14.50
2023-04-05T01:39:20.761Z,12.00
2023-04-05T01:40:23.630Z,17.00
2023-04-05T01:41:26.188Z,15.50
2023-04-05T01:42:28.809Z,12.00
2023-04-05T01:43:30.487Z,15.75
2023-04-05T01:44:33.102Z,12.00
2023-04-05T01:45:36.147Z,14.00
2023-04-05T01:46:38.788Z,13.00
2023-04-05T01:47:40.562Z,14.00
2023-04-05T01:48:43.274Z,14.00
2023-04-05T01:49:44.921Z,12.00
2023-04-05T01:50:47.783Z,12.50
2023-04-05T01:51:49.406Z,14.00
2023-04-05T01:52:51.984Z,10.50
2023-04-05T01:53:53.664Z,10.00
2023-04-05T01:54:56.298Z,14.00
2023-04-05T01:56:00.296Z,16.50
2023-04-05T01:57:02.946Z,14.00
2023-04-05T01:58:04.578Z,13.00
2023-04-05T01:59:07.163Z,14.00
2023-04-05T02:00:10.568Z,14.75
2023-04-05T02:01:14.692Z,14.00
2023-04-05T02:02:16.387Z,12.00
2023-04-05T02:03:19.119Z,14.00
2023-04-05T02:04:20.799Z,14.00
2023-04-05T02:05:23.395Z,14.25
2023-04-05T02:06:25.071Z,13.00
2023-04-05T02:07:27.670Z,15.75
2023-04-05T02:08:29.298Z,15.50
2023-04-05T02:09:31.900Z,13.00
2023-04-05T02:10:33.524Z,15.00
2023-04-05T02:11:36.191Z,14.00
2023-04-05T02:12:37.827Z,15.50
2023-04-05T02:13:40.431Z,17.25
2023-04-05T02:14:42.049Z,15.25
2023-04-05T02:15:49.121Z,15.75
2023-04-05T02:16:53.812Z,12.00
2023-04-05T02:17:56.454Z,10.00
2023-04-05T02:18:59.712Z,13.00
2023-04-05T02:20:10.294Z,13.50
2023-04-05T02:21:12.170Z,15.00
2023-04-05T02:22:14.908Z,14.50
2023-04-05T02:23:17.469Z,14.00
2023-04-05T02:24:20.287Z,11.00
2023-04-05T02:25:22.021Z,12.75
2023-04-05T02:26:24.714Z,14.00
2023-04-05T02:27:26.447Z,12.50
2023-04-05T02:28:29.064Z,14.50
2023-04-05T02:29:31.735Z,10.25
2023-04-05T02:30:34.379Z,11.75
2023-04-05T02:31:36.248Z,13.00
2023-04-05T02:32:42.498Z,13.00
2023-04-05T02:33:44.144Z,14.00
2023-04-05T02:34:46.835Z,12.50
2023-04-05T02:35:48.654Z,12.00
2023-04-05T02:36:51.480Z,15.00
2023-04-05T02:37:53.227Z,12.50
2023-04-05T02:38:55.845Z,14.00
2023-04-05T02:39:57.479Z,16.00
2023-04-05T02:41:00.063Z,13.00
2023-04-05T02:42:01.726Z,14.00
2023-04-05T02:43:04.502Z,18.25
2023-04-05T02:44:06.127Z,14.00
2023-04-05T02:45:09.638Z,14.00
2023-04-05T02:46:11.292Z,14.50
2023-04-05T02:47:17.279Z,12.00
2023-04-05T02:48:20.414Z,12.00
2023-04-05T02:49:23.035Z,11.75
2023-04-05T02:50:24.653Z,15.00
2023-04-05T02:51:27.979Z,14.00
2023-04-05T02:52:29.613Z,10.00
2023-04-05T02:53:32.391Z,14.00
2023-04-05T02:54:34.014Z,12.50
2023-04-05T02:55:36.757Z,13.00
2023-04-05T02:56:38.389Z,10.75
2023-04-05T02:57:42.002Z,14.00
2023-04-05T02:58:43.829Z,12.50
2023-04-05T02:59:46.457Z,14.00
2023-04-05T03:00:51.360Z,12.25
2023-04-05T03:01:54.029Z,10.25
2023-04-05T03:02:56.561Z,13.75
2023-04-05T03:04:00.919Z,10.00
2023-04-05T03:05:02.684Z,12.75
2023-04-05T03:06:09.990Z,14.50
2023-04-05T03:07:14.392Z,11.75
2023-04-05T03:08:18.860Z,12.50
2023-04-05T03:09:22.471Z,10.00
2023-04-05T03:10:24.774Z,12.00
2023-04-05T03:11:27.368Z,10.25
2023-04-05T03:12:29.057Z,12.00
2023-04-05T03:13:31.814Z,10.00
2023-04-05T03:14:34.389Z,12.75
2023-04-05T03:15:37.009Z,11.50
2023-04-05T03:16:40.182Z,12.00
2023-04-05T03:17:44.140Z,11.50
2023-04-05T03:18:45.983Z,9.00
2023-04-05T03:19:50.104Z,13.00
2023-04-05T03:20:56.600Z,14.00
2023-04-05T03:21:59.312Z,11.25
2023-04-05T03:23:00.929Z,14.00
2023-04-05T03:24:03.890Z,12.00
2023-04-05T03:25:06.401Z,12.25
2023-04-05T03:26:10.271Z,12.00
2023-04-05T03:27:13.130Z,11.25
2023-04-05T03:28:15.755Z,10.75
2023-04-05T03:29:17.493Z,11.50
2023-04-05T03:30:20.120Z,12.50
2023-04-05T03:31:21.847Z,12.50
2023-04-05T03:32:24.493Z,10.75
2023-04-05T03:33:26.212Z,14.00
2023-04-05T03:34:28.971Z,14.00
2023-04-05T03:35:32.152Z,12.00
2023-04-05T03:36:41.908Z,14.00
2023-04-05T03:37:43.552Z,12.75
2023-04-05T03:38:46.449Z,12.00
2023-04-05T03:39:48.431Z,11.75
2023-04-05T03:40:51.097Z,11.25
2023-04-05T03:41:52.726Z,12.00
2023-04-05T03:42:55.327Z,12.75
2023-04-05T03:43:57.009Z,10.50
2023-04-05T03:44:59.917Z,12.25
2023-04-05T03:46:01.717Z,10.75
2023-04-05T03:47:04.393Z,12.00
2023-04-05T03:48:06.336Z,13.75
2023-04-05T03:49:09.004Z,10.75
2023-04-05T03:50:10.940Z,12.25
2023-04-05T03:51:15.407Z,10.00
2023-04-05T03:52:17.129Z,12.00
2023-04-05T03:53:19.724Z,12.25
2023-04-05T03:54:21.884Z,10.75
2023-04-05T03:55:24.470Z,12.00
2023-04-05T03:56:27.299Z,10.75
2023-04-05T03:57:30.907Z,11.00
2023-04-05T03:58:32.527Z,13.25
2023-04-05T03:59:35.637Z,13.25
2023-04-05T04:00:37.264Z,11.75
2023-04-05T04:01:39.979Z,11.50
2023-04-05T04:02:42.871Z,12.25
2023-04-05T04:03:45.481Z,12.00
2023-04-05T04:04:47.205Z,13.75
2023-04-05T04:05:49.870Z,12.25
2023-04-05T04:06:52.922Z,12.25
2023-04-05T04:07:55.637Z,11.25
2023-04-05T04:08:57.415Z,10.75
2023-04-05T04:10:00.056Z,12.00
2023-04-05T04:11:01.775Z,11.25
2023-04-05T04:12:04.617Z,11.25
2023-04-05T04:13:06.230Z,12.75
2023-04-05T04:14:09.038Z,10.75
2023-04-05T04:15:10.942Z,12.75
2023-04-05T04:16:13.565Z,11.25
2023-04-05T04:17:26.617Z,10.50
2023-04-05T04:18:29.226Z,11.00
2023-04-05T04:19:31.237Z,9.00
2023-04-05T04:20:33.814Z,11.50
2023-04-05T04:21:35.604Z,11.50
2023-04-05T04:22:40.698Z,10.75
2023-04-05T04:23:45.877Z,13.25
2023-04-05T04:24:50.109Z,9.50
2023-04-05T04:25:54.610Z,12.75
2023-04-05T04:26:57.321Z,13.75
2023-04-05T04:27:59.148Z,13.50
2023-04-05T04:29:03.302Z,14.00
2023-04-05T04:30:10.762Z,13.25
2023-04-05T04:31:13.704Z,13.75
2023-04-05T04:32:15.665Z,11.00
2023-04-05T04:33:19.918Z,13.25
2023-04-05T04:34:21.614Z,12.50
2023-04-05T04:35:25.677Z,13.50
2023-04-05T04:36:34.924Z,10.75
2023-04-05T04:37:38.915Z,12.75
2023-04-05T04:38:45.233Z,12.50
2023-04-05T04:39:48.777Z,13.75
2023-04-05T04:40:50.874Z,13.50
2023-04-05T04:41:54.814Z,11.75
2023-04-05T04:42:58.695Z,12.50
2023-04-05T04:44:02.928Z,14.00
2023-04-05T04:45:05.842Z,13.75
2023-04-05T04:46:11.445Z,14.00
2023-04-05T04:47:14.807Z,18.00
2023-04-05T04:48:18.382Z,14.25
2023-04-05T04:49:21.608Z,11.00
2023-04-05T04:50:24.234Z,13.25
2023-04-05T04:51:26.247Z,12.75
2023-04-05T04:52:28.862Z,11.75
2023-04-05T04:53:31.835Z,13.00
2023-04-05T04:54:35.878Z,13.00
2023-04-05T04:55:37.790Z,16.00
2023-04-05T04:56:40.398Z,12.75
2023-04-05T04:57:42.121Z,12.75
2023-04-05T04:58:44.715Z,13.50
2023-04-05T04:59:46.561Z,12.25
2023-04-05T05:00:49.227Z,11.25
2023-04-05T05:01:50.908Z,13.00
2023-04-05T05:02:53.659Z,10.75
2023-04-05T05:03:55.399Z,13.00
2023-04-05T05:04:58.237Z,12.00
2023-04-05T05:05:59.917Z,11.25
2023-04-05T05:07:02.532Z,12.50
2023-04-05T05:08:04.568Z,12.75
2023-04-05T05:09:08.594Z,13.00
2023-04-05T05:10:11.131Z,13.00
2023-04-05T05:11:13.864Z,12.50
2023-04-05T05:12:15.888Z,12.75
2023-04-05T05:13:18.479Z,11.50
2023-04-05T05:14:20.383Z,10.25
2023-04-05T05:15:23.228Z,12.75
2023-04-05T05:16:24.917Z,10.75
2023-04-05T05:17:27.552Z,12.00
2023-04-05T05:18:29.196Z,13.00
2023-04-05T05:19:32.050Z,12.50
2023-04-05T05:20:33.756Z,15.75
2023-04-05T05:21:36.435Z,12.50
2023-04-05T05:22:38.065Z,11.50
2023-04-05T05:23:40.775Z,13.50
2023-04-05T05:24:43.842Z,12.75
2023-04-05T05:25:46.493Z,11.25
2023-04-05T05:26:48.112Z,14.00
2023-04-05T05:27:51.131Z,14.75
2023-04-05T05:28:53.187Z,16.00
2023-04-05T05:29:55.780Z,11.50
2023-04-05T05:30:57.579Z,14.50
2023-04-05T05:32:00.455Z,13.75
2023-04-05T05:33:02.354Z,11.00
2023-04-05T05:34:04.994Z,14.00
2023-04-05T05:35:08.542Z,14.25
2023-04-05T05:36:10.288Z,16.00
2023-04-05T05:37:13.135Z,14.00
2023-04-05T05:38:15.022Z,17.50
2023-04-05T05:39:17.782Z,12.75
2023-04-05T05:40:21.818Z,16.00
2023-04-05T05:41:23.524Z,15.75
2023-04-05T05:42:26.205Z,17.50
2023-04-05T05:43:28.806Z,12.75
2023-04-05T05:44:30.505Z,13.75
2023-04-05T05:45:33.361Z,13.75
2023-04-05T05:46:35.157Z,16.25
2023-04-05T05:47:37.864Z,14.00
2023-04-05T05:48:40.797Z,19.75
2023-04-05T05:49:43.403Z,15.25
2023-04-05T05:50:48.927Z,18.75
2023-04-05T05:51:51.027Z,16.00
2023-04-05T05:52:53.616Z,15.50
2023-04-05T05:53:55.250Z,13.25
2023-04-05T05:54:57.870Z,18.00
2023-04-05T05:56:01.345Z,17.25
2023-04-05T05:57:05.039Z,17.75
2023-04-05T05:58:07.649Z,17.25
2023-04-05T05:59:10.557Z,14.00
2023-04-05T06:00:14.687Z,15.25
2023-04-05T06:01:16.314Z,17.25
2023-04-05T06:02:18.953Z,19.00
2023-04-05T06:03:21.622Z,18.00
2023-04-05T06:04:24.572Z,15.50
2023-04-05T06:05:27.307Z,15.75
2023-04-05T06:06:30.021Z,17.00
2023-04-05T06:07:36.179Z,14.25
2023-04-05T06:08:38.918Z,18.75
2023-04-05T06:09:40.557Z,18.00
2023-04-05T06:10:43.182Z,18.75
2023-04-05T06:11:55.878Z,15.00
2023-04-05T06:12:58.852Z,22.75
2023-04-05T06:14:00.476Z,18.00
2023-04-05T06:15:03.120Z,21.00
2023-04-05T06:16:05.736Z,18.50
2023-04-05T06:17:08.333Z,19.00
2023-04-05T06:18:10.210Z,19.00
2023-04-05T06:19:12.931Z,19.00
2023-04-05T06:20:14.550Z,14.00
2023-04-05T06:21:17.580Z,19.75
2023-04-05T06:22:19.610Z,22.75
2023-04-05T06:23:22.276Z,24.75
2023-04-05T06:24:23.991Z,23.00
2023-04-05T06:25:26.682Z,23.50
2023-04-05T06:26:30.076Z,21.75
2023-04-05T06:27:34.017Z,19.25
2023-04-05T06:28:35.963Z,18.25
2023-04-05T06:29:38.564Z,22.00
2023-04-05T06:30:40.972Z,20.00
2023-04-05T06:31:46.419Z,23.00
2023-04-05T06:32:48.685Z,22.75
2023-04-05T06:33:51.512Z,23.00
2023-04-05T06:34:53.581Z,21.00
2023-04-05T06:35:56.191Z,25.00
2023-04-05T06:36:58.649Z,25.50
2023-04-05T06:38:01.350Z,21.00
2023-04-05T06:39:03.246Z,28.00
2023-04-05T06:40:07.096Z,21.75
2023-04-05T06:41:09.714Z,27.25
2023-04-05T06:42:11.366Z,25.25
2023-04-05T06:43:15.511Z,25.50
2023-04-05T06:44:17.192Z,26.75
2023-04-05T06:45:20.078Z,24.50
2023-04-05T06:46:22.784Z,23.25
2023-04-05T06:47:24.583Z,25.25
2023-04-05T06:48:28.323Z,24.25
2023-04-05T06:49:31.076Z,25.25
2023-04-05T06:50:32.782Z,22.25
2023-04-05T06:51:35.378Z,26.25
2023-04-05T06:52:38.176Z,22.25
2023-04-05T06:53:40.857Z,21.50
2023-04-05T06:54:42.516Z,20.25
2023-04-05T06:55:50.301Z,18.75
2023-04-05T06:56:51.954Z,19.00
2023-04-05T06:57:54.553Z,19.50
2023-04-05T06:58:59.480Z,19.75
2023-04-05T07:00:02.191Z,22.25
2023-04-05T07:01:04.952Z,24.25
2023-04-05T07:02:07.711Z,19.50
2023-04-05T07:03:09.378Z,18.50
2023-04-05T07:04:12.033Z,19.75
2023-04-05T07:05:13.857Z,19.00
2023-04-05T07:06:16.496Z,22.25
2023-04-05T07:07:18.130Z,18.00
2023-04-05T07:08:21.010Z,18.75
2023-04-05T07:09:25.318Z,17.75
2023-04-05T07:10:26.979Z,21.75
2023-04-05T07:11:32.638Z,20.75
2023-04-05T07:12:35.252Z,22.50
2023-04-05T07:13:37.867Z,17.75
2023-04-05T07:14:41.035Z,23.00
2023-04-05T07:15:43.880Z,22.75
2023-04-05T07:16:48.546Z,19.50
2023-04-05T07:17:51.231Z,21.25
2023-04-05T07:18:53.851Z,18.50
2023-04-05T07:19:55.870Z,17.50
2023-04-05T07:21:01.872Z,21.00
2023-04-05T07:22:04.698Z,19.25
2023-04-05T07:23:06.382Z,17.75
2023-04-05T07:24:09.392Z,21.00
2023-04-05T07:25:11.318Z,19.50
2023-04-05T07:26:13.902Z,21.25
2023-04-05T07:27:15.949Z,20.75
2023-04-05T07:28:18.548Z,17.75
2023-04-05T07:29:21.159Z,18.25
2023-04-05T07:30:25.293Z,15.50
2023-04-05T07:31:27.882Z,18.50
2023-04-05T07:32:29.649Z,21.00
2023-04-05T07:33:32.384Z,20.00
2023-04-05T07:34:35.038Z,19.00
2023-04-05T07:35:37.238Z,19.00
2023-04-05T07:36:39.881Z,17.00
2023-04-05T07:37:41.719Z,20.50
2023-04-05T07:38:44.769Z,22.00
2023-04-05T07:39:46.399Z,20.75
2023-04-05T07:40:49.495Z,19.25
2023-04-05T07:41:51.641Z,20.25
2023-04-05T07:42:54.432Z,24.25
2023-04-05T07:43:56.170Z,22.50
2023-04-05T07:44:58.771Z,22.50
2023-04-05T07:46:06.216Z,20.00
2023-04-05T07:47:08.887Z,22.25
2023-04-05T07:48:11.676Z,19.25
2023-04-05T07:49:13.478Z,20.25
2023-04-05T07:50:16.173Z,22.25
2023-04-05T07:51:19.899Z,19.25
2023-04-05T07:52:22.522Z,19.00
2023-04-05T07:53:24.152Z,21.00
2023-04-05T07:54:26.800Z,20.00
2023-04-05T07:55:29.410Z,18.25
2023-04-05T07:56:32.125Z,20.00
2023-04-05T07:57:33.745Z,20.25
2023-04-05T07:58:36.350Z,20.00
2023-04-05T07:59:38.161Z,15.50
2023-04-05T08:00:41.992Z,17.00
2023-04-05T08:01:46.224Z,18.00
2023-04-05T08:02:47.902Z,17.50
2023-04-05T08:03:50.739Z,17.50
2023-04-05T08:04:52.596Z,21.00
2023-04-05T08:05:55.217Z,20.50
2023-04-05T08:06:57.975Z,16.75
2023-04-05T08:07:59.631Z,18.50
2023-04-05T08:09:03.847Z,16.50
2023-04-05T08:10:07.292Z,15.00
2023-04-05T08:11:08.961Z,16.75
2023-04-05T08:12:12.385Z,13.00
2023-04-05T08:13:14.018Z,12.50
2023-04-05T08:14:16.690Z,15.00
2023-04-05T08:15:19.301Z,15.50
2023-04-05T08:16:21.210Z,16.00
2023-04-05T08:17:27.213Z,16.00
2023-04-05T08:18:28.955Z,17.50
2023-04-05T08:19:31.576Z,16.25
2023-04-05T08:20:39.072Z,14.25
2023-04-05T08:21:42.120Z,15.50
2023-04-05T08:22:44.850Z,13.75
2023-04-05T08:23:46.787Z,13.00
2023-04-05T08:24:49.448Z,16.00
2023-04-05T08:25:51.371Z,13.50
2023-04-05T08:26:53.972Z,15.50
2023-04-05T08:27:55.777Z,13.25
2023-04-05T08:28:58.384Z,13.00
2023-04-05T08:30:01.004Z,13.00
2023-04-05T08:31:03.621Z,13.50
2023-04-05T08:32:05.432Z,14.75
2023-04-05T08:33:09.634Z,14.00
2023-04-05T08:34:12.471Z,14.00
2023-04-05T08:35:14.100Z,15.50
2023-04-05T08:36:16.712Z,16.00
2023-04-05T08:37:19.329Z,19.00
2023-04-05T08:38:21.253Z,15.00
2023-04-05T08:39:23.858Z,12.25
2023-04-05T08:40:29.500Z,17.67
2023-04-05T08:41:35.255Z,28.00
2023-04-05T08:42:37.416Z,32.75
2023-04-05T08:43:46.373Z,38.25
2023-04-05T08:44:48.987Z,20.75
2023-04-05T08:45:51.014Z,17.00
2023-04-05T08:46:53.677Z,21.25
2023-04-05T08:47:56.487Z,22.75
2023-04-05T08:48:59.748Z,22.75
2023-04-05T08:50:02.368Z,22.00
2023-04-05T08:51:04.062Z,20.50
2023-04-05T08:52:06.664Z,18.00
2023-04-05T08:53:10.183Z,18.75
2023-04-05T08:54:12.941Z,20.25
2023-04-05T08:55:14.648Z,21.25
2023-04-05T08:56:17.904Z,13.25
2023-04-05T08:57:20.571Z,14.00
2023-04-05T08:58:23.805Z,14.00
2023-04-05T08:59:26.658Z,15.00
2023-04-05T09:00:28.965Z,16.50
2023-04-05T09:01:32.207Z,14.00
2023-04-05T09:02:35.022Z,17.00
2023-04-05T09:03:37.192Z,18.00
2023-04-05T09:04:44.749Z,17.00
2023-04-05T09:05:48.393Z,15.75
2023-04-05T09:06:51.388Z,17.50
2023-04-05T09:07:53.061Z,14.00
2023-04-05T09:08:56.965Z,17.00
2023-04-05T09:09:59.336Z,14.00
2023-04-05T09:11:01.962Z,15.25
2023-04-05T09:12:03.938Z,14.00
2023-04-05T09:13:06.545Z,19.50
2023-04-05T09:14:08.226Z,14.00
2023-04-05T09:15:11.314Z,13.75
2023-04-05T09:16:13.019Z,13.75
2023-04-05T09:17:16.177Z,17.00
2023-04-05T09:18:26.211Z,12.00
2023-04-05T09:19:30.047Z,13.50
2023-04-05T09:20:33.136Z,14.25
2023-04-05T09:22:00.543Z,15.25
2023-04-05T09:23:03.190Z,16.25
2023-04-05T09:24:06.385Z,15.25
2023-04-05T09:25:08.681Z,14.50
2023-04-05T09:26:21.433Z,16.25
2023-04-05T09:27:24.038Z,16.75
2023-04-05T09:28:43.833Z,16.75
2023-04-05T09:29:47.913Z,13.50
2023-04-05T09:30:49.736Z,15.50
2023-04-05T09:31:52.523Z,14.50
2023-04-05T09:32:55.842Z,16.00
2023-04-05T09:33:59.880Z,14.00
2023-04-05T09:35:04.402Z,13.50
2023-04-05T09:36:09.121Z,14.50
2023-04-05T09:37:15.479Z,12.75
2023-04-05T09:38:17.205Z,15.00
2023-04-05T09:39:23.139Z,16.75
2023-04-05T09:40:26.391Z,16.50
2023-04-05T09:41:28.163Z,17.25
2023-04-05T09:42:31.526Z,15.00
2023-04-05T09:43:36.686Z,16.00
2023-04-05T09:44:56.391Z,14.00
2023-04-05T09:45:59.221Z,15.50
2023-04-05T09:47:15.028Z,15.50
2023-04-05T09:48:17.742Z,13.50
2023-04-05T09:49:28.692Z,16.75
2023-04-05T09:50:31.441Z,14.25
2023-04-05T09:51:35.394Z,16.75
2023-04-05T09:52:38.199Z,14.25
2023-04-05T09:53:57.126Z,18.25
2023-04-05T09:55:01.362Z,12.75
2023-04-05T09:56:09.204Z,15.00
2023-04-05T09:57:11.898Z,14.75
2023-04-05T09:58:14.777Z,15.00
2023-04-05T09:59:17.490Z,13.75
2023-04-05T10:00:21.477Z,15.00
2023-04-05T10:01:23.180Z,15.25
2023-04-05T10:02:26.081Z,15.00
2023-04-05T10:03:28.102Z,14.50
2023-04-05T10:04:39.271Z,15.75
2023-04-05T10:05:41.960Z,15.50
2023-04-05T10:06:45.084Z,14.75
2023-04-05T10:07:47.813Z,14.50
2023-04-05T10:08:49.546Z,12.75
2023-04-05T10:09:52.224Z,13.25
2023-04-05T10:10:56.226Z,15.75
2023-04-05T10:11:58.904Z,14.25
2023-04-05T10:13:01.590Z,14.00
2023-04-05T10:14:04.092Z,15.50
2023-04-05T10:15:07.928Z,14.50
2023-04-05T10:16:12.859Z,16.50
2023-04-05T10:17:21.047Z,16.50
2023-04-05T10:18:26.347Z,15.75
2023-04-05T10:19:31.420Z,13.50
2023-04-05T10:20:35.910Z,15.00
2023-04-05T10:21:37.592Z,14.00
2023-04-05T10:22:48.712Z,16.00
2023-04-05T10:23:54.533Z,15.50
2023-04-05T10:25:00.958Z,14.25
2023-04-05T10:26:06.596Z,12.50
2023-04-05T10:27:10.984Z,14.75
2023-04-05T10:28:16.620Z,12.25
2023-04-05T10:29:25.854Z,13.25
2023-04-05T10:30:30.410Z,15.00
2023-04-05T10:31:38.194Z,15.50
2023-04-05T10:32:58.139Z,14.75
2023-04-05T10:34:03.779Z,15.00
2023-04-05T10:35:09.724Z,17.00
2023-04-05T10:36:17.299Z,20.75
2023-04-05T10:37:24.206Z,16.25
2023-04-05T10:38:28.837Z,16.50
2023-04-05T10:39:34.882Z,12.75
2023-04-05T10:40:38.105Z,16.00
2023-04-05T10:41:42.890Z,13.75
2023-04-05T10:42:44.620Z,14.00
2023-04-05T10:43:47.317Z,14.25
2023-04-05T10:44:53.167Z,16.00
2023-04-05T10:45:56.216Z,16.00
2023-04-05T10:46:58.297Z,13.00
2023-04-05T10:48:08.867Z,14.00
2023-04-05T10:49:12.647Z,17.00
2023-04-05T10:50:19.188Z,14.00
2023-04-05T10:51:21.977Z,14.75
2023-04-05T10:52:24.757Z,15.75
2023-04-05T10:53:28.875Z,15.25
2023-04-05T10:54:33.640Z,15.50
2023-04-05T10:55:36.374Z,15.00
2023-04-05T10:56:38.042Z,16.00
2023-04-05T10:57:40.771Z,13.75
2023-04-05T10:58:43.471Z,15.25
2023-04-05T10:59:46.132Z,14.75
2023-04-05T11:00:49.650Z,15.50
2023-04-05T11:01:51.646Z,16.25
2023-04-05T11:02:55.895Z,15.25
2023-04-05T11:03:58.730Z,16.25
2023-04-05T11:05:04.838Z,15.25
2023-04-05T11:06:21.134Z,16.75
2023-04-05T11:07:23.827Z,15.00
2023-04-05T11:08:26.914Z,15.00
2023-04-05T11:09:29.562Z,14.25
2023-04-05T11:10:31.429Z,18.50
2023-04-05T11:11:39.364Z,15.00
2023-04-05T11:13:04.221Z,14.75
2023-04-05T11:14:21.762Z,14.00
2023-04-05T11:15:29.987Z,13.75
2023-04-05T11:16:40.137Z,14.25
2023-04-05T11:17:41.875Z,14.25
2023-04-05T11:18:48.154Z,13.75
2023-04-05T11:19:52.059Z,14.25
2023-04-05T11:20:56.068Z,14.00
2023-04-05T11:22:02.361Z,11.50
2023-04-05T11:23:03.988Z,11.00
2023-04-05T11:24:09.540Z,12.00
2023-04-05T11:25:11.759Z,13.75
2023-04-05T11:26:14.360Z,14.00
2023-04-05T11:27:16.109Z,14.25
2023-04-05T11:28:25.852Z,13.50
2023-04-05T11:29:48.387Z,13.00
2023-04-05T11:30:51.874Z,13.75
2023-04-05T11:32:00.751Z,12.50
2023-04-05T11:33:03.573Z,14.25
2023-04-05T11:34:10.226Z,13.50
2023-04-05T11:35:17.654Z,13.75
2023-04-05T11:36:29.675Z,14.50
2023-04-05T11:37:54.009Z,14.25
2023-04-05T11:39:24.285Z,14.00
2023-04-05T11:40:30.190Z,14.25
2023-04-05T11:41:33.317Z,13.00
2023-04-05T11:42:36.686Z,13.75
2023-04-05T11:43:38.665Z,13.75
2023-04-05T11:44:44.207Z,13.00
2023-04-05T11:45:47.851Z,15.50
2023-04-05T11:46:49.611Z,15.25
2023-04-05T11:47:52.507Z,12.25
2023-04-05T11:48:54.222Z,13.00
2023-04-05T11:49:57.396Z,11.75
2023-04-05T11:50:59.108Z,13.25
2023-04-05T11:52:10.709Z,17.25
2023-04-05T11:53:13.007Z,16.50
2023-04-05T11:54:29.056Z,15.25
2023-04-05T11:55:31.711Z,14.00
2023-04-05T11:56:33.407Z,14.25
2023-04-05T11:57:36.795Z,15.00
2023-04-05T11:58:39.575Z,16.50
2023-04-05T11:59:41.333Z,13.75
2023-04-05T12:00:44.180Z,15.25
2023-04-05T12:01:45.927Z,14.25
2023-04-05T12:02:48.643Z,16.00
2023-04-05T12:03:54.481Z,13.75
2023-04-05T12:04:57.909Z,13.50
2023-04-05T12:06:00.554Z,13.75
2023-04-05T12:07:13.173Z,14.00
2023-04-05T12:08:16.016Z,13.50
2023-04-05T12:09:18.992Z,13.00
2023-04-05T12:10:21.856Z,13.50
2023-04-05T12:11:24.403Z,12.25
2023-04-05T12:12:27.027Z,15.00
2023-04-05T12:13:30.055Z,13.75
2023-04-05T12:14:32.622Z,15.00
2023-04-05T12:15:38.494Z,15.00
2023-04-05T12:16:40.363Z,15.00
2023-04-05T12:17:44.456Z,12.50
2023-04-05T12:18:47.161Z,14.75
2023-04-05T12:19:48.802Z,12.50
2023-04-05T12:20:51.618Z,12.75
2023-04-05T12:21:53.242Z,14.50
2023-04-05T12:22:56.982Z,12.00
2023-04-05T12:23:58.646Z,12.00
2023-04-05T12:25:02.685Z,14.50
2023-04-05T12:26:05.813Z,13.25
2023-04-05T12:27:07.680Z,14.50
2023-04-05T12:28:11.581Z,13.50
2023-04-05T12:29:13.301Z,14.75
2023-04-05T12:30:17.109Z,14.75
2023-04-05T12:31:35.124Z,13.50
2023-04-05T12:32:40.752Z,13.00
2023-04-05T12:33:44.275Z,12.50
2023-04-05T12:34:48.649Z,14.50
2023-04-05T12:35:51.351Z,15.50
2023-04-05T12:36:54.070Z,13.00
2023-04-05T12:37:58.838Z,13.00
2023-04-05T12:39:01.603Z,12.00
2023-04-05T12:40:06.370Z,14.00
2023-04-05T12:41:09.162Z,14.00
2023-04-05T12:42:17.269Z,15.50
2023-04-05T12:43:20.545Z,13.25
2023-04-05T12:44:28.272Z,13.75
2023-04-05T12:45:31.230Z,13.00
2023-04-05T12:46:39.566Z,13.25
2023-04-05T12:47:52.938Z,13.25
2023-04-05T12:48:54.641Z,18.50
2023-04-05T12:49:57.378Z,17.75
2023-04-05T12:51:00.004Z,15.25
2023-04-05T12:52:02.099Z,20.00
2023-04-05T12:53:07.011Z,20.00
2023-04-05T12:54:09.641Z,15.00
2023-04-05T12:55:18.958Z,15.00
2023-04-05T12:56:21.555Z,15.00
2023-04-05T12:57:29.779Z,15.25
2023-04-05T12:58:35.826Z,15.00
2023-04-05T12:59:37.518Z,14.50
2023-04-05T13:00:40.151Z,13.50
2023-04-05T13:01:41.810Z,14.00
2023-04-05T13:02:44.792Z,14.00
2023-04-05T13:03:48.417Z,14.00
2023-04-05T13:04:52.412Z,11.25
2023-04-05T13:05:55.040Z,12.75
2023-04-05T13:06:56.714Z,12.25
2023-04-05T13:07:59.403Z,11.25
2023-04-05T13:09:01.466Z,15.25
2023-04-05T13:10:04.150Z,13.25
2023-04-05T13:11:08.142Z,14.50
2023-04-05T13:12:09.879Z,15.50
2023-04-05T13:13:12.561Z,13.25
2023-04-05T13:14:14.499Z,15.00
2023-04-05T13:15:17.549Z,15.00
2023-04-05T13:16:20.224Z,14.00
2023-04-05T13:17:22.267Z,14.75
2023-04-05T13:18:24.940Z,14.50
2023-04-05T13:19:26.627Z,13.50
2023-04-05T13:20:29.330Z,15.50
2023-04-05T13:21:30.996Z,17.75
2023-04-05T13:22:33.720Z,16.50
2023-04-05T13:23:36.419Z,14.75
2023-04-05T13:24:39.070Z,15.00
2023-04-05T13:25:42.193Z,11.75
2023-04-05T13:26:45.567Z,14.25
2023-04-05T13:27:48.191Z,14.25
2023-04-05T13:28:49.808Z,13.50
2023-04-05T13:29:52.591Z,12.50
2023-04-05T13:30:55.354Z,13.50
2023-04-05T13:31:57.127Z,13.25
2023-04-05T13:32:59.927Z,14.75
2023-04-05T13:34:01.693Z,14.25
2023-04-05T13:35:05.717Z,13.50
2023-04-05T13:36:09.274Z,14.00
2023-04-05T13:37:10.939Z,13.75
2023-04-05T13:38:13.560Z,13.00
2023-04-05T13:39:15.313Z,13.75
2023-04-05T13:40:18.319Z,15.00