createdAt,value
2019-04-30T00:00:03.922Z,23.60
2019-04-30T00:01:07.417Z,26.50
2019-04-30T00:02:05.712Z,24.40
2019-04-30T00:03:06.595Z,25.80
2019-04-30T00:04:05.640Z,25.10
2019-04-30T00:05:05.475Z,25.30
2019-04-30T00:06:07.212Z,24.60
2019-04-30T00:07:05.678Z,25.20
2019-04-30T00:08:05.466Z,25.00
2019-04-30T00:09:05.428Z,25.60
2019-04-30T00:10:06.021Z,23.60
2019-04-30T00:11:05.334Z,24.90
2019-04-30T00:12:05.534Z,24.00
2019-04-30T00:13:03.771Z,23.30
2019-04-30T00:14:05.516Z,24.60
2019-04-30T00:15:03.746Z,23.20
2019-04-30T00:16:05.317Z,24.40
2019-04-30T00:17:03.720Z,25.30
2019-04-30T00:18:05.419Z,25.80
2019-04-30T00:19:03.718Z,26.50
2019-04-30T00:20:05.288Z,25.90
2019-04-30T00:21:05.488Z,26.80
2019-04-30T00:22:05.670Z,25.00
2019-04-30T00:23:05.153Z,25.20
2019-04-30T00:24:06.351Z,26.00
2019-04-30T00:25:05.381Z,23.80
2019-04-30T00:26:06.352Z,24.90
2019-04-30T00:27:05.147Z,25.10
2019-04-30T00:28:05.207Z,25.80
2019-04-30T00:29:05.130Z,27.60
2019-04-30T00:30:07.323Z,26.00
2019-04-30T00:31:05.491Z,24.50
2019-04-30T00:32:04.259Z,28.80
2019-04-30T00:33:05.652Z,25.60
2019-04-30T00:34:05.033Z,26.40
2019-04-30T00:35:03.513Z,26.40
2019-04-30T00:36:05.013Z,26.40
2019-04-30T00:37:07.272Z,25.70
2019-04-30T00:38:05.042Z,26.20
2019-04-30T00:39:08.875Z,27.10
2019-04-30T00:40:05.598Z,26.80
2019-04-30T00:41:06.937Z,27.70
2019-04-30T00:42:04.920Z,24.50
2019-04-30T00:43:07.538Z,24.80
2019-04-30T00:44:05.381Z,27.80
2019-04-30T00:45:06.659Z,27.10
2019-04-30T00:46:05.011Z,26.10
2019-04-30T00:47:05.028Z,26.00
2019-04-30T00:48:03.400Z,28.10
2019-04-30T00:49:11.620Z,25.70
2019-04-30T00:50:05.002Z,28.40
2019-04-30T00:51:08.941Z,25.90
2019-04-30T00:52:05.154Z,26.90
2019-04-30T00:53:05.849Z,26.00
2019-04-30T00:54:05.703Z,24.70
2019-04-30T00:55:05.485Z,26.10
2019-04-30T00:56:05.720Z,25.30
2019-04-30T00:57:04.523Z,26.40
2019-04-30T00:58:03.244Z,26.00
2019-04-30T00:59:07.087Z,27.80
2019-04-30T01:00:05.015Z,25.30
2019-04-30T01:01:04.872Z,27.30
2019-04-30T01:02:03.195Z,27.80
2019-04-30T01:03:05.861Z,27.10
2019-04-30T01:04:05.065Z,27.30
2019-04-30T01:05:05.313Z,26.90
2019-04-30T01:06:05.392Z,27.60
2019-04-30T01:07:05.232Z,27.40
2019-04-30T01:08:04.987Z,27.50
2019-04-30T01:09:05.381Z,27.60
2019-04-30T01:10:05.119Z,26.60
2019-04-30T01:11:06.477Z,26.50
2019-04-30T01:12:05.498Z,28.30
2019-04-30T01:13:10.180Z,27.10
2019-04-30T01:14:04.054Z,28.50
2019-04-30T01:15:06.738Z,26.70
2019-04-30T01:16:04.046Z,28.00
2019-04-30T01:17:03.675Z,24.10
2019-04-30T01:18:03.004Z,25.00
2019-04-30T01:19:05.709Z,27.00
2019-04-30T01:20:03.979Z,26.30
2019-04-30T01:21:07.312Z,27.20
2019-04-30T01:22:03.955Z,27.20
2019-04-30T01:23:07.102Z,28.10
2019-04-30T01:24:03.932Z,27.30
2019-04-30T01:25:08.975Z,28.20
2019-04-30T01:26:03.926Z,28.70
2019-04-30T01:27:06.888Z,27.80
2019-04-30T01:28:03.884Z,28.10
2019-04-30T01:29:02.871Z,29.00
2019-04-30T01:30:02.861Z,27.20
2019-04-30T01:31:02.870Z,27.00
2019-04-30T01:32:02.840Z,27.10
2019-04-30T01:33:02.826Z,27.90
2019-04-30T01:34:05.026Z,27.80
2019-04-30T01:35:03.801Z,28.40
2019-04-30T01:36:03.947Z,29.20
2019-04-30T01:37:03.804Z,30.60
2019-04-30T01:38:04.051Z,26.00
2019-04-30T01:39:03.762Z,27.20
2019-04-30T01:40:03.067Z,27.50
2019-04-30T01:41:02.737Z,26.70
2019-04-30T01:42:06.946Z,27.30
2019-04-30T01:43:03.728Z,26.70
2019-04-30T01:44:03.721Z,28.20
2019-04-30T01:45:03.693Z,26.40
2019-04-30T01:46:12.229Z,28.90
2019-04-30T01:47:03.665Z,26.30
2019-04-30T01:48:08.771Z,27.20
2019-04-30T01:49:03.649Z,27.50
2019-04-30T01:50:04.869Z,27.80
2019-04-30T01:51:02.621Z,29.30
2019-04-30T01:52:02.610Z,26.70
2019-04-30T01:53:04.826Z,26.30
2019-04-30T01:54:03.584Z,29.40
2019-04-30T01:55:02.580Z,28.00
2019-04-30T01:56:02.565Z,29.70
2019-04-30T01:57:02.553Z,29.00
2019-04-30T01:58:02.544Z,25.80
2019-04-30T01:59:02.549Z,24.50
2019-04-30T02:00:02.519Z,27.80
2019-04-30T02:01:02.509Z,26.80
2019-04-30T02:02:02.496Z,29.00
2019-04-30T02:03:02.488Z,28.40
2019-04-30T02:04:02.526Z,25.70
2019-04-30T02:05:02.460Z,26.70
2019-04-30T02:06:02.449Z,26.40
2019-04-30T02:07:02.436Z,27.10
2019-04-30T02:08:02.425Z,29.00
2019-04-30T02:09:02.411Z,27.40
2019-04-30T02:10:02.794Z,28.50
2019-04-30T02:11:02.393Z,29.10
2019-04-30T02:12:02.378Z,29.20
2019-04-30T02:13:02.375Z,27.50
2019-04-30T02:14:02.356Z,28.50
2019-04-30T02:15:02.344Z,29.00
2019-04-30T02:16:02.380Z,28.00
2019-04-30T02:17:02.320Z,30.00
2019-04-30T02:18:02.317Z,27.50
2019-04-30T02:19:02.299Z,28.30
2019-04-30T02:20:02.288Z,27.40
2019-04-30T02:21:02.298Z,26.90
2019-04-30T02:22:02.263Z,27.00
2019-04-30T02:23:02.252Z,29.80
2019-04-30T02:24:02.239Z,28.80
2019-04-30T02:25:02.228Z,31.70
2019-04-30T02:26:02.256Z,28.50
2019-04-30T02:27:02.207Z,27.70
2019-04-30T02:28:02.194Z,26.80
2019-04-30T02:29:02.190Z,28.60
2019-04-30T02:30:02.833Z,29.70
2019-04-30T02:31:02.161Z,27.50
2019-04-30T02:32:02.180Z,28.70
2019-04-30T02:33:02.137Z,28.50
2019-04-30T02:34:02.126Z,26.70
2019-04-30T02:35:02.114Z,29.60
2019-04-30T02:36:03.670Z,27.50
2019-04-30T02:37:02.093Z,30.60
2019-04-30T02:38:02.121Z,31.10
2019-04-30T02:39:02.770Z,29.00
2019-04-30T02:40:02.061Z,27.70
2019-04-30T02:41:02.050Z,27.70
2019-04-30T02:42:02.040Z,29.90
2019-04-30T02:43:02.082Z,30.40
2019-04-30T02:44:02.029Z,28.40
2019-04-30T02:45:03.887Z,27.90
2019-04-30T02:46:01.989Z,29.70
2019-04-30T02:47:01.979Z,27.50
2019-04-30T02:48:01.964Z,28.50
2019-04-30T02:49:02.006Z,29.70
2019-04-30T02:50:14.059Z,28.60
2019-04-30T02:51:02.926Z,28.90
2019-04-30T02:52:01.917Z,32.70
2019-04-30T02:53:02.822Z,32.60
2019-04-30T02:54:01.913Z,28.30
2019-04-30T02:55:01.884Z,30.40
2019-04-30T02:56:02.651Z,29.60
2019-04-30T02:57:01.864Z,31.30
2019-04-30T02:58:01.850Z,31.40
2019-04-30T02:59:03.763Z,29.30
2019-04-30T03:00:01.830Z,30.20
2019-04-30T03:01:01.822Z,28.90
2019-04-30T03:02:01.817Z,32.00
2019-04-30T03:03:01.791Z,28.60
2019-04-30T03:04:01.789Z,30.40
2019-04-30T03:05:01.795Z,31.50
2019-04-30T03:06:01.756Z,29.50
2019-04-30T03:07:01.745Z,28.60
2019-04-30T03:08:01.734Z,29.90
2019-04-30T03:09:01.723Z,30.80
2019-04-30T03:10:01.732Z,32.00
2019-04-30T03:11:01.701Z,30.90
2019-04-30T03:12:01.689Z,32.20
2019-04-30T03:13:01.677Z,33.50
2019-04-30T03:14:01.665Z,31.80
2019-04-30T03:15:01.658Z,32.90
2019-04-30T03:16:01.662Z,31.50
2019-04-30T03:17:01.632Z,29.50
2019-04-30T03:18:01.637Z,29.10
2019-04-30T03:19:01.607Z,30.60
2019-04-30T03:20:03.423Z,31.40
2019-04-30T03:21:01.615Z,29.40
2019-04-30T03:22:01.571Z,31.00
2019-04-30T03:23:02.421Z,28.00
2019-04-30T03:24:01.552Z,27.50
2019-04-30T03:25:01.537Z,31.40
2019-04-30T03:26:01.525Z,28.70
2019-04-30T03:27:01.537Z,28.30
2019-04-30T03:28:01.504Z,28.70
2019-04-30T03:29:01.492Z,28.70
2019-04-30T03:30:01.490Z,27.20
2019-04-30T03:31:04.510Z,26.30
2019-04-30T03:32:03.364Z,29.00
2019-04-30T03:33:02.994Z,29.10
2019-04-30T03:34:02.184Z,26.60
2019-04-30T03:35:03.065Z,30.00
2019-04-30T03:36:02.549Z,27.20
2019-04-30T03:37:02.074Z,26.90
2019-04-30T03:38:01.410Z,27.40
2019-04-30T03:39:01.378Z,27.20
2019-04-30T03:40:01.365Z,29.30
2019-04-30T03:41:01.356Z,28.40
2019-04-30T03:42:01.343Z,29.20
2019-04-30T03:43:03.203Z,31.40
2019-04-30T03:44:16.740Z,28.40
2019-04-30T03:45:02.308Z,29.40
2019-04-30T03:46:02.870Z,28.70
2019-04-30T03:47:01.297Z,30.30
2019-04-30T03:48:01.272Z,28.40
2019-04-30T03:49:01.280Z,29.30
2019-04-30T03:50:01.254Z,28.30
2019-04-30T03:51:01.367Z,31.30
2019-04-30T03:52:01.228Z,26.70
2019-04-30T03:53:01.211Z,30.60
2019-04-30T03:54:01.217Z,29.00
2019-04-30T03:55:02.913Z,28.20
2019-04-30T03:56:01.547Z,27.70
2019-04-30T03:57:01.244Z,31.50
2019-04-30T03:58:01.157Z,26.40
2019-04-30T03:59:01.165Z,28.00
2019-04-30T04:00:01.131Z,28.70
2019-04-30T04:01:01.155Z,29.90
2019-04-30T04:02:01.108Z,27.20
2019-04-30T04:03:01.097Z,28.10
2019-04-30T04:04:01.084Z,25.20
2019-04-30T04:05:01.325Z,27.90
2019-04-30T04:06:01.064Z,27.00
2019-04-30T04:07:01.052Z,27.50
2019-04-30T04:08:01.041Z,29.60
2019-04-30T04:09:01.031Z,27.50
2019-04-30T04:10:01.039Z,28.40
2019-04-30T04:11:01.008Z,27.40
2019-04-30T04:12:00.997Z,29.80
2019-04-30T04:13:00.987Z,29.20
2019-04-30T04:14:00.976Z,29.00
2019-04-30T04:15:03.965Z,29.90
2019-04-30T04:16:00.963Z,27.10
2019-04-30T04:17:00.942Z,27.70
2019-04-30T04:18:00.939Z,28.50
2019-04-30T04:19:02.932Z,26.40
2019-04-30T04:20:00.904Z,27.50
2019-04-30T04:21:12.136Z,27.20
2019-04-30T04:22:04.153Z,29.30
2019-04-30T04:23:00.871Z,27.10
2019-04-30T04:24:00.870Z,29.10
2019-04-30T04:25:00.849Z,25.60
2019-04-30T04:26:00.847Z,25.20
2019-04-30T04:27:00.868Z,26.50
2019-04-30T04:28:00.816Z,27.00
2019-04-30T04:29:00.803Z,24.40
2019-04-30T04:30:01.398Z,28.30
2019-04-30T04:31:00.782Z,26.20
2019-04-30T04:32:00.937Z,27.80
2019-04-30T04:33:00.760Z,27.50
2019-04-30T04:34:00.751Z,27.20
2019-04-30T04:35:00.772Z,26.30
2019-04-30T04:36:00.731Z,30.00
2019-04-30T04:37:00.740Z,29.10
2019-04-30T04:38:00.720Z,26.80
2019-04-30T04:39:00.691Z,28.30
2019-04-30T04:40:00.681Z,26.60
2019-04-30T04:41:03.040Z,27.30
2019-04-30T04:42:00.673Z,28.10
2019-04-30T04:43:00.668Z,30.40
2019-04-30T04:44:00.637Z,24.80
2019-04-30T04:45:00.628Z,28.10
2019-04-30T04:46:00.619Z,27.50
2019-04-30T04:47:00.601Z,27.10
2019-04-30T04:48:00.594Z,27.70
2019-04-30T04:49:00.596Z,26.10
2019-04-30T04:50:00.931Z,28.60
2019-04-30T04:51:00.557Z,28.10
2019-04-30T04:52:00.542Z,27.20
2019-04-30T04:53:00.531Z,27.90
2019-04-30T04:54:03.233Z,28.00
2019-04-30T04:55:00.790Z,24.80
2019-04-30T04:56:00.502Z,26.40
2019-04-30T04:57:13.951Z,26.20
2019-04-30T04:58:01.473Z,27.00
2019-04-30T04:59:00.486Z,26.10
2019-04-30T05:00:06.795Z,26.20
2019-04-30T05:01:01.445Z,27.40
2019-04-30T05:02:00.429Z,27.10
2019-04-30T05:03:00.419Z,26.50
2019-04-30T05:04:00.415Z,25.90
2019-04-30T05:05:00.420Z,35.20
2019-04-30T05:06:02.608Z,88.70
2019-04-30T05:07:00.374Z,40.20
2019-04-30T05:08:00.362Z,27.50
2019-04-30T05:09:01.665Z,26.20
2019-04-30T05:10:01.026Z,28.00
2019-04-30T05:11:00.348Z,28.20
2019-04-30T05:12:00.314Z,26.10
2019-04-30T05:13:00.304Z,25.70
2019-04-30T05:14:00.292Z,26.20
2019-04-30T05:15:00.283Z,24.80
2019-04-30T05:16:00.307Z,26.80
2019-04-30T05:17:00.259Z,25.70
2019-04-30T05:18:00.248Z,26.20
2019-04-30T05:19:01.174Z,26.40
2019-04-30T05:20:00.226Z,27.80
2019-04-30T05:21:00.455Z,26.10
2019-04-30T05:22:00.203Z,26.60
2019-04-30T05:23:00.192Z,26.80
2019-04-30T05:24:00.179Z,38.10
2019-04-30T05:25:00.178Z,36.20
2019-04-30T05:26:00.154Z,31.00
2019-04-30T05:27:00.165Z,26.30
2019-04-30T05:28:00.132Z,26.00
2019-04-30T05:29:00.121Z,24.70
2019-04-30T05:30:00.109Z,26.00
2019-04-30T05:31:00.097Z,27.10
2019-04-30T05:32:00.105Z,25.30
2019-04-30T05:33:00.074Z,27.10
2019-04-30T05:34:00.061Z,26.40
2019-04-30T05:35:00.047Z,27.20
2019-04-30T05:36:00.038Z,25.70
2019-04-30T05:37:01.024Z,26.90
2019-04-30T05:38:00.013Z,25.70
2019-04-30T05:39:00.001Z,27.30
2019-04-30T05:40:00.993Z,23.90
2019-04-30T05:40:59.987Z,24.30
2019-04-30T05:41:59.966Z,24.50
2019-04-30T05:43:00.407Z,26.10
2019-04-30T05:43:59.945Z,26.20
2019-04-30T05:44:59.930Z,25.90
2019-04-30T05:45:59.918Z,23.20
2019-04-30T05:46:59.906Z,26.10
2019-04-30T05:47:59.896Z,24.30
2019-04-30T05:48:59.905Z,23.60
2019-04-30T05:49:59.870Z,23.80
2019-04-30T05:50:59.857Z,23.00
2019-04-30T05:51:59.845Z,24.20
2019-04-30T05:52:59.833Z,27.20
2019-04-30T05:53:59.847Z,84.70
2019-04-30T05:55:00.144Z,46.70
2019-04-30T05:55:59.804Z,23.70
2019-04-30T05:56:59.789Z,22.80
2019-04-30T05:58:01.551Z,21.70
2019-04-30T05:58:59.784Z,23.30
2019-04-30T05:59:59.759Z,21.40
2019-04-30T06:00:59.956Z,21.40
2019-04-30T06:01:59.729Z,22.60
2019-04-30T06:02:59.718Z,23.60
2019-04-30T06:03:59.704Z,23.00
2019-04-30T06:04:59.715Z,21.50
2019-04-30T06:05:59.685Z,22.00
2019-04-30T06:06:59.668Z,23.00
2019-04-30T06:07:59.658Z,21.40
2019-04-30T06:09:06.275Z,20.90
2019-04-30T06:10:00.990Z,22.00
2019-04-30T06:10:59.792Z,23.70
2019-04-30T06:11:59.609Z,21.10
2019-04-30T06:12:59.603Z,21.90
2019-04-30T06:13:59.590Z,21.50
2019-04-30T06:14:59.580Z,21.40
2019-04-30T06:15:59.595Z,20.20
2019-04-30T06:16:59.759Z,20.40
2019-04-30T06:18:08.423Z,20.80
2019-04-30T06:19:00.528Z,20.90
2019-04-30T06:19:59.518Z,21.80
2019-04-30T06:20:59.574Z,21.10
2019-04-30T06:22:07.226Z,21.50
2019-04-30T06:23:00.534Z,19.30
2019-04-30T06:23:59.474Z,21.30
2019-04-30T06:24:59.576Z,22.10
2019-04-30T06:26:08.688Z,21.00
2019-04-30T06:27:00.454Z,19.70
2019-04-30T06:27:59.427Z,21.70
2019-04-30T06:28:59.417Z,19.60
2019-04-30T06:29:59.402Z,20.50
2019-04-30T06:30:59.392Z,22.60
2019-04-30T06:31:59.423Z,25.00
2019-04-30T06:32:59.432Z,26.90
2019-04-30T06:33:59.363Z,28.60
2019-04-30T06:34:59.371Z,27.50
2019-04-30T06:35:59.339Z,19.20
2019-04-30T06:36:59.614Z,19.80
2019-04-30T06:37:59.329Z,21.90
2019-04-30T06:38:59.302Z,21.40
2019-04-30T06:39:59.288Z,20.70
2019-04-30T06:40:59.276Z,17.70
2019-04-30T06:42:06.866Z,19.50
2019-04-30T06:43:00.769Z,20.50
2019-04-30T06:43:59.241Z,18.90
2019-04-30T06:44:59.232Z,19.90
2019-04-30T06:45:59.223Z,17.80
2019-04-30T06:47:01.272Z,18.10
2019-04-30T06:47:59.212Z,18.80
2019-04-30T06:48:59.562Z,17.90
2019-04-30T06:50:01.279Z,17.50
2019-04-30T06:50:59.321Z,18.90
2019-04-30T06:51:59.149Z,17.40
2019-04-30T06:53:01.399Z,19.90
2019-04-30T06:53:59.149Z,17.60
2019-04-30T06:54:59.643Z,17.40
2019-04-30T06:55:59.156Z,15.50
2019-04-30T06:56:59.640Z,17.70
2019-04-30T06:58:11.548Z,16.60
2019-04-30T06:59:00.418Z,16.80
2019-04-30T06:59:59.585Z,17.60
2019-04-30T07:00:59.631Z,18.40
2019-04-30T07:01:59.091Z,15.90
2019-04-30T07:02:59.170Z,16.30
2019-04-30T07:04:00.937Z,15.10
2019-04-30T07:04:59.019Z,15.40
2019-04-30T07:05:58.988Z,16.20
2019-04-30T07:06:59.104Z,17.40
2019-04-30T07:08:02.240Z,16.40
2019-04-30T07:08:59.954Z,16.40
2019-04-30T07:10:01.114Z,17.90
2019-04-30T07:11:00.072Z,18.30
2019-04-30T07:11:59.933Z,17.30
2019-04-30T07:12:59.048Z,16.70
2019-04-30T07:14:00.001Z,17.90
2019-04-30T07:14:59.244Z,19.50
2019-04-30T07:15:58.985Z,17.00
2019-04-30T07:16:59.403Z,16.80
2019-04-30T07:17:59.186Z,18.60
2019-04-30T07:18:58.837Z,18.50
2019-04-30T07:19:59.674Z,18.10
2019-04-30T07:20:58.816Z,19.60
2019-04-30T07:21:59.428Z,18.10
2019-04-30T07:23:03.012Z,20.10
2019-04-30T07:23:59.729Z,18.40
2019-04-30T07:24:59.586Z,17.10
2019-04-30T07:25:59.119Z,19.60
2019-04-30T07:27:02.580Z,20.60
2019-04-30T07:27:59.812Z,18.80
2019-04-30T07:28:59.795Z,16.90
2019-04-30T07:29:59.614Z,18.90
2019-04-30T07:31:10.618Z,16.00
2019-04-30T07:31:59.728Z,18.00
2019-04-30T07:32:59.668Z,17.60
2019-04-30T07:33:59.457Z,19.40
2019-04-30T07:34:59.456Z,16.40
2019-04-30T07:36:01.519Z,16.60
2019-04-30T07:37:11.912Z,17.00
2019-04-30T07:38:04.566Z,18.10
2019-04-30T07:39:00.103Z,16.80
2019-04-30T07:39:59.033Z,15.40
2019-04-30T07:40:59.150Z,16.10
2019-04-30T07:41:59.935Z,15.70
2019-04-30T07:42:59.192Z,16.00
2019-04-30T07:43:59.353Z,14.60
2019-04-30T07:45:59.856Z,14.10
2019-04-30T07:46:59.410Z,14.90
2019-04-30T07:47:59.408Z,14.10
2019-04-30T07:48:59.937Z,15.00
2019-04-30T07:50:00.749Z,15.10
2019-04-30T07:50:59.232Z,13.70
2019-04-30T07:52:00.950Z,15.20
2019-04-30T07:53:05.415Z,14.50
2019-04-30T07:53:59.513Z,14.50
2019-04-30T07:55:00.677Z,14.70
2019-04-30T07:55:58.868Z,14.80
2019-04-30T07:57:00.347Z,15.90
2019-04-30T07:57:59.114Z,15.10
2019-04-30T07:59:00.738Z,14.40
2019-04-30T08:00:00.512Z,14.60
2019-04-30T08:00:59.336Z,14.50
2019-04-30T08:02:07.534Z,15.00
2019-04-30T08:02:59.843Z,15.30
2019-04-30T08:03:59.039Z,14.40
2019-04-30T08:04:59.855Z,14.80
2019-04-30T08:05:59.852Z,14.20
2019-04-30T08:06:59.708Z,14.50
2019-04-30T08:08:16.792Z,15.40
2019-04-30T08:09:00.841Z,14.70
2019-04-30T08:09:35.037Z,14.70
2019-04-30T08:09:58.965Z,14.20
2019-04-30T08:10:59.181Z,14.40
2019-04-30T08:11:58.991Z,14.90
2019-04-30T08:13:08.473Z,14.40
2019-04-30T08:13:59.489Z,15.20
2019-04-30T08:14:59.459Z,15.00
2019-04-30T08:15:59.671Z,14.60
2019-04-30T08:16:58.952Z,13.80
2019-04-30T08:18:03.424Z,13.80
2019-04-30T08:18:59.292Z,13.90
2019-04-30T08:19:58.766Z,14.10
2019-04-30T08:20:59.045Z,13.80
2019-04-30T08:21:58.654Z,14.50
2019-04-30T08:23:03.082Z,14.10
2019-04-30T08:24:01.036Z,14.10
2019-04-30T08:24:58.714Z,15.20
2019-04-30T08:25:58.743Z,13.90
2019-04-30T08:26:59.105Z,13.80
2019-04-30T08:27:59.158Z,13.40
2019-04-30T08:28:59.749Z,15.40
2019-04-30T08:29:59.203Z,15.10
2019-04-30T08:30:58.924Z,13.70
2019-04-30T08:31:59.320Z,13.50
2019-04-30T08:32:59.578Z,14.30
2019-04-30T08:33:59.148Z,13.00
2019-04-30T08:35:00.978Z,12.90
2019-04-30T08:36:00.820Z,13.90
2019-04-30T08:36:59.442Z,13.40
2019-04-30T08:37:59.032Z,14.80
2019-04-30T08:38:59.689Z,14.50
2019-04-30T08:39:59.801Z,13.20
2019-04-30T08:41:00.633Z,13.50
2019-04-30T08:41:59.894Z,13.50
2019-04-30T08:42:59.472Z,13.90
2019-04-30T08:43:59.765Z,13.60
2019-04-30T08:44:58.563Z,13.10
2019-04-30T08:45:59.465Z,13.10
2019-04-30T08:46:59.038Z,13.40
2019-04-30T08:47:59.046Z,13.40
2019-04-30T08:48:58.722Z,13.20
2019-04-30T08:50:01.590Z,13.80
2019-04-30T08:50:59.166Z,14.00
2019-04-30T08:51:58.704Z,13.40
2019-04-30T08:52:59.650Z,13.60
2019-04-30T08:53:58.691Z,14.40
2019-04-30T08:55:10.786Z,13.90
2019-04-30T08:55:59.230Z,14.40
2019-04-30T08:56:59.420Z,14.00
2019-04-30T08:58:09.700Z,14.60
2019-04-30T08:58:59.403Z,13.90
2019-04-30T08:59:58.647Z,15.30
2019-04-30T09:00:58.789Z,15.70
2019-04-30T09:02:00.023Z,14.30
2019-04-30T09:02:59.346Z,15.80
2019-04-30T09:03:59.782Z,15.30
2019-04-30T09:05:00.254Z,15.70
2019-04-30T09:05:58.964Z,16.20
2019-04-30T09:06:57.667Z,14.60
2019-04-30T09:07:59.717Z,14.80
2019-04-30T09:08:59.309Z,15.00
2019-04-30T09:09:58.520Z,15.40
2019-04-30T09:10:59.457Z,15.60
2019-04-30T09:11:59.125Z,14.30
2019-04-30T09:12:59.600Z,14.60
2019-04-30T09:13:58.495Z,15.70
2019-04-30T09:14:59.131Z,15.10
2019-04-30T09:15:59.357Z,15.60
2019-04-30T09:16:59.412Z,13.80
2019-04-30T09:18:03.267Z,14.70
2019-04-30T09:18:59.481Z,15.00
2019-04-30T09:19:58.937Z,14.90
2019-04-30T09:21:05.497Z,14.80
2019-04-30T09:21:59.084Z,15.10
2019-04-30T09:22:59.395Z,14.60
2019-04-30T09:23:59.306Z,15.00
2019-04-30T09:24:59.071Z,14.60
2019-04-30T09:25:58.594Z,15.60
2019-04-30T09:26:59.066Z,15.10
2019-04-30T09:27:58.818Z,15.60
2019-04-30T09:28:59.162Z,14.50
2019-04-30T09:29:58.789Z,14.80
2019-04-30T09:30:58.641Z,16.90
2019-04-30T09:31:59.249Z,14.70
2019-04-30T09:32:59.386Z,15.20
2019-04-30T09:33:58.824Z,16.40
2019-04-30T09:34:58.723Z,15.50
2019-04-30T09:35:59.406Z,16.50
2019-04-30T09:36:58.931Z,20.40
2019-04-30T09:38:01.629Z,17.80
2019-04-30T09:38:58.744Z,16.00
2019-04-30T09:39:59.103Z,16.20
2019-04-30T09:40:59.271Z,27.00
2019-04-30T09:41:59.437Z,19.90
2019-04-30T09:42:58.535Z,20.40
2019-04-30T09:43:57.323Z,15.30
2019-04-30T09:44:59.632Z,31.90
2019-04-30T09:45:59.149Z,14.50
2019-04-30T09:46:58.858Z,13.70
2019-04-30T09:48:47.166Z,14.40
2019-04-30T09:49:49.206Z,18.40
2019-04-30T09:50:49.037Z,13.80
2019-04-30T09:51:49.201Z,15.70
2019-04-30T09:52:47.153Z,14.50
2019-04-30T09:53:56.715Z,20.00
2019-04-30T09:54:50.022Z,14.70
2019-04-30T09:55:47.094Z,14.70
2019-04-30T09:56:49.218Z,14.90
2019-04-30T09:57:48.806Z,14.30
2019-04-30T09:58:49.136Z,14.90
2019-04-30T09:59:48.637Z,28.60
2019-04-30T10:00:48.517Z,18.00
2019-04-30T10:01:47.035Z,15.60
2019-04-30T10:02:48.819Z,16.30
2019-04-30T10:03:47.508Z,14.80
2019-04-30T10:04:47.446Z,14.20
2019-04-30T10:05:48.960Z,14.60
2019-04-30T10:06:49.946Z,13.60
2019-04-30T10:07:46.974Z,13.90
2019-04-30T10:08:49.285Z,18.80
2019-04-30T10:09:50.634Z,16.80
2019-04-30T10:10:48.629Z,15.60
2019-04-30T10:11:49.894Z,15.70
2019-04-30T10:12:46.921Z,14.40
2019-04-30T10:13:46.909Z,15.90
2019-04-30T10:14:46.905Z,15.50
2019-04-30T10:15:50.013Z,15.20
2019-04-30T10:16:46.881Z,14.40
2019-04-30T10:17:46.889Z,15.40
2019-04-30T10:18:46.860Z,12.90
2019-04-30T10:19:46.850Z,12.20
2019-04-30T10:20:46.838Z,15.60
2019-04-30T10:21:48.832Z,14.00
2019-04-30T10:22:46.834Z,13.30
2019-04-30T10:23:46.807Z,13.60
2019-04-30T10:24:46.799Z,14.20
2019-04-30T10:25:46.786Z,16.00
2019-04-30T10:26:46.775Z,13.10
2019-04-30T10:27:46.836Z,15.20
2019-04-30T10:28:46.763Z,15.50
2019-04-30T10:29:46.746Z,12.70
2019-04-30T10:30:46.738Z,16.20
2019-04-30T10:31:48.847Z,14.20
2019-04-30T10:32:49.880Z,14.00
2019-04-30T10:33:48.490Z,16.20
2019-04-30T10:34:46.698Z,13.30
2019-04-30T10:35:46.690Z,13.90
2019-04-30T10:36:46.681Z,13.10
2019-04-30T10:37:48.128Z,14.40
2019-04-30T10:38:46.658Z,12.60
2019-04-30T10:39:48.800Z,11.90
2019-04-30T10:40:48.627Z,12.40
2019-04-30T10:41:46.629Z,12.50
2019-04-30T10:42:48.752Z,12.40
2019-04-30T10:43:46.611Z,12.60
2019-04-30T10:44:46.631Z,13.60
2019-04-30T10:45:48.103Z,12.70
2019-04-30T10:46:46.592Z,13.00
2019-04-30T10:47:46.569Z,13.30
2019-04-30T10:48:46.557Z,11.70
2019-04-30T10:49:48.568Z,12.70
2019-04-30T10:50:46.554Z,11.10
2019-04-30T10:51:46.526Z,11.50
2019-04-30T10:52:46.513Z,11.40
2019-04-30T10:53:46.506Z,11.40
2019-04-30T10:54:46.493Z,12.00
2019-04-30T10:55:48.447Z,11.30
2019-04-30T10:56:46.477Z,11.80
2019-04-30T10:57:46.461Z,12.50
2019-04-30T10:58:46.451Z,11.20
2019-04-30T10:59:46.481Z,10.60
2019-04-30T11:00:46.464Z,10.80
2019-04-30T11:01:46.443Z,10.10
2019-04-30T11:02:46.417Z,12.20
2019-04-30T11:03:46.409Z,11.60
2019-04-30T11:04:46.396Z,11.10
2019-04-30T11:05:46.383Z,11.60
2019-04-30T11:06:46.400Z,10.40
2019-04-30T11:07:46.375Z,12.40
2019-04-30T11:08:46.355Z,9.90
2019-04-30T11:09:46.344Z,10.40
2019-04-30T11:10:46.335Z,11.20
2019-04-30T11:11:46.326Z,9.80
2019-04-30T11:12:46.336Z,11.90
2019-04-30T11:13:46.311Z,10.70
2019-04-30T11:14:46.298Z,9.90
2019-04-30T11:15:46.291Z,9.90
2019-04-30T11:16:46.501Z,11.30
2019-04-30T11:17:46.472Z,10.60
2019-04-30T11:18:46.506Z,9.60
2019-04-30T11:19:46.406Z,10.10
2019-04-30T11:20:46.357Z,12.00
2019-04-30T11:21:46.425Z,10.20
2019-04-30T11:22:46.226Z,12.10
2019-04-30T11:23:46.442Z,12.50
2019-04-30T11:24:56.466Z,11.30
2019-04-30T11:25:48.400Z,10.40
2019-04-30T11:26:46.806Z,11.90
2019-04-30T11:27:46.568Z,11.00
2019-04-30T11:28:46.417Z,12.20
2019-04-30T11:29:46.423Z,13.20
2019-04-30T11:30:46.314Z,11.00
2019-04-30T11:31:46.393Z,13.20
2019-04-30T11:32:46.291Z,11.70
2019-04-30T11:33:46.454Z,12.90
2019-04-30T11:34:46.121Z,9.80
2019-04-30T11:35:46.088Z,12.20
2019-04-30T11:36:46.078Z,11.60
2019-04-30T11:37:46.069Z,10.70
2019-04-30T11:38:46.058Z,10.30
2019-04-30T11:39:46.378Z,12.20
2019-04-30T11:40:46.035Z,11.20
2019-04-30T11:41:46.030Z,11.30
2019-04-30T11:42:46.015Z,10.80
2019-04-30T11:43:46.004Z,12.20
2019-04-30T11:44:45.996Z,11.70
2019-04-30T11:45:46.000Z,12.30
2019-04-30T11:46:45.972Z,12.80
2019-04-30T11:47:53.248Z,11.10
2019-04-30T11:48:48.877Z,11.40
2019-04-30T11:49:45.938Z,11.40
2019-04-30T11:50:45.972Z,10.60
2019-04-30T11:51:45.921Z,11.40
2019-04-30T11:52:45.910Z,12.00
2019-04-30T11:53:45.903Z,12.60
2019-04-30T11:54:51.434Z,12.50
2019-04-30T11:55:49.038Z,11.90
2019-04-30T11:56:45.868Z,10.40
2019-04-30T11:57:45.948Z,11.20
2019-04-30T11:58:45.847Z,10.00
2019-04-30T11:59:45.834Z,11.10
2019-04-30T12:00:45.825Z,10.40
2019-04-30T12:01:45.832Z,9.50
2019-04-30T12:02:45.802Z,10.70
2019-04-30T12:03:45.795Z,10.60
2019-04-30T12:04:45.789Z,11.50
2019-04-30T12:05:45.779Z,11.90
2019-04-30T12:06:45.880Z,11.70
2019-04-30T12:07:45.763Z,11.90
2019-04-30T12:08:45.746Z,11.50
2019-04-30T12:09:45.730Z,12.10
2019-04-30T12:10:45.723Z,10.50
2019-04-30T12:11:46.354Z,11.50
2019-04-30T12:12:45.880Z,10.30
2019-04-30T12:13:45.705Z,10.80
2019-04-30T12:14:45.678Z,13.80
2019-04-30T12:15:45.671Z,11.60
2019-04-30T12:16:45.656Z,9.80
2019-04-30T12:17:45.645Z,11.30
2019-04-30T12:18:45.653Z,11.30
2019-04-30T12:19:45.625Z,10.70
2019-04-30T12:20:45.615Z,9.60
2019-04-30T12:21:45.605Z,11.10
2019-04-30T12:22:45.594Z,11.40
2019-04-30T12:23:45.605Z,12.10
2019-04-30T12:24:45.591Z,11.70
2019-04-30T12:25:45.561Z,9.80
2019-04-30T12:26:45.556Z,11.20
2019-04-30T12:27:45.541Z,10.70
2019-04-30T12:28:45.553Z,9.60
2019-04-30T12:29:45.522Z,9.50
2019-04-30T12:30:45.510Z,9.10
2019-04-30T12:31:45.498Z,10.10
2019-04-30T12:32:45.488Z,10.50
2019-04-30T12:33:45.476Z,9.30
2019-04-30T12:34:45.487Z,9.90
2019-04-30T12:35:45.458Z,10.40
2019-04-30T12:36:45.452Z,9.90
2019-04-30T12:37:45.439Z,8.40
2019-04-30T12:38:45.430Z,9.10
2019-04-30T12:39:45.442Z,9.50
2019-04-30T12:40:45.409Z,8.70
2019-04-30T12:41:45.396Z,9.90
2019-04-30T12:42:45.385Z,11.70
2019-04-30T12:43:45.374Z,10.90
2019-04-30T12:44:45.365Z,10.70
2019-04-30T12:45:45.394Z,11.20
2019-04-30T12:46:45.348Z,10.40
2019-04-30T12:47:45.337Z,12.50
2019-04-30T12:48:45.323Z,9.00
2019-04-30T12:49:45.320Z,11.20
2019-04-30T12:50:45.304Z,12.50
2019-04-30T12:51:46.273Z,11.50
2019-04-30T12:52:45.284Z,10.30
2019-04-30T12:53:45.273Z,10.70