createdAt,value
2022-08-22T00:01:40.429Z,7.43
2022-08-22T00:02:52.695Z,5.40
2022-08-22T00:04:36.299Z,6.30
2022-08-22T00:07:05.437Z,11.32
2022-08-22T00:09:47.102Z,11.13
2022-08-22T00:12:41.611Z,7.65
2022-08-22T00:15:42.063Z,7.68
2022-08-22T00:18:17.410Z,5.53
2022-08-22T00:21:25.469Z,8.48
2022-08-22T00:24:19.787Z,7.93
2022-08-22T00:27:12.069Z,8.95
2022-08-22T00:30:12.131Z,7.72
2022-08-22T00:33:17.239Z,7.60
2022-08-22T00:35:51.614Z,9.57
2022-08-22T00:38:47.747Z,8.80
2022-08-22T00:42:35.164Z,6.00
2022-08-22T00:45:20.390Z,7.93
2022-08-22T00:47:58.436Z,11.13
2022-08-22T00:51:01.453Z,5.97
2022-08-22T00:53:42.827Z,12.05
2022-08-22T00:56:37.416Z,8.90
2022-08-22T00:59:25.275Z,7.22
2022-08-22T01:02:19.675Z,9.07
2022-08-22T01:05:38.654Z,10.10
2022-08-22T01:08:18.116Z,10.55
2022-08-22T01:11:05.282Z,7.13
2022-08-22T01:13:50.428Z,9.73
2022-08-22T01:17:06.744Z,9.43
2022-08-22T01:20:16.808Z,7.72
2022-08-22T01:23:20.089Z,11.10
2022-08-22T01:26:11.156Z,11.13
2022-08-22T01:29:03.227Z,8.93
2022-08-22T01:31:59.657Z,13.35
2022-08-22T01:34:51.285Z,5.47
2022-08-22T01:38:25.761Z,9.50
2022-08-22T01:41:10.517Z,14.18
2022-08-22T01:44:13.402Z,9.32
2022-08-22T01:46:54.443Z,6.68
2022-08-22T01:49:54.469Z,10.88
2022-08-22T01:52:42.469Z,11.05
2022-08-22T01:55:31.744Z,11.95
2022-08-22T01:58:16.605Z,6.82
2022-08-22T02:01:16.826Z,9.95
2022-08-22T02:04:30.262Z,6.85
2022-08-22T02:07:07.076Z,8.15
2022-08-22T02:09:59.287Z,8.80
2022-08-22T02:13:33.394Z,10.07
2022-08-22T02:16:12.402Z,6.45
2022-08-22T02:19:20.945Z,10.57
2022-08-22T02:22:05.676Z,8.32
2022-08-22T02:24:57.349Z,10.02
2022-08-22T02:27:44.687Z,12.95
2022-08-22T02:30:28.103Z,12.85
2022-08-22T02:33:15.266Z,17.92
2022-08-22T02:36:04.919Z,5.10
2022-08-22T02:39:13.512Z,8.43
2022-08-22T02:41:55.500Z,9.32
2022-08-22T02:44:38.386Z,7.88
2022-08-22T02:47:32.907Z,11.35
2022-08-22T02:50:31.169Z,14.50
2022-08-22T02:53:27.750Z,7.85
2022-08-22T02:56:53.404Z,13.15
2022-08-22T03:00:00.060Z,13.93
2022-08-22T03:02:39.677Z,10.35
2022-08-22T03:05:38.205Z,10.20
2022-08-22T03:08:16.733Z,12.73
2022-08-22T03:11:03.885Z,12.82
2022-08-22T03:14:04.724Z,9.73
2022-08-22T03:16:49.332Z,13.00
2022-08-22T03:19:24.844Z,12.98
2022-08-22T03:22:00.335Z,10.35
2022-08-22T03:25:13.285Z,11.73
2022-08-22T03:28:00.010Z,11.25
2022-08-22T03:30:38.912Z,11.50
2022-08-22T03:33:22.408Z,9.52
2022-08-22T03:36:06.455Z,11.07
2022-08-22T03:38:33.030Z,9.73
2022-08-22T03:41:24.547Z,13.23
2022-08-22T03:44:54.782Z,15.35
2022-08-22T03:48:02.332Z,16.88
2022-08-22T03:51:03.806Z,13.15
2022-08-22T03:53:42.342Z,10.88
2022-08-22T03:56:25.760Z,13.63
2022-08-22T03:59:31.716Z,9.52
2022-08-22T04:02:41.801Z,10.52
2022-08-22T04:05:46.719Z,12.23
2022-08-22T04:08:44.744Z,13.05
2022-08-22T04:11:39.242Z,9.83
2022-08-22T04:14:27.621Z,11.23
2022-08-22T04:17:33.225Z,11.45
2022-08-22T04:20:34.587Z,10.77
2022-08-22T04:23:31.609Z,10.38
2022-08-22T04:26:15.609Z,11.52
2022-08-22T04:28:52.340Z,9.48
2022-08-22T04:31:27.843Z,11.45
2022-08-22T04:34:03.705Z,12.05
2022-08-22T04:36:43.199Z,15.40
2022-08-22T04:39:45.216Z,13.50
2022-08-22T04:42:32.725Z,11.48
2022-08-22T04:45:25.485Z,11.93
2022-08-22T04:48:37.596Z,15.00
2022-08-22T04:51:50.772Z,12.70
2022-08-22T04:54:37.011Z,11.73
2022-08-22T04:59:38.689Z,12.52
2022-08-22T05:02:11.176Z,13.93
2022-08-22T05:04:47.983Z,10.10
2022-08-22T05:07:27.404Z,12.35
2022-08-22T05:10:12.371Z,17.25
2022-08-22T05:12:55.219Z,11.13
2022-08-22T05:15:34.397Z,13.32
2022-08-22T05:18:21.400Z,11.35
2022-08-22T05:20:51.283Z,14.15
2022-08-22T05:23:24.289Z,11.93
2022-08-22T05:25:56.313Z,12.23
2022-08-22T05:29:00.599Z,9.85
2022-08-22T05:31:44.702Z,16.45
2022-08-22T05:34:19.336Z,12.55
2022-08-22T05:37:08.344Z,14.68
2022-08-22T05:39:39.511Z,13.75
2022-08-22T05:42:13.459Z,9.52
2022-08-22T05:44:40.247Z,10.93
2022-08-22T05:47:23.745Z,12.77
2022-08-22T05:49:57.433Z,8.20
2022-08-22T05:52:46.231Z,13.13
2022-08-22T05:55:45.488Z,7.57
2022-08-22T05:58:44.090Z,13.73
2022-08-22T06:01:28.688Z,11.48
2022-08-22T06:04:32.579Z,9.65
2022-08-22T06:07:25.694Z,12.02
2022-08-22T06:10:23.168Z,11.77
2022-08-22T06:12:53.209Z,14.35
2022-08-22T06:15:27.703Z,17.92
2022-08-22T06:18:05.620Z,11.30
2022-08-22T06:20:48.387Z,16.15
2022-08-22T06:23:25.134Z,12.85
2022-08-22T06:25:54.632Z,13.95
2022-08-22T06:28:26.802Z,12.07
2022-08-22T06:30:56.035Z,7.75
2022-08-22T06:33:31.167Z,12.70
2022-08-22T06:36:30.489Z,15.88
2022-08-22T06:39:09.261Z,13.10
2022-08-22T06:41:45.047Z,15.45
2022-08-22T06:44:17.509Z,13.10
2022-08-22T06:46:47.776Z,12.45
2022-08-22T06:49:16.674Z,10.57
2022-08-22T06:51:45.689Z,13.38
2022-08-22T06:54:20.401Z,11.52
2022-08-22T06:56:49.946Z,10.77
2022-08-22T06:59:27.344Z,12.73
2022-08-22T07:02:05.108Z,11.70
2022-08-22T07:04:32.090Z,10.38
2022-08-22T07:07:01.302Z,13.80
2022-08-22T07:09:40.347Z,11.98
2022-08-22T07:12:21.603Z,11.57
2022-08-22T07:14:55.040Z,15.98
2022-08-22T07:17:29.944Z,10.63
2022-08-22T07:20:29.156Z,8.98
2022-08-22T07:23:14.591Z,15.00
2022-08-22T07:28:58.648Z,12.13
2022-08-22T07:32:04.974Z,10.38
2022-08-22T07:37:24.433Z,8.75
2022-08-22T07:40:23.568Z,9.05
2022-08-22T07:43:13.376Z,9.68
2022-08-22T07:45:58.557Z,8.52
2022-08-22T07:51:08.519Z,12.70
2022-08-22T07:54:00.963Z,15.70
2022-08-22T07:56:37.919Z,13.68
2022-08-22T07:59:14.552Z,10.35
2022-08-22T08:01:53.353Z,8.50
2022-08-22T08:04:26.194Z,12.95
2022-08-22T08:06:57.512Z,6.15
2022-08-22T08:09:27.786Z,7.80
2022-08-22T08:11:54.788Z,10.57
2022-08-22T08:14:24.237Z,8.68
2022-08-22T08:17:10.602Z,8.55
2022-08-22T08:19:41.525Z,6.93
2022-08-22T08:22:15.674Z,6.93
2022-08-22T08:24:44.491Z,9.32
2022-08-22T08:27:39.641Z,12.80
2022-08-22T08:30:19.121Z,10.55
2022-08-22T08:32:57.526Z,9.25
2022-08-22T08:36:03.212Z,6.95
2022-08-22T08:38:51.255Z,9.55
2022-08-22T08:42:08.500Z,7.10
2022-08-22T08:44:57.000Z,7.63
2022-08-22T08:47:35.926Z,4.75
2022-08-22T08:50:34.535Z,5.18
2022-08-22T08:53:45.265Z,7.43
2022-08-22T08:56:33.350Z,5.57
2022-08-22T08:59:35.771Z,8.38
2022-08-22T09:02:33.113Z,9.45
2022-08-22T09:05:26.547Z,4.15
2022-08-22T09:08:19.937Z,8.18
2022-08-22T09:11:42.624Z,6.07
2022-08-22T09:15:01.316Z,9.68
2022-08-22T09:17:49.681Z,7.20
2022-08-22T09:20:27.372Z,3.58
2022-08-22T09:23:30.694Z,3.25
2022-08-22T09:26:10.180Z,7.15
2022-08-22T09:28:44.624Z,5.00
2022-08-22T09:31:52.585Z,8.02
2022-08-22T09:34:34.740Z,3.17
2022-08-22T09:37:18.080Z,5.47
2022-08-22T09:39:58.688Z,3.60
2022-08-22T09:42:54.094Z,3.50
2022-08-22T09:46:02.231Z,7.78
2022-08-22T09:48:47.459Z,3.17
2022-08-22T09:51:52.163Z,4.30
2022-08-22T09:54:37.552Z,6.10
2022-08-22T09:57:41.248Z,4.78
2022-08-22T10:00:54.532Z,4.30
2022-08-22T10:03:46.711Z,3.63
2022-08-22T10:06:36.800Z,4.65
2022-08-22T10:09:21.010Z,4.88
2022-08-22T10:12:12.266Z,2.90
2022-08-22T10:15:30.132Z,2.90
2022-08-22T10:18:26.324Z,5.55
2022-08-22T10:21:11.166Z,5.95
2022-08-22T10:23:57.572Z,5.53
2022-08-22T10:27:07.476Z,3.33
2022-08-22T10:30:05.543Z,3.60
2022-08-22T10:33:00.100Z,3.05
2022-08-22T10:35:54.944Z,4.88
2022-08-22T10:38:32.308Z,5.47
2022-08-22T10:41:14.216Z,7.25
2022-08-22T10:44:01.514Z,2.88
2022-08-22T10:47:13.898Z,4.15
2022-08-22T10:49:56.692Z,3.15
2022-08-22T10:52:31.888Z,4.22
2022-08-22T10:55:25.563Z,2.90
2022-08-22T10:58:22.286Z,3.20
2022-08-22T11:00:54.184Z,5.38
2022-08-22T11:04:30.459Z,5.70
2022-08-22T11:09:53.243Z,4.70
2022-08-22T11:12:41.777Z,6.10
2022-08-22T11:15:34.490Z,3.38
2022-08-22T11:18:36.498Z,3.03
2022-08-22T11:21:13.467Z,2.30
2022-08-22T11:23:44.559Z,9.63
2022-08-22T11:26:47.671Z,6.53
2022-08-22T11:29:51.208Z,3.45
2022-08-22T11:32:49.627Z,4.38
2022-08-22T11:35:27.564Z,5.78
2022-08-22T11:38:03.086Z,4.20
2022-08-22T11:41:16.824Z,5.38
2022-08-22T11:44:28.492Z,4.80
2022-08-22T11:46:57.336Z,7.05
2022-08-22T11:49:46.521Z,4.05
2022-08-22T11:52:35.982Z,5.22
2022-08-22T11:55:19.739Z,3.25
2022-08-22T11:57:52.781Z,5.25
2022-08-22T12:00:38.131Z,4.47
2022-08-22T12:03:58.335Z,3.58
2022-08-22T12:07:09.129Z,3.75
2022-08-22T12:10:14.952Z,5.45
2022-08-22T12:13:01.504Z,5.10
2022-08-22T12:15:53.935Z,3.97
2022-08-22T12:18:58.900Z,3.72
2022-08-22T12:21:59.957Z,7.20
2022-08-22T12:25:06.828Z,3.47
2022-08-22T12:27:48.066Z,7.50
2022-08-22T12:30:35.487Z,5.28
2022-08-22T12:33:28.830Z,4.45
2022-08-22T12:35:59.058Z,2.33
2022-08-22T12:39:02.610Z,2.85
2022-08-22T12:41:38.623Z,4.95
2022-08-22T12:44:58.488Z,9.05
2022-08-22T12:48:02.799Z,5.63
2022-08-22T12:50:50.095Z,4.70
2022-08-22T12:53:58.232Z,8.95
2022-08-22T12:57:02.722Z,3.90
2022-08-22T12:59:41.487Z,5.30
2022-08-22T13:02:23.764Z,4.60
2022-08-22T13:05:08.429Z,2.25
2022-08-22T13:07:37.145Z,4.00
2022-08-22T13:10:31.077Z,5.97
2022-08-22T13:12:59.983Z,4.65
2022-08-22T13:16:06.457Z,4.38
2022-08-22T13:18:54.047Z,4.25
2022-08-22T13:21:36.189Z,7.32
2022-08-22T13:24:16.885Z,7.63
2022-08-22T13:26:56.005Z,5.85
2022-08-22T13:29:42.686Z,2.33
2022-08-22T13:32:26.263Z,4.15
2022-08-22T13:34:57.538Z,5.20
2022-08-22T13:37:40.201Z,8.48
2022-08-22T13:40:21.407Z,3.95
2022-08-22T13:42:55.029Z,4.53
2022-08-22T13:45:27.324Z,4.40
2022-08-22T13:48:08.843Z,3.83
2022-08-22T13:51:10.562Z,3.72
2022-08-22T13:54:01.042Z,4.75
2022-08-22T13:56:48.134Z,6.43
2022-08-22T13:59:59.462Z,3.45
2022-08-22T14:02:43.369Z,4.20
2022-08-22T14:05:27.672Z,7.65
2022-08-22T14:08:27.340Z,6.85
2022-08-22T14:11:06.746Z,4.13
2022-08-22T14:13:38.012Z,3.58
2022-08-22T14:16:10.765Z,5.90
2022-08-22T14:18:53.917Z,4.43
2022-08-22T14:21:40.848Z,2.50
2022-08-22T14:24:25.416Z,5.78
2022-08-22T14:27:09.700Z,3.17
2022-08-22T14:29:53.267Z,4.28
2022-08-22T14:32:23.306Z,6.00
2022-08-22T14:35:23.078Z,10.30
2022-08-22T14:38:31.472Z,4.72
2022-08-22T14:41:09.964Z,3.75
2022-08-22T14:44:01.190Z,3.83
2022-08-22T14:46:43.394Z,4.63
2022-08-22T14:49:19.270Z,4.15
2022-08-22T14:51:55.852Z,5.80
2022-08-22T14:54:29.125Z,4.38
2022-08-22T14:56:59.322Z,4.77
2022-08-22T14:59:39.938Z,5.07
2022-08-22T15:02:17.986Z,4.20
2022-08-22T15:04:51.947Z,15.23
2022-08-22T15:07:29.566Z,6.78
2022-08-22T15:10:21.820Z,5.38
2022-08-22T15:12:53.906Z,4.13
2022-08-22T15:15:30.876Z,3.75
2022-08-22T15:17:58.823Z,4.47
2022-08-22T15:20:38.367Z,9.93
2022-08-22T15:23:24.201Z,4.43
2022-08-22T15:26:13.096Z,4.93
2022-08-22T15:28:52.473Z,4.53
2022-08-22T15:31:22.139Z,6.60
2022-08-22T15:33:50.256Z,3.53
2022-08-22T15:36:25.540Z,5.30
2022-08-22T15:39:13.577Z,3.53
2022-08-22T15:41:46.731Z,4.10
2022-08-22T15:44:33.989Z,3.22
2022-08-22T15:47:29.522Z,2.72
2022-08-22T15:50:14.626Z,5.00
2022-08-22T15:53:09.968Z,3.10
2022-08-22T15:55:37.859Z,9.48
2022-08-22T15:58:21.995Z,6.65
2022-08-22T16:01:18.833Z,5.90
2022-08-22T16:04:00.098Z,2.85
2022-08-22T16:06:50.632Z,4.22
2022-08-22T16:09:44.759Z,2.92
2022-08-22T16:12:28.405Z,4.38
2022-08-22T16:14:56.015Z,6.88
2022-08-22T16:17:28.619Z,2.22
2022-08-22T16:20:18.494Z,4.60
2022-08-22T16:22:58.685Z,5.10
2022-08-22T16:25:49.938Z,4.63
2022-08-22T16:28:58.224Z,7.45
2022-08-22T16:31:56.295Z,4.47
2022-08-22T16:34:38.272Z,5.28
2022-08-22T16:37:22.065Z,8.82
2022-08-22T16:40:14.767Z,6.90
2022-08-22T16:42:51.371Z,5.70
2022-08-22T16:45:20.827Z,5.43
2022-08-22T16:47:58.474Z,3.53
2022-08-22T16:50:35.396Z,3.63
2022-08-22T16:53:37.583Z,7.40
2022-08-22T16:56:53.445Z,8.38
2022-08-22T17:00:17.993Z,3.22
2022-08-22T17:03:17.976Z,6.55
2022-08-22T17:06:33.154Z,5.35
2022-08-22T17:09:33.389Z,6.43
2022-08-22T17:12:32.575Z,4.63
2022-08-22T17:15:04.824Z,5.05
2022-08-22T17:18:28.372Z,3.65
2022-08-22T17:21:11.408Z,9.23
2022-08-22T17:24:33.792Z,3.38
2022-08-22T17:27:30.223Z,4.93
2022-08-22T17:30:10.543Z,5.88
2022-08-22T17:33:00.028Z,4.05
2022-08-22T17:36:26.693Z,5.90
2022-08-22T17:39:06.188Z,4.80
2022-08-22T17:42:21.158Z,6.07
2022-08-22T17:45:27.850Z,4.07
2022-08-22T17:48:38.959Z,7.05
2022-08-22T17:51:41.438Z,5.65
2022-08-22T17:54:25.100Z,5.80
2022-08-22T17:57:05.334Z,6.57
2022-08-22T17:59:48.376Z,6.38
2022-08-22T18:02:50.250Z,4.20
2022-08-22T18:05:29.298Z,3.20
2022-08-22T18:08:05.490Z,3.47
2022-08-22T18:10:50.390Z,5.13
2022-08-22T18:13:45.612Z,5.35
2022-08-22T18:16:23.094Z,6.78
2022-08-22T18:18:55.868Z,4.57
2022-08-22T18:21:40.415Z,4.63
2022-08-22T18:24:10.080Z,7.40
2022-08-22T18:26:42.482Z,6.55
2022-08-22T18:29:24.498Z,6.82
2022-08-22T18:32:25.516Z,7.93
2022-08-22T18:34:59.626Z,5.72
2022-08-22T18:37:32.963Z,4.90
2022-08-22T18:40:20.763Z,6.68
2022-08-22T18:43:26.032Z,9.30
2022-08-22T18:45:55.749Z,6.88
2022-08-22T18:49:05.402Z,8.02
2022-08-22T18:51:38.324Z,7.20
2022-08-22T18:56:35.674Z,5.15
2022-08-22T18:59:50.964Z,6.03
2022-08-22T19:02:57.718Z,3.20
2022-08-22T19:06:05.661Z,7.55
2022-08-22T19:09:31.947Z,6.82
2022-08-22T19:12:31.377Z,4.28
2022-08-22T19:15:16.718Z,8.85
2022-08-22T19:17:58.884Z,9.35
2022-08-22T19:20:51.562Z,7.10
2022-08-22T19:23:40.582Z,10.80
2022-08-22T19:26:43.397Z,6.78
2022-08-22T19:29:16.036Z,6.57
2022-08-22T19:31:50.587Z,6.28
2022-08-22T19:34:17.220Z,5.60
2022-08-22T19:36:45.682Z,10.20
2022-08-22T19:39:41.542Z,5.90
2022-08-22T19:42:20.615Z,5.65
2022-08-22T19:45:18.963Z,5.15
2022-08-22T19:47:58.507Z,8.15
2022-08-22T19:50:35.238Z,10.05
2022-08-22T19:53:20.056Z,7.88
2022-08-22T19:56:32.606Z,7.55
2022-08-22T19:59:20.027Z,4.90
2022-08-22T20:02:31.906Z,6.43
2022-08-22T20:05:06.276Z,10.63
2022-08-22T20:08:16.716Z,5.68
2022-08-22T20:11:24.956Z,5.18
2022-08-22T20:13:52.046Z,9.55
2022-08-22T20:16:41.544Z,5.88
2022-08-22T20:19:09.583Z,11.63
2022-08-22T20:22:01.043Z,10.18
2022-08-22T20:24:27.676Z,9.60
2022-08-22T20:27:13.474Z,13.38
2022-08-22T20:29:51.525Z,8.30
2022-08-22T20:32:22.974Z,6.97
2022-08-22T20:34:57.062Z,5.50
2022-08-22T20:37:45.466Z,6.32
2022-08-22T20:40:59.575Z,8.98
2022-08-22T20:43:42.463Z,4.32
2022-08-22T20:46:43.867Z,6.20
2022-08-22T20:49:20.224Z,5.15
2022-08-22T20:52:00.071Z,5.82
2022-08-22T20:54:31.403Z,6.65
2022-08-22T20:57:15.932Z,8.07
2022-08-22T20:59:53.772Z,8.75
2022-08-22T21:02:57.045Z,6.18
2022-08-22T21:05:34.056Z,5.75
2022-08-22T21:08:13.390Z,4.75
2022-08-22T21:11:00.109Z,7.43
2022-08-22T21:13:33.835Z,7.63
2022-08-22T21:16:31.202Z,6.07
2022-08-22T21:19:03.195Z,5.93
2022-08-22T21:21:33.254Z,9.90
2022-08-22T21:24:04.601Z,8.77
2022-08-22T21:26:40.526Z,4.22
2022-08-22T21:29:13.239Z,4.70
2022-08-22T21:32:13.841Z,9.95
2022-08-22T21:34:47.891Z,10.43
2022-08-22T21:37:44.065Z,5.22
2022-08-22T21:40:35.545Z,8.43
2022-08-22T21:43:08.247Z,7.68
2022-08-22T21:45:44.305Z,3.55
2022-08-22T21:48:40.839Z,9.32
2022-08-22T21:51:52.925Z,5.20
2022-08-22T21:54:25.447Z,9.25
2022-08-22T21:56:55.639Z,10.95
2022-08-22T21:59:50.981Z,6.30
2022-08-22T22:02:37.165Z,6.78
2022-08-22T22:05:17.015Z,9.63
2022-08-22T22:07:46.951Z,7.00
2022-08-22T22:10:19.696Z,6.30
2022-08-22T22:12:49.228Z,14.40
2022-08-22T22:15:20.772Z,10.10
2022-08-22T22:17:47.735Z,6.45
2022-08-22T22:20:17.124Z,7.72
2022-08-22T22:22:46.090Z,9.10
2022-08-22T22:25:38.901Z,11.00
2022-08-22T22:28:18.570Z,7.45
2022-08-22T22:30:50.407Z,10.20
2022-08-22T22:33:22.743Z,7.72
2022-08-22T22:35:50.727Z,8.80
2022-08-22T22:38:21.976Z,10.18
2022-08-22T22:40:50.950Z,11.65
2022-08-22T22:43:17.754Z,12.57
2022-08-22T22:45:44.444Z,7.28
2022-08-22T22:48:11.114Z,10.73
2022-08-22T22:50:44.071Z,15.30
2022-08-22T22:53:11.924Z,9.02
2022-08-22T22:55:48.068Z,10.23
2022-08-22T22:58:27.852Z,8.93
2022-08-22T23:00:55.343Z,7.07
2022-08-22T23:03:22.909Z,6.32
2022-08-22T23:05:49.566Z,11.73
2022-08-22T23:08:16.349Z,8.48
2022-08-22T23:10:43.050Z,16.65
2022-08-22T23:13:09.892Z,6.28
2022-08-22T23:15:37.127Z,10.25
2022-08-22T23:18:03.979Z,11.88
2022-08-22T23:20:31.051Z,7.88
2022-08-22T23:22:59.481Z,13.43
2022-08-22T23:25:27.002Z,14.07
2022-08-22T23:27:54.308Z,14.13
2022-08-22T23:30:21.832Z,8.98
2022-08-22T23:32:48.679Z,9.10
2022-08-22T23:35:15.434Z,13.90
2022-08-22T23:37:42.129Z,11.05
2022-08-22T23:40:10.415Z,7.65
2022-08-22T23:42:37.400Z,11.27
2022-08-22T23:45:05.258Z,9.75
2022-08-22T23:47:31.947Z,7.45
2022-08-22T23:49:58.684Z,8.57
2022-08-22T23:52:31.092Z,10.63
2022-08-22T23:54:57.876Z,10.77
2022-08-22T23:57:26.539Z,13.57
2022-08-22T23:59:57.791Z,10.75
