createdAt,value
2023-09-07T00:00:25.809Z,18.72
2023-09-07T00:02:53.886Z,18.67
2023-09-07T00:05:21.753Z,18.67
2023-09-07T00:07:49.592Z,18.63
2023-09-07T00:10:19.353Z,18.60
2023-09-07T00:12:47.817Z,18.61
2023-09-07T00:15:15.964Z,18.53
2023-09-07T00:17:45.659Z,18.39
2023-09-07T00:20:15.448Z,18.42
2023-09-07T00:22:43.293Z,18.36
2023-09-07T00:25:11.146Z,18.31
2023-09-07T00:27:38.922Z,18.28
2023-09-07T00:30:10.156Z,18.22
2023-09-07T00:32:41.524Z,18.21
2023-09-07T00:35:12.017Z,18.18
2023-09-07T00:37:41.240Z,18.16
2023-09-07T00:40:11.047Z,18.16
2023-09-07T00:42:39.642Z,18.14
2023-09-07T00:45:09.243Z,18.08
2023-09-07T00:47:38.037Z,18.05
2023-09-07T00:50:09.471Z,18.08
2023-09-07T00:52:41.491Z,18.05
2023-09-07T00:55:11.987Z,17.99
2023-09-07T00:57:43.664Z,17.90
2023-09-07T01:00:13.966Z,17.85
2023-09-07T01:02:43.482Z,17.78
2023-09-07T01:05:11.454Z,17.70
2023-09-07T01:07:45.737Z,17.67
2023-09-07T01:10:16.161Z,17.61
2023-09-07T01:12:43.961Z,17.65
2023-09-07T01:15:12.272Z,17.64
2023-09-07T01:17:41.545Z,17.62
2023-09-07T01:20:18.062Z,17.60
2023-09-07T01:22:48.215Z,17.58
2023-09-07T01:25:16.321Z,17.61
2023-09-07T01:27:44.463Z,17.67
2023-09-07T01:30:13.006Z,17.69
2023-09-07T01:32:41.073Z,17.66
2023-09-07T01:35:13.597Z,17.62
2023-09-07T01:37:41.806Z,17.64
2023-09-07T01:40:12.097Z,17.64
2023-09-07T01:42:40.100Z,17.61
2023-09-07T01:45:08.992Z,17.58
2023-09-07T01:47:38.412Z,17.52
2023-09-07T01:50:07.573Z,17.46
2023-09-07T01:52:36.368Z,17.44
2023-09-07T01:55:04.430Z,17.45
2023-09-07T01:57:33.692Z,17.46
2023-09-07T02:00:01.760Z,17.36
2023-09-07T02:02:30.707Z,17.29
2023-09-07T02:04:58.792Z,17.26
2023-09-07T02:07:29.888Z,17.29
2023-09-07T02:09:58.334Z,17.26
2023-09-07T02:12:26.350Z,17.31
2023-09-07T02:14:56.066Z,17.26
2023-09-07T02:17:24.313Z,17.35
2023-09-07T02:19:52.443Z,17.40
2023-09-07T02:22:20.189Z,17.31
2023-09-07T02:24:48.681Z,17.26
2023-09-07T02:27:16.884Z,17.27
2023-09-07T02:29:44.597Z,17.19
2023-09-07T02:32:15.612Z,17.15
2023-09-07T02:34:43.693Z,17.04
2023-09-07T02:37:11.974Z,17.06
2023-09-07T02:39:40.034Z,17.03
2023-09-07T02:42:08.627Z,17.04
2023-09-07T02:44:36.797Z,17.03
2023-09-07T02:47:05.432Z,17.02
2023-09-07T02:49:35.476Z,16.98
2023-09-07T02:52:03.632Z,16.94
2023-09-07T02:54:31.546Z,16.88
2023-09-07T02:56:59.461Z,16.71
2023-09-07T02:59:28.235Z,16.59
2023-09-07T03:01:57.504Z,16.80
2023-09-07T03:04:27.317Z,16.75
2023-09-07T03:06:56.940Z,16.76
2023-09-07T03:09:28.009Z,16.74
2023-09-07T03:11:56.364Z,16.70
2023-09-07T03:14:26.195Z,16.80
2023-09-07T03:16:55.720Z,16.76
2023-09-07T03:19:23.812Z,16.75
2023-09-07T03:21:51.747Z,16.64
2023-09-07T03:24:21.457Z,16.52
2023-09-07T03:26:49.997Z,16.58
2023-09-07T03:29:18.390Z,16.65
2023-09-07T03:31:46.804Z,16.64
2023-09-07T03:34:15.870Z,16.51
2023-09-07T03:36:44.531Z,16.45
2023-09-07T03:39:12.422Z,16.41
2023-09-07T03:41:41.966Z,16.41
2023-09-07T03:44:10.242Z,16.45
2023-09-07T03:46:40.458Z,16.41
2023-09-07T03:49:09.898Z,16.36
2023-09-07T03:51:38.806Z,16.33
2023-09-07T03:54:08.495Z,16.29
2023-09-07T03:56:37.366Z,16.27
2023-09-07T03:59:06.707Z,16.22
2023-09-07T04:01:34.755Z,16.23
2023-09-07T04:04:05.366Z,16.23
2023-09-07T04:06:34.282Z,16.18
2023-09-07T04:09:02.077Z,16.19
2023-09-07T04:11:30.658Z,16.17
2023-09-07T04:13:58.603Z,16.14
2023-09-07T04:16:28.468Z,16.12
2023-09-07T04:18:56.423Z,16.11
2023-09-07T04:21:26.741Z,16.14
2023-09-07T04:23:54.630Z,16.14
2023-09-07T04:26:22.693Z,16.14
2023-09-07T04:28:50.503Z,16.14
2023-09-07T04:31:18.425Z,16.13
2023-09-07T04:33:48.820Z,16.18
2023-09-07T04:36:16.992Z,16.15
2023-09-07T04:38:48.488Z,16.11
2023-09-07T04:41:17.251Z,16.08
2023-09-07T04:43:50.176Z,16.07
2023-09-07T04:46:20.125Z,16.07
2023-09-07T04:48:51.734Z,16.02
2023-09-07T04:51:20.844Z,16.10
2023-09-07T04:53:48.851Z,16.10
2023-09-07T04:56:18.292Z,16.02
2023-09-07T04:58:46.388Z,16.05
2023-09-07T05:01:15.056Z,16.03
2023-09-07T05:03:44.434Z,16.02
2023-09-07T05:06:15.206Z,16.04
2023-09-07T05:08:43.383Z,16.05
2023-09-07T05:11:13.623Z,15.98
2023-09-07T05:13:42.009Z,16.08
2023-09-07T05:16:09.884Z,16.11
2023-09-07T05:18:38.460Z,16.10
2023-09-07T05:21:15.309Z,16.13
2023-09-07T05:23:45.104Z,16.11
2023-09-07T05:26:13.278Z,16.09
2023-09-07T05:28:42.586Z,16.19
2023-09-07T05:31:11.321Z,16.22
2023-09-07T05:33:39.601Z,16.18
2023-09-07T05:36:08.106Z,16.22
2023-09-07T05:38:39.339Z,16.24
2023-09-07T05:41:09.341Z,16.24
2023-09-07T05:43:38.037Z,16.26
2023-09-07T05:46:07.104Z,16.28
2023-09-07T05:48:35.292Z,16.44
2023-09-07T05:51:07.770Z,16.51
2023-09-07T05:53:36.031Z,16.54
2023-09-07T05:56:06.335Z,16.60
2023-09-07T05:58:34.915Z,16.70
2023-09-07T06:01:03.959Z,16.76
2023-09-07T06:03:33.484Z,16.84
2023-09-07T06:06:01.712Z,16.88
2023-09-07T06:08:30.165Z,16.95
2023-09-07T06:10:59.038Z,17.02
2023-09-07T06:13:28.703Z,17.01
2023-09-07T06:16:01.814Z,17.19
2023-09-07T06:18:30.606Z,17.26
2023-09-07T06:20:59.001Z,17.34
2023-09-07T06:23:27.018Z,17.41
2023-09-07T06:25:55.180Z,17.52
2023-09-07T06:28:23.382Z,17.64
2023-09-07T06:30:53.848Z,17.77
2023-09-07T06:33:21.765Z,17.93
2023-09-07T06:35:50.498Z,18.04
2023-09-07T06:38:19.186Z,18.23
2023-09-07T06:40:52.264Z,18.37
2023-09-07T06:43:22.125Z,18.52
2023-09-07T06:45:51.994Z,18.71
2023-09-07T06:48:21.577Z,18.86
2023-09-07T06:50:51.164Z,19.03
2023-09-07T06:53:19.847Z,19.39
2023-09-07T06:55:47.698Z,19.75
2023-09-07T06:58:17.036Z,20.10
2023-09-07T07:00:46.155Z,20.41
2023-09-07T07:03:18.032Z,20.72
2023-09-07T07:05:46.281Z,20.92
2023-09-07T07:08:14.333Z,21.20
2023-09-07T07:10:42.591Z,21.44
2023-09-07T07:13:19.196Z,21.63
2023-09-07T07:18:36.184Z,22.01
2023-09-07T07:21:04.636Z,22.26
2023-09-07T07:23:33.385Z,22.60
2023-09-07T07:26:01.742Z,22.72
2023-09-07T07:28:29.777Z,22.88
2023-09-07T07:30:58.086Z,22.89
2023-09-07T07:33:26.448Z,22.90
2023-09-07T07:35:56.600Z,22.95
2023-09-07T07:38:27.104Z,23.01
2023-09-07T07:40:55.801Z,23.12
2023-09-07T07:43:24.046Z,23.16
2023-09-07T07:45:54.454Z,23.35
2023-09-07T07:48:23.591Z,23.45
2023-09-07T07:50:59.330Z,23.64
2023-09-07T07:53:31.080Z,23.63
2023-09-07T07:56:01.578Z,23.77
2023-09-07T07:58:29.999Z,23.95
2023-09-07T08:00:59.888Z,24.32
2023-09-07T08:03:32.236Z,24.59
2023-09-07T08:06:00.376Z,24.79
2023-09-07T08:08:28.851Z,25.02
2023-09-07T08:11:01.860Z,25.26
2023-09-07T08:13:30.924Z,25.36
2023-09-07T08:16:00.181Z,24.98
2023-09-07T08:18:29.164Z,24.67
2023-09-07T08:20:57.427Z,24.61
2023-09-07T08:23:27.107Z,24.34
2023-09-07T08:25:59.877Z,24.34
2023-09-07T08:28:30.828Z,24.34
2023-09-07T08:31:02.476Z,24.21
2023-09-07T08:33:31.474Z,24.49
2023-09-07T08:36:01.639Z,24.78
2023-09-07T08:38:32.455Z,25.11
2023-09-07T08:41:06.408Z,25.52
2023-09-07T08:43:36.727Z,25.82
2023-09-07T08:46:13.099Z,25.55
2023-09-07T08:48:42.020Z,25.02
2023-09-07T08:51:12.755Z,24.56
2023-09-07T08:53:41.999Z,24.29
2023-09-07T08:56:13.924Z,24.06
2023-09-07T08:58:42.312Z,23.97
2023-09-07T09:01:10.926Z,23.92
2023-09-07T09:03:39.138Z,23.74
2023-09-07T09:06:10.346Z,23.73
2023-09-07T09:08:45.252Z,23.75
2023-09-07T09:11:14.471Z,23.76
2023-09-07T09:13:42.776Z,23.75
2023-09-07T09:16:11.258Z,23.77
2023-09-07T09:18:40.870Z,23.89
2023-09-07T09:21:08.689Z,23.98
2023-09-07T09:23:37.653Z,23.98
2023-09-07T09:29:07.036Z,24.05
2023-09-07T09:31:36.381Z,24.21
2023-09-07T09:34:05.323Z,24.25
2023-09-07T09:36:38.798Z,24.35
2023-09-07T09:39:07.602Z,24.43
2023-09-07T09:41:36.375Z,24.57
2023-09-07T09:44:07.503Z,24.76
2023-09-07T09:46:40.926Z,24.94
2023-09-07T09:49:12.732Z,25.02
2023-09-07T09:51:44.446Z,25.16
2023-09-07T09:54:17.946Z,25.24
2023-09-07T09:56:46.134Z,25.34
2023-09-07T09:59:16.948Z,25.46
2023-09-07T10:01:47.496Z,25.43
2023-09-07T10:04:19.143Z,25.58
2023-09-07T10:06:57.225Z,25.73
2023-09-07T10:09:25.738Z,25.81
2023-09-07T10:11:55.757Z,25.82
2023-09-07T10:14:25.191Z,25.86
2023-09-07T10:16:57.152Z,25.99
2023-09-07T10:19:27.613Z,26.09
2023-09-07T10:21:57.552Z,26.14
2023-09-07T10:24:33.401Z,26.34
2023-09-07T10:27:03.526Z,26.37
2023-09-07T10:29:42.959Z,26.40
2023-09-07T10:32:13.532Z,26.46
2023-09-07T10:34:45.044Z,26.49
2023-09-07T10:37:14.678Z,26.48
2023-09-07T10:39:45.221Z,26.56
2023-09-07T10:42:22.461Z,26.74
2023-09-07T10:44:51.820Z,26.82
2023-09-07T10:47:19.948Z,26.90
2023-09-07T10:49:48.226Z,26.95
2023-09-07T10:52:16.311Z,27.03
2023-09-07T10:54:44.765Z,27.12
2023-09-07T10:57:15.078Z,27.23
2023-09-07T10:59:47.755Z,27.32
2023-09-07T11:02:17.855Z,27.42
2023-09-07T11:04:45.826Z,27.50
2023-09-07T11:07:14.373Z,27.51
2023-09-07T11:09:42.925Z,27.48
2023-09-07T11:12:14.337Z,27.36
2023-09-07T11:14:43.659Z,27.44
2023-09-07T11:17:12.145Z,27.41
2023-09-07T11:19:41.569Z,27.40
2023-09-07T11:22:11.840Z,27.20
2023-09-07T11:24:39.756Z,27.53
2023-09-07T11:27:07.739Z,27.72
2023-09-07T11:29:35.426Z,27.80
2023-09-07T11:32:10.415Z,27.83
2023-09-07T11:34:52.288Z,27.74
2023-09-07T11:37:26.292Z,27.91
2023-09-07T11:39:54.906Z,27.91
2023-09-07T11:42:23.616Z,27.96
2023-09-07T11:44:51.439Z,28.01
2023-09-07T11:47:19.539Z,28.02
2023-09-07T11:49:47.656Z,28.16
2023-09-07T11:52:17.045Z,28.23
2023-09-07T11:54:46.410Z,28.33
2023-09-07T11:57:14.153Z,28.39
2023-09-07T11:59:57.749Z,28.41
2023-09-07T12:02:28.264Z,28.32
2023-09-07T12:04:56.698Z,28.48
2023-09-07T12:07:26.500Z,28.57
2023-09-07T12:09:58.245Z,28.48
2023-09-07T12:12:26.497Z,28.57
2023-09-07T12:14:54.643Z,28.58
2023-09-07T12:17:23.300Z,28.49
2023-09-07T12:19:53.163Z,28.62
2023-09-07T12:22:21.108Z,28.56
2023-09-07T12:25:02.233Z,28.58
2023-09-07T12:27:44.053Z,28.56
2023-09-07T12:30:21.657Z,28.68
2023-09-07T12:32:53.567Z,28.77
2023-09-07T12:35:22.208Z,28.74
2023-09-07T12:37:50.267Z,28.55
2023-09-07T12:40:19.390Z,28.60
2023-09-07T12:42:48.119Z,28.74
2023-09-07T12:45:16.562Z,28.73
2023-09-07T12:47:44.484Z,28.86
2023-09-07T12:50:13.742Z,28.91
2023-09-07T12:52:43.061Z,28.97
2023-09-07T12:55:11.594Z,29.07
2023-09-07T12:57:44.097Z,29.12
2023-09-07T13:00:12.832Z,29.12
2023-09-07T13:02:40.828Z,29.07
2023-09-07T13:05:09.767Z,28.96
2023-09-07T13:07:37.579Z,28.96
2023-09-07T13:10:06.677Z,29.11
2023-09-07T13:12:34.722Z,29.15
2023-09-07T13:15:04.982Z,29.31
2023-09-07T13:17:33.161Z,29.36
2023-09-07T13:20:01.504Z,29.38
2023-09-07T13:22:30.478Z,29.42
2023-09-07T13:24:58.591Z,29.42
2023-09-07T13:27:27.143Z,29.49
2023-09-07T13:29:54.912Z,29.51
2023-09-07T13:32:24.161Z,29.53
2023-09-07T13:34:52.490Z,29.57
2023-09-07T13:37:20.495Z,29.57
2023-09-07T13:39:48.839Z,29.56
2023-09-07T13:42:17.241Z,29.54
2023-09-07T13:44:46.586Z,29.60
2023-09-07T13:47:14.702Z,29.64
2023-09-07T13:49:43.898Z,29.73
2023-09-07T13:52:11.773Z,29.76
2023-09-07T13:54:39.655Z,29.81
2023-09-07T13:57:09.471Z,29.84
2023-09-07T13:59:37.484Z,29.87
2023-09-07T14:02:06.417Z,29.78
2023-09-07T14:04:36.007Z,29.81
2023-09-07T14:07:13.966Z,29.76
2023-09-07T14:09:51.937Z,29.87
2023-09-07T14:12:20.527Z,29.90
2023-09-07T14:14:48.820Z,29.80
2023-09-07T14:17:16.737Z,29.82
2023-09-07T14:19:46.804Z,29.90
2023-09-07T14:22:16.527Z,29.94
2023-09-07T14:24:47.080Z,29.90
2023-09-07T14:27:15.252Z,29.87
2023-09-07T14:29:43.661Z,29.96
2023-09-07T14:32:12.339Z,30.01
2023-09-07T14:34:40.207Z,30.05
2023-09-07T14:37:16.054Z,30.01
2023-09-07T14:42:41.212Z,29.87
2023-09-07T14:45:10.034Z,29.89
2023-09-07T14:47:41.601Z,29.83
2023-09-07T14:50:11.040Z,29.82
2023-09-07T14:52:43.189Z,29.84
2023-09-07T14:55:12.609Z,29.84
2023-09-07T14:57:40.835Z,29.82
2023-09-07T15:00:10.394Z,29.78
2023-09-07T15:02:39.502Z,29.80
2023-09-07T15:05:12.335Z,29.69
2023-09-07T15:07:43.001Z,29.67
2023-09-07T15:10:12.561Z,29.43
2023-09-07T15:12:43.698Z,29.52
2023-09-07T15:15:13.940Z,29.43
2023-09-07T15:17:42.320Z,29.59
2023-09-07T15:20:11.091Z,29.64
2023-09-07T15:22:41.361Z,29.57
2023-09-07T15:25:10.988Z,29.51
2023-09-07T15:27:41.476Z,29.47
2023-09-07T15:30:12.404Z,29.45
2023-09-07T15:32:43.660Z,29.41
2023-09-07T15:35:11.925Z,29.11
2023-09-07T15:37:42.131Z,29.28
2023-09-07T15:40:13.428Z,29.23
2023-09-07T15:42:43.443Z,29.21
2023-09-07T15:45:12.352Z,29.16
2023-09-07T15:47:40.772Z,29.19
2023-09-07T15:50:11.120Z,29.12
2023-09-07T15:52:48.332Z,28.95
2023-09-07T15:55:19.484Z,28.97
2023-09-07T15:57:49.945Z,28.82
2023-09-07T16:00:20.657Z,28.73
2023-09-07T16:02:51.114Z,28.58
2023-09-07T16:05:20.030Z,28.68
2023-09-07T16:07:48.504Z,28.65
2023-09-07T16:10:19.924Z,28.64
2023-09-07T16:12:50.561Z,28.50
2023-09-07T16:15:19.099Z,28.94
2023-09-07T16:17:47.388Z,28.94
2023-09-07T16:20:15.507Z,28.89
2023-09-07T16:22:43.363Z,28.72
2023-09-07T16:25:11.836Z,28.58
2023-09-07T16:27:41.862Z,28.46
2023-09-07T16:30:16.675Z,28.35
2023-09-07T16:32:44.545Z,28.31
2023-09-07T16:35:12.909Z,28.13
2023-09-07T16:37:42.230Z,28.26
2023-09-07T16:40:12.667Z,28.19
2023-09-07T16:42:44.536Z,28.10
2023-09-07T16:45:15.454Z,28.05
2023-09-07T16:47:43.503Z,27.86
2023-09-07T16:50:12.069Z,27.91
2023-09-07T16:52:40.155Z,27.62
2023-09-07T16:55:11.074Z,27.80
2023-09-07T16:57:38.907Z,27.84
2023-09-07T17:00:08.368Z,27.69
2023-09-07T17:02:37.657Z,27.77
2023-09-07T17:05:06.434Z,27.67
2023-09-07T17:07:36.143Z,27.63
2023-09-07T17:10:05.133Z,27.54
2023-09-07T17:12:34.456Z,27.49
2023-09-07T17:15:02.340Z,27.44
2023-09-07T17:17:30.659Z,27.38
2023-09-07T17:20:01.843Z,27.23
2023-09-07T17:22:29.741Z,27.22
2023-09-07T17:24:59.328Z,27.14
2023-09-07T17:27:28.261Z,27.05
2023-09-07T17:29:59.299Z,26.92
2023-09-07T17:32:29.738Z,26.77
2023-09-07T17:35:01.749Z,26.70
2023-09-07T17:37:31.668Z,26.61
2023-09-07T17:40:02.023Z,26.56
2023-09-07T17:42:30.997Z,26.46
2023-09-07T17:44:59.253Z,26.34
2023-09-07T17:47:29.558Z,26.32
2023-09-07T17:49:59.311Z,26.31
2023-09-07T17:52:28.422Z,26.28
2023-09-07T17:54:58.435Z,26.23
2023-09-07T17:57:27.713Z,26.15
2023-09-07T17:59:58.848Z,26.08
2023-09-07T18:02:31.082Z,25.97
2023-09-07T18:05:02.726Z,25.86
2023-09-07T18:07:32.205Z,25.76
2023-09-07T18:10:02.042Z,25.62
2023-09-07T18:12:31.298Z,25.55
2023-09-07T18:14:59.517Z,25.44
2023-09-07T18:17:28.245Z,25.33
2023-09-07T18:19:56.113Z,25.17
2023-09-07T18:22:23.841Z,25.13
2023-09-07T18:24:52.667Z,25.03
2023-09-07T18:27:21.987Z,24.95
2023-09-07T18:29:49.981Z,24.78
2023-09-07T18:32:17.926Z,24.67
2023-09-07T18:34:45.816Z,24.03
2023-09-07T18:37:14.578Z,23.32
2023-09-07T18:39:42.728Z,22.63
2023-09-07T18:42:12.505Z,22.03
2023-09-07T18:44:41.977Z,21.58
2023-09-07T18:47:10.499Z,21.31
2023-09-07T18:49:42.573Z,21.15
2023-09-07T18:52:10.995Z,21.10
2023-09-07T18:54:41.032Z,21.01
2023-09-07T18:57:15.761Z,20.96
2023-09-07T18:59:45.029Z,20.92
2023-09-07T19:02:17.124Z,20.82
2023-09-07T19:04:50.886Z,20.82
2023-09-07T19:07:21.255Z,20.81
2023-09-07T19:09:50.240Z,20.79
2023-09-07T19:12:21.632Z,20.76
2023-09-07T19:14:52.797Z,20.76
2023-09-07T19:17:20.941Z,20.71
2023-09-07T19:19:51.149Z,20.76
2023-09-07T19:22:27.143Z,20.75
2023-09-07T19:24:56.590Z,20.76
2023-09-07T19:27:24.951Z,20.71
2023-09-07T19:30:06.259Z,20.72
2023-09-07T19:32:34.968Z,20.75
2023-09-07T19:35:05.632Z,20.77
2023-09-07T19:37:33.941Z,20.76
2023-09-07T19:40:06.161Z,20.60
2023-09-07T19:42:34.136Z,20.72
2023-09-07T19:45:05.860Z,20.76
2023-09-07T19:47:35.779Z,20.70
2023-09-07T19:50:05.136Z,20.67
2023-09-07T19:52:33.999Z,20.58
2023-09-07T19:55:20.188Z,20.63
2023-09-07T19:58:11.866Z,20.58
2023-09-07T20:00:51.261Z,20.54
2023-09-07T20:03:20.040Z,20.54
2023-09-07T20:05:54.387Z,20.40
2023-09-07T20:08:22.670Z,20.44
2023-09-07T20:10:59.123Z,20.37
2023-09-07T20:13:37.120Z,20.13
2023-09-07T20:16:19.071Z,20.37
2023-09-07T20:18:52.159Z,20.31
2023-09-07T20:21:30.426Z,20.30
2023-09-07T20:24:10.922Z,20.27
2023-09-07T20:26:53.434Z,20.14
2023-09-07T20:29:34.576Z,20.16
2023-09-07T20:32:08.816Z,20.08
2023-09-07T20:35:02.014Z,20.09
2023-09-07T20:37:41.461Z,20.07
2023-09-07T20:40:15.708Z,19.84
2023-09-07T20:43:09.529Z,19.45
2023-09-07T20:45:49.564Z,19.89
2023-09-07T20:48:23.110Z,19.88
2023-09-07T20:50:51.835Z,19.96
2023-09-07T20:53:25.943Z,19.93
2023-09-07T20:55:58.099Z,19.87
2023-09-07T20:58:40.400Z,19.80
2023-09-07T21:01:11.162Z,19.57
2023-09-07T21:03:40.667Z,19.62
2023-09-07T21:06:13.093Z,19.50
2023-09-07T21:08:57.671Z,19.40
2023-09-07T21:11:27.160Z,19.49
2023-09-07T21:13:55.084Z,19.59
2023-09-07T21:16:23.626Z,19.59
2023-09-07T21:18:54.113Z,19.57
2023-09-07T21:21:22.040Z,19.56
2023-09-07T21:24:05.144Z,19.54
2023-09-07T21:26:46.629Z,19.44
2023-09-07T21:29:18.394Z,19.46
2023-09-07T21:31:48.236Z,19.47
2023-09-07T21:34:25.185Z,19.47
2023-09-07T21:36:56.663Z,19.50
2023-09-07T21:39:26.964Z,19.27
2023-09-07T21:41:57.344Z,19.39
2023-09-07T21:44:28.301Z,19.37
2023-09-07T21:46:59.713Z,19.33
2023-09-07T21:49:34.196Z,19.26
2023-09-07T21:52:02.798Z,19.34
2023-09-07T21:54:33.187Z,19.34
2023-09-07T21:57:01.166Z,19.34
2023-09-07T21:59:29.124Z,19.26
2023-09-07T22:02:01.565Z,19.24
2023-09-07T22:04:33.272Z,19.25
2023-09-07T22:07:04.704Z,19.23
2023-09-07T22:09:35.247Z,19.21
2023-09-07T22:12:03.752Z,19.19
2023-09-07T22:14:34.386Z,19.12
2023-09-07T22:17:05.398Z,19.00
2023-09-07T22:19:35.906Z,18.90
2023-09-07T22:22:05.439Z,18.84
2023-09-07T22:24:34.429Z,18.79
2023-09-07T22:27:03.056Z,18.86
2023-09-07T22:29:31.427Z,18.90
2023-09-07T22:31:59.606Z,18.93
2023-09-07T22:34:32.276Z,18.90
2023-09-07T22:37:02.945Z,18.79
2023-09-07T22:39:31.767Z,18.88
2023-09-07T22:41:59.834Z,18.83
2023-09-07T22:44:27.671Z,18.85
2023-09-07T22:46:56.614Z,18.70
2023-09-07T22:49:24.721Z,18.76
2023-09-07T22:51:52.791Z,18.73
2023-09-07T22:54:23.452Z,18.75
2023-09-07T22:56:51.363Z,18.82
2023-09-07T22:59:20.294Z,18.78
2023-09-07T23:01:48.160Z,18.71
2023-09-07T23:04:16.355Z,18.71
2023-09-07T23:06:44.643Z,18.64
2023-09-07T23:09:14.934Z,18.64
2023-09-07T23:11:44.388Z,18.52
2023-09-07T23:14:12.612Z,18.55
2023-09-07T23:16:41.064Z,18.50
2023-09-07T23:19:09.155Z,18.58
2023-09-07T23:21:37.449Z,18.59
2023-09-07T23:24:05.640Z,18.52
2023-09-07T23:26:33.940Z,18.46
2023-09-07T23:29:03.363Z,18.42
2023-09-07T23:31:31.675Z,18.43
2023-09-07T23:33:59.844Z,18.45
2023-09-07T23:36:27.884Z,18.43
2023-09-07T23:38:55.851Z,18.37
2023-09-07T23:41:23.872Z,18.35
2023-09-07T23:43:52.602Z,18.28
2023-09-07T23:46:23.010Z,18.27
2023-09-07T23:48:50.925Z,18.26
2023-09-07T23:51:19.376Z,18.27
2023-09-07T23:53:47.605Z,18.28
2023-09-07T23:56:15.734Z,18.36
2023-09-07T23:58:43.511Z,18.31
