createdAt,value
2023-04-24T00:02:58.967Z,100679.75
2023-04-24T00:07:58.053Z,100678.09
2023-04-24T00:12:58.182Z,100679.75
2023-04-24T00:17:56.923Z,100675.47
2023-04-24T00:22:55.805Z,100671.25
2023-04-24T00:27:54.506Z,100672.66
2023-04-24T00:32:54.844Z,100666.91
2023-04-24T00:37:55.902Z,100672.22
2023-04-24T00:42:54.811Z,100670.41
2023-04-24T00:47:56.038Z,100662.22
2023-04-24T00:52:55.599Z,100649.69
2023-04-24T00:57:54.778Z,100650.06
2023-04-24T01:02:55.918Z,100648.84
2023-04-24T01:07:54.932Z,100643.88
2023-04-24T01:12:54.340Z,100643.31
2023-04-24T01:17:53.246Z,100635.56
2023-04-24T01:22:57.598Z,100643.19
2023-04-24T01:27:58.111Z,100630.69
2023-04-24T01:32:58.048Z,100635.78
2023-04-24T01:37:58.268Z,100631.84
2023-04-24T01:42:57.547Z,100628.56
2023-04-24T01:47:56.472Z,100625.22
2023-04-24T01:52:57.773Z,100605.47
2023-04-24T01:57:58.317Z,100605.09
2023-04-24T02:02:57.381Z,100608.31
2023-04-24T02:08:01.066Z,100608.94
2023-04-24T02:13:00.855Z,100600.69
2023-04-24T02:17:59.703Z,100598.75
2023-04-24T02:22:58.642Z,100591.56
2023-04-24T02:27:58.812Z,100585.19
2023-04-24T02:32:58.807Z,100581.47
2023-04-24T02:37:57.514Z,100576.16
2023-04-24T02:42:56.348Z,100580.44
2023-04-24T02:47:58.072Z,100583.09
2023-04-24T02:52:56.970Z,100588.72
2023-04-24T02:57:55.900Z,100596.47
2023-04-24T03:02:54.918Z,100595.41
2023-04-24T03:07:57.203Z,100580.47
2023-04-24T03:12:56.480Z,100583.94
2023-04-24T03:17:56.793Z,100596.66
2023-04-24T03:22:58.208Z,100599.94
2023-04-24T03:28:04.007Z,100591.47
2023-04-24T03:33:25.663Z,100589.34
2023-04-24T03:38:35.955Z,100596.22
2023-04-24T03:44:12.676Z,100598.88
2023-04-24T03:49:13.194Z,100613.72
2023-04-24T03:54:17.022Z,100621.03
2023-04-24T03:59:18.080Z,100606.53
2023-04-24T04:04:21.887Z,100607.16
2023-04-24T04:09:22.784Z,100613.00
2023-04-24T04:14:21.570Z,100613.72
2023-04-24T04:19:20.893Z,100615.97
2023-04-24T04:24:25.331Z,100614.69
2023-04-24T04:29:25.153Z,100613.00
2023-04-24T04:34:25.726Z,100610.97
2023-04-24T04:39:31.783Z,100609.94
2023-04-24T04:44:37.439Z,100615.09
2023-04-24T04:49:37.986Z,100623.59
2023-04-24T04:54:40.419Z,100615.13
2023-04-24T04:59:39.391Z,100608.97
2023-04-24T05:04:44.521Z,100619.75
2023-04-24T05:09:45.944Z,100625.91
2023-04-24T05:14:45.322Z,100619.31
2023-04-24T05:19:45.682Z,100623.94
2023-04-24T05:24:47.372Z,100617.03
2023-04-24T05:29:56.512Z,100617.94
2023-04-24T05:34:55.510Z,100618.50
2023-04-24T05:39:55.816Z,100615.56
2023-04-24T05:44:58.108Z,100603.84
2023-04-24T05:49:59.112Z,100603.59
2023-04-24T05:55:02.011Z,100608.00
2023-04-24T06:00:06.893Z,100606.81
2023-04-24T06:05:16.031Z,100607.09
2023-04-24T06:10:17.087Z,100609.53
2023-04-24T06:15:17.476Z,100608.63
2023-04-24T06:20:32.773Z,100607.66
2023-04-24T06:25:35.171Z,100604.59
2023-04-24T06:30:36.581Z,100606.06
2023-04-24T06:35:37.329Z,100609.91
2023-04-24T06:40:37.762Z,100609.69
2023-04-24T06:45:36.862Z,100617.28
2023-04-24T06:50:39.197Z,100617.91
2023-04-24T06:55:51.970Z,100619.44
2023-04-24T07:00:53.064Z,100616.41
2023-04-24T07:05:52.572Z,100616.38
2023-04-24T07:10:53.197Z,100624.22
2023-04-24T07:15:56.402Z,100613.84
2023-04-24T07:20:57.887Z,100621.63
2023-04-24T07:26:09.831Z,100615.06
2023-04-24T07:31:14.106Z,100619.91
2023-04-24T07:36:22.838Z,100611.88
2023-04-24T07:41:24.958Z,100609.16
2023-04-24T07:46:24.589Z,100607.91
2023-04-24T07:51:29.627Z,100603.88
2023-04-24T07:56:34.873Z,100600.47
2023-04-24T08:01:36.854Z,100594.66
2023-04-24T08:06:37.733Z,100596.69
2023-04-24T08:11:40.242Z,100590.06
2023-04-24T08:16:38.913Z,100594.28
2023-04-24T08:21:44.908Z,100597.66
2023-04-24T08:26:45.300Z,100589.25
2023-04-24T08:31:45.845Z,100590.38
2023-04-24T08:36:47.760Z,100575.69
2023-04-24T08:41:49.845Z,100580.84
2023-04-24T08:46:50.901Z,100557.19
2023-04-24T08:51:54.618Z,100559.00
2023-04-24T08:56:57.751Z,100555.38
2023-04-24T09:02:00.056Z,100540.00
2023-04-24T09:07:05.849Z,100543.44
2023-04-24T09:12:15.953Z,100522.00
2023-04-24T09:17:15.174Z,100521.47
2023-04-24T09:22:19.891Z,100516.94
2023-04-24T09:27:25.857Z,100506.50
2023-04-24T09:32:30.663Z,100501.31
2023-04-24T09:37:33.097Z,100505.59
2023-04-24T09:42:37.987Z,100494.66
2023-04-24T09:47:46.415Z,100498.78
2023-04-24T09:52:50.053Z,100493.88
2023-04-24T09:57:55.612Z,100488.59
2023-04-24T10:02:58.741Z,100483.78
2023-04-24T10:08:05.302Z,100477.91
2023-04-24T10:13:07.945Z,100472.91
2023-04-24T10:18:08.774Z,100471.13
2023-04-24T10:23:08.105Z,100460.00
2023-04-24T10:28:11.069Z,100453.03
2023-04-24T10:33:10.846Z,100457.44
2023-04-24T10:38:13.352Z,100458.06
2023-04-24T10:43:19.656Z,100451.47
2023-04-24T10:48:18.465Z,100448.63
2023-04-24T10:53:19.550Z,100454.44
2023-04-24T10:58:24.387Z,100441.84
2023-04-24T11:03:28.415Z,100437.81
2023-04-24T11:08:34.171Z,100431.34
2023-04-24T11:14:08.096Z,100432.50
2023-04-24T11:19:09.033Z,100423.03
2023-04-24T11:24:28.171Z,100411.19
2023-04-24T11:29:43.196Z,100413.94
2023-04-24T11:34:42.684Z,100413.59
2023-04-24T11:39:41.525Z,100419.69
2023-04-24T11:44:43.513Z,100419.28
2023-04-24T11:49:42.360Z,100396.72
2023-04-24T11:54:49.682Z,100401.59
2023-04-24T11:59:49.967Z,100402.50
2023-04-24T12:04:52.206Z,100399.69
2023-04-24T12:09:56.816Z,100387.25
2023-04-24T12:14:58.986Z,100373.72
2023-04-24T12:20:03.447Z,100365.38
2023-04-24T12:25:04.173Z,100370.19
2023-04-24T12:30:07.536Z,100356.13
2023-04-24T12:35:07.737Z,100348.41
2023-04-24T12:40:09.769Z,100346.94
2023-04-24T12:45:13.562Z,100340.50
2023-04-24T12:50:14.194Z,100329.31
2023-04-24T12:55:13.165Z,100327.47
2023-04-24T13:00:14.332Z,100325.91
2023-04-24T13:05:14.916Z,100317.81
2023-04-24T13:10:14.380Z,100305.56
2023-04-24T13:15:14.887Z,100312.00
2023-04-24T13:20:18.572Z,100306.41
2023-04-24T13:25:19.466Z,100296.03
2023-04-24T13:30:22.450Z,100290.03
2023-04-24T13:35:31.991Z,100276.97
2023-04-24T13:40:31.206Z,100282.03
2023-04-24T13:45:32.217Z,100281.44
2023-04-24T13:50:31.068Z,100271.81
2023-04-24T13:55:43.698Z,100278.56
2023-04-24T14:01:00.272Z,100275.88
2023-04-24T14:05:59.606Z,100267.13
2023-04-24T14:11:01.016Z,100270.56
2023-04-24T14:16:23.896Z,100269.38
2023-04-24T14:21:28.355Z,100264.41
2023-04-24T14:26:28.469Z,100250.25
2023-04-24T14:31:35.115Z,100256.91
2023-04-24T14:36:57.307Z,100245.72
2023-04-24T14:41:59.063Z,100246.06
2023-04-24T14:47:04.272Z,100249.22
2023-04-24T14:52:05.691Z,100246.63
2023-04-24T14:57:13.710Z,100244.31
2023-04-24T15:02:19.043Z,100238.72
2023-04-24T15:07:20.334Z,100233.41
2023-04-24T15:12:22.182Z,100232.66
2023-04-24T15:17:26.551Z,100232.78
2023-04-24T15:22:26.909Z,100227.41
2023-04-24T15:27:26.203Z,100217.47
2023-04-24T15:32:29.064Z,100219.53
2023-04-24T15:37:32.898Z,100209.56
2023-04-24T15:42:35.432Z,100192.91
2023-04-24T15:47:36.669Z,100190.97
2023-04-24T15:52:36.429Z,100189.63
2023-04-24T15:57:39.947Z,100190.03
2023-04-24T16:02:41.311Z,100182.66
2023-04-24T16:07:41.417Z,100189.41
2023-04-24T16:12:41.442Z,100179.41
2023-04-24T16:17:46.538Z,100171.09
2023-04-24T16:22:52.319Z,100182.28
2023-04-24T16:27:53.529Z,100170.69
2023-04-24T16:32:54.293Z,100170.34
2023-04-24T16:37:53.870Z,100176.72
2023-04-24T16:42:55.315Z,100168.81
2023-04-24T16:48:00.370Z,100168.22
2023-04-24T16:52:59.993Z,100166.63
2023-04-24T16:58:00.228Z,100166.06
2023-04-24T17:03:03.962Z,100168.13
2023-04-24T17:08:04.722Z,100169.41
2023-04-24T17:13:04.601Z,100168.16
2023-04-24T17:18:06.417Z,100191.56
2023-04-24T17:23:05.498Z,100183.66
2023-04-24T17:28:05.371Z,100180.31
2023-04-24T17:33:06.415Z,100198.38
2023-04-24T17:38:06.076Z,100196.41
2023-04-24T17:43:07.341Z,100188.69
2023-04-24T17:48:08.077Z,100193.50
2023-04-24T17:53:07.118Z,100202.50
2023-04-24T17:58:10.791Z,100209.97
2023-04-24T18:03:11.491Z,100206.75
2023-04-24T18:08:11.431Z,100211.50
2023-04-24T18:13:11.589Z,100214.53
2023-04-24T18:18:15.361Z,100225.06
2023-04-24T18:23:14.083Z,100232.84
2023-04-24T18:28:16.276Z,100252.13
2023-04-24T18:33:16.698Z,100259.19
2023-04-24T18:38:20.656Z,100259.88
2023-04-24T18:43:21.791Z,100252.38
2023-04-24T18:48:22.052Z,100237.28
2023-04-24T18:53:23.969Z,100232.53
2023-04-24T18:58:23.257Z,100230.03
2023-04-24T19:03:23.879Z,100234.53
2023-04-24T19:08:22.670Z,100225.59
2023-04-24T19:13:22.164Z,100213.50
2023-04-24T19:18:23.345Z,100211.59
2023-04-24T19:23:24.210Z,100214.78
2023-04-24T19:28:22.967Z,100217.06
2023-04-24T19:33:21.863Z,100228.66
2023-04-24T19:38:20.737Z,100232.63
2023-04-24T19:43:23.249Z,100230.19
2023-04-24T19:48:22.597Z,100230.19
2023-04-24T19:53:21.519Z,100227.59
2023-04-24T19:58:24.037Z,100230.34
2023-04-24T20:03:32.901Z,100234.84
2023-04-24T20:08:43.256Z,100249.09
2023-04-24T20:13:46.066Z,100260.94
2023-04-24T20:18:45.586Z,100281.81
2023-04-24T20:23:45.237Z,100277.38
2023-04-24T20:28:46.630Z,100271.03
2023-04-24T20:33:46.210Z,100268.22
2023-04-24T20:38:45.169Z,100267.44
2023-04-24T20:43:45.518Z,100276.59
2023-04-24T20:48:44.458Z,100268.09
2023-04-24T20:53:45.934Z,100257.59
2023-04-24T20:58:59.373Z,100252.34
2023-04-24T21:03:59.274Z,100247.59
2023-04-24T21:08:58.263Z,100247.91
2023-04-24T21:13:58.494Z,100241.13
2023-04-24T21:18:57.310Z,100235.25
2023-04-24T21:23:56.111Z,100248.53
2023-04-24T21:28:55.123Z,100238.47
2023-04-24T21:33:55.283Z,100239.44
2023-04-24T21:38:54.012Z,100235.25
2023-04-24T21:43:55.720Z,100239.03
2023-04-24T21:48:56.144Z,100241.84
2023-04-24T21:53:54.875Z,100234.56
2023-04-24T21:58:54.140Z,100227.69
2023-04-24T22:03:53.420Z,100227.13
2023-04-24T22:08:53.912Z,100222.63
2023-04-24T22:13:55.209Z,100222.22
2023-04-24T22:18:55.242Z,100208.63
2023-04-24T22:23:55.835Z,100202.75
2023-04-24T22:28:55.166Z,100190.25
2023-04-24T22:33:53.908Z,100176.69
2023-04-24T22:38:52.761Z,100175.97
2023-04-24T22:43:52.925Z,100177.53
2023-04-24T22:48:51.784Z,100168.56
2023-04-24T22:53:50.886Z,100164.09
2023-04-24T22:58:50.056Z,100156.78
2023-04-24T23:03:50.862Z,100146.72
2023-04-24T23:08:49.868Z,100139.00
2023-04-24T23:13:48.807Z,100142.50
2023-04-24T23:18:49.716Z,100141.09
2023-04-24T23:23:50.715Z,100130.00
2023-04-24T23:28:49.590Z,100137.03
2023-04-24T23:33:49.863Z,100153.25
2023-04-24T23:38:50.546Z,100155.66
2023-04-24T23:43:50.012Z,100155.63
2023-04-24T23:48:50.257Z,100150.03
2023-04-24T23:53:49.950Z,100148.06
2023-04-24T23:58:49.269Z,100148.91
