createdAt,value
2018-12-07T00:01:40.855Z,100.00
2018-12-07T00:04:16.373Z,100.00
2018-12-07T00:06:46.644Z,100.00
2018-12-07T00:09:15.758Z,100.00
2018-12-07T00:11:45.917Z,100.00
2018-12-07T00:14:14.720Z,100.00
2018-12-07T00:16:55.172Z,100.00
2018-12-07T00:19:27.682Z,100.00
2018-12-07T00:21:57.898Z,100.00
2018-12-07T00:24:27.908Z,100.00
2018-12-07T00:27:07.578Z,100.00
2018-12-07T00:29:42.662Z,100.00
2018-12-07T00:32:11.670Z,100.00
2018-12-07T00:34:44.079Z,100.00
2018-12-07T00:37:16.150Z,100.00
2018-12-07T00:39:44.234Z,100.00
2018-12-07T00:42:13.229Z,100.00
2018-12-07T00:44:41.406Z,100.00
2018-12-07T00:47:09.503Z,100.00
2018-12-07T00:49:38.104Z,100.00
2018-12-07T00:52:06.255Z,100.00
2018-12-07T00:54:34.435Z,100.00
2018-12-07T00:57:02.518Z,100.00
2018-12-07T00:59:30.611Z,100.00
2018-12-07T01:01:58.683Z,100.00
2018-12-07T01:04:26.807Z,100.00
2018-12-07T01:06:54.973Z,100.00
2018-12-07T01:09:23.069Z,100.00
2018-12-07T01:11:51.168Z,100.00
2018-12-07T01:14:19.334Z,100.00
2018-12-07T01:16:47.544Z,100.00
2018-12-07T01:19:15.635Z,100.00
2018-12-07T01:21:43.720Z,100.00
2018-12-07T01:24:11.809Z,100.00
2018-12-07T01:26:39.958Z,100.00
2018-12-07T01:29:08.150Z,100.00
2018-12-07T01:31:36.314Z,100.00
2018-12-07T01:34:04.398Z,100.00
2018-12-07T01:36:32.511Z,100.00
2018-12-07T01:39:00.758Z,100.00
2018-12-07T01:41:28.849Z,100.00
2018-12-07T01:43:57.007Z,100.00
2018-12-07T01:46:25.189Z,100.00
2018-12-07T01:48:53.290Z,100.00
2018-12-07T01:51:21.488Z,100.00
2018-12-07T01:53:49.605Z,100.00
2018-12-07T01:56:17.746Z,100.00
2018-12-07T01:58:45.905Z,100.00
2018-12-07T02:01:13.994Z,100.00
2018-12-07T02:03:42.166Z,100.00
2018-12-07T02:06:10.349Z,100.00
2018-12-07T02:08:38.565Z,100.00
2018-12-07T02:11:06.692Z,100.00
2018-12-07T02:13:34.972Z,100.00
2018-12-07T02:16:03.192Z,99.92
2018-12-07T02:18:31.425Z,100.00
2018-12-07T02:20:59.594Z,100.00
2018-12-07T02:23:27.681Z,100.00
2018-12-07T02:25:55.770Z,99.90
2018-12-07T02:28:23.898Z,100.00
2018-12-07T02:30:51.986Z,100.00
2018-12-07T02:33:20.094Z,99.89
2018-12-07T02:35:48.246Z,100.00
2018-12-07T02:38:16.414Z,99.90
2018-12-07T02:40:44.628Z,100.00
2018-12-07T02:43:12.840Z,100.00
2018-12-07T02:45:41.115Z,100.00
2018-12-07T02:48:09.292Z,100.00
2018-12-07T02:50:37.489Z,100.00
2018-12-07T02:53:05.639Z,99.89
2018-12-07T02:55:33.819Z,99.49
2018-12-07T02:58:02.020Z,99.35
2018-12-07T03:00:30.214Z,100.00
2018-12-07T03:02:58.500Z,99.45
2018-12-07T03:05:26.676Z,99.82
2018-12-07T03:07:54.902Z,99.99
2018-12-07T03:10:22.998Z,99.67
2018-12-07T03:12:51.178Z,99.80
2018-12-07T03:15:19.414Z,99.68
2018-12-07T03:17:47.568Z,99.24
2018-12-07T03:20:15.651Z,99.53
2018-12-07T03:22:43.744Z,99.76
2018-12-07T03:25:11.970Z,99.11
2018-12-07T03:27:40.121Z,99.34
2018-12-07T03:30:08.290Z,99.24
2018-12-07T03:32:36.429Z,99.12
2018-12-07T03:35:04.838Z,99.05
2018-12-07T03:37:33.074Z,99.01
2018-12-07T03:40:01.218Z,98.67
2018-12-07T03:42:29.334Z,99.27
2018-12-07T03:44:57.420Z,98.81
2018-12-07T03:47:25.598Z,97.83
2018-12-07T03:49:53.691Z,97.93
2018-12-07T03:52:21.877Z,98.21
2018-12-07T03:54:50.014Z,98.35
2018-12-07T03:57:18.178Z,98.27
2018-12-07T03:59:46.277Z,99.06
2018-12-07T04:02:14.394Z,98.94
2018-12-07T04:04:42.515Z,98.75
2018-12-07T04:07:10.756Z,98.39
2018-12-07T04:09:38.853Z,98.25
2018-12-07T04:12:07.025Z,98.26
2018-12-07T04:14:35.220Z,98.28
2018-12-07T04:17:03.390Z,97.81
2018-12-07T04:19:31.484Z,97.52
2018-12-07T04:21:59.566Z,97.50
2018-12-07T04:24:27.686Z,97.68
2018-12-07T04:26:55.781Z,97.68
2018-12-07T04:29:23.884Z,98.10
2018-12-07T04:31:52.167Z,98.07
2018-12-07T04:34:20.517Z,98.32
2018-12-07T04:36:48.632Z,98.36
2018-12-07T04:39:16.796Z,98.07
2018-12-07T04:41:44.956Z,98.51
2018-12-07T04:44:13.019Z,96.86
2018-12-07T04:46:41.123Z,97.39
2018-12-07T04:49:09.295Z,97.19
2018-12-07T04:51:37.499Z,97.31
2018-12-07T04:54:05.631Z,97.70
2018-12-07T04:56:33.888Z,98.04
2018-12-07T04:59:01.963Z,98.15
2018-12-07T05:01:30.171Z,98.22
2018-12-07T05:03:58.234Z,98.66
2018-12-07T05:06:26.343Z,99.96
2018-12-07T05:08:54.561Z,100.00
2018-12-07T05:11:22.847Z,100.00
2018-12-07T05:13:51.003Z,100.00
2018-12-07T05:16:19.243Z,100.00
2018-12-07T05:18:47.470Z,100.00
2018-12-07T05:21:15.564Z,100.00
2018-12-07T05:23:43.721Z,100.00
2018-12-07T05:26:11.833Z,100.00
2018-12-07T05:28:39.923Z,100.00
2018-12-07T05:31:08.072Z,100.00
2018-12-07T05:33:36.241Z,100.00
2018-12-07T05:36:04.482Z,100.00
2018-12-07T05:38:32.670Z,99.04
2018-12-07T05:41:00.944Z,98.24
2018-12-07T05:43:29.135Z,98.55
2018-12-07T05:45:57.424Z,98.20
2018-12-07T05:48:25.675Z,98.32
2018-12-07T05:50:53.794Z,97.73
2018-12-07T05:53:21.886Z,96.37
2018-12-07T05:55:50.005Z,96.38
2018-12-07T05:58:18.065Z,96.62
2018-12-07T06:00:46.222Z,96.98
2018-12-07T06:03:14.394Z,97.72
2018-12-07T06:05:42.570Z,97.60
2018-12-07T06:08:10.650Z,97.99
2018-12-07T06:10:38.751Z,98.11
2018-12-07T06:13:06.934Z,98.71
2018-12-07T06:15:35.162Z,99.23
2018-12-07T06:18:03.350Z,98.34
2018-12-07T06:20:31.559Z,98.81
2018-12-07T06:22:59.742Z,98.17
2018-12-07T06:25:27.817Z,97.84
2018-12-07T06:27:55.893Z,97.07
2018-12-07T06:30:23.969Z,97.45
2018-12-07T06:32:52.062Z,96.79
2018-12-07T06:35:26.762Z,96.99
2018-12-07T06:37:54.854Z,97.09
2018-12-07T06:40:23.006Z,95.91
2018-12-07T06:42:51.088Z,96.23
2018-12-07T06:45:19.199Z,95.30
2018-12-07T06:47:47.297Z,95.07
2018-12-07T06:50:15.497Z,94.38
2018-12-07T06:52:43.718Z,93.44
2018-12-07T06:55:11.871Z,94.02
2018-12-07T06:57:39.953Z,93.24
2018-12-07T07:00:08.547Z,94.44
2018-12-07T07:02:36.722Z,95.51
2018-12-07T07:05:05.155Z,95.74
2018-12-07T07:07:33.252Z,96.06
2018-12-07T07:10:01.341Z,96.62
2018-12-07T07:12:29.414Z,97.35
2018-12-07T07:14:57.498Z,98.64
2018-12-07T07:17:25.658Z,99.09
2018-12-07T07:19:53.739Z,100.00
2018-12-07T07:22:21.979Z,100.00
2018-12-07T07:24:50.066Z,100.00
2018-12-07T07:27:18.173Z,100.00
2018-12-07T07:29:46.277Z,100.00
2018-12-07T07:32:14.361Z,100.00
2018-12-07T07:34:42.463Z,100.00
2018-12-07T07:37:10.546Z,100.00
2018-12-07T07:39:38.623Z,100.00
2018-12-07T07:42:06.710Z,100.00
2018-12-07T07:44:34.899Z,100.00
2018-12-07T07:47:03.001Z,100.00
2018-12-07T07:49:31.179Z,100.00
2018-12-07T07:51:59.267Z,100.00
2018-12-07T07:54:27.375Z,100.00
2018-12-07T07:56:55.470Z,100.00
2018-12-07T07:59:23.564Z,100.00
2018-12-07T08:01:51.657Z,100.00
2018-12-07T08:04:19.829Z,100.00
2018-12-07T08:06:47.919Z,100.00
2018-12-07T08:09:18.654Z,100.00
2018-12-07T08:11:50.450Z,100.00
2018-12-07T08:14:18.537Z,100.00
2018-12-07T08:16:46.686Z,100.00
2018-12-07T08:19:14.926Z,100.00
2018-12-07T08:21:43.017Z,100.00
2018-12-07T08:24:11.090Z,100.00
2018-12-07T08:26:39.337Z,100.00
2018-12-07T08:29:07.429Z,100.00
2018-12-07T08:31:35.526Z,100.00
2018-12-07T08:34:03.682Z,100.00
2018-12-07T08:36:31.778Z,100.00
2018-12-07T08:38:59.898Z,100.00
2018-12-07T08:41:28.007Z,100.00
2018-12-07T08:43:56.081Z,100.00
2018-12-07T08:46:24.259Z,100.00
2018-12-07T08:48:52.511Z,100.00
2018-12-07T08:51:20.599Z,100.00
2018-12-07T08:53:48.761Z,100.00
2018-12-07T08:56:16.979Z,99.66
2018-12-07T08:58:46.298Z,99.23
2018-12-07T09:01:14.474Z,99.20
2018-12-07T09:03:42.693Z,98.05
2018-12-07T09:06:10.789Z,97.97
2018-12-07T09:08:38.959Z,97.05
2018-12-07T09:11:07.218Z,97.71
2018-12-07T09:13:35.285Z,96.98
2018-12-07T09:16:03.467Z,96.87
2018-12-07T09:18:31.550Z,95.52
2018-12-07T09:20:59.676Z,95.40
2018-12-07T09:23:27.839Z,95.65
2018-12-07T09:25:55.928Z,95.70
2018-12-07T09:28:24.086Z,95.28
2018-12-07T09:30:52.166Z,95.21
2018-12-07T09:33:20.390Z,94.51
2018-12-07T09:35:48.490Z,94.15
2018-12-07T09:38:16.630Z,94.36
2018-12-07T09:40:44.814Z,94.46
2018-12-07T09:43:12.919Z,95.89
2018-12-07T09:45:41.005Z,97.90
2018-12-07T09:48:09.106Z,98.25
2018-12-07T09:50:37.198Z,99.29
2018-12-07T09:53:05.378Z,98.84
2018-12-07T09:55:33.547Z,99.47
2018-12-07T09:58:01.751Z,100.00
2018-12-07T10:00:29.859Z,99.70
2018-12-07T10:02:58.067Z,99.27
2018-12-07T10:05:26.717Z,99.87
2018-12-07T10:07:54.815Z,98.49
2018-12-07T10:10:22.909Z,98.78
2018-12-07T10:12:51.030Z,98.89
2018-12-07T10:15:19.601Z,98.68
2018-12-07T10:17:47.725Z,96.77
2018-12-07T10:20:15.959Z,97.14
2018-12-07T10:22:44.062Z,97.08
2018-12-07T10:25:12.207Z,96.17
2018-12-07T10:27:40.289Z,95.27
2018-12-07T10:30:08.437Z,94.76
2018-12-07T10:32:36.538Z,95.28
2018-12-07T10:35:05.916Z,94.96
2018-12-07T10:37:33.997Z,93.31
2018-12-07T10:40:02.100Z,93.77
2018-12-07T10:42:30.342Z,94.45
2018-12-07T10:44:58.421Z,93.90
2018-12-07T10:47:26.489Z,94.15
2018-12-07T10:49:54.569Z,93.58
2018-12-07T10:52:22.746Z,92.76
2018-12-07T10:54:50.848Z,93.12
2018-12-07T10:57:18.913Z,92.61
2018-12-07T10:59:47.089Z,91.44
2018-12-07T11:02:20.548Z,92.25
2018-12-07T11:04:54.082Z,92.05
2018-12-07T11:07:27.549Z,92.69
2018-12-07T11:10:01.108Z,92.27
2018-12-07T11:12:34.620Z,91.93
2018-12-07T11:15:08.186Z,91.66
2018-12-07T11:17:41.642Z,92.20
2018-12-07T11:20:15.201Z,92.17
2018-12-07T11:22:48.574Z,91.17
2018-12-07T11:25:21.922Z,92.18
2018-12-07T11:27:55.462Z,92.04
2018-12-07T11:30:30.794Z,91.65
2018-12-07T11:33:04.861Z,91.86
2018-12-07T11:35:36.590Z,91.92
2018-12-07T11:38:04.826Z,91.65
2018-12-07T11:40:33.014Z,90.83
2018-12-07T11:45:35.697Z,92.27
2018-12-07T11:48:03.854Z,91.78
2018-12-07T11:50:31.929Z,91.72
2018-12-07T11:53:00.026Z,91.13
2018-12-07T11:55:28.117Z,91.06
2018-12-07T11:57:56.187Z,91.53
2018-12-07T12:00:24.354Z,90.98
2018-12-07T12:02:52.497Z,91.26
2018-12-07T12:05:20.769Z,91.48
2018-12-07T12:07:48.838Z,91.65
2018-12-07T12:10:16.934Z,90.28
2018-12-07T12:12:47.959Z,90.74
2018-12-07T12:15:16.039Z,91.55
2018-12-07T12:17:44.102Z,91.31
2018-12-07T12:20:12.422Z,91.24
2018-12-07T12:22:40.492Z,91.65
2018-12-07T12:25:08.693Z,91.06
2018-12-07T12:27:36.841Z,91.72
2018-12-07T12:30:05.429Z,93.55
2018-12-07T12:32:33.501Z,94.68
2018-12-07T12:35:01.586Z,96.50
2018-12-07T12:37:36.303Z,97.77
2018-12-07T12:40:04.762Z,97.83
2018-12-07T12:42:32.824Z,98.28
2018-12-07T12:45:00.897Z,97.83
2018-12-07T12:47:28.974Z,98.50
2018-12-07T12:49:57.059Z,97.77
2018-12-07T12:52:25.227Z,97.31
2018-12-07T12:54:53.310Z,97.80
2018-12-07T12:57:21.383Z,96.34
2018-12-07T12:59:49.466Z,97.06
2018-12-07T13:02:17.614Z,96.63
2018-12-07T13:04:45.789Z,96.70
2018-12-07T13:07:13.959Z,95.72
2018-12-07T13:09:42.077Z,95.54
2018-12-07T13:12:10.243Z,95.12
2018-12-07T13:14:38.326Z,94.78
2018-12-07T13:17:06.482Z,95.09
2018-12-07T13:19:34.563Z,95.81
2018-12-07T13:22:02.805Z,96.33
2018-12-07T13:24:30.918Z,95.89
2018-12-07T13:26:59.073Z,96.48
2018-12-07T13:29:27.221Z,96.85
2018-12-07T13:31:55.838Z,96.33
2018-12-07T13:34:23.915Z,96.77
2018-12-07T13:36:52.095Z,96.71
2018-12-07T13:39:20.229Z,96.04
2018-12-07T13:41:50.502Z,95.68
2018-12-07T13:44:18.833Z,96.10
2018-12-07T13:46:47.717Z,95.54
2018-12-07T13:49:16.046Z,95.14
2018-12-07T13:51:44.239Z,95.81
2018-12-07T13:54:12.612Z,94.47
2018-12-07T13:56:41.029Z,95.46
2018-12-07T13:59:09.329Z,95.12
2018-12-07T14:01:37.571Z,94.70
2018-12-07T14:04:05.899Z,94.61
2018-12-07T14:06:34.142Z,94.13
2018-12-07T14:09:02.483Z,94.02
2018-12-07T14:11:30.702Z,92.33
2018-12-07T14:13:59.085Z,93.29
2018-12-07T14:16:27.361Z,93.65
2018-12-07T14:18:55.469Z,93.76
2018-12-07T14:21:23.750Z,93.20
2018-12-07T14:23:52.028Z,92.50
2018-12-07T14:26:20.342Z,92.73
2018-12-07T14:28:48.670Z,93.31
2018-12-07T14:31:16.888Z,93.63
2018-12-07T14:33:45.141Z,92.05
2018-12-07T14:36:13.324Z,92.20
2018-12-07T14:38:41.854Z,92.20
2018-12-07T14:41:10.234Z,93.04
2018-12-07T14:43:38.491Z,92.05
2018-12-07T14:46:06.741Z,92.03
2018-12-07T14:48:34.959Z,92.23
2018-12-07T14:51:03.149Z,91.74
2018-12-07T14:53:31.271Z,92.25
2018-12-07T14:55:59.428Z,92.34
2018-12-07T14:58:27.566Z,91.77
2018-12-07T15:00:55.681Z,93.06
2018-12-07T15:03:23.846Z,92.20
2018-12-07T15:05:52.077Z,91.27
2018-12-07T15:08:20.498Z,91.97
2018-12-07T15:10:48.934Z,92.05
2018-12-07T15:13:17.364Z,92.09
2018-12-07T15:15:45.541Z,92.36
2018-12-07T15:18:13.869Z,91.58
2018-12-07T15:20:42.025Z,92.62
2018-12-07T15:23:10.286Z,93.98
2018-12-07T15:25:38.459Z,95.59
2018-12-07T15:28:06.750Z,96.60
2018-12-07T15:30:34.993Z,98.12
2018-12-07T15:33:03.292Z,98.85
2018-12-07T15:35:31.592Z,98.53
2018-12-07T15:38:00.059Z,98.32
2018-12-07T15:40:28.425Z,98.41
2018-12-07T15:42:56.695Z,98.45
2018-12-07T15:45:25.082Z,98.54
2018-12-07T15:47:53.264Z,97.94
2018-12-07T15:50:25.003Z,96.80
2018-12-07T15:52:51.795Z,97.03
2018-12-07T15:55:20.013Z,96.34
2018-12-07T15:57:48.234Z,96.32
2018-12-07T16:00:16.450Z,96.45
2018-12-07T16:02:44.923Z,97.13
2018-12-07T16:05:13.117Z,96.81
2018-12-07T16:07:41.254Z,96.76
2018-12-07T16:10:09.636Z,97.41
2018-12-07T16:12:38.000Z,96.85
2018-12-07T16:15:06.492Z,96.83
2018-12-07T16:17:34.736Z,96.16
2018-12-07T16:20:03.020Z,96.44
2018-12-07T16:22:31.464Z,96.05
2018-12-07T16:24:59.909Z,96.32
2018-12-07T16:27:28.190Z,95.71
2018-12-07T16:29:56.572Z,95.89
2018-12-07T16:32:25.013Z,94.79
2018-12-07T16:34:53.634Z,93.78
2018-12-07T16:37:22.074Z,93.68
2018-12-07T16:39:50.467Z,92.23
2018-12-07T16:42:18.653Z,91.53
2018-12-07T16:44:46.899Z,90.86
2018-12-07T16:47:15.343Z,91.74
2018-12-07T16:49:43.473Z,90.32
2018-12-07T16:52:11.866Z,91.88
2018-12-07T16:54:40.202Z,91.99
2018-12-07T16:57:08.565Z,92.24
2018-12-07T16:59:36.985Z,92.06
2018-12-07T17:02:05.207Z,92.26
2018-12-07T17:04:33.566Z,93.26
2018-12-07T17:07:01.869Z,92.51
2018-12-07T17:09:30.189Z,92.69
2018-12-07T17:11:58.300Z,92.41
2018-12-07T17:14:26.699Z,92.81
2018-12-07T17:16:55.031Z,93.48
2018-12-07T17:19:23.179Z,92.84
2018-12-07T17:21:51.417Z,93.50
2018-12-07T17:24:19.692Z,94.63
2018-12-07T17:26:48.115Z,94.42
2018-12-07T17:29:16.469Z,95.21
2018-12-07T17:31:44.766Z,95.08
2018-12-07T17:34:13.108Z,93.50
2018-12-07T17:36:41.473Z,95.56
2018-12-07T17:39:09.582Z,95.57
2018-12-07T17:41:37.719Z,95.23
2018-12-07T17:44:06.087Z,96.24
2018-12-07T17:46:34.639Z,97.01
2018-12-07T17:49:02.932Z,97.23
2018-12-07T17:51:31.130Z,96.85
2018-12-07T17:53:59.560Z,97.14
2018-12-07T17:56:28.026Z,97.16
2018-12-07T17:58:56.293Z,97.67
2018-12-07T18:01:24.695Z,96.74
2018-12-07T18:03:52.780Z,97.16
2018-12-07T18:06:20.885Z,97.20
2018-12-07T18:08:49.319Z,97.08
2018-12-07T18:11:17.637Z,97.95
2018-12-07T18:13:47.962Z,98.13
2018-12-07T18:16:16.196Z,98.58
2018-12-07T18:18:44.313Z,99.30
2018-12-07T18:21:12.428Z,99.97
2018-12-07T18:23:40.748Z,99.67
2018-12-07T18:26:09.040Z,99.84
2018-12-07T18:28:37.343Z,99.96
2018-12-07T18:31:05.750Z,100.00
2018-12-07T18:33:33.854Z,100.00
2018-12-07T18:36:02.153Z,100.00
2018-12-07T18:38:30.527Z,100.00
2018-12-07T18:40:58.729Z,100.00
2018-12-07T18:43:27.134Z,100.00
2018-12-07T18:45:55.496Z,100.00
2018-12-07T18:48:23.799Z,100.00
2018-12-07T18:50:51.987Z,100.00
2018-12-07T18:53:20.376Z,100.00
2018-12-07T18:55:49.039Z,100.00
2018-12-07T18:58:17.380Z,100.00
2018-12-07T19:00:45.742Z,100.00
2018-12-07T19:03:14.052Z,100.00
2018-12-07T19:05:42.362Z,100.00
2018-12-07T19:08:10.763Z,100.00
2018-12-07T19:10:39.091Z,100.00
2018-12-07T19:13:07.830Z,100.00
2018-12-07T19:15:36.017Z,100.00
2018-12-07T19:18:06.300Z,100.00
2018-12-07T19:20:34.670Z,100.00
2018-12-07T19:26:14.157Z,100.00
2018-12-07T19:31:59.236Z,100.00
2018-12-07T19:34:29.439Z,100.00
2018-12-07T19:37:02.878Z,100.00
2018-12-07T19:39:34.136Z,100.00
2018-12-07T19:42:05.868Z,100.00
2018-12-07T19:44:36.770Z,98.85
2018-12-07T19:47:13.582Z,97.32
2018-12-07T19:49:44.620Z,96.41
2018-12-07T19:52:16.202Z,96.17
2018-12-07T19:54:50.749Z,97.18
2018-12-07T19:57:27.148Z,96.83
2018-12-07T20:00:14.049Z,96.23
2018-12-07T20:02:46.812Z,95.66
2018-12-07T20:05:18.106Z,95.06
2018-12-07T20:07:47.674Z,90.66
2018-12-07T20:10:18.790Z,87.22
2018-12-07T20:12:52.172Z,83.76
2018-12-07T20:15:22.847Z,83.81
2018-12-07T20:18:16.210Z,85.09
2018-12-07T20:20:55.594Z,85.26
2018-12-07T20:23:27.039Z,87.29
2018-12-07T20:26:00.190Z,88.35
2018-12-07T20:28:38.476Z,88.18
2018-12-07T20:31:13.707Z,85.89
2018-12-07T20:33:49.201Z,86.22
2018-12-07T20:36:20.477Z,84.84
2018-12-07T20:38:50.032Z,85.25
2018-12-07T20:41:20.276Z,85.64
2018-12-07T20:43:51.497Z,85.08
2018-12-07T20:48:58.507Z,85.00
2018-12-07T20:51:49.069Z,85.78
2018-12-07T20:54:20.622Z,85.19
2018-12-07T20:56:55.552Z,86.20
2018-12-07T20:59:35.065Z,86.42
2018-12-07T21:02:06.062Z,86.43
2018-12-07T21:04:44.769Z,86.67
2018-12-07T21:07:38.500Z,85.51
2018-12-07T21:11:22.757Z,84.96
2018-12-07T21:14:21.005Z,85.66
2018-12-07T21:17:08.086Z,83.87
2018-12-07T21:19:43.878Z,83.96
2018-12-07T21:22:24.626Z,84.00
2018-12-07T21:24:57.341Z,81.94
2018-12-07T21:27:37.774Z,82.07
2018-12-07T21:30:50.281Z,82.21
2018-12-07T21:33:28.282Z,82.39
2018-12-07T21:36:34.736Z,83.00
2018-12-07T21:39:11.736Z,82.48
2018-12-07T21:41:47.983Z,81.13
2018-12-07T21:44:27.603Z,80.58
2018-12-07T21:47:04.950Z,79.78
2018-12-07T21:49:43.780Z,80.17
2018-12-07T21:52:26.530Z,80.67
2018-12-07T21:58:44.793Z,81.24
2018-12-07T22:01:22.477Z,80.87
2018-12-07T22:03:54.586Z,81.66
2018-12-07T22:06:30.009Z,82.58
2018-12-07T22:09:11.747Z,81.73
2018-12-07T22:11:43.634Z,81.34
2018-12-07T22:17:14.909Z,82.47
2018-12-07T22:19:46.473Z,83.37
2018-12-07T22:22:16.442Z,83.03
2018-12-07T22:24:53.267Z,83.76
2018-12-07T22:27:25.801Z,84.74
2018-12-07T22:29:58.573Z,84.84
2018-12-07T22:32:32.269Z,85.53
2018-12-07T22:35:10.494Z,85.60
2018-12-07T22:37:40.957Z,86.06
2018-12-07T22:40:16.091Z,86.13
2018-12-07T22:42:49.499Z,85.87
2018-12-07T22:45:27.512Z,85.76
2018-12-07T22:48:02.619Z,85.47
2018-12-07T22:50:32.854Z,85.49
2018-12-07T22:53:03.414Z,86.02
2018-12-07T22:55:33.045Z,86.57
2018-12-07T22:58:03.728Z,87.06
2018-12-07T23:00:43.572Z,85.92
2018-12-07T23:03:16.054Z,86.18
2018-12-07T23:05:49.808Z,85.06
2018-12-07T23:08:24.355Z,85.46
2018-12-07T23:10:55.928Z,85.23
2018-12-07T23:13:53.993Z,85.23
2018-12-07T23:16:27.456Z,85.35
2018-12-07T23:19:07.762Z,86.41
2018-12-07T23:21:49.224Z,85.76
2018-12-07T23:24:22.992Z,86.31
2018-12-07T23:26:52.977Z,85.24
2018-12-07T23:29:31.198Z,85.02
2018-12-07T23:31:59.964Z,84.11
2018-12-07T23:34:29.305Z,84.24
2018-12-07T23:36:59.642Z,83.92
2018-12-07T23:39:34.267Z,84.69
2018-12-07T23:42:06.627Z,84.76
2018-12-07T23:44:41.247Z,84.09
2018-12-07T23:47:13.965Z,84.81
2018-12-07T23:49:48.643Z,85.04
2018-12-07T23:52:21.335Z,85.16
2018-12-07T23:54:52.411Z,84.89
2018-12-07T23:57:21.589Z,84.93
2018-12-07T23:59:55.884Z,85.59
