createdAt,value
2018-11-28T00:00:03.565Z,13.6
2018-11-28T00:01:15.690Z,14.2
2018-11-28T00:02:27.863Z,13.7
2018-11-28T00:03:40.878Z,13.4
2018-11-28T00:04:52.174Z,13.6
2018-11-28T00:06:04.520Z,12.2
2018-11-28T00:07:16.563Z,14.2
2018-11-28T00:08:28.848Z,14
2018-11-28T00:09:41.017Z,12.6
2018-11-28T00:10:53.308Z,12.7
2018-11-28T00:12:05.501Z,13.2
2018-11-28T00:13:17.530Z,13.3
2018-11-28T00:14:29.808Z,13.7
2018-11-28T00:15:41.985Z,14
2018-11-28T00:16:54.206Z,13.6
2018-11-28T00:18:06.390Z,13.9
2018-11-28T00:19:18.565Z,14.1
2018-11-28T00:20:30.782Z,13.5
2018-11-28T00:21:42.887Z,14.8
2018-11-28T00:22:55.259Z,13.7
2018-11-28T00:24:07.371Z,13.6
2018-11-28T00:25:19.566Z,13.7
2018-11-28T00:26:31.738Z,13.5
2018-11-28T00:27:44.009Z,14.2
2018-11-28T00:28:56.142Z,13.2
2018-11-28T00:30:08.346Z,14.2
2018-11-28T00:31:20.465Z,13.4
2018-11-28T00:32:33.088Z,14.6
2018-11-28T00:33:44.853Z,13.2
2018-11-28T00:34:57.085Z,13.4
2018-11-28T00:36:09.310Z,14.3
2018-11-28T00:37:21.580Z,14.4
2018-11-28T00:38:33.683Z,12.7
2018-11-28T00:39:46.006Z,14.1
2018-11-28T00:40:58.069Z,14.4
2018-11-28T00:42:10.361Z,13.4
2018-11-28T00:43:22.471Z,14.3
2018-11-28T00:44:34.744Z,14
2018-11-28T00:45:46.871Z,13.7
2018-11-28T00:46:59.047Z,14.7
2018-11-28T00:48:11.250Z,13.7
2018-11-28T00:49:23.447Z,13.3
2018-11-28T00:50:35.539Z,13.3
2018-11-28T00:51:47.923Z,13.6
2018-11-28T00:53:00.006Z,14.1
2018-11-28T00:54:12.219Z,13.6
2018-11-28T00:55:24.395Z,13.9
2018-11-28T00:56:36.610Z,13.1
2018-11-28T00:57:48.700Z,14.6
2018-11-28T00:59:01.085Z,13.9
2018-11-28T01:00:13.192Z,13.7
2018-11-28T01:01:25.378Z,13.7
2018-11-28T01:02:37.563Z,13.6
2018-11-28T01:03:49.856Z,13.4
2018-11-28T01:05:01.882Z,13.9
2018-11-28T01:06:14.242Z,13.9
2018-11-28T01:07:26.357Z,14.2
2018-11-28T01:08:38.615Z,13.9
2018-11-28T01:09:50.719Z,14.4
2018-11-28T01:11:02.938Z,13.9
2018-11-28T01:12:15.128Z,13.9
2018-11-28T01:13:27.407Z,14.1
2018-11-28T01:14:39.442Z,13.9
2018-11-28T01:15:51.790Z,13.8
2018-11-28T01:17:03.887Z,13.7
2018-11-28T01:18:16.163Z,14.1
2018-11-28T01:19:28.200Z,14.2
2018-11-28T01:20:42.570Z,14.4
2018-11-28T01:21:52.583Z,13.5
2018-11-28T01:23:04.943Z,13.7
2018-11-28T01:24:17.069Z,14.4
2018-11-28T01:25:29.254Z,13.7
2018-11-28T01:26:41.361Z,14.6
2018-11-28T01:27:53.726Z,13.1
2018-11-28T01:29:05.852Z,13.8
2018-11-28T01:30:18.043Z,13.4
2018-11-28T01:31:30.131Z,14.2
2018-11-28T01:32:42.419Z,14.7
2018-11-28T01:33:54.599Z,14.8
2018-11-28T01:35:06.911Z,13.3
2018-11-28T01:36:19.089Z,14.4
2018-11-28T01:37:31.285Z,15.2
2018-11-28T01:38:43.383Z,14.1
2018-11-28T01:39:55.582Z,13.4
2018-11-28T01:41:07.689Z,14.8
2018-11-28T01:42:20.092Z,15.2
2018-11-28T01:43:32.182Z,13.7
2018-11-28T01:44:44.442Z,15.3
2018-11-28T01:45:56.561Z,14.5
2018-11-28T01:47:08.837Z,13.6
2018-11-28T01:48:21.029Z,14.1
2018-11-28T01:49:33.144Z,14.2
2018-11-28T01:50:45.331Z,14.8
2018-11-28T01:51:57.604Z,14.4
2018-11-28T01:53:09.697Z,14
2018-11-28T01:54:21.992Z,15.1
2018-11-28T01:55:34.022Z,14.7
2018-11-28T01:56:46.304Z,14.8
2018-11-28T01:57:58.478Z,14.2
2018-11-28T01:59:10.709Z,14.4
2018-11-28T02:00:22.889Z,14.3
2018-11-28T02:01:35.168Z,14.3
2018-11-28T02:02:47.185Z,14.6
2018-11-28T02:03:59.541Z,14.8
2018-11-28T02:05:11.700Z,14.5
2018-11-28T02:06:23.934Z,13.9
2018-11-28T02:07:35.966Z,13.6
2018-11-28T02:08:48.320Z,14.7
2018-11-28T02:10:00.352Z,14
2018-11-28T02:11:12.722Z,13.9
2018-11-28T02:12:24.871Z,15.3
2018-11-28T02:13:37.087Z,14
2018-11-28T02:14:49.127Z,14.2
2018-11-28T02:16:01.403Z,14.7
2018-11-28T02:17:13.523Z,14.2
2018-11-28T02:18:25.800Z,13.2
2018-11-28T02:19:37.973Z,13.7
2018-11-28T02:20:50.168Z,14.1
2018-11-28T02:22:02.378Z,14.1
2018-11-28T02:23:14.574Z,13.9
2018-11-28T02:24:26.880Z,14.1
2018-11-28T02:25:38.960Z,14
2018-11-28T02:26:51.159Z,14.7
2018-11-28T02:28:03.382Z,15
2018-11-28T02:29:15.520Z,14.9
2018-11-28T02:30:27.795Z,14.5
2018-11-28T02:31:39.875Z,14.5
2018-11-28T02:32:52.120Z,13.7
2018-11-28T02:34:04.234Z,15
2018-11-28T02:35:16.495Z,14
2018-11-28T02:36:28.789Z,13.8
2018-11-28T02:37:40.914Z,14.4
2018-11-28T02:38:53.101Z,14.1
2018-11-28T02:40:05.289Z,14.5
2018-11-28T02:41:17.386Z,14.6
2018-11-28T02:42:29.759Z,15.2
2018-11-28T02:43:41.900Z,14.4
2018-11-28T02:44:54.058Z,14
2018-11-28T02:46:06.176Z,14
2018-11-28T02:47:18.557Z,14.7
2018-11-28T02:48:30.729Z,15.4
2018-11-28T02:49:42.924Z,15.3
2018-11-28T02:50:57.528Z,14.6
2018-11-28T02:52:07.200Z,14.8
2018-11-28T02:53:19.411Z,14.3
2018-11-28T02:54:31.692Z,14.1
2018-11-28T02:55:43.728Z,14.3
2018-11-28T02:56:56.109Z,13.7
2018-11-28T02:58:08.107Z,14.9
2018-11-28T02:59:20.464Z,14.3
2018-11-28T03:00:32.665Z,14.3
2018-11-28T03:01:44.856Z,15.5
2018-11-28T03:02:56.955Z,14.7
2018-11-28T03:04:09.215Z,14.2
2018-11-28T03:05:21.284Z,14.7
2018-11-28T03:06:33.643Z,15.1
2018-11-28T03:07:45.660Z,14.2
2018-11-28T03:08:58.073Z,15.9
2018-11-28T03:10:10.078Z,13.9
2018-11-28T03:11:22.411Z,14.8
2018-11-28T03:12:34.600Z,14.1
2018-11-28T03:13:46.722Z,14.3
2018-11-28T03:14:58.835Z,15
2018-11-28T03:16:11.189Z,15.1
2018-11-28T03:17:23.212Z,14.9
2018-11-28T03:18:35.684Z,14.7
2018-11-28T03:19:47.679Z,14.8
2018-11-28T03:20:59.892Z,15.1
2018-11-28T03:22:12.066Z,14.2
2018-11-28T03:23:24.336Z,14.1
2018-11-28T03:24:36.545Z,13.8
2018-11-28T03:25:48.730Z,13.9
2018-11-28T03:27:00.840Z,14.5
2018-11-28T03:28:13.127Z,14.7
2018-11-28T03:29:25.154Z,14.4
2018-11-28T03:30:37.536Z,15.4
2018-11-28T03:31:49.573Z,14.1
2018-11-28T03:33:01.912Z,14.2
2018-11-28T03:34:13.972Z,14.3
2018-11-28T03:35:26.207Z,14.3
2018-11-28T03:36:38.478Z,14.7
2018-11-28T03:37:50.671Z,14.7
2018-11-28T03:39:02.792Z,13.8
2018-11-28T03:40:14.988Z,13.9
2018-11-28T03:41:27.162Z,14.7
2018-11-28T03:42:39.463Z,14.9
2018-11-28T03:43:51.555Z,14.4
2018-11-28T03:45:03.855Z,14.2
2018-11-28T03:46:15.955Z,14.3
2018-11-28T03:47:28.157Z,14.3
2018-11-28T03:48:40.451Z,14.9
2018-11-28T03:49:52.633Z,14.3
2018-11-28T03:51:04.643Z,14.8
2018-11-28T03:52:17.025Z,14.7
2018-11-28T03:53:29.108Z,14.9
2018-11-28T03:54:41.309Z,14.5
2018-11-28T03:55:53.522Z,14.2
2018-11-28T03:57:05.782Z,14.6
2018-11-28T03:58:19.486Z,14.4
2018-11-28T03:59:30.075Z,14.1
2018-11-28T04:00:42.282Z,14.9
2018-11-28T04:01:54.485Z,14
2018-11-28T04:03:06.676Z,14.3
2018-11-28T04:04:18.965Z,14.2
2018-11-28T04:05:31.052Z,14.7
2018-11-28T04:06:43.261Z,15.1
2018-11-28T04:07:55.463Z,15.4
2018-11-28T04:09:07.742Z,13.8
2018-11-28T04:10:19.831Z,14.9
2018-11-28T04:11:32.124Z,15.1
2018-11-28T04:12:44.317Z,15.5
2018-11-28T04:13:58.624Z,14.7
2018-11-28T04:15:08.608Z,14.5
2018-11-28T04:16:20.891Z,14.2
2018-11-28T04:17:32.984Z,14.7
2018-11-28T04:18:45.274Z,15.4
2018-11-28T04:19:57.320Z,14.1
2018-11-28T04:21:09.585Z,15.7
2018-11-28T04:22:21.688Z,14.5
2018-11-28T04:23:33.978Z,14.1
2018-11-28T04:24:46.254Z,14.6
2018-11-28T04:25:58.451Z,15.2
2018-11-28T04:27:10.540Z,14.4
2018-11-28T04:28:22.845Z,15
2018-11-28T04:29:34.874Z,13.8
2018-11-28T04:30:47.245Z,14.1
2018-11-28T04:31:59.308Z,14.9
2018-11-28T04:33:11.522Z,14.6
2018-11-28T04:34:23.651Z,14.7
2018-11-28T04:35:35.986Z,15.8
2018-11-28T04:36:48.187Z,15.5
2018-11-28T04:38:00.406Z,15.2
2018-11-28T04:39:12.473Z,14.1
2018-11-28T04:40:24.678Z,15.8
2018-11-28T04:41:36.795Z,15.4
2018-11-28T04:42:49.092Z,14.3
2018-11-28T04:44:01.177Z,14.8
2018-11-28T04:45:13.562Z,15.4
2018-11-28T04:46:25.603Z,15
2018-11-28T04:47:37.859Z,14.5
2018-11-28T04:48:50.117Z,14.9
2018-11-28T04:50:02.243Z,15.7
2018-11-28T04:51:14.419Z,15.9
2018-11-28T04:52:26.670Z,15.5
2018-11-28T04:53:38.812Z,14.4
2018-11-28T04:54:51.014Z,16.3
2018-11-28T04:56:03.216Z,15.1
2018-11-28T04:57:15.384Z,14.9
2018-11-28T04:58:27.518Z,15.1
2018-11-28T04:59:39.784Z,15.9
2018-11-28T05:00:52.110Z,16.2
2018-11-28T05:02:04.182Z,15.1
2018-11-28T05:03:16.365Z,15.2
2018-11-28T05:04:28.569Z,16.2
2018-11-28T05:05:40.795Z,16.1
2018-11-28T05:06:52.972Z,15.9
2018-11-28T05:08:05.100Z,15.9
2018-11-28T05:09:17.404Z,15.5
2018-11-28T05:10:29.456Z,16.2
2018-11-28T05:11:41.765Z,15.8
2018-11-28T05:12:53.940Z,15.5
2018-11-28T05:14:06.220Z,14.4
2018-11-28T05:15:18.223Z,16
2018-11-28T05:16:30.576Z,15.3
2018-11-28T05:17:42.609Z,15
2018-11-28T05:18:54.900Z,15.9
2018-11-28T05:20:06.999Z,15.2
2018-11-28T05:21:19.379Z,15.2
2018-11-28T05:22:31.388Z,15.6
2018-11-28T05:23:43.624Z,15.3
2018-11-28T05:24:55.978Z,15
2018-11-28T05:26:07.969Z,16.3
2018-11-28T05:27:20.283Z,16.1
2018-11-28T05:28:32.467Z,14.8
2018-11-28T05:29:44.654Z,16.4
2018-11-28T05:30:56.959Z,16
2018-11-28T05:32:08.940Z,15.7
2018-11-28T05:33:21.290Z,15.4
2018-11-28T05:34:33.330Z,16.2
2018-11-28T05:35:45.739Z,15.6
2018-11-28T05:38:10.096Z,16.2
2018-11-28T05:39:22.178Z,14.7
2018-11-28T05:40:34.378Z,16.3
2018-11-28T05:41:46.509Z,15.3
2018-11-28T05:42:58.747Z,15.3
2018-11-28T05:44:10.882Z,16.9
2018-11-28T05:45:23.213Z,16.4
2018-11-28T05:46:35.347Z,15.4
2018-11-28T05:47:47.560Z,16
2018-11-28T05:48:59.827Z,16
2018-11-28T05:50:12.012Z,15.8
2018-11-28T05:51:24.122Z,16.4
2018-11-28T05:52:36.327Z,16.2
2018-11-28T05:53:48.529Z,15.7
2018-11-28T05:55:00.783Z,15.9
2018-11-28T05:56:12.894Z,15.8
2018-11-28T05:57:25.106Z,15.9
2018-11-28T05:58:37.217Z,16.5
2018-11-28T05:59:49.476Z,16.1
2018-11-28T06:01:01.765Z,16.5
2018-11-28T06:02:13.882Z,15.9
2018-11-28T06:03:25.980Z,16.2
2018-11-28T06:04:38.312Z,15.9
2018-11-28T06:05:50.369Z,15.6
2018-11-28T06:07:02.638Z,15.4
2018-11-28T06:08:14.854Z,16
2018-11-28T06:09:27.042Z,16.2
2018-11-28T06:10:39.142Z,16.4
2018-11-28T06:11:51.405Z,16.3
2018-11-28T06:13:03.651Z,16.6
2018-11-28T06:14:15.988Z,16.3
2018-11-28T06:15:27.926Z,15
2018-11-28T06:16:40.187Z,15.6
2018-11-28T06:17:52.316Z,15.8
2018-11-28T06:19:04.669Z,16.1
2018-11-28T06:20:16.703Z,16.9
2018-11-28T06:21:28.987Z,15
2018-11-28T06:22:41.162Z,14.7
2018-11-28T06:23:53.347Z,16.2
2018-11-28T06:25:05.562Z,15.4
2018-11-28T06:26:19.576Z,15.6
2018-11-28T06:27:29.942Z,15.9
2018-11-28T06:28:42.493Z,15.8
2018-11-28T06:29:54.310Z,14.6
2018-11-28T06:31:06.619Z,16.9
2018-11-28T06:32:18.721Z,16.2
2018-11-28T06:33:30.924Z,15.3
2018-11-28T06:34:43.028Z,15.2
2018-11-28T06:35:55.222Z,14.5
2018-11-28T06:37:07.606Z,15.4
2018-11-28T06:38:19.789Z,16.2
2018-11-28T06:39:31.880Z,16.2
2018-11-28T06:40:44.133Z,15.7
2018-11-28T06:41:56.322Z,16.3
2018-11-28T06:43:08.471Z,16.4
2018-11-28T06:44:20.658Z,15.1
2018-11-28T06:45:32.935Z,15.3
2018-11-28T06:46:44.965Z,15.6
2018-11-28T06:47:57.261Z,15.5
2018-11-28T06:49:09.526Z,15.9
2018-11-28T06:50:21.728Z,14.9
2018-11-28T06:51:33.743Z,15.6
2018-11-28T06:52:45.951Z,16.3
2018-11-28T06:53:58.129Z,15.6
2018-11-28T06:55:10.526Z,15.7
2018-11-28T06:56:22.525Z,15.8
2018-11-28T06:57:34.880Z,15.3
2018-11-28T06:58:46.976Z,14.9
2018-11-28T06:59:59.204Z,15.7
2018-11-28T07:01:11.392Z,15.4
2018-11-28T07:02:23.558Z,16.1
2018-11-28T07:03:35.762Z,16.2
2018-11-28T07:04:48.043Z,16
2018-11-28T07:06:00.080Z,15.7
2018-11-28T07:07:12.264Z,15.7
2018-11-28T07:08:24.465Z,15.4
2018-11-28T07:09:36.814Z,15.6
2018-11-28T07:10:48.919Z,15.6
2018-11-28T07:12:01.230Z,15.7
2018-11-28T07:13:13.334Z,15.2
2018-11-28T07:14:25.626Z,15.8
2018-11-28T07:15:37.701Z,16
2018-11-28T07:16:49.915Z,16.2
2018-11-28T07:18:02.092Z,15.8
2018-11-28T07:19:14.369Z,15.6
2018-11-28T07:20:26.394Z,15.6
2018-11-28T07:21:38.682Z,16.1
2018-11-28T07:22:50.881Z,14.9
2018-11-28T07:24:03.040Z,16.1
2018-11-28T07:25:15.264Z,15.9
2018-11-28T07:26:27.533Z,16.2
2018-11-28T07:27:39.653Z,16
2018-11-28T07:28:51.852Z,15.8
2018-11-28T07:30:04.117Z,16.5
2018-11-28T07:31:16.217Z,15.5
2018-11-28T07:32:28.429Z,15.5
2018-11-28T07:33:40.790Z,16.2
2018-11-28T07:34:52.813Z,16.1
2018-11-28T07:36:05.082Z,16.2
2018-11-28T07:37:17.300Z,14.9
2018-11-28T07:38:29.308Z,15.6
2018-11-28T07:39:41.578Z,15.8
2018-11-28T07:40:53.848Z,16.5
2018-11-28T07:42:05.889Z,15.7
2018-11-28T07:43:18.181Z,16.1
2018-11-28T07:44:30.276Z,15.4
2018-11-28T07:45:42.631Z,15
2018-11-28T07:46:54.660Z,15.3
2018-11-28T07:48:07.031Z,15.6
2018-11-28T07:49:19.195Z,15.5
2018-11-28T07:50:31.414Z,15.2
2018-11-28T07:51:43.509Z,16.3
2018-11-28T07:52:55.750Z,16.2
2018-11-28T07:54:08.009Z,15.6
2018-11-28T07:55:20.301Z,15.8
2018-11-28T07:56:32.384Z,15.1
2018-11-28T07:57:44.600Z,16.2
2018-11-28T07:58:56.681Z,15.4
2018-11-28T08:00:08.976Z,16.8
2018-11-28T08:01:21.186Z,15.6
2018-11-28T08:02:34.787Z,15.3
2018-11-28T08:03:45.506Z,16.8
2018-11-28T08:04:57.591Z,15.6
2018-11-28T08:06:09.905Z,16.6
2018-11-28T08:07:22.106Z,15.8
2018-11-28T08:08:34.239Z,15.3
2018-11-28T08:09:46.525Z,16.4
2018-11-28T08:10:58.637Z,15.7
2018-11-28T08:12:10.825Z,16.4
2018-11-28T08:13:23.028Z,16.2
2018-11-28T08:14:35.310Z,16.1
2018-11-28T08:15:47.476Z,15.4
2018-11-28T08:16:59.506Z,15.7
2018-11-28T08:18:11.737Z,15
2018-11-28T08:19:24.016Z,16.2
2018-11-28T08:20:36.314Z,15.8
2018-11-28T08:21:48.373Z,16
2018-11-28T08:23:00.488Z,16.8
2018-11-28T08:24:12.848Z,14.8
2018-11-28T08:25:25.070Z,15.2
2018-11-28T08:26:37.070Z,16.3
2018-11-28T08:27:49.340Z,16.4
2018-11-28T08:29:01.616Z,15.6
2018-11-28T08:30:13.805Z,14.8
2018-11-28T08:31:26.017Z,16.4
2018-11-28T08:32:38.122Z,16.1
2018-11-28T08:33:50.338Z,15.6
2018-11-28T08:35:02.441Z,16.5
2018-11-28T08:36:14.782Z,16.6
2018-11-28T08:37:26.985Z,16.8
2018-11-28T08:38:39.120Z,16.2
2018-11-28T08:39:51.285Z,16.8
2018-11-28T08:41:03.581Z,16.2
2018-11-28T08:42:15.590Z,16.1
2018-11-28T08:43:28.565Z,16.3
2018-11-28T08:44:40.103Z,16.3
2018-11-28T08:45:52.257Z,15.5
2018-11-28T08:47:04.448Z,16.7
2018-11-28T08:48:16.735Z,17
2018-11-28T08:49:28.927Z,15.6
2018-11-28T08:50:41.130Z,16.7
2018-11-28T08:51:53.140Z,17
2018-11-28T08:53:05.334Z,15.2
2018-11-28T08:54:17.605Z,15
2018-11-28T08:55:29.840Z,15.8
2018-11-28T08:56:42.097Z,15.8
2018-11-28T08:57:54.201Z,16.1
2018-11-28T08:59:06.405Z,16.3
2018-11-28T09:00:18.786Z,16.1
2018-11-28T09:01:30.870Z,16
2018-11-28T09:02:43.067Z,16.3
2018-11-28T09:03:55.158Z,16.5
2018-11-28T09:05:07.448Z,14.7
2018-11-28T09:06:19.546Z,16
2018-11-28T09:07:31.763Z,16
2018-11-28T09:08:43.953Z,16.3
2018-11-28T09:09:56.147Z,15.7
2018-11-28T09:11:08.326Z,16.4
2018-11-28T09:12:20.545Z,15.9
2018-11-28T09:13:34.395Z,16.5
2018-11-28T09:14:44.954Z,17.2
2018-11-28T09:15:57.174Z,15.8
2018-11-28T09:17:09.291Z,17.1
2018-11-28T09:18:21.478Z,16.1
2018-11-28T09:19:33.842Z,17
2018-11-28T09:20:45.887Z,15.6
2018-11-28T09:21:58.005Z,15.5
2018-11-28T09:23:10.280Z,16.2
2018-11-28T09:24:22.474Z,16.1
2018-11-28T09:25:34.681Z,15.4
2018-11-28T09:26:46.875Z,16.7
2018-11-28T09:27:58.970Z,16.6
2018-11-28T09:29:11.406Z,15.5
2018-11-28T09:30:23.450Z,16.2
2018-11-28T09:31:35.640Z,15.2
2018-11-28T09:32:49.530Z,16.6
2018-11-28T09:34:00.038Z,16.3
2018-11-28T09:35:12.219Z,15.8
2018-11-28T09:36:24.508Z,15.8
2018-11-28T09:37:36.696Z,15.6
2018-11-28T09:38:48.798Z,14.8
2018-11-28T09:40:00.987Z,15.9
2018-11-28T09:41:13.292Z,16.1
2018-11-28T09:42:25.312Z,15.4
2018-11-28T09:43:37.654Z,15.7
2018-11-28T09:44:49.709Z,16.2
2018-11-28T09:46:02.069Z,15.4
2018-11-28T09:47:14.166Z,15.7
2018-11-28T09:48:26.313Z,15.4
2018-11-28T09:49:38.606Z,16.5
2018-11-28T09:50:51.077Z,15.4
2018-11-28T09:52:02.882Z,15.9
2018-11-28T09:53:15.247Z,15.6
2018-11-28T09:54:27.269Z,16
2018-11-28T09:55:39.629Z,16.1
2018-11-28T09:56:51.659Z,16.9
2018-11-28T09:58:04.030Z,16.6
2018-11-28T09:59:16.052Z,16.8
2018-11-28T10:00:28.347Z,16.6
2018-11-28T10:01:40.699Z,16.4
2018-11-28T10:02:52.632Z,16.2
2018-11-28T10:04:04.874Z,16.5
2018-11-28T10:05:17.107Z,16.4
2018-11-28T10:06:29.218Z,16.6
2018-11-28T10:07:41.512Z,16.2
2018-11-28T10:08:53.679Z,16.6
2018-11-28T10:10:05.912Z,16.2
2018-11-28T10:11:18.018Z,16.3
2018-11-28T10:12:30.197Z,16.7
2018-11-28T10:13:42.583Z,16.3
2018-11-28T10:14:55.400Z,18.1
2018-11-28T10:16:06.794Z,16.6
2018-11-28T10:17:19.076Z,16.9
2018-11-28T10:18:31.253Z,16.4
2018-11-28T10:19:43.365Z,15.4
2018-11-28T10:20:55.679Z,15.8
2018-11-28T10:22:07.915Z,15.9
2018-11-28T10:23:20.021Z,15.9
2018-11-28T10:24:32.314Z,16.2
2018-11-28T10:25:44.515Z,15.8
2018-11-28T10:26:56.544Z,16.2
2018-11-28T10:28:08.818Z,15.7
2018-11-28T10:29:21.116Z,16.3
2018-11-28T10:30:33.136Z,16.2
2018-11-28T10:31:45.396Z,15.2
2018-11-28T10:32:57.644Z,15.3
2018-11-28T10:34:09.873Z,16.6
2018-11-28T10:35:21.919Z,16.6
2018-11-28T10:36:34.195Z,16.5
2018-11-28T10:37:46.499Z,17.2
2018-11-28T10:38:58.617Z,16
2018-11-28T10:40:10.797Z,15.3
2018-11-28T10:41:22.976Z,16.2
2018-11-28T10:42:35.194Z,15.5
2018-11-28T10:43:47.288Z,17.4
2018-11-28T10:44:59.473Z,15.9
2018-11-28T10:46:11.779Z,15.8
2018-11-28T10:47:23.954Z,15.9
2018-11-28T10:48:36.066Z,14.3
2018-11-28T10:49:48.363Z,14.5
2018-11-28T10:51:00.533Z,14.8
2018-11-28T10:52:12.645Z,15.6
2018-11-28T10:53:24.917Z,15.8
2018-11-28T10:54:37.106Z,15.1
2018-11-28T10:55:49.244Z,15.3
2018-11-28T10:57:01.512Z,15.1
2018-11-28T10:58:13.702Z,14.6
2018-11-28T10:59:25.887Z,15.9
2018-11-28T11:00:38.105Z,15
2018-11-28T11:01:50.373Z,15.6
2018-11-28T11:03:02.479Z,14.7
2018-11-28T11:04:14.605Z,15
2018-11-28T11:05:27.045Z,14
2018-11-28T11:06:38.987Z,14.5
2018-11-28T11:07:51.370Z,13.8
2018-11-28T11:09:03.378Z,12.8
2018-11-28T11:10:15.744Z,14.3
2018-11-28T11:11:27.778Z,13.5
2018-11-28T11:12:40.139Z,13.5
2018-11-28T11:13:52.253Z,13.4
2018-11-28T11:15:04.447Z,14.1
2018-11-28T11:16:16.546Z,14.4
2018-11-28T11:17:28.745Z,14.3
2018-11-28T11:18:41.008Z,13.7
2018-11-28T11:19:53.236Z,15.3
2018-11-28T11:21:05.404Z,14.2
2018-11-28T11:22:17.662Z,14.1
2018-11-28T11:23:29.815Z,12.7
2018-11-28T11:24:42.004Z,14.6
2018-11-28T11:25:54.206Z,14.2
2018-11-28T11:27:06.377Z,13.3
2018-11-28T11:28:18.590Z,14.2
2018-11-28T11:29:30.776Z,14
2018-11-28T11:30:42.893Z,13.3
2018-11-28T11:31:55.093Z,13.6
2018-11-28T11:33:07.358Z,13.5
2018-11-28T11:34:19.579Z,12.6
2018-11-28T11:35:31.693Z,13
2018-11-28T11:36:43.863Z,12.7
2018-11-28T11:37:56.251Z,12.9
2018-11-28T11:39:08.439Z,12.8
2018-11-28T11:40:20.481Z,13.2
2018-11-28T11:41:34.897Z,12.6
2018-11-28T11:42:44.930Z,12.4
2018-11-28T11:43:57.139Z,12
2018-11-28T11:45:09.246Z,12.1
2018-11-28T11:46:21.449Z,12
2018-11-28T11:47:33.712Z,11.8
2018-11-28T11:48:45.825Z,12
2018-11-28T11:49:58.216Z,11.4
2018-11-28T11:51:10.367Z,12.1
2018-11-28T11:52:22.504Z,12.8
2018-11-28T11:53:34.672Z,11.5
2018-11-28T11:54:46.875Z,12
2018-11-28T11:55:59.172Z,12
2018-11-28T11:57:11.373Z,12.2
2018-11-28T11:58:23.385Z,11.1
2018-11-28T11:59:35.649Z,11.5
2018-11-28T12:00:47.775Z,11.6
2018-11-28T12:02:00.147Z,11.7
2018-11-28T12:03:12.182Z,12.2
2018-11-28T12:04:24.373Z,12.4
2018-11-28T12:05:36.641Z,12.5
2018-11-28T12:06:48.757Z,11.7
2018-11-28T12:08:00.976Z,12.2
2018-11-28T12:09:13.147Z,11.3
2018-11-28T12:10:25.353Z,12.4
2018-11-28T12:11:37.609Z,11.9
2018-11-28T12:12:49.836Z,11.9
2018-11-28T12:14:02.094Z,12.2
2018-11-28T12:15:14.125Z,12.5
2018-11-28T12:16:26.314Z,11.3
2018-11-28T12:17:38.515Z,11.4
2018-11-28T12:18:50.707Z,12
2018-11-28T12:20:03.115Z,11.4
2018-11-28T12:21:15.240Z,11.2
2018-11-28T12:22:27.473Z,11.5
2018-11-28T12:23:39.497Z,12.1
2018-11-28T12:24:51.770Z,11.1
2018-11-28T12:26:03.972Z,11.3
2018-11-28T12:27:16.157Z,12.3
2018-11-28T12:28:28.305Z,12.3
2018-11-28T12:29:40.730Z,12
2018-11-28T12:30:52.755Z,12.5
2018-11-28T12:32:04.937Z,11.6
2018-11-28T12:33:17.058Z,12.3
2018-11-28T12:34:29.253Z,11.9
2018-11-28T12:35:41.532Z,11.3
2018-11-28T12:36:53.720Z,12.1
2018-11-28T12:38:05.928Z,11.5
2018-11-28T12:39:18.106Z,11.8
2018-11-28T12:40:30.311Z,11.1
2018-11-28T12:41:42.523Z,12.3
2018-11-28T12:42:54.621Z,11.5
2018-11-28T12:44:06.888Z,11.2
2018-11-28T12:45:19.075Z,11.7
2018-11-28T12:46:31.350Z,12.1
2018-11-28T12:47:43.479Z,12.7
2018-11-28T12:48:55.736Z,11.2
2018-11-28T12:50:07.950Z,11.2
2018-11-28T12:51:20.088Z,11.8
2018-11-28T12:52:32.178Z,11.3
2018-11-28T12:53:44.468Z,11.8
2018-11-28T12:54:57.993Z,12.3
2018-11-28T12:56:08.857Z,10.9
2018-11-28T12:57:20.959Z,10.9
2018-11-28T12:58:33.338Z,11.3
2018-11-28T12:59:45.360Z,11.4
2018-11-28T13:00:57.556Z,12
2018-11-28T13:02:09.845Z,12.1
2018-11-28T13:03:22.024Z,11.3
2018-11-28T13:04:34.215Z,10.6
2018-11-28T13:05:46.414Z,11.5
2018-11-28T13:06:58.612Z,11.5
2018-11-28T13:08:10.738Z,11.9
2018-11-28T13:09:22.982Z,10.9
2018-11-28T13:10:35.341Z,11.2
2018-11-28T13:11:47.319Z,11.2
2018-11-28T13:12:59.673Z,10.6
2018-11-28T13:14:11.818Z,11.2
2018-11-28T13:15:23.966Z,10.7
2018-11-28T13:16:36.099Z,10.8
2018-11-28T13:17:48.287Z,10.5
2018-11-28T13:19:00.605Z,11.4
2018-11-28T13:20:12.751Z,11
2018-11-28T13:21:24.950Z,10.4
2018-11-28T13:22:37.161Z,10.3
2018-11-28T13:23:49.259Z,11.1
2018-11-28T13:25:01.683Z,10.5
2018-11-28T13:26:13.761Z,11
2018-11-28T13:27:25.949Z,10.1
2018-11-28T13:28:38.129Z,10.7
2018-11-28T13:29:50.243Z,10.5
2018-11-28T13:31:02.479Z,10.7
2018-11-28T13:32:14.791Z,11
2018-11-28T13:33:26.904Z,10.8
2018-11-28T13:34:39.099Z,10.5
2018-11-28T13:35:51.287Z,10.1
2018-11-28T13:37:03.577Z,11.5
2018-11-28T13:38:15.785Z,10.3
2018-11-28T13:39:27.878Z,10.5
2018-11-28T13:40:40.130Z,10.8
2018-11-28T13:41:52.188Z,10.7
2018-11-28T13:43:04.394Z,9.3
2018-11-28T13:44:16.670Z,10.3
2018-11-28T13:45:28.861Z,10.3
2018-11-28T13:46:43.898Z,10.3
2018-11-28T13:47:53.170Z,10.5
2018-11-28T13:49:05.540Z,10
2018-11-28T13:50:17.731Z,11
2018-11-28T13:51:29.842Z,9.7
2018-11-28T13:52:41.949Z,9.9
2018-11-28T13:53:54.232Z,9.9
2018-11-28T13:55:06.382Z,10.7
2018-11-28T13:56:18.648Z,10.4
2018-11-28T13:57:30.733Z,10
2018-11-28T13:58:43.009Z,9.5
2018-11-28T13:59:55.223Z,9.9
2018-11-28T14:01:07.404Z,10
2018-11-28T14:02:19.653Z,9.7
2018-11-28T14:03:31.735Z,10.1
2018-11-28T14:04:44.078Z,10.2
2018-11-28T14:05:56.181Z,9.5
2018-11-28T14:07:08.313Z,9.8
2018-11-28T14:08:20.598Z,10.1
2018-11-28T14:09:32.759Z,10.4
2018-11-28T14:10:45.054Z,10.1
2018-11-28T14:11:57.146Z,9.8
2018-11-28T14:13:09.374Z,9.8
2018-11-28T14:14:21.637Z,10.3
2018-11-28T14:15:33.741Z,9.7
2018-11-28T14:16:45.858Z,10
2018-11-28T14:17:58.199Z,10.3
2018-11-28T14:19:10.253Z,9.6
2018-11-28T14:20:22.532Z,10.3
2018-11-28T14:21:34.717Z,9.9
2018-11-28T14:22:46.967Z,9.9
2018-11-28T14:23:59.036Z,10.4
2018-11-28T14:25:11.317Z,9.9
2018-11-28T14:26:23.628Z,9.4
2018-11-28T14:27:35.619Z,9.7
2018-11-28T14:28:47.916Z,9.6
2018-11-28T14:30:00.111Z,10.4
2018-11-28T14:31:12.275Z,9.9
2018-11-28T14:32:24.470Z,9.7
2018-11-28T14:33:36.682Z,9.8
2018-11-28T14:34:48.789Z,9.5
2018-11-28T14:36:01.011Z,9.5
2018-11-28T14:37:13.262Z,10.5
2018-11-28T14:38:25.479Z,10.2
2018-11-28T14:39:37.762Z,11
2018-11-28T14:40:49.778Z,10.7
2018-11-28T14:42:02.040Z,10.3
2018-11-28T14:43:14.388Z,11
2018-11-28T14:44:26.372Z,10.9
2018-11-28T14:45:38.561Z,11.3
2018-11-28T14:46:50.838Z,11.1
2018-11-28T14:48:02.949Z,10.9
2018-11-28T14:49:15.150Z,10.8
2018-11-28T14:50:27.442Z,11.4
2018-11-28T14:51:39.626Z,11.6
2018-11-28T14:52:51.731Z,12
2018-11-28T14:54:04.027Z,11.6
2018-11-28T14:55:16.210Z,11.4
2018-11-28T14:56:28.315Z,11.1
2018-11-28T14:57:40.608Z,12.2
2018-11-28T14:58:52.871Z,11.9
2018-11-28T15:00:04.902Z,11.2
2018-11-28T15:01:17.098Z,11.7
2018-11-28T15:02:29.403Z,11.9
2018-11-28T15:03:41.493Z,11.9
2018-11-28T15:04:53.695Z,11.8
2018-11-28T15:06:05.883Z,11.5
2018-11-28T15:07:19.677Z,11.4
2018-11-28T15:08:30.297Z,12.3
2018-11-28T15:09:42.538Z,11.8
2018-11-28T15:10:54.658Z,12.6
2018-11-28T15:12:06.967Z,12.4
2018-11-28T15:13:19.177Z,12.4
2018-11-28T15:14:31.341Z,12.3
2018-11-28T15:15:43.544Z,13.3
2018-11-28T15:16:55.711Z,12.6
2018-11-28T15:18:07.943Z,12.4
2018-11-28T15:19:20.039Z,13
2018-11-28T15:20:32.243Z,12.8
2018-11-28T15:21:44.417Z,12.8
2018-11-28T15:22:56.706Z,12.7
2018-11-28T15:24:08.817Z,12.9
2018-11-28T15:25:21.163Z,12.4
2018-11-28T15:26:33.304Z,13
2018-11-28T15:27:45.483Z,12.7
2018-11-28T15:28:57.681Z,12.8
2018-11-28T15:30:09.796Z,11.9
2018-11-28T15:31:21.992Z,12.3
2018-11-28T15:32:34.202Z,12.9
2018-11-28T15:33:46.397Z,12.4
2018-11-28T15:34:58.747Z,13.5
2018-11-28T15:36:10.856Z,12.7
2018-11-28T15:37:23.046Z,13.2
2018-11-28T15:38:35.334Z,12.9
2018-11-28T15:39:47.359Z,12.9
2018-11-28T15:40:59.625Z,12.8
2018-11-28T15:42:11.849Z,12.6
2018-11-28T15:43:23.948Z,14
2018-11-28T15:44:36.201Z,13.6
2018-11-28T15:45:48.348Z,12.5
2018-11-28T15:47:00.632Z,13.3
2018-11-28T15:48:12.804Z,12.7
2018-11-28T15:49:25.073Z,14.3
2018-11-28T15:50:37.308Z,13.6
2018-11-28T15:51:49.317Z,14.3
2018-11-28T15:53:01.611Z,13.3
2018-11-28T15:54:13.807Z,15
2018-11-28T15:55:27.869Z,14.5
2018-11-28T15:56:38.101Z,15.3
2018-11-28T15:57:50.461Z,16.6
2018-11-28T15:59:02.660Z,15.7
2018-11-28T16:00:14.779Z,16.5
2018-11-28T16:01:26.981Z,15.9
2018-11-28T16:02:39.253Z,17.7
2018-11-28T16:03:51.363Z,15.6
2018-11-28T16:05:03.506Z,16.5
2018-11-28T16:06:15.859Z,17
2018-11-28T16:07:27.947Z,16.7