createdAt,value
2019-01-18T00:02:27.780Z,7.47
2019-01-18T00:04:57.857Z,9.90
2019-01-18T00:07:27.886Z,5.97
2019-01-18T00:09:57.918Z,7.23
2019-01-18T00:12:28.187Z,7.97
2019-01-18T00:14:58.235Z,6.37
2019-01-18T00:17:28.299Z,6.03
2019-01-18T00:19:58.354Z,5.67
2019-01-18T00:22:28.382Z,8.07
2019-01-18T00:24:58.469Z,7.63
2019-01-18T00:27:28.730Z,6.87
2019-01-18T00:29:58.797Z,10.23
2019-01-18T00:32:28.836Z,5.90
2019-01-18T00:34:58.846Z,6.33
2019-01-18T00:37:28.901Z,8.90
2019-01-18T00:39:58.959Z,5.43
2019-01-18T00:42:29.336Z,7.23
2019-01-18T00:44:59.378Z,6.67
2019-01-18T00:47:29.429Z,7.83
2019-01-18T00:49:59.461Z,5.93
2019-01-18T00:52:29.542Z,7.37
2019-01-18T00:54:59.557Z,6.67
2019-01-18T00:57:29.782Z,7.23
2019-01-18T00:59:59.838Z,7.30
2019-01-18T01:02:29.883Z,9.73
2019-01-18T01:04:59.970Z,5.60
2019-01-18T01:07:30.021Z,5.87
2019-01-18T01:10:00.182Z,6.53
2019-01-18T01:12:30.490Z,4.53
2019-01-18T01:15:00.594Z,4.47
2019-01-18T01:17:30.640Z,5.67
2019-01-18T01:20:00.702Z,6.37
2019-01-18T01:22:30.801Z,7.83
2019-01-18T01:25:00.861Z,7.10
2019-01-18T01:27:31.039Z,4.93
2019-01-18T01:30:01.413Z,6.40
2019-01-18T01:32:31.455Z,8.43
2019-01-18T01:35:01.501Z,6.73
2019-01-18T01:37:31.576Z,5.60
2019-01-18T01:40:01.633Z,8.97
2019-01-18T01:42:31.708Z,9.63
2019-01-18T01:45:02.032Z,6.57
2019-01-18T01:47:32.051Z,8.73
2019-01-18T01:50:02.131Z,12.87
2019-01-18T01:52:32.261Z,9.40
2019-01-18T01:55:02.326Z,8.60
2019-01-18T01:57:32.428Z,6.97
2019-01-18T02:00:02.805Z,6.97
2019-01-18T02:02:32.838Z,8.37
2019-01-18T02:05:03.089Z,7.97
2019-01-18T02:07:33.123Z,5.00
2019-01-18T02:10:03.151Z,7.67
2019-01-18T02:12:33.315Z,5.30
2019-01-18T02:15:03.693Z,6.37
2019-01-18T02:17:33.733Z,5.23
2019-01-18T02:20:03.988Z,7.83
2019-01-18T02:22:34.067Z,11.53
2019-01-18T02:25:04.241Z,8.80
2019-01-18T02:27:34.247Z,8.53
2019-01-18T02:30:05.977Z,5.97
2019-01-18T02:32:36.050Z,8.47
2019-01-18T02:35:06.979Z,6.20
2019-01-18T02:37:37.101Z,7.23
2019-01-18T02:40:08.394Z,6.57
2019-01-18T02:42:38.927Z,4.43
2019-01-18T02:45:11.016Z,2.83
2019-01-18T02:47:41.028Z,2.17
2019-01-18T02:50:11.288Z,2.97
2019-01-18T02:52:42.106Z,3.37
2019-01-18T02:55:12.236Z,1.07
2019-01-18T02:57:43.242Z,2.23
2019-01-18T03:00:16.164Z,1.70
2019-01-18T03:02:46.474Z,2.07
2019-01-18T03:05:18.381Z,1.93
2019-01-18T03:07:48.430Z,3.13
2019-01-18T03:10:24.059Z,1.83
2019-01-18T03:12:54.108Z,1.63
2019-01-18T03:15:24.310Z,2.97
2019-01-18T03:17:54.390Z,2.67
2019-01-18T03:20:24.416Z,1.63
2019-01-18T03:22:54.439Z,2.53
2019-01-18T03:25:30.513Z,1.60
2019-01-18T03:28:00.606Z,2.73
2019-01-18T03:30:30.900Z,4.97
2019-01-18T03:33:01.082Z,3.00
2019-01-18T03:35:31.052Z,4.43
2019-01-18T03:38:01.098Z,2.70
2019-01-18T03:40:31.230Z,3.20
2019-01-18T03:43:01.249Z,3.77
2019-01-18T03:45:31.570Z,4.73
2019-01-18T03:48:01.737Z,4.10
2019-01-18T03:50:31.842Z,6.30
2019-01-18T03:53:01.918Z,4.77
2019-01-18T03:55:37.571Z,4.03
2019-01-18T03:58:17.805Z,6.27
2019-01-18T04:00:52.159Z,2.93
2019-01-18T04:03:22.573Z,7.20
2019-01-18T04:05:53.118Z,3.60
2019-01-18T04:08:23.128Z,2.73
2019-01-18T04:10:53.172Z,4.80
2019-01-18T04:13:23.271Z,6.83
2019-01-18T04:15:53.310Z,4.83
2019-01-18T04:18:23.444Z,2.27
2019-01-18T04:20:53.519Z,5.50
2019-01-18T04:23:23.533Z,3.93
2019-01-18T04:25:53.594Z,3.70
2019-01-18T04:28:23.697Z,3.70
2019-01-18T04:30:53.745Z,4.70
2019-01-18T04:33:23.925Z,2.77
2019-01-18T04:35:53.958Z,3.67
2019-01-18T04:38:23.999Z,5.83
2019-01-18T04:40:54.048Z,4.47
2019-01-18T04:43:24.067Z,4.20
2019-01-18T04:45:58.391Z,1.77
2019-01-18T04:48:29.821Z,3.77
2019-01-18T04:50:59.837Z,2.50
2019-01-18T04:53:30.032Z,2.50
2019-01-18T04:56:00.055Z,2.77
2019-01-18T04:58:30.157Z,5.83
2019-01-18T05:01:00.203Z,2.77
2019-01-18T05:03:51.673Z,8.40
2019-01-18T05:06:30.305Z,1.23
2019-01-18T05:09:09.449Z,4.73
2019-01-18T05:11:45.664Z,1.47
2019-01-18T05:14:19.420Z,3.50
2019-01-18T05:16:58.790Z,3.97
2019-01-18T05:19:37.415Z,2.27
2019-01-18T05:22:16.707Z,3.27
2019-01-18T05:24:54.445Z,3.43
2019-01-18T05:27:33.409Z,3.97
2019-01-18T05:30:15.321Z,3.30
2019-01-18T05:32:48.397Z,5.80
2019-01-18T05:35:18.613Z,4.90
2019-01-18T05:37:49.347Z,5.07
2019-01-18T05:40:19.888Z,4.77
2019-01-18T05:42:50.348Z,4.33
2019-01-18T05:45:21.342Z,2.40
2019-01-18T05:47:51.887Z,3.40
2019-01-18T05:50:26.707Z,4.20
2019-01-18T05:52:56.822Z,2.47
2019-01-18T05:55:27.321Z,1.80
2019-01-18T05:57:57.524Z,3.47
2019-01-18T06:00:39.866Z,8.40
2019-01-18T06:03:09.940Z,2.50
2019-01-18T06:05:42.384Z,3.80
2019-01-18T06:08:12.480Z,3.50
2019-01-18T06:10:42.487Z,5.27
2019-01-18T06:13:12.519Z,2.63
2019-01-18T06:15:42.841Z,2.87
2019-01-18T06:18:12.842Z,3.77
2019-01-18T06:20:42.960Z,2.23
2019-01-18T06:23:12.961Z,1.30
2019-01-18T06:25:42.985Z,4.57
2019-01-18T06:28:13.091Z,1.70
2019-01-18T06:30:43.929Z,3.83
2019-01-18T06:33:13.952Z,4.37
2019-01-18T06:35:44.458Z,2.83
2019-01-18T06:38:14.454Z,3.50
2019-01-18T06:40:46.019Z,2.97
2019-01-18T06:43:16.063Z,2.93
2019-01-18T06:45:47.160Z,4.60
2019-01-18T06:48:20.786Z,5.67
2019-01-18T06:50:50.846Z,5.00
2019-01-18T06:53:20.928Z,8.47
2019-01-18T06:55:51.000Z,3.30
2019-01-18T06:58:21.010Z,5.10
2019-01-18T07:00:51.055Z,8.00
2019-01-18T07:03:21.192Z,5.83
2019-01-18T07:05:51.253Z,13.43
2019-01-18T07:08:21.426Z,11.83
2019-01-18T07:10:51.459Z,8.43
2019-01-18T07:13:21.514Z,8.10
2019-01-18T07:15:51.632Z,18.40
2019-01-18T07:18:21.648Z,9.10
2019-01-18T07:20:51.712Z,9.77
2019-01-18T07:23:21.796Z,6.10
2019-01-18T07:25:51.844Z,4.63
2019-01-18T07:28:21.899Z,8.30
2019-01-18T07:30:51.955Z,6.43
2019-01-18T07:33:21.972Z,5.43
2019-01-18T07:35:52.469Z,11.47
2019-01-18T07:38:22.469Z,10.20
2019-01-18T07:40:52.585Z,9.43
2019-01-18T07:43:22.652Z,3.37
2019-01-18T07:45:52.729Z,3.10
2019-01-18T07:48:22.817Z,5.57
2019-01-18T07:50:52.919Z,5.03
2019-01-18T07:53:22.957Z,1.50
2019-01-18T07:55:53.209Z,3.60
2019-01-18T07:58:23.260Z,2.27
2019-01-18T08:00:53.359Z,2.00
2019-01-18T08:03:23.435Z,2.27
2019-01-18T08:05:53.565Z,2.43
2019-01-18T08:08:23.727Z,6.70
2019-01-18T08:10:53.877Z,4.80
2019-01-18T08:13:23.893Z,2.90
2019-01-18T08:15:53.936Z,2.23
2019-01-18T08:18:24.087Z,2.73
2019-01-18T08:20:54.154Z,3.87
2019-01-18T08:23:24.236Z,2.43
2019-01-18T08:25:54.380Z,1.63
2019-01-18T08:28:24.445Z,5.60
2019-01-18T08:30:54.522Z,2.33
2019-01-18T08:33:24.610Z,3.07
2019-01-18T08:35:54.666Z,3.07
2019-01-18T08:38:24.754Z,2.07
2019-01-18T08:40:54.842Z,2.13
2019-01-18T08:43:24.958Z,2.07
2019-01-18T08:46:07.122Z,2.43
2019-01-18T08:48:37.293Z,3.00
2019-01-18T08:51:07.416Z,5.30
2019-01-18T08:53:37.543Z,1.53
2019-01-18T08:56:09.116Z,2.63
2019-01-18T08:58:39.318Z,3.77
2019-01-18T09:01:09.376Z,3.83
2019-01-18T09:03:39.839Z,4.23
2019-01-18T09:06:09.998Z,1.90
2019-01-18T09:08:40.567Z,6.10
2019-01-18T09:11:10.730Z,5.63
2019-01-18T09:13:41.110Z,2.27
2019-01-18T09:16:11.142Z,9.57
2019-01-18T09:18:42.824Z,4.77
2019-01-18T09:21:12.838Z,6.03
2019-01-18T09:23:42.994Z,5.07
2019-01-18T09:26:13.049Z,3.43
2019-01-18T09:28:43.096Z,4.30
2019-01-18T09:31:13.258Z,3.27
2019-01-18T09:33:43.825Z,3.57
2019-01-18T09:36:13.992Z,3.83
2019-01-18T09:38:44.115Z,1.60
2019-01-18T09:41:14.141Z,2.60
2019-01-18T09:43:44.240Z,1.90
2019-01-18T09:46:14.326Z,3.90
2019-01-18T09:48:44.407Z,2.97
2019-01-18T09:51:14.519Z,2.40
2019-01-18T09:53:44.609Z,1.97
2019-01-18T09:56:14.669Z,5.80
2019-01-18T09:58:44.781Z,5.30
2019-01-18T10:01:14.846Z,4.00
2019-01-18T10:03:45.285Z,3.70
2019-01-18T10:06:15.364Z,2.50
2019-01-18T10:08:45.477Z,2.77
2019-01-18T10:11:15.533Z,6.63
2019-01-18T10:13:45.678Z,2.93
2019-01-18T10:16:15.768Z,2.70
2019-01-18T10:18:46.025Z,2.97
2019-01-18T10:21:16.071Z,1.10
2019-01-18T10:23:46.195Z,2.83
2019-01-18T10:26:16.313Z,1.20
2019-01-18T10:28:46.402Z,2.13
2019-01-18T10:31:16.522Z,1.10
2019-01-18T10:33:47.341Z,2.17
2019-01-18T10:36:17.559Z,3.20
2019-01-18T10:38:48.977Z,3.20
2019-01-18T10:41:18.971Z,2.33
2019-01-18T10:43:49.139Z,4.03
2019-01-18T10:46:19.214Z,1.47
2019-01-18T10:48:49.495Z,2.93
2019-01-18T10:51:20.020Z,3.37
2019-01-18T10:53:50.207Z,5.90
2019-01-18T10:56:20.226Z,4.40
2019-01-18T10:58:50.386Z,4.07
2019-01-18T11:01:21.288Z,2.10
2019-01-18T11:03:51.292Z,3.17
2019-01-18T11:06:21.388Z,4.30
2019-01-18T11:08:51.533Z,2.20
2019-01-18T11:11:22.574Z,3.90
2019-01-18T11:13:52.643Z,2.67
2019-01-18T11:16:23.060Z,2.47
2019-01-18T11:18:53.137Z,2.20
2019-01-18T11:21:23.854Z,6.30
2019-01-18T11:23:53.946Z,3.00
2019-01-18T11:26:24.035Z,3.00
2019-01-18T11:28:54.072Z,3.87
2019-01-18T11:31:24.485Z,5.03
2019-01-18T11:33:54.609Z,2.73
2019-01-18T11:36:24.627Z,3.57
2019-01-18T11:38:54.714Z,3.07
2019-01-18T11:41:24.773Z,3.20
2019-01-18T11:43:54.824Z,4.10
2019-01-18T11:46:26.082Z,3.33
2019-01-18T11:48:56.104Z,2.10
2019-01-18T11:51:26.314Z,3.03
2019-01-18T11:53:56.356Z,2.87
2019-01-18T11:56:26.428Z,3.67
2019-01-18T11:58:56.567Z,2.83
2019-01-18T12:01:26.623Z,3.53
2019-01-18T12:03:56.733Z,3.77
2019-01-18T12:06:27.419Z,4.57
2019-01-18T12:08:57.431Z,4.50
2019-01-18T12:11:27.514Z,4.43
2019-01-18T12:13:57.570Z,4.47
2019-01-18T12:16:27.627Z,5.37
2019-01-18T12:18:57.687Z,6.07
2019-01-18T12:21:27.982Z,4.87
2019-01-18T12:23:58.021Z,5.33
2019-01-18T12:26:28.113Z,7.53
2019-01-18T12:28:58.124Z,3.53
2019-01-18T12:31:28.279Z,4.57
2019-01-18T12:33:58.370Z,6.67
2019-01-18T12:36:28.671Z,4.63
2019-01-18T12:38:58.736Z,4.20
2019-01-18T12:41:28.776Z,5.00
2019-01-18T12:43:58.840Z,4.87
2019-01-18T12:46:28.903Z,5.63
2019-01-18T12:48:58.973Z,4.37
2019-01-18T12:51:29.581Z,5.97
2019-01-18T12:53:59.605Z,13.30
2019-01-18T12:56:29.610Z,1.57
2019-01-18T12:58:59.747Z,6.63
2019-01-18T13:01:29.770Z,4.50
2019-01-18T13:03:59.836Z,2.67
2019-01-18T13:06:30.104Z,7.40
2019-01-18T13:09:00.171Z,4.37
2019-01-18T13:11:30.229Z,3.70
2019-01-18T13:14:00.308Z,5.03
2019-01-18T13:16:42.547Z,5.97
2019-01-18T13:19:19.633Z,4.23
2019-01-18T13:21:49.661Z,3.30
2019-01-18T13:24:19.746Z,5.13
2019-01-18T13:26:49.931Z,11.87
2019-01-18T13:29:19.939Z,8.03
2019-01-18T13:31:54.887Z,5.80
2019-01-18T13:34:25.004Z,5.90
2019-01-18T13:36:55.033Z,3.43
2019-01-18T13:39:25.102Z,4.03
2019-01-18T13:41:56.161Z,7.43
2019-01-18T13:44:26.304Z,4.73
2019-01-18T13:46:56.639Z,3.30
2019-01-18T13:49:26.669Z,7.10
2019-01-18T13:51:57.103Z,3.97
2019-01-18T13:54:27.646Z,1.80
2019-01-18T13:56:57.836Z,3.13
2019-01-18T13:59:27.910Z,2.63
2019-01-18T14:01:57.975Z,3.17
2019-01-18T14:04:28.046Z,4.43
2019-01-18T14:06:58.149Z,6.30
2019-01-18T14:09:28.574Z,2.67
2019-01-18T14:11:58.645Z,5.53
2019-01-18T14:14:28.829Z,4.60
2019-01-18T14:16:59.185Z,2.47
2019-01-18T14:19:29.340Z,3.93
2019-01-18T14:21:59.416Z,4.67
2019-01-18T14:24:29.816Z,6.57
2019-01-18T14:26:59.993Z,6.60
2019-01-18T14:29:30.058Z,3.53
2019-01-18T14:32:00.174Z,4.47
2019-01-18T14:34:43.637Z,8.13
2019-01-18T14:37:13.750Z,2.60
2019-01-18T14:39:44.511Z,6.30
2019-01-18T14:42:15.403Z,6.80
2019-01-18T14:44:46.454Z,4.80
2019-01-18T14:47:16.531Z,6.33
2019-01-18T14:49:46.551Z,6.53
2019-01-18T14:52:16.676Z,6.13
2019-01-18T14:54:46.755Z,3.67
2019-01-18T14:57:16.796Z,5.27
2019-01-18T14:59:46.883Z,2.80
2019-01-18T15:02:16.928Z,5.47
2019-01-18T15:04:47.526Z,6.03
2019-01-18T15:07:17.642Z,5.27
2019-01-18T15:09:48.439Z,3.20
2019-01-18T15:12:18.534Z,8.37
2019-01-18T15:14:48.577Z,4.57
2019-01-18T15:17:18.632Z,3.80
2019-01-18T15:19:48.717Z,2.87
2019-01-18T15:22:18.785Z,4.40
2019-01-18T15:24:48.809Z,2.43
2019-01-18T15:27:18.894Z,4.30
2019-01-18T15:29:54.838Z,7.63
2019-01-18T15:32:24.899Z,7.90
2019-01-18T15:34:55.036Z,6.03
2019-01-18T15:37:25.049Z,5.67
2019-01-18T15:39:55.131Z,3.17
2019-01-18T15:42:25.164Z,5.17
2019-01-18T15:44:55.191Z,3.93
2019-01-18T15:47:25.380Z,5.50
2019-01-18T15:49:55.402Z,5.23
2019-01-18T15:52:25.506Z,4.63
2019-01-18T15:54:55.552Z,8.20
2019-01-18T15:57:25.597Z,3.50
2019-01-18T15:59:55.661Z,8.20
2019-01-18T16:02:25.676Z,7.27
2019-01-18T16:04:55.832Z,9.37
2019-01-18T16:07:25.961Z,9.50
2019-01-18T16:09:56.048Z,6.13
2019-01-18T16:12:27.067Z,4.73
2019-01-18T16:14:58.015Z,6.03
2019-01-18T16:17:31.663Z,7.60
2019-01-18T16:20:01.803Z,9.33
2019-01-18T16:22:31.844Z,6.07
2019-01-18T16:25:01.908Z,6.10
2019-01-18T16:27:34.626Z,3.80
2019-01-18T16:30:12.462Z,3.50
2019-01-18T16:32:42.567Z,5.33
2019-01-18T16:35:15.868Z,4.53
2019-01-18T16:37:52.828Z,4.13
2019-01-18T16:40:28.829Z,5.83
2019-01-18T16:43:17.317Z,6.27
2019-01-18T16:45:47.358Z,4.23
2019-01-18T16:48:17.464Z,6.63
2019-01-18T16:50:47.556Z,4.60
2019-01-18T16:53:17.661Z,4.50
2019-01-18T16:55:47.805Z,6.20
2019-01-18T16:58:17.906Z,5.77
2019-01-18T17:00:49.817Z,7.33
2019-01-18T17:03:19.883Z,12.90
2019-01-18T17:05:49.969Z,4.53
2019-01-18T17:08:20.120Z,9.57
2019-01-18T17:10:50.197Z,7.77
2019-01-18T17:13:20.855Z,7.03
2019-01-18T17:15:50.945Z,8.70
2019-01-18T17:18:23.050Z,10.50
2019-01-18T17:20:53.168Z,13.13
2019-01-18T17:23:23.662Z,40.10
2019-01-18T17:25:53.732Z,12.10
2019-01-18T17:28:24.643Z,4.97
2019-01-18T17:30:54.683Z,8.47
2019-01-18T17:33:25.011Z,27.80
2019-01-18T17:36:16.614Z,127.20
2019-01-18T17:39:29.008Z,101.77
2019-01-18T17:42:24.473Z,41.43
2019-01-18T17:45:31.543Z,38.83
2019-01-18T17:48:12.388Z,45.97
2019-01-18T17:51:34.726Z,38.77
2019-01-18T17:54:52.444Z,84.70
2019-01-18T17:58:04.606Z,15.27
2019-01-18T18:00:43.902Z,27.63
2019-01-18T18:03:43.463Z,20.73
2019-01-18T18:06:44.537Z,22.87
2019-01-18T18:09:26.697Z,61.87
2019-01-18T18:12:19.327Z,22.20
2019-01-18T18:15:11.165Z,16.27
2019-01-18T18:18:26.401Z,64.20
2019-01-18T18:21:26.962Z,36.83
2019-01-18T18:24:34.655Z,14.53
2019-01-18T18:27:51.856Z,8.47
2019-01-18T18:31:07.602Z,10.87
2019-01-18T18:34:06.572Z,7.87
2019-01-18T18:37:18.806Z,5.97
2019-01-18T18:40:25.570Z,8.00
2019-01-18T18:43:41.591Z,7.07
2019-01-18T18:46:55.443Z,7.83
2019-01-18T18:50:15.347Z,9.53
2019-01-18T18:53:21.186Z,8.33
2019-01-18T18:56:29.641Z,8.60
2019-01-18T18:59:32.457Z,8.70
2019-01-18T19:02:42.305Z,9.20
2019-01-18T19:05:39.221Z,6.87
2019-01-18T19:08:45.373Z,11.03
2019-01-18T19:11:56.334Z,7.60
2019-01-18T19:14:56.247Z,7.00
2019-01-18T19:17:59.348Z,10.77
2019-01-18T19:21:35.210Z,6.53
2019-01-18T19:24:50.699Z,8.50
2019-01-18T19:28:00.520Z,5.23
2019-01-18T19:31:01.885Z,10.83
2019-01-18T19:33:52.219Z,7.50
2019-01-18T19:36:47.097Z,10.80
2019-01-18T19:39:36.311Z,4.87
2019-01-18T19:42:36.433Z,8.63
2019-01-18T19:45:33.294Z,8.63
2019-01-18T19:48:33.637Z,4.90
2019-01-18T19:51:47.789Z,8.80
2019-01-18T19:54:48.384Z,9.93
2019-01-18T19:57:44.622Z,8.73
2019-01-18T20:00:54.795Z,12.60
2019-01-18T20:03:33.559Z,8.07
2019-01-18T20:06:45.998Z,8.20
2019-01-18T20:09:47.811Z,8.77
2019-01-18T20:13:00.095Z,5.50
2019-01-18T20:15:45.977Z,9.67
2019-01-18T20:19:02.185Z,7.17
2019-01-18T20:22:08.838Z,7.33
2019-01-18T20:25:24.270Z,6.77
2019-01-18T20:28:25.672Z,6.10
2019-01-18T20:31:08.394Z,7.17
2019-01-18T20:34:18.371Z,9.00
2019-01-18T20:37:18.380Z,9.93
2019-01-18T20:40:33.006Z,9.47
2019-01-18T20:43:33.138Z,10.70
2019-01-18T20:47:03.935Z,4.70
2019-01-18T20:50:05.687Z,7.77
2019-01-18T20:53:20.277Z,13.27
2019-01-18T20:56:42.756Z,8.07
2019-01-18T20:59:35.188Z,13.23
2019-01-18T21:02:33.609Z,8.53
2019-01-18T21:05:27.701Z,7.70
2019-01-18T21:08:32.644Z,10.10
2019-01-18T21:11:24.131Z,9.03
2019-01-18T21:14:43.929Z,8.87
2019-01-18T21:17:49.226Z,9.97
2019-01-18T21:20:51.262Z,5.33
2019-01-18T21:24:24.387Z,5.40
2019-01-18T21:27:30.877Z,10.10
2019-01-18T21:30:56.979Z,8.70
2019-01-18T21:34:10.568Z,10.97
2019-01-18T21:37:27.991Z,8.40
2019-01-18T21:40:05.071Z,8.03
2019-01-18T21:43:16.622Z,11.73
2019-01-18T21:46:37.569Z,15.57
2019-01-18T21:49:28.824Z,5.17
2019-01-18T21:52:43.571Z,6.60
2019-01-18T21:55:37.860Z,7.53
2019-01-18T21:58:30.524Z,7.47
2019-01-18T22:01:25.396Z,9.53
2019-01-18T22:04:40.571Z,10.27
2019-01-18T22:07:46.528Z,9.73
2019-01-18T22:10:58.446Z,8.40
2019-01-18T22:14:00.980Z,10.17
2019-01-18T22:17:04.193Z,7.40
2019-01-18T22:19:50.001Z,8.00
2019-01-18T22:22:51.916Z,7.40
2019-01-18T22:26:13.727Z,8.10
2019-01-18T22:29:19.097Z,9.87
2019-01-18T22:32:26.161Z,8.20
2019-01-18T22:35:37.013Z,7.53
2019-01-18T22:38:47.943Z,7.93
2019-01-18T22:42:02.541Z,9.47
2019-01-18T22:45:07.433Z,5.97
2019-01-18T22:48:08.640Z,9.40
2019-01-18T22:51:06.448Z,9.90
2019-01-18T22:54:05.077Z,7.10
2019-01-18T22:57:02.165Z,12.90
2019-01-18T23:00:39.986Z,10.13
2019-01-18T23:04:12.078Z,9.03
2019-01-18T23:07:18.232Z,11.00
2019-01-18T23:10:37.420Z,6.90
2019-01-18T23:14:00.959Z,7.57
2019-01-18T23:17:22.896Z,12.47
2019-01-18T23:20:29.841Z,12.57
2019-01-18T23:23:54.053Z,8.93
2019-01-18T23:27:18.231Z,5.87
2019-01-18T23:30:42.324Z,11.27
2019-01-18T23:33:42.957Z,7.47
2019-01-18T23:36:27.383Z,10.37
2019-01-18T23:39:53.718Z,9.17
2019-01-18T23:42:54.323Z,9.53
2019-01-18T23:45:47.535Z,9.93
2019-01-18T23:49:03.987Z,12.07
2019-01-18T23:52:33.212Z,10.43
2019-01-18T23:55:47.893Z,9.03
2019-01-18T23:58:53.077Z,16.40
