createdAt,value
2024-02-20T00:00:15.523Z,100.00
2024-02-20T00:02:45.229Z,100.00
2024-02-20T00:05:14.723Z,100.00
2024-02-20T00:07:43.277Z,100.00
2024-02-20T00:10:12.716Z,100.00
2024-02-20T00:12:43.544Z,100.00
2024-02-20T00:15:13.565Z,100.00
2024-02-20T00:17:42.187Z,100.00
2024-02-20T00:20:11.562Z,100.00
2024-02-20T00:22:39.873Z,100.00
2024-02-20T00:25:09.793Z,100.00
2024-02-20T00:27:39.028Z,100.00
2024-02-20T00:30:11.746Z,100.00
2024-02-20T00:32:41.499Z,100.00
2024-02-20T00:35:14.941Z,100.00
2024-02-20T00:37:43.426Z,100.00
2024-02-20T00:40:12.743Z,100.00
2024-02-20T00:42:41.041Z,100.00
2024-02-20T00:45:10.933Z,100.00
2024-02-20T00:47:39.485Z,100.00
2024-02-20T00:50:11.329Z,100.00
2024-02-20T00:52:40.046Z,100.00
2024-02-20T00:55:10.489Z,100.00
2024-02-20T00:57:39.046Z,100.00
2024-02-20T01:00:14.832Z,100.00
2024-02-20T01:02:43.948Z,100.00
2024-02-20T01:05:16.636Z,100.00
2024-02-20T01:07:45.163Z,100.00
2024-02-20T01:10:13.823Z,100.00
2024-02-20T01:12:42.364Z,100.00
2024-02-20T01:15:11.888Z,100.00
2024-02-20T01:17:41.215Z,100.00
2024-02-20T01:20:11.640Z,100.00
2024-02-20T01:22:42.653Z,100.00
2024-02-20T01:25:11.197Z,100.00
2024-02-20T01:27:39.649Z,100.00
2024-02-20T01:30:09.884Z,100.00
2024-02-20T01:32:38.147Z,100.00
2024-02-20T01:35:08.485Z,100.00
2024-02-20T01:37:37.139Z,100.00
2024-02-20T01:40:09.874Z,100.00
2024-02-20T01:42:39.747Z,100.00
2024-02-20T01:45:10.260Z,100.00
2024-02-20T01:47:39.203Z,100.00
2024-02-20T01:50:10.204Z,100.00
2024-02-20T01:52:39.668Z,100.00
2024-02-20T01:55:10.884Z,100.00
2024-02-20T01:57:39.410Z,100.00
2024-02-20T02:00:10.442Z,100.00
2024-02-20T02:02:41.370Z,100.00
2024-02-20T02:05:10.358Z,100.00
2024-02-20T02:07:39.000Z,100.00
2024-02-20T02:10:10.724Z,100.00
2024-02-20T02:12:39.364Z,100.00
2024-02-20T02:15:09.651Z,100.00
2024-02-20T02:17:38.530Z,100.00
2024-02-20T02:20:08.608Z,100.00
2024-02-20T02:22:37.059Z,100.00
2024-02-20T02:25:08.371Z,100.00
2024-02-20T02:27:38.695Z,100.00
2024-02-20T02:30:10.509Z,100.00
2024-02-20T02:32:41.102Z,100.00
2024-02-20T02:35:11.356Z,100.00
2024-02-20T02:37:40.284Z,100.00
2024-02-20T02:40:11.600Z,100.00
2024-02-20T02:42:41.506Z,100.00
2024-02-20T02:45:10.605Z,100.00
2024-02-20T02:47:38.976Z,100.00
2024-02-20T02:50:08.645Z,100.00
2024-02-20T02:52:37.053Z,100.00
2024-02-20T02:55:06.466Z,100.00
2024-02-20T02:57:34.844Z,100.00
2024-02-20T03:00:10.219Z,100.00
2024-02-20T03:02:38.594Z,100.00
2024-02-20T03:05:08.669Z,100.00
2024-02-20T03:07:38.049Z,100.00
2024-02-20T03:10:08.816Z,100.00
2024-02-20T03:12:37.261Z,100.00
2024-02-20T03:15:08.004Z,100.00
2024-02-20T03:17:37.937Z,100.00
2024-02-20T03:20:15.528Z,100.00
2024-02-20T03:22:44.214Z,100.00
2024-02-20T03:25:16.613Z,100.00
2024-02-20T03:27:45.902Z,100.00
2024-02-20T03:30:17.160Z,100.00
2024-02-20T03:32:45.510Z,100.00
2024-02-20T03:35:22.342Z,100.00
2024-02-20T03:37:51.164Z,100.00
2024-02-20T03:40:20.998Z,100.00
2024-02-20T03:42:49.339Z,100.00
2024-02-20T03:45:19.198Z,100.00
2024-02-20T03:47:47.729Z,100.00
2024-02-20T03:50:16.503Z,100.00
2024-02-20T03:52:44.823Z,100.00
2024-02-20T03:55:13.226Z,100.00
2024-02-20T03:57:42.742Z,100.00
2024-02-20T04:00:13.837Z,100.00
2024-02-20T04:02:44.944Z,100.00
2024-02-20T04:05:16.522Z,100.00
2024-02-20T04:07:47.596Z,100.00
2024-02-20T04:10:18.157Z,100.00
2024-02-20T04:12:46.586Z,100.00
2024-02-20T04:15:16.710Z,100.00
2024-02-20T04:17:46.861Z,100.00
2024-02-20T04:20:15.777Z,100.00
2024-02-20T04:22:44.273Z,100.00
2024-02-20T04:25:12.795Z,100.00
2024-02-20T04:27:41.188Z,100.00
2024-02-20T04:30:11.002Z,100.00
2024-02-20T04:32:39.835Z,100.00
2024-02-20T04:35:11.371Z,100.00
2024-02-20T04:37:40.433Z,100.00
2024-02-20T04:40:11.505Z,100.00
2024-02-20T04:42:39.819Z,100.00
2024-02-20T04:45:09.500Z,100.00
2024-02-20T04:47:37.944Z,100.00
2024-02-20T04:50:10.057Z,100.00
2024-02-20T04:52:38.508Z,100.00
2024-02-20T04:55:07.505Z,100.00
2024-02-20T04:57:35.918Z,100.00
2024-02-20T05:00:09.401Z,100.00
2024-02-20T05:02:38.435Z,100.00
2024-02-20T05:05:17.400Z,100.00
2024-02-20T05:07:50.290Z,100.00
2024-02-20T05:10:18.967Z,100.00
2024-02-20T05:12:47.244Z,100.00
2024-02-20T05:15:15.739Z,100.00
2024-02-20T05:17:44.363Z,100.00
2024-02-20T05:20:13.704Z,100.00
2024-02-20T05:22:43.610Z,100.00
2024-02-20T05:25:12.691Z,100.00
2024-02-20T05:27:41.605Z,100.00
2024-02-20T05:30:12.093Z,100.00
2024-02-20T05:32:40.531Z,100.00
2024-02-20T05:35:10.828Z,100.00
2024-02-20T05:37:39.406Z,100.00
2024-02-20T05:40:13.943Z,100.00
2024-02-20T05:42:42.811Z,100.00
2024-02-20T05:45:12.002Z,100.00
2024-02-20T05:47:40.501Z,100.00
2024-02-20T05:50:12.005Z,100.00
2024-02-20T05:52:40.742Z,100.00
2024-02-20T05:55:11.127Z,100.00
2024-02-20T05:57:40.134Z,100.00
2024-02-20T06:00:10.400Z,100.00
2024-02-20T06:02:38.774Z,100.00
2024-02-20T06:05:08.622Z,100.00
2024-02-20T06:07:37.051Z,100.00
2024-02-20T06:10:07.408Z,100.00
2024-02-20T06:12:37.232Z,100.00
2024-02-20T06:15:08.182Z,100.00
2024-02-20T06:17:37.025Z,100.00
2024-02-20T06:20:06.663Z,100.00
2024-02-20T06:22:35.493Z,100.00
2024-02-20T06:25:06.740Z,100.00
2024-02-20T06:27:36.430Z,100.00
2024-02-20T06:30:05.188Z,100.00
2024-02-20T06:32:35.095Z,100.00
2024-02-20T06:35:03.548Z,100.00
2024-02-20T06:37:31.931Z,100.00
2024-02-20T06:40:01.386Z,100.00
2024-02-20T06:42:30.728Z,100.00
2024-02-20T06:45:01.355Z,100.00
2024-02-20T06:47:29.893Z,100.00
2024-02-20T06:49:58.265Z,100.00
2024-02-20T06:52:26.589Z,100.00
2024-02-20T06:54:55.206Z,100.00
2024-02-20T06:57:23.470Z,100.00
2024-02-20T06:59:51.822Z,100.00
2024-02-20T07:02:22.046Z,100.00
2024-02-20T07:05:02.608Z,100.00
2024-02-20T07:07:31.524Z,100.00
2024-02-20T07:10:11.815Z,100.00
2024-02-20T07:12:40.229Z,100.00
2024-02-20T07:15:09.038Z,100.00
2024-02-20T07:17:39.301Z,100.00
2024-02-20T07:20:10.169Z,100.00
2024-02-20T07:22:38.464Z,100.00
2024-02-20T07:25:08.393Z,100.00
2024-02-20T07:27:36.721Z,100.00
2024-02-20T07:30:05.989Z,100.00
2024-02-20T07:32:34.479Z,100.00
2024-02-20T07:35:04.450Z,100.00
2024-02-20T07:37:34.831Z,100.00
2024-02-20T07:40:04.285Z,100.00
2024-02-20T07:42:32.636Z,100.00
2024-02-20T07:45:01.004Z,100.00
2024-02-20T07:47:29.464Z,100.00
2024-02-20T07:49:58.377Z,100.00
2024-02-20T07:52:28.690Z,100.00
2024-02-20T07:54:56.992Z,100.00
2024-02-20T07:57:25.604Z,100.00
2024-02-20T07:59:53.859Z,100.00
2024-02-20T08:02:22.819Z,100.00
2024-02-20T08:04:52.716Z,100.00
2024-02-20T08:07:21.341Z,100.00
2024-02-20T08:09:56.534Z,100.00
2024-02-20T08:12:26.032Z,100.00
2024-02-20T08:14:54.326Z,100.00
2024-02-20T08:17:23.946Z,100.00
2024-02-20T08:19:52.348Z,100.00
2024-02-20T08:22:20.740Z,100.00
2024-02-20T08:24:50.936Z,100.00
2024-02-20T08:27:19.392Z,100.00
2024-02-20T08:29:47.608Z,100.00
2024-02-20T08:32:16.339Z,100.00
2024-02-20T08:34:45.313Z,100.00
2024-02-20T08:37:13.764Z,100.00
2024-02-20T08:39:42.423Z,100.00
2024-02-20T08:42:12.365Z,100.00
2024-02-20T08:44:40.795Z,100.00
2024-02-20T08:47:09.043Z,100.00
2024-02-20T08:49:38.024Z,100.00
2024-02-20T08:52:07.179Z,100.00
2024-02-20T08:54:36.129Z,100.00
2024-02-20T08:57:04.724Z,100.00
2024-02-20T08:59:35.123Z,100.00
2024-02-20T09:02:04.573Z,100.00
2024-02-20T09:05:00.643Z,100.00
2024-02-20T09:07:39.688Z,100.00
2024-02-20T09:10:10.308Z,100.00
2024-02-20T09:12:38.595Z,100.00
2024-02-20T09:15:09.660Z,100.00
2024-02-20T09:17:38.203Z,100.00
2024-02-20T09:20:08.535Z,100.00
2024-02-20T09:22:42.351Z,100.00
2024-02-20T09:25:11.757Z,100.00
2024-02-20T09:27:40.192Z,100.00
2024-02-20T09:30:12.082Z,100.00
2024-02-20T09:32:41.868Z,100.00
2024-02-20T09:35:11.625Z,100.00
2024-02-20T09:37:40.125Z,100.00
2024-02-20T09:40:10.077Z,100.00
2024-02-20T09:42:46.776Z,100.00
2024-02-20T09:45:21.309Z,100.00
2024-02-20T09:47:55.262Z,100.00
2024-02-20T09:50:26.238Z,100.00
2024-02-20T09:52:56.845Z,99.26
2024-02-20T09:55:26.770Z,98.19
2024-02-20T09:57:55.615Z,96.96
2024-02-20T10:00:25.777Z,97.37
2024-02-20T10:02:55.243Z,93.91
2024-02-20T10:05:26.857Z,94.60
2024-02-20T10:08:01.650Z,95.43
2024-02-20T10:10:35.206Z,96.07
2024-02-20T10:13:04.507Z,95.07
2024-02-20T10:15:34.508Z,93.75
2024-02-20T10:18:04.981Z,92.60
2024-02-20T10:20:34.017Z,93.99
2024-02-20T10:23:08.246Z,92.18
2024-02-20T10:25:37.089Z,90.77
2024-02-20T10:28:07.872Z,90.16
2024-02-20T10:30:38.180Z,88.24
2024-02-20T10:33:07.295Z,87.52
2024-02-20T10:35:40.865Z,88.03
2024-02-20T10:38:12.935Z,86.52
2024-02-20T10:40:41.411Z,86.10
2024-02-20T10:43:13.978Z,87.42
2024-02-20T10:45:46.052Z,86.69
2024-02-20T10:48:15.563Z,82.36
2024-02-20T10:50:45.297Z,80.83
2024-02-20T10:53:14.970Z,80.51
2024-02-20T10:55:44.491Z,80.70
2024-02-20T10:58:17.838Z,81.43
2024-02-20T11:00:50.787Z,81.13
2024-02-20T11:03:20.091Z,81.39
2024-02-20T11:05:53.019Z,79.37
2024-02-20T11:08:28.797Z,79.43
2024-02-20T11:10:58.636Z,80.43
2024-02-20T11:13:28.933Z,79.60
2024-02-20T11:16:10.273Z,78.80
2024-02-20T11:18:39.050Z,78.43
2024-02-20T11:21:08.074Z,78.49
2024-02-20T11:23:37.387Z,77.76
2024-02-20T11:26:10.097Z,78.29
2024-02-20T11:28:39.953Z,77.13
2024-02-20T11:31:11.435Z,78.85
2024-02-20T11:33:40.079Z,79.95
2024-02-20T11:36:08.850Z,79.08
2024-02-20T11:38:37.726Z,79.49
2024-02-20T11:41:10.135Z,78.70
2024-02-20T11:43:39.240Z,78.20
2024-02-20T11:46:09.127Z,77.05
2024-02-20T11:48:38.871Z,75.89
2024-02-20T11:51:08.629Z,75.33
2024-02-20T11:53:36.983Z,72.80
2024-02-20T11:56:09.067Z,71.98
2024-02-20T11:58:37.715Z,73.24
2024-02-20T12:01:08.064Z,73.96
2024-02-20T12:03:39.106Z,71.69
2024-02-20T12:06:10.413Z,72.16
2024-02-20T12:08:43.581Z,71.42
2024-02-20T12:11:19.215Z,72.05
2024-02-20T12:13:52.880Z,70.91
2024-02-20T12:16:24.511Z,69.54
2024-02-20T12:19:01.134Z,68.19
2024-02-20T12:21:36.207Z,70.54
2024-02-20T12:24:09.185Z,69.75
2024-02-20T12:26:37.820Z,70.39
2024-02-20T12:29:06.283Z,71.08
2024-02-20T12:31:35.562Z,69.06
2024-02-20T12:34:06.960Z,70.33
2024-02-20T12:36:37.302Z,71.08
2024-02-20T12:39:06.034Z,71.13
2024-02-20T12:41:37.006Z,72.40
2024-02-20T12:44:07.497Z,72.22
2024-02-20T12:46:35.831Z,72.67
2024-02-20T12:49:05.698Z,68.88
2024-02-20T12:51:34.331Z,67.47
2024-02-20T12:54:02.833Z,69.36
2024-02-20T12:56:31.112Z,68.03
2024-02-20T12:58:59.829Z,69.67
2024-02-20T13:01:28.240Z,69.92
2024-02-20T13:03:56.654Z,69.99
2024-02-20T13:06:29.414Z,69.09
2024-02-20T13:09:00.195Z,68.85
2024-02-20T13:11:29.617Z,68.76
2024-02-20T13:13:58.346Z,68.25
2024-02-20T13:16:27.162Z,66.84
2024-02-20T13:18:56.265Z,65.41
2024-02-20T13:21:26.038Z,67.39
2024-02-20T13:23:54.349Z,66.03
2024-02-20T13:26:23.080Z,64.33
2024-02-20T13:28:51.437Z,64.76
2024-02-20T13:31:20.304Z,64.54
2024-02-20T13:33:48.986Z,63.24
2024-02-20T13:36:17.388Z,62.44
2024-02-20T13:38:48.383Z,62.97
2024-02-20T13:41:17.447Z,63.89
2024-02-20T13:43:46.070Z,65.41
2024-02-20T13:46:14.972Z,67.82
2024-02-20T13:48:43.336Z,67.94
2024-02-20T13:51:12.542Z,68.99
2024-02-20T13:53:41.008Z,68.19
2024-02-20T13:56:11.588Z,68.61
2024-02-20T13:58:40.087Z,68.01
2024-02-20T14:01:08.488Z,69.36
2024-02-20T14:03:37.262Z,68.84
2024-02-20T14:06:06.860Z,68.88
2024-02-20T14:08:39.460Z,67.19
2024-02-20T14:11:09.473Z,66.46
2024-02-20T14:13:40.720Z,63.90
2024-02-20T14:16:09.327Z,62.67
2024-02-20T14:18:37.830Z,59.85
2024-02-20T14:21:06.413Z,61.16
2024-02-20T14:23:35.746Z,60.55
2024-02-20T14:26:04.900Z,59.95
2024-02-20T14:28:33.402Z,60.96
2024-02-20T14:31:03.703Z,61.11
2024-02-20T14:33:32.409Z,60.78
2024-02-20T14:36:01.547Z,61.23
2024-02-20T14:38:30.237Z,61.60
2024-02-20T14:40:58.865Z,61.65
2024-02-20T14:43:27.641Z,63.37
2024-02-20T14:45:56.184Z,64.20
2024-02-20T14:48:26.497Z,64.62
2024-02-20T14:50:55.352Z,64.53
2024-02-20T14:53:23.796Z,63.67
2024-02-20T14:55:52.302Z,63.86
2024-02-20T14:58:20.883Z,63.96
2024-02-20T15:00:49.487Z,65.20
2024-02-20T15:03:20.771Z,65.68
2024-02-20T15:05:58.565Z,65.72
2024-02-20T15:08:28.556Z,67.43
2024-02-20T15:11:01.295Z,67.59
2024-02-20T15:13:30.113Z,69.31
2024-02-20T15:15:58.922Z,69.81
2024-02-20T15:18:29.450Z,69.90
2024-02-20T15:20:59.704Z,71.23
2024-02-20T15:23:28.044Z,71.80
2024-02-20T15:25:58.300Z,72.17
2024-02-20T15:28:26.649Z,71.83
2024-02-20T15:30:55.212Z,72.46
2024-02-20T15:33:24.004Z,71.74
2024-02-20T15:35:52.734Z,71.97
2024-02-20T15:38:22.568Z,72.51
2024-02-20T15:40:52.766Z,72.58
2024-02-20T15:43:22.097Z,72.93
2024-02-20T15:45:51.560Z,73.64
2024-02-20T15:48:20.117Z,73.89
2024-02-20T15:50:50.520Z,74.38
2024-02-20T15:53:21.326Z,74.19
2024-02-20T15:55:52.092Z,74.40
2024-02-20T15:58:24.240Z,73.96
2024-02-20T16:00:54.503Z,74.64
2024-02-20T16:03:23.820Z,73.97
2024-02-20T16:05:52.457Z,74.09
2024-02-20T16:08:22.081Z,75.57
2024-02-20T16:11:00.842Z,75.54
2024-02-20T16:13:29.390Z,75.45
2024-02-20T16:15:57.902Z,75.12
2024-02-20T16:18:26.963Z,75.98
2024-02-20T16:20:57.940Z,76.19
2024-02-20T16:23:28.020Z,76.31
2024-02-20T16:25:59.386Z,77.29
2024-02-20T16:28:27.962Z,76.97
2024-02-20T16:30:56.611Z,77.17
2024-02-20T16:33:25.383Z,77.33
2024-02-20T16:35:54.513Z,78.03
2024-02-20T16:38:23.862Z,77.70
2024-02-20T16:40:53.005Z,78.79
2024-02-20T16:43:22.849Z,78.33
2024-02-20T16:45:51.232Z,78.44
2024-02-20T16:48:19.863Z,79.04
2024-02-20T16:50:48.373Z,78.82
2024-02-20T16:53:16.774Z,79.09
2024-02-20T16:55:45.218Z,79.39
2024-02-20T16:58:13.765Z,80.08
2024-02-20T17:00:43.557Z,80.13
2024-02-20T17:03:11.985Z,80.52
2024-02-20T17:05:43.563Z,80.49
2024-02-20T17:08:12.092Z,80.65
2024-02-20T17:10:40.686Z,80.77
2024-02-20T17:13:09.070Z,80.78
2024-02-20T17:15:37.878Z,80.91
2024-02-20T17:18:08.459Z,80.86
2024-02-20T17:20:38.089Z,81.20
2024-02-20T17:23:08.472Z,81.89
2024-02-20T17:25:37.410Z,82.24
2024-02-20T17:28:07.131Z,83.04
2024-02-20T17:30:35.666Z,83.00
2024-02-20T17:33:04.796Z,83.33
2024-02-20T17:35:34.692Z,83.09
2024-02-20T17:38:05.588Z,83.80
2024-02-20T17:40:36.150Z,83.79
2024-02-20T17:43:05.310Z,84.16
2024-02-20T17:45:35.677Z,83.42
2024-02-20T17:48:04.684Z,83.84
2024-02-20T17:50:35.434Z,83.89
2024-02-20T17:53:05.419Z,83.83
2024-02-20T17:55:34.158Z,84.45
2024-02-20T17:58:02.691Z,84.24
2024-02-20T18:00:32.117Z,84.38
2024-02-20T18:03:00.750Z,84.53
2024-02-20T18:05:29.492Z,84.30
2024-02-20T18:07:59.337Z,84.27
2024-02-20T18:10:27.686Z,84.51
2024-02-20T18:12:56.067Z,84.46
2024-02-20T18:15:24.330Z,85.00
2024-02-20T18:17:52.716Z,84.71
2024-02-20T18:20:21.454Z,84.41
2024-02-20T18:22:50.286Z,84.46
2024-02-20T18:25:21.326Z,84.33
2024-02-20T18:27:50.716Z,84.96
2024-02-20T18:30:20.124Z,84.67
2024-02-20T18:32:49.138Z,84.66
2024-02-20T18:35:18.017Z,84.41
2024-02-20T18:37:46.626Z,84.16
2024-02-20T18:40:15.813Z,84.72
2024-02-20T18:42:45.546Z,85.02
2024-02-20T18:45:14.045Z,84.76
2024-02-20T18:47:43.567Z,84.03
2024-02-20T18:50:12.524Z,84.61
2024-02-20T18:52:41.291Z,84.22
2024-02-20T18:55:10.422Z,84.95
2024-02-20T18:57:38.972Z,84.85
2024-02-20T19:00:10.555Z,84.68
2024-02-20T19:02:38.928Z,84.60
2024-02-20T19:05:08.929Z,84.04
2024-02-20T19:07:46.083Z,84.52
2024-02-20T19:10:19.609Z,84.23
2024-02-20T19:12:47.999Z,84.59
2024-02-20T19:15:17.693Z,84.07
2024-02-20T19:17:46.693Z,84.82
2024-02-20T19:20:19.859Z,84.98
2024-02-20T19:22:48.818Z,85.15
2024-02-20T19:25:17.340Z,84.85
2024-02-20T19:27:47.252Z,85.03
2024-02-20T19:30:17.853Z,85.28
2024-02-20T19:32:46.277Z,85.07
2024-02-20T19:35:14.874Z,85.81
2024-02-20T19:37:43.413Z,85.50
2024-02-20T19:40:13.201Z,85.62
2024-02-20T19:42:41.704Z,85.69
2024-02-20T19:45:11.063Z,85.26
2024-02-20T19:47:40.922Z,85.01
2024-02-20T19:50:09.746Z,85.86
2024-02-20T19:52:40.172Z,85.39
2024-02-20T19:55:09.667Z,86.01
2024-02-20T19:57:38.095Z,85.63
2024-02-20T20:00:09.252Z,85.20
2024-02-20T20:02:37.627Z,85.58
2024-02-20T20:05:07.950Z,85.47
2024-02-20T20:07:36.586Z,85.48
2024-02-20T20:10:05.816Z,85.30
2024-02-20T20:12:34.569Z,85.82
2024-02-20T20:15:02.999Z,85.79
2024-02-20T20:17:31.392Z,85.90
2024-02-20T20:19:59.784Z,86.33
2024-02-20T20:22:31.136Z,86.79
2024-02-20T20:24:59.614Z,87.17
2024-02-20T20:27:28.326Z,86.91
2024-02-20T20:29:57.155Z,86.72
2024-02-20T20:32:25.908Z,87.23
2024-02-20T20:34:55.937Z,87.71
2024-02-20T20:37:25.034Z,86.75
2024-02-20T20:39:55.729Z,87.47
2024-02-20T20:42:24.077Z,87.89
2024-02-20T20:44:54.211Z,88.83
2024-02-20T20:47:22.632Z,88.74
2024-02-20T20:49:54.311Z,88.83
2024-02-20T20:52:23.324Z,89.11
2024-02-20T20:54:51.730Z,88.85
2024-02-20T20:57:23.104Z,88.80
2024-02-20T20:59:51.941Z,88.80
2024-02-20T21:02:20.498Z,89.32
2024-02-20T21:04:50.141Z,88.50
2024-02-20T21:07:18.828Z,88.20
2024-02-20T21:09:51.690Z,89.44
2024-02-20T21:12:21.525Z,88.77
2024-02-20T21:14:49.960Z,89.42
2024-02-20T21:17:18.560Z,89.33
2024-02-20T21:19:48.771Z,89.63
2024-02-20T21:22:17.456Z,89.49
2024-02-20T21:24:46.133Z,89.08
2024-02-20T21:27:14.527Z,89.69
2024-02-20T21:29:44.458Z,90.19
2024-02-20T21:32:12.908Z,90.42
2024-02-20T21:34:41.382Z,90.20
2024-02-20T21:37:09.988Z,91.10
2024-02-20T21:39:38.292Z,89.54
2024-02-20T21:42:07.454Z,90.09
2024-02-20T21:44:35.909Z,90.35
2024-02-20T21:47:06.238Z,91.03
2024-02-20T21:49:34.773Z,90.54
2024-02-20T21:52:03.355Z,90.19
2024-02-20T21:54:31.638Z,90.88
2024-02-20T21:56:59.925Z,90.92
2024-02-20T21:59:28.264Z,90.59
2024-02-20T22:01:56.802Z,90.80
2024-02-20T22:04:26.798Z,91.77
2024-02-20T22:06:55.813Z,92.34
2024-02-20T22:09:24.132Z,92.63
2024-02-20T22:11:52.699Z,92.74
2024-02-20T22:14:21.215Z,93.32
2024-02-20T22:16:49.722Z,94.40
2024-02-20T22:19:18.262Z,94.56
2024-02-20T22:21:49.512Z,94.08
2024-02-20T22:24:17.857Z,94.37
2024-02-20T22:26:46.158Z,93.29
2024-02-20T22:29:14.751Z,93.00
2024-02-20T22:31:43.293Z,93.27
2024-02-20T22:34:11.756Z,93.69
2024-02-20T22:36:40.383Z,92.91
2024-02-20T22:39:10.096Z,93.61
2024-02-20T22:41:38.557Z,92.39
2024-02-20T22:44:08.712Z,93.30
2024-02-20T22:46:39.806Z,93.05
2024-02-20T22:49:09.157Z,93.45
2024-02-20T22:51:37.680Z,93.66
2024-02-20T22:54:06.174Z,95.31
2024-02-20T22:56:36.173Z,94.20
2024-02-20T22:59:04.508Z,93.54
2024-02-20T23:01:34.579Z,94.31
2024-02-20T23:04:09.272Z,94.36
2024-02-20T23:06:42.809Z,94.38
2024-02-20T23:09:12.942Z,94.59
2024-02-20T23:11:42.891Z,95.71
2024-02-20T23:14:11.519Z,96.44
2024-02-20T23:16:40.168Z,95.38
2024-02-20T23:19:08.814Z,96.10
2024-02-20T23:21:37.378Z,95.66
2024-02-20T23:24:06.861Z,95.80
2024-02-20T23:26:35.582Z,95.92
2024-02-20T23:29:05.610Z,96.24
2024-02-20T23:31:34.297Z,95.41
2024-02-20T23:34:02.828Z,96.58
2024-02-20T23:36:31.156Z,96.10
2024-02-20T23:38:59.667Z,95.96
2024-02-20T23:41:28.053Z,95.91
2024-02-20T23:43:56.625Z,96.22
2024-02-20T23:46:26.351Z,96.16
2024-02-20T23:48:54.911Z,96.50
2024-02-20T23:51:23.343Z,97.55
2024-02-20T23:53:51.813Z,97.09
2024-02-20T23:56:20.116Z,97.67
2024-02-20T23:58:49.359Z,98.01
