createdAt,value
2023-02-22T00:01:51.261Z,5.79
2023-02-22T00:04:21.670Z,5.74
2023-02-22T00:06:51.681Z,5.68
2023-02-22T00:09:22.162Z,5.64
2023-02-22T00:11:52.221Z,5.63
2023-02-22T00:14:22.199Z,5.58
2023-02-22T00:16:52.235Z,5.59
2023-02-22T00:19:22.323Z,5.56
2023-02-22T00:21:53.555Z,5.50
2023-02-22T00:24:24.870Z,5.46
2023-02-22T00:26:56.409Z,5.44
2023-02-22T00:29:26.818Z,5.39
2023-02-22T00:31:56.880Z,5.41
2023-02-22T00:34:26.915Z,5.41
2023-02-22T00:36:56.982Z,5.36
2023-02-22T00:39:27.017Z,5.34
2023-02-22T00:41:57.959Z,5.29
2023-02-22T00:44:28.016Z,5.26
2023-02-22T00:46:58.027Z,5.20
2023-02-22T00:49:28.126Z,5.16
2023-02-22T00:51:58.170Z,5.17
2023-02-22T00:54:28.176Z,5.22
2023-02-22T00:56:58.287Z,5.15
2023-02-22T00:59:28.313Z,5.20
2023-02-22T01:01:58.649Z,5.15
2023-02-22T01:04:28.970Z,5.10
2023-02-22T01:07:00.647Z,5.03
2023-02-22T01:09:30.929Z,4.96
2023-02-22T01:12:02.430Z,4.88
2023-02-22T01:14:32.545Z,4.78
2023-02-22T01:17:02.568Z,4.68
2023-02-22T01:19:32.593Z,4.57
2023-02-22T01:22:02.678Z,4.46
2023-02-22T01:24:32.738Z,4.35
2023-02-22T01:27:02.732Z,4.24
2023-02-22T01:29:32.776Z,4.14
2023-02-22T01:32:03.364Z,4.06
2023-02-22T01:34:33.787Z,4.00
2023-02-22T01:37:04.284Z,3.95
2023-02-22T01:39:34.406Z,3.93
2023-02-22T01:42:04.619Z,3.91
2023-02-22T01:44:38.211Z,3.84
2023-02-22T01:47:11.557Z,3.78
2023-02-22T01:49:52.197Z,3.73
2023-02-22T01:52:22.859Z,3.65
2023-02-22T01:55:00.292Z,3.57
2023-02-22T01:57:37.812Z,3.51
2023-02-22T02:00:17.000Z,3.44
2023-02-22T02:03:07.065Z,3.38
2023-02-22T02:05:39.231Z,3.35
2023-02-22T02:08:51.605Z,3.34
2023-02-22T02:11:26.876Z,3.33
2023-02-22T02:13:58.921Z,3.32
2023-02-22T02:16:46.951Z,3.29
2023-02-22T02:20:08.310Z,3.23
2023-02-22T02:23:29.126Z,3.20
2023-02-22T02:26:54.302Z,3.19
2023-02-22T02:30:09.061Z,3.23
2023-02-22T02:33:17.201Z,3.24
2023-02-22T02:36:44.661Z,3.25
2023-02-22T02:39:43.673Z,3.23
2023-02-22T02:42:25.740Z,3.16
2023-02-22T02:45:17.730Z,3.12
2023-02-22T02:47:59.243Z,3.08
2023-02-22T02:50:47.220Z,3.08
2023-02-22T02:53:30.632Z,3.10
2023-02-22T02:56:01.023Z,3.12
2023-02-22T02:58:31.740Z,3.14
2023-02-22T03:01:06.953Z,3.17
2023-02-22T03:04:25.199Z,3.20
2023-02-22T03:07:10.195Z,3.24
2023-02-22T03:10:26.599Z,3.26
2023-02-22T03:14:08.915Z,3.30
2023-02-22T03:16:54.931Z,3.34
2023-02-22T03:19:40.534Z,3.35
2023-02-22T03:22:24.914Z,3.36
2023-02-22T03:25:50.702Z,3.37
2023-02-22T03:28:28.006Z,3.38
2023-02-22T03:31:20.271Z,3.45
2023-02-22T03:34:16.040Z,3.43
2023-02-22T03:36:59.162Z,3.43
2023-02-22T03:39:32.393Z,3.45
2023-02-22T03:42:18.768Z,3.48
2023-02-22T03:44:58.126Z,3.49
2023-02-22T03:47:42.659Z,3.52
2023-02-22T03:50:26.851Z,3.56
2023-02-22T03:53:01.102Z,3.58
2023-02-22T03:55:31.570Z,3.61
2023-02-22T03:58:12.055Z,3.62
2023-02-22T04:00:44.664Z,3.64
2023-02-22T04:03:13.598Z,3.67
2023-02-22T04:05:42.357Z,3.69
2023-02-22T04:08:10.390Z,3.73
2023-02-22T04:10:38.797Z,3.74
2023-02-22T04:13:07.211Z,3.77
2023-02-22T04:15:35.918Z,3.79
2023-02-22T04:18:04.590Z,3.79
2023-02-22T04:20:32.670Z,3.78
2023-02-22T04:23:01.344Z,3.79
2023-02-22T04:25:29.512Z,3.80
2023-02-22T04:27:58.230Z,3.81
2023-02-22T04:30:26.132Z,3.80
2023-02-22T04:32:54.488Z,3.79
2023-02-22T04:35:24.201Z,3.81
2023-02-22T04:37:51.313Z,3.78
2023-02-22T04:40:20.303Z,3.79
2023-02-22T04:42:48.195Z,3.80
2023-02-22T04:45:16.575Z,3.81
2023-02-22T04:47:45.031Z,3.84
2023-02-22T04:50:14.382Z,3.86
2023-02-22T04:52:41.860Z,3.88
2023-02-22T04:55:10.462Z,3.93
2023-02-22T04:57:38.670Z,3.99
2023-02-22T05:00:10.388Z,3.98
2023-02-22T05:02:41.002Z,3.99
2023-02-22T05:05:11.247Z,3.99
2023-02-22T05:07:41.344Z,4.01
2023-02-22T05:10:13.923Z,4.02
2023-02-22T05:12:44.047Z,4.04
2023-02-22T05:15:22.273Z,4.06
2023-02-22T05:17:53.732Z,4.07
2023-02-22T05:20:30.948Z,4.09
2023-02-22T05:23:03.665Z,4.11
2023-02-22T05:25:33.903Z,4.12
2023-02-22T05:28:13.780Z,4.16
2023-02-22T05:30:43.990Z,4.19
2023-02-22T05:33:14.118Z,4.22
2023-02-22T05:35:44.649Z,4.23
2023-02-22T05:38:15.819Z,4.24
2023-02-22T05:40:45.872Z,4.25
2023-02-22T05:43:16.307Z,4.26
2023-02-22T05:45:46.503Z,4.26
2023-02-22T05:48:16.801Z,4.26
2023-02-22T05:50:47.293Z,4.27
2023-02-22T05:53:17.485Z,4.28
2023-02-22T05:55:47.475Z,4.29
2023-02-22T05:58:17.904Z,4.32
2023-02-22T06:00:48.209Z,4.32
2023-02-22T06:03:18.262Z,4.33
2023-02-22T06:05:48.634Z,4.35
2023-02-22T06:08:18.785Z,4.35
2023-02-22T06:10:48.800Z,4.38
2023-02-22T06:13:18.799Z,4.45
2023-02-22T06:15:48.900Z,4.46
2023-02-22T06:18:18.904Z,4.47
2023-02-22T06:20:48.912Z,4.46
2023-02-22T06:23:19.061Z,4.47
2023-02-22T06:25:49.246Z,4.54
2023-02-22T06:28:19.394Z,4.54
2023-02-22T06:30:49.433Z,4.54
2023-02-22T06:33:19.527Z,4.57
2023-02-22T06:35:49.573Z,4.58
2023-02-22T06:38:26.288Z,4.62
2023-02-22T06:40:56.500Z,4.65
2023-02-22T06:43:26.609Z,4.65
2023-02-22T06:45:56.634Z,4.66
2023-02-22T06:48:26.682Z,4.66
2023-02-22T06:50:56.828Z,4.76
2023-02-22T06:53:26.875Z,4.84
2023-02-22T06:55:56.966Z,4.83
2023-02-22T06:58:27.246Z,4.86
2023-02-22T07:00:57.360Z,4.86
2023-02-22T07:03:27.510Z,4.86
2023-02-22T07:05:57.595Z,4.92
2023-02-22T07:08:27.799Z,4.95
2023-02-22T07:10:57.939Z,4.99
2023-02-22T07:13:27.982Z,5.02
2023-02-22T07:15:56.413Z,5.05
2023-02-22T07:18:24.759Z,5.09
2023-02-22T07:20:53.457Z,5.15
2023-02-22T07:23:21.798Z,5.26
2023-02-22T07:25:50.530Z,5.27
2023-02-22T07:28:18.562Z,5.28
2023-02-22T07:30:46.922Z,5.26
2023-02-22T07:33:15.249Z,5.30
2023-02-22T07:35:51.081Z,5.37
2023-02-22T07:38:21.453Z,5.47
2023-02-22T07:40:51.479Z,5.54
2023-02-22T07:43:28.549Z,5.54
2023-02-22T07:46:02.997Z,5.57
2023-02-22T07:48:33.068Z,5.63
2023-02-22T07:51:03.388Z,5.64
2023-02-22T07:53:34.428Z,5.70
2023-02-22T07:56:08.882Z,5.75
2023-02-22T07:58:38.931Z,5.72
2023-02-22T08:01:07.367Z,5.83
2023-02-22T08:03:37.918Z,5.79
2023-02-22T08:06:08.738Z,5.79
2023-02-22T08:08:38.990Z,5.94
2023-02-22T08:11:09.241Z,6.03
2023-02-22T08:13:39.962Z,6.03
2023-02-22T08:16:09.994Z,6.04
2023-02-22T08:18:41.148Z,6.04
2023-02-22T08:21:11.259Z,6.03
2023-02-22T08:23:41.249Z,5.99
2023-02-22T08:26:17.823Z,6.03
2023-02-22T08:28:49.405Z,6.28
2023-02-22T08:31:19.837Z,6.22
2023-02-22T08:33:50.123Z,6.18
2023-02-22T08:36:20.184Z,6.26
2023-02-22T08:38:50.028Z,6.28
2023-02-22T08:41:19.918Z,6.59
2023-02-22T08:43:49.933Z,6.60
2023-02-22T08:46:19.710Z,6.49
2023-02-22T08:48:53.897Z,6.51
2023-02-22T08:51:27.668Z,6.61
2023-02-22T08:53:55.573Z,6.71
2023-02-22T08:56:25.491Z,6.74
2023-02-22T08:58:56.009Z,6.79
2023-02-22T09:01:32.850Z,6.69
2023-02-22T09:04:03.258Z,6.76
2023-02-22T09:06:33.708Z,6.85
2023-02-22T09:09:03.818Z,7.03
2023-02-22T09:11:34.139Z,7.19
2023-02-22T09:14:03.679Z,7.16
2023-02-22T09:16:33.637Z,7.06
2023-02-22T09:19:04.184Z,7.01
2023-02-22T09:21:33.872Z,7.25
2023-02-22T09:24:08.500Z,7.54
2023-02-22T09:26:39.455Z,7.34
2023-02-22T09:29:10.586Z,7.33
2023-02-22T09:31:41.973Z,7.32
2023-02-22T09:34:15.786Z,7.42
2023-02-22T09:36:49.864Z,7.57
2023-02-22T09:39:19.338Z,7.70
2023-02-22T09:42:02.697Z,7.68
2023-02-22T09:45:01.184Z,7.66
2023-02-22T09:47:45.107Z,7.78
2023-02-22T09:50:35.699Z,7.89
2023-02-22T09:53:41.946Z,7.81
2023-02-22T09:56:20.141Z,7.83
2023-02-22T09:59:00.423Z,7.84
2023-02-22T10:01:46.367Z,7.83
2023-02-22T10:04:41.369Z,8.00
2023-02-22T10:07:26.074Z,7.92
2023-02-22T10:10:06.366Z,8.29
2023-02-22T10:13:18.502Z,8.31
2023-02-22T10:16:01.884Z,8.31
2023-02-22T10:19:25.606Z,8.21
2023-02-22T10:22:34.996Z,8.19
2023-02-22T10:25:19.342Z,8.12
2023-02-22T10:28:27.062Z,8.28
2023-02-22T10:31:12.540Z,8.22
2023-02-22T10:33:57.677Z,8.38
2023-02-22T10:36:29.383Z,8.54
2023-02-22T10:39:28.992Z,8.56
2023-02-22T10:42:08.066Z,8.42
2023-02-22T10:44:41.125Z,8.52
2023-02-22T10:47:17.932Z,8.33
2023-02-22T10:49:58.609Z,8.45
2023-02-22T10:52:34.552Z,8.53
2023-02-22T10:55:15.580Z,8.49
2023-02-22T10:57:52.690Z,8.65
2023-02-22T11:00:33.515Z,8.62
2023-02-22T11:03:21.869Z,8.27
2023-02-22T11:05:52.588Z,8.36
2023-02-22T11:08:33.039Z,8.37
2023-02-22T11:11:26.479Z,8.48
2023-02-22T11:13:59.630Z,8.45
2023-02-22T11:16:58.229Z,8.48
2023-02-22T11:19:33.172Z,8.35
2023-02-22T11:22:05.784Z,8.39
2023-02-22T11:24:59.318Z,8.60
2023-02-22T11:27:43.373Z,8.54
2023-02-22T11:30:25.463Z,8.73
2023-02-22T11:33:23.961Z,8.60
2023-02-22T11:36:08.758Z,8.65
2023-02-22T11:38:55.194Z,8.64
2023-02-22T11:41:34.192Z,8.56
2023-02-22T11:44:23.721Z,8.74
2023-02-22T11:47:06.953Z,8.69
2023-02-22T11:49:45.863Z,8.84
2023-02-22T11:52:45.315Z,8.78
2023-02-22T11:55:43.123Z,8.83
2023-02-22T11:58:43.911Z,8.80
2023-02-22T12:01:22.646Z,9.03
2023-02-22T12:04:36.432Z,8.94
2023-02-22T12:07:27.452Z,8.84
2023-02-22T12:10:05.552Z,8.80
2023-02-22T12:13:22.350Z,8.75
2023-02-22T12:16:33.794Z,8.96
2023-02-22T12:19:43.361Z,8.91
2023-02-22T12:22:33.541Z,8.83
2023-02-22T12:25:38.980Z,8.90
2023-02-22T12:29:05.198Z,9.01
2023-02-22T12:32:06.420Z,9.02
2023-02-22T12:35:25.431Z,9.11
2023-02-22T12:38:31.186Z,8.91
2023-02-22T12:41:20.842Z,8.89
2023-02-22T12:44:17.375Z,8.90
2023-02-22T12:46:55.006Z,8.74
2023-02-22T12:50:14.896Z,8.76
2023-02-22T12:53:21.212Z,8.86
2023-02-22T12:56:03.311Z,8.91
2023-02-22T12:59:00.176Z,8.69
2023-02-22T13:01:42.244Z,8.72
2023-02-22T13:04:20.498Z,8.72
2023-02-22T13:07:28.022Z,8.70
2023-02-22T13:11:04.450Z,8.95
2023-02-22T13:13:55.087Z,8.97
2023-02-22T13:16:39.521Z,9.05
2023-02-22T13:19:43.233Z,8.97
2023-02-22T13:23:30.088Z,8.95
2023-02-22T13:26:24.683Z,9.03
2023-02-22T13:29:28.776Z,8.65
2023-02-22T13:33:08.064Z,8.81
2023-02-22T13:36:07.496Z,8.82
2023-02-22T13:39:05.532Z,8.88
2023-02-22T13:41:56.260Z,8.96
2023-02-22T13:45:44.430Z,8.72
2023-02-22T13:49:17.408Z,8.84
2023-02-22T13:51:58.905Z,8.91
2023-02-22T13:55:02.762Z,9.02
2023-02-22T13:57:48.696Z,8.81
2023-02-22T14:00:23.906Z,8.61
2023-02-22T14:03:41.214Z,8.56
2023-02-22T14:06:41.742Z,8.70
2023-02-22T14:09:56.235Z,8.75
2023-02-22T14:12:34.603Z,8.74
2023-02-22T14:15:26.745Z,8.76
2023-02-22T14:18:05.150Z,8.73
2023-02-22T14:20:38.537Z,8.56
2023-02-22T14:23:34.433Z,8.54
2023-02-22T14:26:31.104Z,8.65
2023-02-22T14:29:10.218Z,8.72
2023-02-22T14:31:43.510Z,8.74
2023-02-22T14:34:49.617Z,8.72
2023-02-22T14:37:39.291Z,8.58
2023-02-22T14:40:36.242Z,8.76
2023-02-22T14:43:22.760Z,8.62
2023-02-22T14:45:58.704Z,8.73
2023-02-22T14:48:42.797Z,8.66
2023-02-22T14:51:29.285Z,8.70
2023-02-22T14:54:29.162Z,8.48
2023-02-22T14:57:53.750Z,8.36
2023-02-22T15:00:38.282Z,8.50
2023-02-22T15:03:37.470Z,8.48
2023-02-22T15:06:22.263Z,8.58
2023-02-22T15:09:36.625Z,8.58
2023-02-22T15:12:10.734Z,8.51
2023-02-22T15:14:44.678Z,8.52
2023-02-22T15:17:24.981Z,8.41
2023-02-22T15:19:55.322Z,8.32
2023-02-22T15:22:36.870Z,8.38
2023-02-22T15:25:12.250Z,8.58
2023-02-22T15:27:47.888Z,8.48
2023-02-22T15:30:26.869Z,8.41
2023-02-22T15:33:04.485Z,8.43
2023-02-22T15:35:34.104Z,8.30
2023-02-22T15:38:26.524Z,8.31
2023-02-22T15:41:03.478Z,8.39
2023-02-22T15:43:32.798Z,8.19
2023-02-22T15:46:11.279Z,8.22
2023-02-22T15:48:41.659Z,8.15
2023-02-22T15:51:17.249Z,8.21
2023-02-22T15:53:51.517Z,8.20
2023-02-22T15:56:31.567Z,8.05
2023-02-22T15:59:20.512Z,7.96
2023-02-22T16:01:53.425Z,7.89
2023-02-22T16:04:31.049Z,8.03
2023-02-22T16:07:17.241Z,7.88
2023-02-22T16:09:52.203Z,7.87
2023-02-22T16:12:22.373Z,7.82
2023-02-22T16:14:52.654Z,7.72
2023-02-22T16:17:37.643Z,7.65
2023-02-22T16:20:14.369Z,7.81
2023-02-22T16:22:51.543Z,7.71
2023-02-22T16:25:18.607Z,7.68
2023-02-22T16:28:27.503Z,7.62
2023-02-22T16:30:58.785Z,7.50
2023-02-22T16:33:34.067Z,7.44
2023-02-22T16:36:08.285Z,7.45
2023-02-22T16:38:39.669Z,7.31
2023-02-22T16:41:09.609Z,7.24
2023-02-22T16:43:40.103Z,7.32
2023-02-22T16:46:09.972Z,7.19
2023-02-22T16:48:46.066Z,6.98
2023-02-22T16:51:32.935Z,6.89
2023-02-22T16:54:03.192Z,6.65
2023-02-22T16:56:31.225Z,6.53
2023-02-22T16:59:12.422Z,6.54
2023-02-22T17:01:40.532Z,6.63
2023-02-22T17:04:20.016Z,6.68
2023-02-22T17:06:50.855Z,6.60
2023-02-22T17:09:20.948Z,6.49
2023-02-22T17:11:54.225Z,6.55
2023-02-22T17:14:34.483Z,6.39
2023-02-22T17:17:04.509Z,6.31
2023-02-22T17:19:33.642Z,6.25
2023-02-22T17:22:06.115Z,6.31
2023-02-22T17:24:34.420Z,6.29
2023-02-22T17:27:04.322Z,6.23
2023-02-22T17:29:34.134Z,6.15
2023-02-22T17:32:04.974Z,6.18
2023-02-22T17:34:34.760Z,6.13
2023-02-22T17:37:05.001Z,6.11
2023-02-22T17:39:35.066Z,6.07
2023-02-22T17:42:06.224Z,6.05
2023-02-22T17:44:36.346Z,5.95
2023-02-22T17:47:06.288Z,6.03
2023-02-22T17:49:36.318Z,5.95
2023-02-22T17:52:06.422Z,6.18
2023-02-22T17:54:34.647Z,5.94
2023-02-22T17:57:03.426Z,5.90
2023-02-22T17:59:31.708Z,6.13
2023-02-22T18:02:01.145Z,6.09
2023-02-22T18:04:28.275Z,5.88
2023-02-22T18:06:56.834Z,5.83
2023-02-22T18:09:25.277Z,5.69
2023-02-22T18:11:53.634Z,5.55
2023-02-22T18:14:22.043Z,5.61
2023-02-22T18:16:50.486Z,5.54
2023-02-22T18:19:20.495Z,5.60
2023-02-22T18:21:50.395Z,5.58
2023-02-22T18:24:18.913Z,5.46
2023-02-22T18:26:47.616Z,5.36
2023-02-22T18:29:15.766Z,5.44
2023-02-22T18:31:45.570Z,5.37
2023-02-22T18:34:16.010Z,5.23
2023-02-22T18:36:46.168Z,5.10
2023-02-22T18:39:15.833Z,5.00
2023-02-22T18:41:48.658Z,4.91
2023-02-22T18:44:18.738Z,4.81
2023-02-22T18:46:48.737Z,4.75
2023-02-22T18:49:18.614Z,4.67
2023-02-22T18:51:48.857Z,4.62
2023-02-22T18:54:19.886Z,4.56
2023-02-22T18:56:49.923Z,4.52
2023-02-22T18:59:19.620Z,4.45
2023-02-22T19:01:49.627Z,4.42
2023-02-22T19:04:19.795Z,4.39
2023-02-22T19:06:49.943Z,4.36
2023-02-22T19:09:17.950Z,4.32
2023-02-22T19:11:48.408Z,4.29
2023-02-22T19:14:19.566Z,4.26
2023-02-22T19:16:52.541Z,4.24
2023-02-22T19:19:24.153Z,4.25
2023-02-22T19:21:56.388Z,4.26
2023-02-22T19:24:24.018Z,4.22
2023-02-22T19:26:51.810Z,4.15
2023-02-22T19:29:23.776Z,4.12
2023-02-22T19:31:53.909Z,4.10
2023-02-22T19:34:24.861Z,4.03
2023-02-22T19:36:56.016Z,3.97
2023-02-22T19:39:27.023Z,3.93
2023-02-22T19:41:57.058Z,3.94
2023-02-22T19:44:28.445Z,3.98
2023-02-22T19:46:57.988Z,3.95
2023-02-22T19:49:29.177Z,3.93
2023-02-22T19:51:58.629Z,3.91
2023-02-22T19:54:29.189Z,3.95
2023-02-22T19:56:58.877Z,3.99
2023-02-22T19:59:29.414Z,4.09
2023-02-22T20:01:59.239Z,4.19
2023-02-22T20:04:30.861Z,4.11
2023-02-22T20:07:00.156Z,4.10
2023-02-22T20:09:36.559Z,4.03
2023-02-22T20:12:13.213Z,4.00
2023-02-22T20:14:42.253Z,3.97
2023-02-22T20:17:12.998Z,4.23
2023-02-22T20:19:43.139Z,4.33
2023-02-22T20:22:12.818Z,4.41
2023-02-22T20:24:42.641Z,4.42
2023-02-22T20:27:12.982Z,4.29
2023-02-22T20:29:42.045Z,4.24
2023-02-22T20:32:15.097Z,4.34
2023-02-22T20:34:48.071Z,4.28
2023-02-22T20:37:18.358Z,4.32
2023-02-22T20:39:48.278Z,4.48
2023-02-22T20:42:18.171Z,4.39
2023-02-22T20:44:50.544Z,4.21
2023-02-22T20:47:21.116Z,4.25
2023-02-22T20:49:50.657Z,4.15
2023-02-22T20:52:20.421Z,4.03
2023-02-22T20:54:50.267Z,4.28
2023-02-22T20:57:20.060Z,4.15
2023-02-22T20:59:49.887Z,4.06
2023-02-22T21:02:19.611Z,4.17
2023-02-22T21:04:49.412Z,4.11
2023-02-22T21:07:22.441Z,4.20
2023-02-22T21:09:52.609Z,4.43
2023-02-22T21:12:21.759Z,4.38
2023-02-22T21:14:51.626Z,4.28
2023-02-22T21:17:28.713Z,4.32
2023-02-22T21:19:59.186Z,4.20
2023-02-22T21:22:29.575Z,4.04
2023-02-22T21:24:58.888Z,3.88
2023-02-22T21:27:28.547Z,3.86
2023-02-22T21:29:58.736Z,3.81
2023-02-22T21:32:28.599Z,3.95
2023-02-22T21:34:58.383Z,4.14
2023-02-22T21:37:28.832Z,4.10
2023-02-22T21:39:59.111Z,4.39
2023-02-22T21:42:28.442Z,4.21
2023-02-22T21:44:58.180Z,4.41
2023-02-22T21:47:31.155Z,4.27
2023-02-22T21:50:01.805Z,4.22
2023-02-22T21:52:31.780Z,4.22
2023-02-22T21:55:01.496Z,3.96
2023-02-22T21:57:31.390Z,4.05
2023-02-22T22:00:02.313Z,4.04
2023-02-22T22:02:32.314Z,4.17
2023-02-22T22:05:02.343Z,4.16
2023-02-22T22:07:32.397Z,3.95
2023-02-22T22:10:03.741Z,4.04
2023-02-22T22:12:39.179Z,3.78
2023-02-22T22:15:10.439Z,3.84
2023-02-22T22:17:40.576Z,3.78
2023-02-22T22:20:15.265Z,3.71
2023-02-22T22:22:46.461Z,3.79
2023-02-22T22:25:19.515Z,3.79
2023-02-22T22:27:49.531Z,3.91
2023-02-22T22:30:19.348Z,3.83
2023-02-22T22:32:49.164Z,3.90
2023-02-22T22:35:19.006Z,3.71
2023-02-22T22:37:51.296Z,3.78
2023-02-22T22:40:21.504Z,3.77
2023-02-22T22:42:51.177Z,3.58
2023-02-22T22:45:21.191Z,3.56
2023-02-22T22:47:52.276Z,3.52
2023-02-22T22:50:26.484Z,3.54
2023-02-22T22:52:56.874Z,3.50
2023-02-22T22:55:26.855Z,3.37
2023-02-22T22:57:56.842Z,3.61
2023-02-22T23:00:30.737Z,3.69
2023-02-22T23:03:01.376Z,3.66
2023-02-22T23:05:42.345Z,3.56
2023-02-22T23:08:13.008Z,3.72
2023-02-22T23:10:43.128Z,3.51
2023-02-22T23:13:15.721Z,3.53
2023-02-22T23:15:47.807Z,3.50
2023-02-22T23:18:20.868Z,3.51
2023-02-22T23:20:55.265Z,3.59
2023-02-22T23:23:27.766Z,3.41
2023-02-22T23:26:20.479Z,3.40
2023-02-22T23:28:52.537Z,3.37
2023-02-22T23:31:24.252Z,3.46
2023-02-22T23:33:55.807Z,3.46
2023-02-22T23:36:27.654Z,3.38
2023-02-22T23:38:57.918Z,3.34
2023-02-22T23:41:28.720Z,3.26
2023-02-22T23:44:00.118Z,3.61
2023-02-22T23:46:32.913Z,3.29
2023-02-22T23:49:05.420Z,3.26
2023-02-22T23:51:44.598Z,3.58
2023-02-22T23:54:20.053Z,3.46
2023-02-22T23:57:02.473Z,3.46
2023-02-22T23:59:33.841Z,3.27
