createdAt,value
2023-04-18T00:00:20.197Z,47.42
2023-04-18T00:05:22.764Z,47.79
2023-04-18T00:10:25.551Z,48.44
2023-04-18T00:15:29.401Z,48.52
2023-04-18T00:20:32.986Z,49.07
2023-04-18T00:25:35.438Z,49.61
2023-04-18T00:30:38.102Z,49.27
2023-04-18T00:35:41.511Z,49.56
2023-04-18T00:40:44.164Z,50.07
2023-04-18T00:45:46.479Z,49.69
2023-04-18T00:50:49.115Z,50.00
2023-04-18T00:55:51.793Z,50.42
2023-04-18T01:00:55.007Z,51.48
2023-04-18T01:05:57.709Z,49.99
2023-04-18T01:11:01.283Z,50.10
2023-04-18T01:16:05.295Z,50.41
2023-04-18T01:21:08.618Z,50.20
2023-04-18T01:26:11.196Z,51.23
2023-04-18T01:31:14.030Z,50.77
2023-04-18T01:36:16.909Z,51.64
2023-04-18T01:41:19.347Z,50.47
2023-04-18T01:46:24.287Z,52.04
2023-04-18T01:51:28.055Z,52.19
2023-04-18T01:56:30.972Z,51.91
2023-04-18T02:01:35.669Z,52.56
2023-04-18T02:06:38.541Z,53.07
2023-04-18T02:11:41.970Z,53.52
2023-04-18T02:16:44.550Z,53.40
2023-04-18T02:21:47.484Z,53.94
2023-04-18T02:26:51.419Z,53.66
2023-04-18T02:31:54.898Z,53.29
2023-04-18T02:36:57.290Z,53.71
2023-04-18T02:42:00.637Z,53.50
2023-04-18T02:47:02.960Z,53.32
2023-04-18T02:52:06.252Z,53.25
2023-04-18T02:57:08.598Z,53.50
2023-04-18T03:02:22.917Z,53.19
2023-04-18T03:07:31.392Z,51.84
2023-04-18T03:12:35.305Z,51.54
2023-04-18T03:17:39.559Z,51.25
2023-04-18T03:22:42.415Z,51.79
2023-04-18T03:27:45.805Z,52.25
2023-04-18T03:32:56.440Z,51.04
2023-04-18T03:37:58.866Z,51.10
2023-04-18T03:43:06.333Z,50.66
2023-04-18T03:48:09.356Z,50.12
2023-04-18T03:53:17.641Z,48.88
2023-04-18T03:58:23.872Z,45.97
2023-04-18T04:03:28.068Z,41.71
2023-04-18T04:08:31.330Z,38.28
2023-04-18T04:13:34.356Z,36.60
2023-04-18T04:18:37.966Z,33.63
2023-04-18T04:23:43.366Z,32.95
2023-04-18T04:28:53.808Z,30.64
2023-04-18T04:34:02.244Z,29.87
2023-04-18T04:39:07.343Z,29.20
2023-04-18T04:44:27.547Z,29.09
2023-04-18T04:49:30.033Z,27.90
2023-04-18T04:54:34.638Z,27.02
2023-04-18T04:59:39.426Z,26.51
2023-04-18T05:04:42.963Z,26.29
2023-04-18T05:09:46.628Z,25.10
2023-04-18T05:14:50.115Z,23.50
2023-04-18T05:19:54.176Z,23.65
2023-04-18T05:24:57.030Z,22.75
2023-04-18T05:29:59.710Z,21.62
2023-04-18T05:35:03.300Z,22.01
2023-04-18T05:40:06.947Z,21.63
2023-04-18T05:45:11.151Z,22.05
2023-04-18T05:50:16.002Z,20.80
2023-04-18T05:55:19.956Z,21.25
2023-04-18T06:00:24.427Z,20.59
2023-04-18T06:05:27.930Z,21.12
2023-04-18T06:10:31.148Z,19.35
2023-04-18T06:15:35.727Z,20.05
2023-04-18T06:20:39.572Z,20.32
2023-04-18T06:25:43.244Z,20.42
2023-04-18T06:30:45.700Z,20.45
2023-04-18T06:35:48.773Z,19.52
2023-04-18T06:40:51.878Z,19.59
2023-04-18T06:45:55.511Z,21.02
2023-04-18T06:50:58.243Z,20.51
2023-04-18T06:56:01.789Z,20.17
2023-04-18T07:01:04.429Z,19.22
2023-04-18T07:06:09.675Z,19.57
2023-04-18T07:11:13.584Z,18.59
2023-04-18T07:16:16.919Z,19.63
2023-04-18T07:21:19.842Z,19.55
2023-04-18T07:26:23.348Z,20.18
2023-04-18T07:31:28.985Z,20.90
2023-04-18T07:36:35.004Z,22.48
2023-04-18T07:41:38.092Z,23.26
2023-04-18T07:46:45.564Z,23.47
2023-04-18T07:51:48.032Z,22.54
2023-04-18T07:56:51.252Z,23.26
2023-04-18T08:01:54.753Z,23.14
2023-04-18T08:06:57.695Z,24.22
2023-04-18T08:12:00.369Z,23.88
2023-04-18T08:17:03.634Z,25.29
2023-04-18T08:22:11.762Z,24.92
2023-04-18T08:27:14.214Z,24.96
2023-04-18T08:32:17.868Z,25.13
2023-04-18T08:37:21.760Z,24.80
2023-04-18T08:42:36.632Z,25.16
2023-04-18T08:47:48.709Z,24.56
2023-04-18T08:52:55.752Z,24.46
2023-04-18T08:57:58.660Z,24.04
2023-04-18T09:03:04.726Z,24.25
2023-04-18T09:08:23.180Z,23.71
2023-04-18T09:13:40.080Z,23.97
2023-04-18T09:19:14.409Z,23.92
2023-04-18T09:24:22.554Z,23.93
2023-04-18T09:29:49.629Z,23.63
2023-04-18T09:35:03.912Z,23.98
2023-04-18T09:40:19.653Z,24.41
2023-04-18T09:45:24.389Z,24.27
2023-04-18T09:50:27.859Z,24.22
2023-04-18T09:55:33.111Z,24.54
2023-04-18T10:00:38.617Z,23.90
2023-04-18T10:05:42.844Z,24.23
2023-04-18T10:10:45.962Z,24.27
2023-04-18T10:15:51.629Z,25.28
2023-04-18T10:21:09.342Z,25.73
2023-04-18T10:26:15.071Z,25.16
2023-04-18T10:31:18.042Z,25.91
2023-04-18T10:36:22.281Z,25.44
2023-04-18T10:41:30.382Z,25.41
2023-04-18T10:47:04.595Z,25.68
2023-04-18T10:52:08.616Z,25.99
2023-04-18T10:57:12.242Z,25.52
2023-04-18T11:02:32.634Z,25.63
2023-04-18T11:07:36.709Z,25.47
2023-04-18T11:12:46.369Z,26.47
2023-04-18T11:18:04.655Z,25.79
2023-04-18T11:23:17.774Z,26.42
2023-04-18T11:28:22.295Z,26.33
2023-04-18T11:33:29.490Z,26.54
2023-04-18T11:38:31.986Z,25.97
2023-04-18T11:43:35.689Z,25.28
2023-04-18T11:48:42.595Z,25.83
2023-04-18T11:53:45.784Z,26.24
2023-04-18T11:58:48.575Z,26.32
2023-04-18T12:04:08.448Z,26.67
2023-04-18T12:09:17.390Z,26.75
2023-04-18T12:14:23.231Z,27.42
2023-04-18T12:19:28.865Z,26.84
2023-04-18T12:24:32.370Z,26.68
2023-04-18T12:29:35.891Z,26.53
2023-04-18T12:34:40.764Z,26.38
2023-04-18T12:39:44.070Z,25.96
2023-04-18T12:44:48.784Z,26.11
2023-04-18T12:49:58.546Z,26.61
2023-04-18T12:55:10.670Z,26.53
2023-04-18T13:00:14.612Z,26.69
2023-04-18T13:05:32.575Z,26.27
2023-04-18T13:10:37.021Z,26.44
2023-04-18T13:15:39.401Z,27.12
2023-04-18T13:20:41.808Z,26.73
2023-04-18T13:25:44.165Z,27.20
2023-04-18T13:30:46.738Z,26.44
2023-04-18T13:35:53.490Z,26.61
2023-04-18T13:41:10.878Z,26.75
2023-04-18T13:46:17.991Z,26.53
2023-04-18T13:51:20.917Z,26.94
2023-04-18T13:56:23.463Z,27.12
2023-04-18T14:01:26.650Z,27.13
2023-04-18T14:06:29.490Z,27.07
2023-04-18T14:11:32.936Z,26.45
2023-04-18T14:16:35.314Z,26.39
2023-04-18T14:21:37.875Z,26.24
2023-04-18T14:26:40.146Z,26.77
2023-04-18T14:31:43.156Z,26.77
2023-04-18T14:36:46.344Z,26.87
2023-04-18T14:41:49.310Z,26.99
2023-04-18T14:46:52.260Z,27.03
2023-04-18T14:51:54.617Z,27.84
2023-04-18T14:56:57.660Z,27.67
2023-04-18T15:02:00.171Z,27.34
2023-04-18T15:07:02.688Z,27.75
2023-04-18T15:12:06.883Z,27.95
2023-04-18T15:17:10.192Z,29.15
2023-04-18T15:22:12.718Z,29.24
2023-04-18T15:27:15.334Z,29.75
2023-04-18T15:32:18.233Z,30.28
2023-04-18T15:37:21.627Z,30.67
2023-04-18T15:42:23.950Z,30.43
2023-04-18T15:47:26.690Z,30.46
2023-04-18T15:52:29.408Z,30.86
2023-04-18T15:57:32.525Z,31.18
2023-04-18T16:02:34.865Z,31.08
2023-04-18T16:07:37.741Z,31.88
2023-04-18T16:12:40.164Z,32.08
2023-04-18T16:17:42.782Z,32.41
2023-04-18T16:22:45.263Z,33.08
2023-04-18T16:27:47.972Z,33.60
2023-04-18T16:32:51.195Z,34.10
2023-04-18T16:37:53.861Z,34.88
2023-04-18T16:42:57.314Z,34.79
2023-04-18T16:47:59.607Z,35.11
2023-04-18T16:53:02.299Z,34.52
2023-04-18T16:58:04.636Z,34.13
2023-04-18T17:03:10.482Z,32.55
2023-04-18T17:08:13.252Z,30.96
2023-04-18T17:13:15.624Z,31.21
2023-04-18T17:18:17.954Z,31.43
2023-04-18T17:23:20.226Z,31.00
2023-04-18T17:28:23.866Z,30.22
2023-04-18T17:33:26.330Z,30.79
2023-04-18T17:38:28.713Z,29.78
2023-04-18T17:43:31.293Z,29.79
2023-04-18T17:48:34.398Z,29.35
2023-04-18T17:53:37.222Z,29.49
2023-04-18T17:58:39.907Z,28.59
2023-04-18T18:03:43.455Z,29.09
2023-04-18T18:08:46.092Z,29.31
2023-04-18T18:13:52.038Z,29.18
2023-04-18T18:18:54.868Z,29.95
2023-04-18T18:23:57.330Z,30.18
2023-04-18T18:28:59.780Z,30.24
2023-04-18T18:34:02.413Z,31.08
2023-04-18T18:39:04.792Z,30.86
2023-04-18T18:44:07.813Z,31.32
2023-04-18T18:49:10.216Z,32.07
2023-04-18T18:54:13.487Z,32.20
2023-04-18T18:59:16.110Z,32.16
2023-04-18T19:04:18.791Z,32.47
2023-04-18T19:09:21.236Z,32.17
2023-04-18T19:14:23.769Z,31.09
2023-04-18T19:19:26.168Z,31.21
2023-04-18T19:24:28.875Z,31.67
2023-04-18T19:29:32.715Z,32.27
2023-04-18T19:34:35.638Z,32.39
2023-04-18T19:39:38.072Z,32.71
2023-04-18T19:44:40.851Z,32.23
2023-04-18T19:49:44.592Z,32.91
2023-04-18T19:54:47.017Z,32.34
2023-04-18T19:59:49.609Z,32.21
2023-04-18T20:04:52.270Z,32.72
2023-04-18T20:09:54.784Z,32.68
2023-04-18T20:14:59.011Z,32.59
2023-04-18T20:20:01.637Z,32.90
2023-04-18T20:25:06.919Z,33.33
2023-04-18T20:30:10.910Z,33.66
2023-04-18T20:35:14.254Z,32.85
2023-04-18T20:40:16.753Z,34.06
2023-04-18T20:45:19.667Z,33.98
2023-04-18T20:50:22.187Z,34.99
2023-04-18T20:55:24.521Z,35.05
2023-04-18T21:00:28.844Z,36.09
2023-04-18T21:05:32.320Z,35.92
2023-04-18T21:10:35.119Z,36.93
2023-04-18T21:15:39.090Z,37.87
2023-04-18T21:20:42.145Z,37.89
2023-04-18T21:25:45.265Z,38.14
2023-04-18T21:30:48.246Z,38.77
2023-04-18T21:35:51.667Z,38.53
2023-04-18T21:40:54.618Z,39.58
2023-04-18T21:45:56.929Z,39.71
2023-04-18T21:51:00.519Z,40.34
2023-04-18T21:56:03.048Z,40.55
2023-04-18T22:01:05.718Z,40.14
2023-04-18T22:06:08.116Z,39.97
2023-04-18T22:11:11.906Z,39.99
2023-04-18T22:16:16.106Z,40.78
2023-04-18T22:21:18.693Z,41.79
2023-04-18T22:26:22.140Z,42.62
2023-04-18T22:31:25.766Z,43.11
2023-04-18T22:36:28.227Z,44.05
2023-04-18T22:41:30.581Z,44.56
2023-04-18T22:46:33.554Z,45.19
2023-04-18T22:51:35.987Z,45.25
2023-04-18T22:56:38.889Z,45.05
2023-04-18T23:01:41.348Z,45.58
2023-04-18T23:06:45.037Z,46.30
2023-04-18T23:11:48.037Z,45.95
2023-04-18T23:16:52.030Z,46.72
2023-04-18T23:21:54.900Z,46.49
2023-04-18T23:26:58.410Z,45.91
2023-04-18T23:32:00.886Z,45.12
2023-04-18T23:37:03.280Z,45.53
2023-04-18T23:42:05.783Z,44.74
2023-04-18T23:47:08.322Z,45.38
2023-04-18T23:52:10.962Z,45.09
2023-04-18T23:57:13.347Z,45.70
