createdAt,value
2023-03-26T00:00:15.526Z,9.47
2023-03-26T00:06:07.674Z,9.53
2023-03-26T00:09:00.771Z,9.47
2023-03-26T00:11:52.950Z,9.43
2023-03-26T00:14:44.944Z,9.38
2023-03-26T00:17:37.031Z,9.37
2023-03-26T00:20:30.513Z,9.37
2023-03-26T00:23:02.497Z,9.39
2023-03-26T00:25:56.334Z,9.41
2023-03-26T00:28:50.822Z,9.39
2023-03-26T00:31:46.361Z,9.38
2023-03-26T00:34:41.397Z,9.33
2023-03-26T00:37:34.081Z,9.26
2023-03-26T00:40:26.057Z,9.21
2023-03-26T00:43:19.850Z,9.18
2023-03-26T00:46:11.897Z,9.18
2023-03-26T00:49:04.113Z,9.16
2023-03-26T00:51:56.144Z,9.14
2023-03-26T00:54:48.543Z,9.14
2023-03-26T00:57:37.600Z,9.12
2023-03-26T01:00:34.775Z,9.10
2023-03-26T01:03:07.455Z,9.08
2023-03-26T01:06:04.582Z,9.05
2023-03-26T01:09:04.581Z,9.04
2023-03-26T01:11:56.776Z,9.01
2023-03-26T01:14:51.126Z,8.93
2023-03-26T01:17:44.006Z,8.86
2023-03-26T01:20:46.970Z,8.83
2023-03-26T01:23:48.884Z,8.88
2023-03-26T01:26:52.754Z,8.89
2023-03-26T01:29:52.608Z,8.87
2023-03-26T01:32:57.735Z,8.85
2023-03-26T01:35:58.686Z,8.75
2023-03-26T01:39:00.491Z,8.70
2023-03-26T01:42:04.332Z,8.69
2023-03-26T01:45:01.861Z,8.70
2023-03-26T01:47:54.524Z,8.68
2023-03-26T01:50:48.681Z,8.61
2023-03-26T01:53:46.116Z,8.54
2023-03-26T01:56:47.299Z,8.45
2023-03-26T02:00:11.542Z,8.35
2023-03-26T02:03:22.362Z,8.23
2023-03-26T02:06:21.501Z,8.15
2023-03-26T02:09:08.012Z,8.09
2023-03-26T02:12:03.544Z,8.06
2023-03-26T02:14:55.791Z,8.04
2023-03-26T02:17:49.461Z,8.05
2023-03-26T02:20:41.551Z,8.09
2023-03-26T02:23:39.537Z,8.13
2023-03-26T02:26:33.651Z,8.20
2023-03-26T02:29:08.681Z,8.25
2023-03-26T02:32:02.182Z,8.31
2023-03-26T02:34:54.269Z,8.33
2023-03-26T02:37:46.892Z,8.33
2023-03-26T02:40:38.893Z,8.34
2023-03-26T02:43:13.613Z,8.37
2023-03-26T02:46:06.056Z,8.38
2023-03-26T02:48:58.835Z,8.38
2023-03-26T02:51:50.948Z,8.43
2023-03-26T02:54:42.901Z,8.51
2023-03-26T02:57:35.153Z,8.50
2023-03-26T03:00:27.449Z,8.51
2023-03-26T03:03:17.136Z,8.51
2023-03-26T03:06:10.143Z,8.51
2023-03-26T03:08:53.978Z,8.50
2023-03-26T03:11:46.031Z,8.53
2023-03-26T03:14:38.082Z,8.51
2023-03-26T03:17:30.183Z,8.48
2023-03-26T03:20:22.758Z,8.45
2023-03-26T03:23:14.942Z,8.47
2023-03-26T03:26:10.392Z,8.48
2023-03-26T03:29:02.374Z,8.50
2023-03-26T03:31:55.546Z,8.48
2023-03-26T03:34:49.915Z,8.46
2023-03-26T03:37:42.234Z,8.41
2023-03-26T03:40:34.300Z,8.38
2023-03-26T03:43:27.519Z,8.32
2023-03-26T03:46:08.236Z,8.25
2023-03-26T03:49:00.536Z,8.18
2023-03-26T03:51:52.616Z,8.13
2023-03-26T03:54:44.757Z,8.12
2023-03-26T03:57:36.828Z,8.08
2023-03-26T04:00:28.774Z,8.07
2023-03-26T04:03:33.056Z,8.17
2023-03-26T04:06:26.591Z,8.23
2023-03-26T04:09:18.714Z,8.30
2023-03-26T04:12:10.829Z,8.39
2023-03-26T04:15:03.139Z,8.48
2023-03-26T04:17:55.165Z,8.55
2023-03-26T04:20:47.753Z,8.55
2023-03-26T04:23:31.037Z,8.53
2023-03-26T04:26:24.057Z,8.49
2023-03-26T04:29:19.152Z,8.45
2023-03-26T04:32:06.450Z,8.43
2023-03-26T04:35:00.321Z,8.44
2023-03-26T04:37:42.156Z,8.43
2023-03-26T04:40:35.138Z,8.43
2023-03-26T04:43:27.496Z,8.45
2023-03-26T04:46:21.648Z,8.46
2023-03-26T04:49:13.742Z,8.46
2023-03-26T04:52:05.918Z,8.43
2023-03-26T04:54:58.300Z,8.43
2023-03-26T04:57:54.899Z,8.45
2023-03-26T05:00:47.424Z,8.39
2023-03-26T05:03:41.274Z,8.35
2023-03-26T05:06:34.629Z,8.35
2023-03-26T05:09:26.973Z,8.35
2023-03-26T05:12:01.913Z,8.42
2023-03-26T05:14:42.162Z,8.43
2023-03-26T05:17:35.251Z,8.42
2023-03-26T05:20:31.188Z,8.38
2023-03-26T05:23:23.351Z,8.39
2023-03-26T05:26:15.602Z,8.43
2023-03-26T05:29:07.633Z,8.47
2023-03-26T05:31:59.660Z,8.50
2023-03-26T05:34:51.687Z,8.52
2023-03-26T05:37:45.603Z,8.54
2023-03-26T05:40:37.714Z,8.56
2023-03-26T05:43:30.141Z,8.61
2023-03-26T05:46:23.222Z,8.64
2023-03-26T05:49:15.336Z,8.64
2023-03-26T05:52:07.673Z,8.63
2023-03-26T05:54:59.617Z,8.67
2023-03-26T05:57:51.585Z,8.69
2023-03-26T06:00:58.785Z,8.69
2023-03-26T06:03:51.513Z,8.67
2023-03-26T06:06:44.837Z,8.68
2023-03-26T06:09:37.673Z,8.71
2023-03-26T06:12:29.852Z,8.79
2023-03-26T06:15:21.963Z,8.87
2023-03-26T06:18:14.014Z,8.89
2023-03-26T06:20:48.888Z,8.90
2023-03-26T06:23:41.013Z,8.91
2023-03-26T06:26:33.054Z,8.97
2023-03-26T06:29:25.166Z,9.08
2023-03-26T06:32:20.199Z,9.10
2023-03-26T06:35:12.768Z,9.15
2023-03-26T06:38:05.266Z,9.20
2023-03-26T06:41:02.414Z,9.24
2023-03-26T06:43:54.458Z,9.31
2023-03-26T06:46:31.690Z,9.42
2023-03-26T06:49:23.824Z,9.49
2023-03-26T06:52:15.992Z,9.55
2023-03-26T06:55:10.390Z,9.53
2023-03-26T06:57:54.371Z,9.49
2023-03-26T07:00:46.451Z,9.47
2023-03-26T07:03:38.610Z,9.45
2023-03-26T07:06:30.856Z,9.44
2023-03-26T07:09:23.026Z,9.41
2023-03-26T07:12:15.353Z,9.42
2023-03-26T07:15:09.698Z,9.42
2023-03-26T07:18:02.063Z,9.42
2023-03-26T07:20:37.535Z,9.47
2023-03-26T07:23:30.746Z,9.59
2023-03-26T07:26:31.893Z,9.65
2023-03-26T07:29:34.822Z,9.70
2023-03-26T07:32:35.453Z,9.73
2023-03-26T07:35:25.005Z,9.67
2023-03-26T07:38:32.963Z,9.63
2023-03-26T07:41:35.505Z,9.62
2023-03-26T07:44:42.700Z,9.63
2023-03-26T07:47:37.039Z,9.66
2023-03-26T07:50:27.958Z,9.73
2023-03-26T07:53:21.683Z,9.85
2023-03-26T07:56:17.732Z,10.09
2023-03-26T07:59:21.930Z,10.21
2023-03-26T08:02:50.810Z,10.38
2023-03-26T08:05:50.274Z,10.53
2023-03-26T08:08:50.696Z,10.70
2023-03-26T08:11:54.186Z,10.96
2023-03-26T08:14:59.653Z,11.32
2023-03-26T08:17:58.040Z,11.74
2023-03-26T08:20:58.217Z,12.30
2023-03-26T08:24:00.175Z,12.62
2023-03-26T08:27:00.122Z,12.99
2023-03-26T08:30:01.754Z,14.31
2023-03-26T08:32:58.302Z,16.16
2023-03-26T08:35:51.346Z,16.24
2023-03-26T08:38:45.119Z,15.75
2023-03-26T08:42:13.237Z,15.27
2023-03-26T08:45:40.532Z,14.86
2023-03-26T08:49:04.245Z,14.59
2023-03-26T08:52:32.862Z,14.94
2023-03-26T08:55:38.280Z,15.76
2023-03-26T08:59:02.054Z,16.63
2023-03-26T09:02:24.318Z,17.00
2023-03-26T09:05:46.158Z,17.01
2023-03-26T09:09:19.292Z,16.80
2023-03-26T09:12:38.988Z,16.64
2023-03-26T09:16:05.270Z,16.49
2023-03-26T09:19:25.634Z,16.17
2023-03-26T09:22:57.343Z,15.85
2023-03-26T09:26:27.875Z,15.45
2023-03-26T09:29:42.220Z,15.12
2023-03-26T09:32:56.702Z,14.84
2023-03-26T09:36:03.265Z,14.50
2023-03-26T09:39:04.252Z,14.19
2023-03-26T09:42:06.848Z,13.98
2023-03-26T09:45:17.128Z,13.82
2023-03-26T09:48:39.359Z,13.59
2023-03-26T09:51:38.082Z,13.35
2023-03-26T09:54:48.550Z,13.09
2023-03-26T09:58:02.137Z,13.01
2023-03-26T10:01:05.503Z,13.25
2023-03-26T10:04:08.556Z,13.29
2023-03-26T10:07:06.396Z,13.28
2023-03-26T10:10:26.367Z,13.21
2023-03-26T10:13:31.493Z,12.94
2023-03-26T10:16:33.809Z,12.72
2023-03-26T10:19:38.582Z,12.76
2023-03-26T10:22:28.001Z,12.95
2023-03-26T10:25:37.466Z,13.80
2023-03-26T10:28:39.468Z,13.81
2023-03-26T10:31:41.355Z,13.59
2023-03-26T10:34:54.129Z,13.61
2023-03-26T10:37:59.932Z,13.54
2023-03-26T10:41:05.970Z,13.87
2023-03-26T10:44:11.887Z,14.65
2023-03-26T10:47:41.291Z,15.91
2023-03-26T10:50:50.271Z,16.00
2023-03-26T10:53:43.404Z,16.13
2023-03-26T10:56:41.864Z,15.93
2023-03-26T10:59:33.984Z,15.78
2023-03-26T11:02:30.816Z,15.80
2023-03-26T11:05:28.672Z,15.75
2023-03-26T11:08:31.158Z,15.92
2023-03-26T11:11:27.131Z,17.73
2023-03-26T11:14:34.517Z,19.44
2023-03-26T11:17:41.589Z,19.64
2023-03-26T11:20:21.346Z,20.17
2023-03-26T11:23:27.939Z,20.79
2023-03-26T11:26:23.389Z,21.02
2023-03-26T11:29:31.619Z,22.37
2023-03-26T11:32:32.603Z,22.71
2023-03-26T11:35:40.498Z,23.53
2023-03-26T11:38:38.339Z,23.84
2023-03-26T11:41:32.103Z,24.90
2023-03-26T11:44:28.218Z,26.00
2023-03-26T11:47:25.887Z,26.95
2023-03-26T11:50:04.385Z,28.03
2023-03-26T11:52:58.280Z,28.31
2023-03-26T11:55:57.718Z,28.07
2023-03-26T11:58:56.335Z,27.49
2023-03-26T12:01:53.192Z,26.45
2023-03-26T12:04:46.971Z,25.34
2023-03-26T12:07:43.432Z,24.16
2023-03-26T12:10:38.847Z,22.94
2023-03-26T12:13:38.919Z,22.26
2023-03-26T12:16:31.399Z,21.91
2023-03-26T12:19:24.625Z,22.07
2023-03-26T12:22:37.283Z,22.49
2023-03-26T12:25:31.846Z,23.77
2023-03-26T12:28:24.767Z,23.68
2023-03-26T12:31:19.516Z,22.82
2023-03-26T12:34:17.657Z,23.13
2023-03-26T12:37:34.620Z,24.16
2023-03-26T12:40:34.341Z,24.75
2023-03-26T12:44:53.672Z,24.03
2023-03-26T12:47:57.603Z,23.09
2023-03-26T12:50:02.014Z,22.84
2023-03-26T12:53:06.833Z,22.59
2023-03-26T12:56:03.939Z,22.53
2023-03-26T12:59:18.523Z,22.47
2023-03-26T13:02:25.422Z,22.23
2023-03-26T13:05:35.230Z,21.92
2023-03-26T13:08:52.146Z,21.43
2023-03-26T13:11:56.286Z,20.84
2023-03-26T13:15:10.435Z,20.25
2023-03-26T13:18:14.607Z,19.69
2023-03-26T13:20:56.933Z,19.08
2023-03-26T13:23:39.541Z,18.69
2023-03-26T13:26:46.788Z,18.35
2023-03-26T13:29:49.858Z,18.10
2023-03-26T13:32:51.374Z,17.90
2023-03-26T13:35:50.983Z,17.54
2023-03-26T13:38:59.126Z,17.48
2023-03-26T13:42:10.846Z,17.40
2023-03-26T13:45:12.034Z,17.12
2023-03-26T13:47:47.976Z,16.92
2023-03-26T13:50:39.995Z,16.67
2023-03-26T13:53:34.839Z,16.62
2023-03-26T13:56:28.923Z,16.56
2023-03-26T13:59:22.772Z,16.32
2023-03-26T14:02:17.293Z,16.29
2023-03-26T14:05:12.255Z,16.24
2023-03-26T14:08:05.407Z,16.17
2023-03-26T14:10:58.671Z,16.13
2023-03-26T14:13:52.557Z,15.98
2023-03-26T14:16:44.595Z,15.71
2023-03-26T14:19:44.506Z,15.56
2023-03-26T14:22:41.940Z,15.43
2023-03-26T14:25:36.974Z,15.31
2023-03-26T14:28:51.654Z,15.00
2023-03-26T14:31:45.575Z,14.78
2023-03-26T14:34:45.350Z,14.72
2023-03-26T14:37:46.389Z,14.71
2023-03-26T14:40:53.337Z,14.57
2023-03-26T14:43:53.550Z,14.54
2023-03-26T14:46:57.864Z,14.42
2023-03-26T14:49:56.338Z,14.44
2023-03-26T14:52:32.683Z,14.44
2023-03-26T14:55:37.455Z,14.42
2023-03-26T14:58:53.528Z,14.45
2023-03-26T15:02:05.288Z,14.49
2023-03-26T15:05:10.948Z,14.47
2023-03-26T15:08:20.663Z,14.40
2023-03-26T15:11:18.230Z,14.33
2023-03-26T15:14:22.557Z,14.21
2023-03-26T15:17:28.843Z,14.13
2023-03-26T15:20:48.189Z,14.07
2023-03-26T15:23:54.775Z,14.11
2023-03-26T15:26:57.572Z,14.13
2023-03-26T15:30:06.015Z,14.16
2023-03-26T15:33:22.655Z,14.18
2023-03-26T15:36:14.819Z,14.23
2023-03-26T15:39:32.739Z,14.27
2023-03-26T15:42:29.667Z,14.26
2023-03-26T15:45:30.759Z,14.26
2023-03-26T15:48:34.192Z,14.24
2023-03-26T15:51:47.154Z,14.23
2023-03-26T15:54:59.688Z,14.22
2023-03-26T15:57:56.884Z,14.21
2023-03-26T16:00:56.496Z,14.17
2023-03-26T16:03:53.254Z,14.14
2023-03-26T16:06:52.517Z,14.10
2023-03-26T16:09:54.504Z,14.06
2023-03-26T16:12:55.069Z,14.03
2023-03-26T16:15:51.571Z,14.00
2023-03-26T16:18:42.853Z,13.96
2023-03-26T16:21:53.867Z,13.92
2023-03-26T16:24:47.582Z,13.86
2023-03-26T16:27:38.292Z,13.82
2023-03-26T16:30:30.605Z,13.76
2023-03-26T16:33:21.506Z,13.71
2023-03-26T16:36:25.906Z,13.65
2023-03-26T16:39:20.860Z,13.56
2023-03-26T16:42:25.882Z,13.50
2023-03-26T16:45:18.847Z,13.40
2023-03-26T16:48:19.194Z,13.31
2023-03-26T16:51:14.733Z,13.18
2023-03-26T16:54:13.331Z,13.08
2023-03-26T16:57:10.616Z,12.99
2023-03-26T17:00:24.399Z,12.91
2023-03-26T17:03:31.879Z,12.78
2023-03-26T17:06:35.935Z,12.63
2023-03-26T17:09:32.106Z,12.58
2023-03-26T17:12:26.443Z,12.51
2023-03-26T17:15:25.294Z,12.43
2023-03-26T17:18:24.922Z,12.36
2023-03-26T17:21:18.067Z,12.29
2023-03-26T17:23:57.176Z,12.17
2023-03-26T17:26:54.355Z,12.01
2023-03-26T17:29:59.371Z,11.90
2023-03-26T17:32:59.832Z,11.84
2023-03-26T17:35:51.726Z,11.78
2023-03-26T17:38:58.367Z,11.74
2023-03-26T17:41:54.470Z,11.64
2023-03-26T17:44:47.133Z,11.57
2023-03-26T17:47:40.509Z,11.51
2023-03-26T17:50:33.508Z,11.44
2023-03-26T17:53:18.132Z,11.37
2023-03-26T17:56:14.816Z,11.31
2023-03-26T17:59:11.474Z,11.27
2023-03-26T18:02:05.431Z,11.23
2023-03-26T18:04:57.020Z,11.18
2023-03-26T18:08:01.946Z,11.11
2023-03-26T18:11:01.443Z,11.03
2023-03-26T18:14:09.589Z,10.93
2023-03-26T18:17:01.806Z,10.81
2023-03-26T18:19:53.197Z,10.75
2023-03-26T18:22:47.132Z,10.71
2023-03-26T18:25:38.003Z,10.68
2023-03-26T18:28:32.199Z,10.65
2023-03-26T18:31:18.566Z,10.61
2023-03-26T18:34:13.858Z,10.60
2023-03-26T18:36:44.310Z,10.61
2023-03-26T18:39:35.003Z,10.62
2023-03-26T18:42:26.192Z,10.63
2023-03-26T18:45:25.790Z,10.62
2023-03-26T18:48:20.414Z,10.61
2023-03-26T18:51:11.171Z,10.62
2023-03-26T18:54:03.799Z,10.62
2023-03-26T18:56:55.062Z,10.63
2023-03-26T18:59:45.756Z,10.66
2023-03-26T19:02:36.597Z,10.63
2023-03-26T19:05:13.776Z,10.62
2023-03-26T19:08:06.255Z,10.63
2023-03-26T19:10:57.500Z,10.63
2023-03-26T19:13:51.043Z,10.63
2023-03-26T19:16:44.023Z,10.62
2023-03-26T19:19:37.396Z,10.60
2023-03-26T19:22:29.774Z,10.57
2023-03-26T19:25:23.330Z,10.59
2023-03-26T19:28:03.844Z,10.63
2023-03-26T19:30:59.122Z,10.66
2023-03-26T19:33:55.036Z,10.70
2023-03-26T19:36:57.306Z,10.73
2023-03-26T19:39:49.010Z,10.77
2023-03-26T19:42:43.399Z,10.80
2023-03-26T19:45:35.459Z,10.83
2023-03-26T19:48:45.332Z,10.85
2023-03-26T19:51:21.681Z,10.86
2023-03-26T19:54:15.947Z,10.85
2023-03-26T19:57:07.614Z,10.86
2023-03-26T19:59:58.353Z,10.88
2023-03-26T20:02:35.138Z,10.86
2023-03-26T20:05:27.189Z,10.82
2023-03-26T20:08:17.673Z,10.81
2023-03-26T20:11:13.800Z,10.79
2023-03-26T20:14:08.427Z,10.78
2023-03-26T20:16:58.842Z,10.76
2023-03-26T20:19:49.332Z,10.70
2023-03-26T20:22:39.776Z,10.67
2023-03-26T20:25:33.083Z,10.60
2023-03-26T20:28:24.476Z,10.49
2023-03-26T20:31:16.784Z,10.40
2023-03-26T20:34:14.747Z,10.30
2023-03-26T20:37:05.141Z,10.18
2023-03-26T20:39:55.786Z,10.09
2023-03-26T20:42:46.371Z,10.06
2023-03-26T20:45:36.843Z,10.07
2023-03-26T20:48:27.539Z,10.03
2023-03-26T20:51:17.963Z,10.05
2023-03-26T20:54:13.801Z,10.05
2023-03-26T20:57:04.348Z,10.05
2023-03-26T20:59:55.640Z,10.02
2023-03-26T21:02:46.683Z,9.97
2023-03-26T21:05:37.161Z,9.95
2023-03-26T21:08:35.078Z,9.93
2023-03-26T21:11:30.518Z,9.91
2023-03-26T21:14:22.607Z,9.91
2023-03-26T21:17:15.569Z,9.89
2023-03-26T21:20:11.097Z,9.83
2023-03-26T21:23:06.821Z,9.78
2023-03-26T21:26:02.739Z,9.77
2023-03-26T21:28:53.949Z,9.75
2023-03-26T21:31:46.645Z,9.72
2023-03-26T21:34:41.999Z,9.72
2023-03-26T21:37:37.075Z,9.73
2023-03-26T21:40:27.963Z,9.74
2023-03-26T21:43:19.360Z,9.77
2023-03-26T21:45:57.587Z,9.77
2023-03-26T21:48:48.395Z,9.76
2023-03-26T21:51:39.169Z,9.74
2023-03-26T21:54:30.797Z,9.72
2023-03-26T21:57:30.207Z,9.67
2023-03-26T22:00:30.638Z,9.66
2023-03-26T22:03:22.202Z,9.65
2023-03-26T22:05:58.856Z,9.65
2023-03-26T22:08:49.664Z,9.65
2023-03-26T22:11:30.774Z,9.65
2023-03-26T22:14:22.064Z,9.66
2023-03-26T22:17:12.765Z,9.66
2023-03-26T22:20:04.969Z,9.68
2023-03-26T22:22:55.863Z,9.68
2023-03-26T22:25:46.488Z,9.68
2023-03-26T22:28:19.944Z,9.70
2023-03-26T22:31:10.665Z,9.68
2023-03-26T22:34:01.488Z,9.72
2023-03-26T22:36:53.001Z,9.80
2023-03-26T22:39:43.517Z,9.83
2023-03-26T22:42:33.907Z,9.87
2023-03-26T22:45:24.511Z,9.96
2023-03-26T22:48:15.003Z,10.05
2023-03-26T22:51:08.062Z,10.14
2023-03-26T22:53:58.559Z,10.17
2023-03-26T22:56:48.960Z,10.24
2023-03-26T22:59:39.369Z,10.34
2023-03-26T23:02:29.797Z,10.41
2023-03-26T23:05:20.843Z,10.48
2023-03-26T23:08:12.256Z,10.53
2023-03-26T23:11:02.707Z,10.57
2023-03-26T23:13:53.204Z,10.60
2023-03-26T23:16:45.668Z,10.67
2023-03-26T23:19:37.005Z,10.67
2023-03-26T23:22:27.575Z,10.62
2023-03-26T23:25:07.647Z,10.62
2023-03-26T23:27:58.234Z,10.61
2023-03-26T23:30:52.111Z,10.54
2023-03-26T23:33:45.898Z,10.48
2023-03-26T23:36:36.646Z,10.41
2023-03-26T23:39:28.537Z,10.33
2023-03-26T23:42:28.902Z,10.27
2023-03-26T23:45:20.228Z,10.22
2023-03-26T23:48:10.640Z,10.14
2023-03-26T23:51:03.083Z,10.07
2023-03-26T23:53:54.630Z,10.00
2023-03-26T23:56:45.364Z,9.95
2023-03-26T23:59:36.176Z,9.90
