createdAt,value
2018-12-15T00:02:13.530Z,12.25
2018-12-15T00:04:40.201Z,12.30
2018-12-15T00:07:06.910Z,12.95
2018-12-15T00:09:33.600Z,12.00
2018-12-15T00:12:00.239Z,11.88
2018-12-15T00:14:27.855Z,11.38
2018-12-15T00:16:54.523Z,12.23
2018-12-15T00:19:21.192Z,10.93
2018-12-15T00:21:47.837Z,11.70
2018-12-15T00:24:21.421Z,12.55
2018-12-15T00:26:48.051Z,11.65
2018-12-15T00:29:14.728Z,11.45
2018-12-15T00:31:41.369Z,11.95
2018-12-15T00:34:08.037Z,11.65
2018-12-15T00:36:34.685Z,11.93
2018-12-15T00:39:01.384Z,11.30
2018-12-15T00:41:28.013Z,12.23
2018-12-15T00:43:54.696Z,11.73
2018-12-15T00:46:21.395Z,9.75
2018-12-15T00:48:48.100Z,11.73
2018-12-15T00:51:21.704Z,11.78
2018-12-15T00:53:48.408Z,12.05
2018-12-15T00:56:15.100Z,11.93
2018-12-15T00:58:41.729Z,12.00
2018-12-15T01:01:08.412Z,12.53
2018-12-15T01:03:35.044Z,12.00
2018-12-15T01:06:01.728Z,10.70
2018-12-15T01:08:28.368Z,11.28
2018-12-15T01:10:55.052Z,11.97
2018-12-15T01:13:21.710Z,13.38
2018-12-15T01:15:48.357Z,12.05
2018-12-15T01:18:15.082Z,12.55
2018-12-15T01:20:41.719Z,11.80
2018-12-15T01:23:09.192Z,12.95
2018-12-15T01:25:35.825Z,12.28
2018-12-15T01:28:02.511Z,13.43
2018-12-15T01:30:29.172Z,13.03
2018-12-15T01:32:56.253Z,11.95
2018-12-15T01:35:22.893Z,13.62
2018-12-15T01:37:49.564Z,12.30
2018-12-15T01:40:16.216Z,12.78
2018-12-15T01:42:42.920Z,12.55
2018-12-15T01:45:09.568Z,13.75
2018-12-15T01:47:36.281Z,14.75
2018-12-15T01:50:03.392Z,13.03
2018-12-15T01:52:30.058Z,12.80
2018-12-15T01:54:56.721Z,12.20
2018-12-15T01:57:23.364Z,12.00
2018-12-15T01:59:50.040Z,12.15
2018-12-15T02:02:16.691Z,12.65
2018-12-15T02:04:43.368Z,13.43
2018-12-15T02:07:10.015Z,14.43
2018-12-15T02:09:36.688Z,13.48
2018-12-15T02:12:10.401Z,14.80
2018-12-15T02:14:37.093Z,13.10
2018-12-15T02:17:03.791Z,13.08
2018-12-15T02:19:30.493Z,12.15
2018-12-15T02:21:57.124Z,12.63
2018-12-15T02:24:23.800Z,12.73
2018-12-15T02:26:50.440Z,13.25
2018-12-15T02:29:17.069Z,12.40
2018-12-15T02:31:43.783Z,12.25
2018-12-15T02:34:10.435Z,13.15
2018-12-15T02:36:37.209Z,13.93
2018-12-15T02:39:05.744Z,12.85
2018-12-15T02:41:32.409Z,12.75
2018-12-15T02:43:59.052Z,12.85
2018-12-15T02:46:25.777Z,12.90
2018-12-15T02:48:52.413Z,12.47
2018-12-15T02:51:19.097Z,13.90
2018-12-15T02:53:45.888Z,13.40
2018-12-15T02:56:12.558Z,12.30
2018-12-15T02:58:39.201Z,13.62
2018-12-15T03:01:05.900Z,12.10
2018-12-15T03:03:32.565Z,15.00
2018-12-15T03:05:59.192Z,12.85
2018-12-15T03:08:25.884Z,14.47
2018-12-15T03:10:52.523Z,14.58
2018-12-15T03:13:19.188Z,12.58
2018-12-15T03:15:45.825Z,13.08
2018-12-15T03:18:12.508Z,13.20
2018-12-15T03:20:43.221Z,14.55
2018-12-15T03:23:09.888Z,11.88
2018-12-15T03:25:36.529Z,13.13
2018-12-15T03:28:03.200Z,14.33
2018-12-15T03:30:29.843Z,15.48
2018-12-15T03:32:56.515Z,14.43
2018-12-15T03:35:30.252Z,13.32
2018-12-15T03:37:56.925Z,12.93
2018-12-15T03:40:23.604Z,14.80
2018-12-15T03:42:50.280Z,14.95
2018-12-15T03:45:16.952Z,13.30
2018-12-15T03:47:43.643Z,14.87
2018-12-15T03:50:10.311Z,14.80
2018-12-15T03:52:37.040Z,14.70
2018-12-15T03:55:03.741Z,13.90
2018-12-15T03:57:30.392Z,13.32
2018-12-15T03:59:57.077Z,15.13
2018-12-15T04:02:23.756Z,13.75
2018-12-15T04:04:50.583Z,14.15
2018-12-15T04:07:17.331Z,14.47
2018-12-15T04:09:44.000Z,13.95
2018-12-15T04:12:10.654Z,15.45
2018-12-15T04:14:37.325Z,13.65
2018-12-15T04:17:03.953Z,13.58
2018-12-15T04:19:30.629Z,13.80
2018-12-15T04:22:05.572Z,14.58
2018-12-15T04:24:32.274Z,13.55
2018-12-15T04:26:58.964Z,14.65
2018-12-15T04:29:25.585Z,15.45
2018-12-15T04:31:52.247Z,13.95
2018-12-15T04:34:18.896Z,13.30
2018-12-15T04:36:45.576Z,13.08
2018-12-15T04:39:12.214Z,14.40
2018-12-15T04:41:38.892Z,14.10
2018-12-15T04:44:05.679Z,14.65
2018-12-15T04:46:32.432Z,14.70
2018-12-15T04:48:59.090Z,12.35
2018-12-15T04:51:25.754Z,13.58
2018-12-15T04:53:52.387Z,11.53
2018-12-15T04:56:19.056Z,11.55
2018-12-15T04:58:45.701Z,10.25
2018-12-15T05:01:14.283Z,11.33
2018-12-15T05:03:42.437Z,11.63
2018-12-15T05:06:09.107Z,11.97
2018-12-15T05:08:35.782Z,11.40
2018-12-15T05:11:03.038Z,10.03
2018-12-15T05:13:29.726Z,9.88
2018-12-15T05:15:56.367Z,8.73
2018-12-15T05:18:23.033Z,7.60
2018-12-15T05:20:49.668Z,9.10
2018-12-15T05:23:16.337Z,8.28
2018-12-15T05:25:42.960Z,8.53
2018-12-15T05:28:09.637Z,9.18
2018-12-15T05:30:36.287Z,8.25
2018-12-15T05:33:02.980Z,9.78
2018-12-15T05:35:29.611Z,7.72
2018-12-15T05:37:56.280Z,7.50
2018-12-15T05:40:22.900Z,9.68
2018-12-15T05:42:49.564Z,8.80
2018-12-15T05:45:16.208Z,8.13
2018-12-15T05:47:42.929Z,9.35
2018-12-15T05:50:09.569Z,9.43
2018-12-15T05:52:36.202Z,9.40
2018-12-15T05:55:02.916Z,9.98
2018-12-15T05:57:29.544Z,9.98
2018-12-15T05:59:56.226Z,8.80
2018-12-15T06:02:23.413Z,8.75
2018-12-15T06:04:50.629Z,9.38
2018-12-15T06:07:17.336Z,10.23
2018-12-15T06:09:43.997Z,10.43
2018-12-15T06:12:10.655Z,8.75
2018-12-15T06:14:37.354Z,8.68
2018-12-15T06:17:03.992Z,8.88
2018-12-15T06:19:30.751Z,9.45
2018-12-15T06:21:57.412Z,9.60
2018-12-15T06:24:24.089Z,9.70
2018-12-15T06:26:50.720Z,9.35
2018-12-15T06:29:17.395Z,9.28
2018-12-15T06:31:44.051Z,8.18
2018-12-15T06:34:10.761Z,7.90
2018-12-15T06:36:37.395Z,8.45
2018-12-15T06:39:05.373Z,8.10
2018-12-15T06:41:32.479Z,7.65
2018-12-15T06:43:59.144Z,8.85
2018-12-15T06:46:25.836Z,9.13
2018-12-15T06:48:52.512Z,8.55
2018-12-15T06:51:19.207Z,9.95
2018-12-15T06:53:45.860Z,11.00
2018-12-15T06:56:12.729Z,9.80
2018-12-15T06:58:39.591Z,10.35
2018-12-15T07:01:06.541Z,9.75
2018-12-15T07:03:33.403Z,9.20
2018-12-15T07:06:00.283Z,8.45
2018-12-15T07:08:27.188Z,10.00
2018-12-15T07:10:54.013Z,9.18
2018-12-15T07:13:20.878Z,10.53
2018-12-15T07:15:47.762Z,9.48
2018-12-15T07:18:14.689Z,9.38
2018-12-15T07:20:41.560Z,6.83
2018-12-15T07:23:09.539Z,8.70
2018-12-15T07:25:36.700Z,9.43
2018-12-15T07:28:03.635Z,9.18
2018-12-15T07:30:30.807Z,9.98
2018-12-15T07:32:57.611Z,9.23
2018-12-15T07:35:24.449Z,9.55
2018-12-15T07:37:51.116Z,9.13
2018-12-15T07:40:17.764Z,9.43
2018-12-15T07:42:44.436Z,8.70
2018-12-15T07:45:11.117Z,7.70
2018-12-15T07:47:37.816Z,8.98
2018-12-15T07:50:04.543Z,10.08
2018-12-15T07:52:31.219Z,9.38
2018-12-15T07:54:58.575Z,10.72
2018-12-15T07:57:25.630Z,10.85
2018-12-15T07:59:52.332Z,10.30
2018-12-15T08:02:19.125Z,10.32
2018-12-15T08:04:45.811Z,9.38
2018-12-15T08:07:12.500Z,10.95
2018-12-15T08:09:39.188Z,11.12
2018-12-15T08:12:11.765Z,11.10
2018-12-15T08:14:38.460Z,11.03
2018-12-15T08:17:05.145Z,11.10
2018-12-15T08:19:31.868Z,12.25
2018-12-15T08:21:58.561Z,12.63
2018-12-15T08:24:25.384Z,12.30
2018-12-15T08:26:52.073Z,9.38
2018-12-15T08:29:18.739Z,8.88
2018-12-15T08:31:45.646Z,9.20
2018-12-15T08:34:12.328Z,8.95
2018-12-15T08:36:39.033Z,8.15
2018-12-15T08:39:06.155Z,8.70
2018-12-15T08:41:32.874Z,10.18
2018-12-15T08:43:59.529Z,7.62
2018-12-15T08:46:26.242Z,8.83
2018-12-15T08:48:52.980Z,8.40
2018-12-15T08:51:20.067Z,9.10
2018-12-15T08:53:46.721Z,9.60
2018-12-15T08:56:13.410Z,8.68
2018-12-15T08:58:40.055Z,10.23
2018-12-15T09:01:06.728Z,10.15
2018-12-15T09:03:33.690Z,10.65
2018-12-15T09:06:00.408Z,10.10
2018-12-15T09:08:27.076Z,10.10
2018-12-15T09:10:53.888Z,10.68
2018-12-15T09:13:20.569Z,11.33
2018-12-15T09:15:47.251Z,11.50
2018-12-15T09:18:13.880Z,12.30
2018-12-15T09:20:40.704Z,11.00
2018-12-15T09:23:07.340Z,11.48
2018-12-15T09:25:34.037Z,10.38
2018-12-15T09:28:00.854Z,11.93
2018-12-15T09:30:27.605Z,9.90
2018-12-15T09:32:54.292Z,12.30
2018-12-15T09:35:21.017Z,10.35
2018-12-15T09:37:47.655Z,10.10
2018-12-15T09:40:14.557Z,9.85
2018-12-15T09:42:41.247Z,9.03
2018-12-15T09:45:07.932Z,11.75
2018-12-15T09:47:34.621Z,10.93
2018-12-15T09:50:01.273Z,9.70
2018-12-15T09:52:28.016Z,9.35
2018-12-15T09:54:54.680Z,9.88
2018-12-15T09:57:21.363Z,11.00
2018-12-15T09:59:48.016Z,10.68
2018-12-15T10:02:14.772Z,11.43
2018-12-15T10:04:41.413Z,11.22
2018-12-15T10:07:08.113Z,11.38
2018-12-15T10:09:34.748Z,10.68
2018-12-15T10:12:01.444Z,11.03
2018-12-15T10:14:28.128Z,10.05
2018-12-15T10:16:55.436Z,10.82
2018-12-15T10:19:24.465Z,10.25
2018-12-15T10:21:50.808Z,10.75
2018-12-15T10:24:17.508Z,10.45
2018-12-15T10:26:44.304Z,10.55
2018-12-15T10:29:13.043Z,11.53
2018-12-15T10:31:45.667Z,10.55
2018-12-15T10:34:12.352Z,10.63
2018-12-15T10:36:38.989Z,10.00
2018-12-15T10:39:07.170Z,10.13
2018-12-15T10:41:33.795Z,10.78
2018-12-15T10:44:00.466Z,8.70
2018-12-15T10:46:27.105Z,9.05
2018-12-15T10:48:53.781Z,10.50
2018-12-15T10:51:20.461Z,11.45
2018-12-15T10:53:47.144Z,10.08
2018-12-15T10:56:13.792Z,9.40
2018-12-15T10:58:40.473Z,9.48
2018-12-15T11:01:13.300Z,9.48
2018-12-15T11:03:40.008Z,9.60
2018-12-15T11:06:06.715Z,10.30
2018-12-15T11:08:33.373Z,8.83
2018-12-15T11:11:00.063Z,6.95
2018-12-15T11:13:26.700Z,7.55
2018-12-15T11:15:53.377Z,8.50
2018-12-15T11:18:20.073Z,6.90
2018-12-15T11:20:46.763Z,7.72
2018-12-15T11:23:13.412Z,7.85
2018-12-15T11:25:40.228Z,8.23
2018-12-15T11:28:06.902Z,5.75
2018-12-15T11:30:33.541Z,6.15
2018-12-15T11:33:00.245Z,6.80
2018-12-15T11:35:26.892Z,6.05
2018-12-15T11:37:53.568Z,7.35
2018-12-15T11:40:20.269Z,6.50
2018-12-15T11:42:47.364Z,6.85
2018-12-15T11:45:14.160Z,6.28
2018-12-15T11:47:40.932Z,6.92
2018-12-15T11:50:07.608Z,6.90
2018-12-15T11:52:34.493Z,7.37
2018-12-15T11:55:02.625Z,7.53
2018-12-15T11:57:29.579Z,7.00
2018-12-15T11:59:56.250Z,7.37
2018-12-15T12:02:23.009Z,7.75
2018-12-15T12:04:49.713Z,7.33
2018-12-15T12:07:16.601Z,6.85
2018-12-15T12:09:43.526Z,8.70
2018-12-15T12:12:10.418Z,7.17
2018-12-15T12:14:44.117Z,8.80
2018-12-15T12:17:10.885Z,9.35
2018-12-15T12:19:37.967Z,7.53
2018-12-15T12:22:04.727Z,7.17
2018-12-15T12:24:31.788Z,7.35
2018-12-15T12:26:58.541Z,7.70
2018-12-15T12:29:25.587Z,8.68
2018-12-15T12:31:52.325Z,8.40
2018-12-15T12:34:19.541Z,8.15
2018-12-15T12:36:46.228Z,7.80
2018-12-15T12:39:12.905Z,8.35
2018-12-15T12:41:39.596Z,8.65
2018-12-15T12:44:06.274Z,7.87
2018-12-15T12:46:32.913Z,8.55
2018-12-15T12:49:00.105Z,9.60
2018-12-15T12:51:26.772Z,10.18
2018-12-15T12:53:53.492Z,10.32
2018-12-15T12:56:20.153Z,9.48
2018-12-15T12:58:46.844Z,13.05
2018-12-15T13:01:13.492Z,12.03
2018-12-15T13:03:40.181Z,11.28
2018-12-15T13:06:06.845Z,12.07
2018-12-15T13:08:33.542Z,11.83
2018-12-15T13:11:00.196Z,11.20
2018-12-15T13:13:26.895Z,11.70
2018-12-15T13:16:00.540Z,10.60
2018-12-15T13:18:27.214Z,11.93
2018-12-15T13:20:53.888Z,12.88
2018-12-15T13:23:20.534Z,12.10
2018-12-15T13:25:54.314Z,13.13
2018-12-15T13:28:20.993Z,12.37
2018-12-15T13:30:47.680Z,12.37
2018-12-15T13:33:29.494Z,12.80
2018-12-15T13:35:56.330Z,11.95
2018-12-15T13:38:22.976Z,12.10
2018-12-15T13:40:49.656Z,13.48
2018-12-15T13:43:16.307Z,16.65
2018-12-15T13:45:43.000Z,15.90
2018-12-15T13:48:09.648Z,13.03
2018-12-15T13:50:36.392Z,14.60
2018-12-15T13:53:03.353Z,12.98
2018-12-15T13:55:36.999Z,11.70
2018-12-15T13:58:03.721Z,11.53
2018-12-15T14:00:30.370Z,11.18
2018-12-15T14:02:57.061Z,10.35
2018-12-15T14:05:23.707Z,10.32
2018-12-15T14:07:50.381Z,10.78
2018-12-15T14:10:17.030Z,11.57
2018-12-15T14:12:45.066Z,11.85
2018-12-15T14:15:11.925Z,11.38
2018-12-15T14:17:38.607Z,9.15
2018-12-15T14:20:07.105Z,10.60
2018-12-15T14:22:33.803Z,10.68
2018-12-15T14:25:00.509Z,10.03
2018-12-15T14:27:27.165Z,8.48
2018-12-15T14:29:53.848Z,10.32
2018-12-15T14:32:20.481Z,9.93
2018-12-15T14:34:47.156Z,10.10
2018-12-15T14:37:13.793Z,10.08
2018-12-15T14:39:40.493Z,9.55
2018-12-15T14:42:07.152Z,9.43
2018-12-15T14:44:33.829Z,8.95
2018-12-15T14:47:00.459Z,9.60
2018-12-15T14:49:34.024Z,9.30
2018-12-15T14:52:00.672Z,8.53
2018-12-15T14:54:27.428Z,9.35
2018-12-15T14:56:54.109Z,8.98
2018-12-15T14:59:20.841Z,8.08
2018-12-15T15:01:47.481Z,9.40
2018-12-15T15:04:14.184Z,8.13
2018-12-15T15:06:40.855Z,9.45
2018-12-15T15:09:07.539Z,10.25
2018-12-15T15:11:34.225Z,8.63
2018-12-15T15:14:00.861Z,8.63
2018-12-15T15:16:27.557Z,8.70
2018-12-15T15:18:54.192Z,10.15
2018-12-15T15:21:20.896Z,8.80
2018-12-15T15:23:47.606Z,9.15
2018-12-15T15:26:14.297Z,8.80
2018-12-15T15:28:40.936Z,8.63
2018-12-15T15:31:07.612Z,9.93
2018-12-15T15:33:34.253Z,8.93
2018-12-15T15:36:07.989Z,9.33
2018-12-15T15:38:34.690Z,9.10
2018-12-15T15:41:01.339Z,9.58
2018-12-15T15:43:28.013Z,9.40
2018-12-15T15:45:54.652Z,7.95
2018-12-15T15:48:21.324Z,9.58
2018-12-15T15:50:47.971Z,9.68
2018-12-15T15:53:14.632Z,8.83
2018-12-15T15:55:41.296Z,8.00
2018-12-15T15:58:07.972Z,7.90
2018-12-15T16:00:34.600Z,6.87
2018-12-15T16:03:01.285Z,7.17
2018-12-15T16:05:27.933Z,7.80
2018-12-15T16:07:54.653Z,7.95
2018-12-15T16:10:21.300Z,6.22
2018-12-15T16:12:47.969Z,6.70
2018-12-15T16:15:14.600Z,6.87
2018-12-15T16:17:41.277Z,7.97
2018-12-15T16:20:09.345Z,8.18
2018-12-15T16:22:36.021Z,6.45
2018-12-15T16:25:03.784Z,6.95
2018-12-15T16:27:30.621Z,7.00
2018-12-15T16:29:57.301Z,7.78
2018-12-15T16:32:23.940Z,6.10
2018-12-15T16:34:50.608Z,5.30
2018-12-15T16:37:17.289Z,5.47
2018-12-15T16:39:43.988Z,5.40
2018-12-15T16:42:10.785Z,7.10
2018-12-15T16:44:37.460Z,6.62
2018-12-15T16:47:04.112Z,6.08
2018-12-15T16:49:30.793Z,6.78
2018-12-15T16:51:57.476Z,6.25
2018-12-15T16:54:24.132Z,6.92
2018-12-15T16:56:57.800Z,6.35
2018-12-15T16:59:24.449Z,12.73
2018-12-15T17:01:51.224Z,10.03
2018-12-15T17:04:17.884Z,5.62
2018-12-15T17:06:44.573Z,5.70
2018-12-15T17:09:11.208Z,6.42
2018-12-15T17:11:37.908Z,4.87
2018-12-15T17:14:04.605Z,7.03
2018-12-15T17:16:31.297Z,7.17
2018-12-15T17:18:57.992Z,5.40
2018-12-15T17:21:24.676Z,5.12
2018-12-15T17:23:51.321Z,5.67
2018-12-15T17:26:18.000Z,5.45
2018-12-15T17:28:44.710Z,5.28
2018-12-15T17:31:11.358Z,9.25
2018-12-15T17:33:38.032Z,7.95
2018-12-15T17:36:04.676Z,6.83
2018-12-15T17:38:31.372Z,6.03
2018-12-15T17:40:58.012Z,5.85
2018-12-15T17:43:24.692Z,6.45
2018-12-15T17:45:51.315Z,5.92
2018-12-15T17:48:17.977Z,6.72
2018-12-15T17:50:44.620Z,6.40
2018-12-15T17:53:11.288Z,6.62
2018-12-15T17:55:37.922Z,8.20
2018-12-15T17:58:04.705Z,6.78
2018-12-15T18:00:31.408Z,7.33
2018-12-15T18:02:58.104Z,7.42
2018-12-15T18:05:24.748Z,8.53
2018-12-15T18:07:51.539Z,8.18
2018-12-15T18:10:18.256Z,8.23
2018-12-15T18:12:44.916Z,7.10
2018-12-15T18:15:11.664Z,7.50
2018-12-15T18:17:38.311Z,8.40
2018-12-15T18:20:06.584Z,6.58
2018-12-15T18:22:33.232Z,7.10
2018-12-15T18:25:00.909Z,5.80
2018-12-15T18:27:27.552Z,7.30
2018-12-15T18:29:54.225Z,6.80
2018-12-15T18:32:20.873Z,6.35
2018-12-15T18:34:47.545Z,6.35
2018-12-15T18:37:14.205Z,7.35
2018-12-15T18:39:40.904Z,6.72
2018-12-15T18:42:14.486Z,8.55
2018-12-15T18:44:41.167Z,8.53
2018-12-15T18:47:07.921Z,8.65
2018-12-15T18:49:35.216Z,7.95
2018-12-15T18:52:01.900Z,8.13
2018-12-15T18:54:28.540Z,8.80
2018-12-15T18:56:55.556Z,8.55
2018-12-15T18:59:22.457Z,8.50
2018-12-15T19:01:49.180Z,9.58
2018-12-15T19:04:15.839Z,7.95
2018-12-15T19:06:42.604Z,8.63
2018-12-15T19:09:09.242Z,8.85
2018-12-15T19:11:35.966Z,11.30
2018-12-15T19:14:02.646Z,11.73
2018-12-15T19:16:29.373Z,10.03
2018-12-15T19:18:56.020Z,10.50
2018-12-15T19:21:23.185Z,8.73
2018-12-15T19:23:50.021Z,9.10
2018-12-15T19:29:25.068Z,8.28
2018-12-15T19:31:51.745Z,10.45
2018-12-15T19:34:18.377Z,8.95
2018-12-15T19:36:45.060Z,10.38
2018-12-15T19:39:11.727Z,10.30
2018-12-15T19:41:38.416Z,9.23
2018-12-15T19:44:05.060Z,9.05
2018-12-15T19:46:32.036Z,10.00
2018-12-15T19:48:58.712Z,9.80
2018-12-15T19:51:29.646Z,8.63
2018-12-15T19:53:54.145Z,10.58
2018-12-15T19:56:20.800Z,11.55
2018-12-15T19:58:47.521Z,10.32
2018-12-15T20:01:14.177Z,10.28
2018-12-15T20:03:41.009Z,9.80
2018-12-15T20:06:07.894Z,9.70
2018-12-15T20:08:34.590Z,9.70
2018-12-15T20:11:01.300Z,10.68
2018-12-15T20:13:27.979Z,10.60
2018-12-15T20:15:54.628Z,10.45
2018-12-15T20:18:21.313Z,9.55
2018-12-15T20:20:48.036Z,11.12
2018-12-15T20:23:14.736Z,12.33
2018-12-15T20:25:41.415Z,11.73
2018-12-15T20:28:08.153Z,10.53
2018-12-15T20:30:34.884Z,10.63
2018-12-15T20:33:01.552Z,16.75
2018-12-15T20:35:28.225Z,18.70
2018-12-15T20:37:54.917Z,19.98
2018-12-15T20:40:22.080Z,13.53
2018-12-15T20:42:48.889Z,14.20
2018-12-15T20:45:15.584Z,12.60
2018-12-15T20:47:42.276Z,11.12
2018-12-15T20:50:09.334Z,12.20
2018-12-15T20:52:36.056Z,11.22
2018-12-15T20:55:03.040Z,12.20
2018-12-15T20:57:29.700Z,16.40
2018-12-15T20:59:56.409Z,23.87
2018-12-15T21:02:23.127Z,15.10
2018-12-15T21:04:49.768Z,13.32
2018-12-15T21:07:16.442Z,10.70
2018-12-15T21:09:43.141Z,12.60
2018-12-15T21:12:09.848Z,12.63
2018-12-15T21:14:36.505Z,14.38
2018-12-15T21:17:03.256Z,12.70
2018-12-15T21:19:30.340Z,11.88
2018-12-15T21:21:57.062Z,11.25
2018-12-15T21:24:23.741Z,12.25
2018-12-15T21:32:38.523Z,10.78
2018-12-15T21:35:05.356Z,11.45
2018-12-15T21:37:32.029Z,13.25
2018-12-15T21:39:58.655Z,10.93
2018-12-15T21:42:25.332Z,11.25
2018-12-15T21:44:51.979Z,11.30
2018-12-15T21:47:18.635Z,10.53
2018-12-15T21:49:45.275Z,12.50
2018-12-15T21:52:11.961Z,12.43
2018-12-15T22:33:13.190Z,11.65
2018-12-15T22:35:39.999Z,12.33
2018-12-15T22:38:06.651Z,10.98
2018-12-15T22:40:33.406Z,11.55
2018-12-15T22:43:00.067Z,12.00
2018-12-15T22:45:26.716Z,11.43
2018-12-15T22:47:53.383Z,12.20
2018-12-15T22:50:20.035Z,13.10
2018-12-15T22:52:46.883Z,11.60
2018-12-15T22:55:13.587Z,11.80
2018-12-15T22:57:40.251Z,12.33
2018-12-15T23:00:08.740Z,11.97
2018-12-15T23:02:35.388Z,13.45
2018-12-15T23:05:02.129Z,13.70
2018-12-15T23:07:30.139Z,11.28
2018-12-15T23:09:57.052Z,13.08
2018-12-15T23:12:23.671Z,12.20
2018-12-15T23:14:50.443Z,12.58
2018-12-15T23:17:17.075Z,15.48
2018-12-15T23:19:43.767Z,13.58
2018-12-15T23:22:16.177Z,12.78
2018-12-15T23:24:39.139Z,13.50
2018-12-15T23:27:05.772Z,13.00
2018-12-15T23:29:32.497Z,14.65
2018-12-15T23:31:59.163Z,13.70
2018-12-15T23:34:25.817Z,14.07
2018-12-15T23:36:53.387Z,11.97
2018-12-15T23:39:20.060Z,12.78
2018-12-15T23:41:46.740Z,12.55
2018-12-15T23:44:13.387Z,11.88
2018-12-15T23:46:40.051Z,11.93
2018-12-15T23:49:06.762Z,12.82
2018-12-15T23:51:33.511Z,14.55
2018-12-15T23:54:00.150Z,23.57
2018-12-15T23:56:26.816Z,17.67
2018-12-15T23:58:53.463Z,15.50
