createdAt,value
2019-04-20T00:02:18.574Z,8.20
2019-04-20T00:05:21.185Z,7.93
2019-04-20T00:08:31.170Z,7.53
2019-04-20T00:11:44.832Z,7.87
2019-04-20T00:14:41.293Z,8.17
2019-04-20T00:17:58.363Z,7.50
2019-04-20T00:21:18.871Z,7.90
2019-04-20T00:24:33.493Z,8.53
2019-04-20T00:28:15.322Z,8.77
2019-04-20T00:31:19.031Z,9.50
2019-04-20T00:34:17.026Z,8.33
2019-04-20T00:37:17.000Z,8.87
2019-04-20T00:40:23.692Z,8.27
2019-04-20T00:43:32.951Z,7.77
2019-04-20T00:46:51.251Z,8.50
2019-04-20T00:49:57.990Z,8.47
2019-04-20T00:53:04.689Z,7.90
2019-04-20T00:55:59.143Z,8.20
2019-04-20T00:59:17.208Z,8.43
2019-04-20T01:02:26.210Z,8.53
2019-04-20T01:06:08.704Z,8.00
2019-04-20T01:09:12.343Z,8.33
2019-04-20T01:12:23.278Z,7.60
2019-04-20T01:15:35.249Z,8.70
2019-04-20T01:18:32.536Z,7.60
2019-04-20T01:21:38.335Z,7.73
2019-04-20T01:24:46.661Z,8.27
2019-04-20T01:28:07.689Z,7.67
2019-04-20T01:31:10.007Z,8.03
2019-04-20T01:34:19.583Z,8.57
2019-04-20T01:37:26.103Z,8.43
2019-04-20T01:40:21.017Z,7.47
2019-04-20T01:43:27.031Z,7.50
2019-04-20T01:46:33.827Z,8.00
2019-04-20T01:49:40.776Z,8.10
2019-04-20T01:52:58.102Z,8.10
2019-04-20T01:56:15.455Z,7.20
2019-04-20T01:59:28.430Z,7.30
2019-04-20T02:02:29.421Z,7.20
2019-04-20T02:05:37.096Z,7.47
2019-04-20T02:08:42.192Z,7.20
2019-04-20T02:11:52.051Z,8.00
2019-04-20T02:15:01.054Z,7.17
2019-04-20T02:18:17.657Z,6.97
2019-04-20T02:21:30.018Z,7.33
2019-04-20T02:24:19.642Z,7.40
2019-04-20T02:27:34.350Z,7.53
2019-04-20T02:31:14.843Z,7.70
2019-04-20T02:34:26.128Z,7.37
2019-04-20T02:37:51.405Z,7.20
2019-04-20T02:40:52.626Z,7.97
2019-04-20T02:44:06.545Z,7.00
2019-04-20T02:47:08.398Z,6.90
2019-04-20T02:50:15.687Z,7.10
2019-04-20T03:02:23.748Z,6.90
2019-04-20T03:05:28.097Z,7.60
2019-04-20T03:08:40.543Z,7.10
2019-04-20T03:11:59.739Z,7.07
2019-04-20T03:14:50.254Z,7.40
2019-04-20T03:18:03.909Z,7.43
2019-04-20T03:21:12.954Z,7.27
2019-04-20T03:24:29.535Z,6.80
2019-04-20T03:27:46.146Z,7.37
2019-04-20T03:31:36.787Z,6.90
2019-04-20T03:34:41.280Z,7.20
2019-04-20T03:37:21.931Z,7.10
2019-04-20T03:40:19.397Z,7.20
2019-04-20T03:43:09.887Z,6.93
2019-04-20T03:46:19.174Z,7.10
2019-04-20T03:49:52.159Z,7.70
2019-04-20T03:52:57.845Z,7.73
2019-04-20T03:56:02.306Z,6.33
2019-04-20T03:59:50.886Z,7.10
2019-04-20T04:03:12.548Z,6.30
2019-04-20T04:06:07.684Z,7.03
2019-04-20T04:09:14.752Z,8.00
2019-04-20T04:12:44.782Z,6.80
2019-04-20T04:15:55.584Z,7.20
2019-04-20T04:19:06.141Z,7.30
2019-04-20T04:22:17.179Z,7.30
2019-04-20T04:25:23.057Z,7.00
2019-04-20T04:28:35.076Z,6.73
2019-04-20T04:31:50.572Z,6.93
2019-04-20T04:34:48.932Z,7.40
2019-04-20T04:37:56.996Z,7.27
2019-04-20T04:44:08.684Z,7.43
2019-04-20T04:47:04.783Z,7.30
2019-04-20T04:50:15.841Z,7.07
2019-04-20T04:53:27.206Z,7.27
2019-04-20T04:56:24.963Z,6.83
2019-04-20T04:59:29.811Z,7.57
2019-04-20T05:02:40.595Z,7.30
2019-04-20T05:06:08.876Z,7.00
2019-04-20T05:09:05.207Z,6.93
2019-04-20T05:12:14.994Z,7.17
2019-04-20T05:15:32.455Z,7.90
2019-04-20T05:18:51.170Z,7.20
2019-04-20T05:22:15.984Z,7.90
2019-04-20T05:25:55.603Z,7.03
2019-04-20T05:28:51.338Z,7.37
2019-04-20T05:31:55.938Z,8.07
2019-04-20T05:35:15.108Z,8.13
2019-04-20T05:38:34.022Z,7.83
2019-04-20T05:41:27.125Z,7.50
2019-04-20T05:44:41.656Z,7.50
2019-04-20T05:47:44.072Z,8.27
2019-04-20T05:50:53.175Z,7.60
2019-04-20T05:54:04.262Z,8.07
2019-04-20T05:57:14.446Z,8.10
2019-04-20T06:00:13.629Z,8.03
2019-04-20T06:03:20.312Z,7.50
2019-04-20T06:06:32.822Z,8.00
2019-04-20T06:09:39.764Z,8.40
2019-04-20T06:12:42.748Z,8.10
2019-04-20T06:15:53.835Z,8.00
2019-04-20T06:19:15.580Z,7.97
2019-04-20T06:25:55.925Z,7.60
2019-04-20T06:28:45.092Z,8.00
2019-04-20T06:31:59.104Z,8.10
2019-04-20T06:35:09.239Z,8.33
2019-04-20T06:38:29.651Z,11.10
2019-04-20T06:41:33.060Z,8.57
2019-04-20T06:44:32.060Z,8.10
2019-04-20T06:47:31.014Z,8.50
2019-04-20T06:50:38.753Z,8.57
2019-04-20T06:53:49.965Z,8.13
2019-04-20T06:57:07.315Z,8.67
2019-04-20T07:03:30.555Z,8.53
2019-04-20T07:06:43.642Z,9.37
2019-04-20T07:09:49.604Z,8.40
2019-04-20T07:12:40.904Z,9.00
2019-04-20T07:15:50.780Z,7.93
2019-04-20T07:19:22.868Z,8.60
2019-04-20T07:22:37.558Z,7.90
2019-04-20T07:25:47.355Z,8.97
2019-04-20T07:29:01.963Z,8.57
2019-04-20T07:31:58.829Z,8.90
2019-04-20T07:35:09.832Z,9.10
2019-04-20T07:41:32.995Z,8.23
2019-04-20T07:44:41.412Z,7.80
2019-04-20T07:47:49.247Z,9.17
2019-04-20T07:50:40.905Z,8.97
2019-04-20T07:53:52.157Z,8.40
2019-04-20T07:57:06.813Z,8.30
2019-04-20T08:00:08.057Z,9.10
2019-04-20T08:03:29.563Z,8.67
2019-04-20T08:06:38.094Z,9.03
2019-04-20T08:09:49.206Z,8.60
2019-04-20T08:13:09.472Z,8.53
2019-04-20T08:16:20.337Z,9.10
2019-04-20T08:19:17.359Z,9.07
2019-04-20T08:22:26.817Z,9.67
2019-04-20T08:25:23.530Z,8.80
2019-04-20T08:28:51.902Z,8.93
2019-04-20T08:32:30.616Z,8.93
2019-04-20T08:35:51.012Z,8.33
2019-04-20T08:41:58.894Z,9.70
2019-04-20T08:48:19.182Z,8.80
2019-04-20T08:51:19.392Z,7.90
2019-04-20T08:54:22.105Z,8.87
2019-04-20T08:57:15.743Z,8.17
2019-04-20T09:00:29.656Z,8.60
2019-04-20T09:03:37.502Z,9.20
2019-04-20T09:06:50.738Z,8.47
2019-04-20T09:10:10.105Z,7.90
2019-04-20T09:13:02.603Z,8.43
2019-04-20T09:15:57.904Z,8.00
2019-04-20T09:19:09.415Z,7.87
2019-04-20T09:22:40.210Z,8.00
2019-04-20T09:26:12.855Z,7.33
2019-04-20T09:28:59.154Z,7.87
2019-04-20T09:32:16.789Z,8.00
2019-04-20T09:35:25.312Z,8.63
2019-04-20T09:38:30.449Z,7.77
2019-04-20T09:41:47.064Z,8.17
2019-04-20T09:44:40.906Z,7.07
2019-04-20T09:47:47.813Z,7.83
2019-04-20T09:51:12.664Z,7.40
2019-04-20T09:54:10.814Z,7.47
2019-04-20T09:57:28.329Z,7.57
2019-04-20T10:00:27.155Z,7.93
2019-04-20T10:03:18.581Z,7.50
2019-04-20T10:06:28.165Z,7.53
2019-04-20T10:09:37.273Z,7.10
2019-04-20T10:12:38.000Z,6.43
2019-04-20T10:15:43.695Z,7.23
2019-04-20T10:18:53.219Z,7.30
2019-04-20T10:21:58.843Z,7.00
2019-04-20T10:25:06.621Z,7.30
2019-04-20T10:28:11.952Z,6.60
2019-04-20T10:31:17.327Z,7.43
2019-04-20T10:34:24.139Z,6.70
2019-04-20T10:37:33.684Z,6.70
2019-04-20T10:40:50.747Z,6.77
2019-04-20T10:43:48.977Z,7.60
2019-04-20T10:46:54.395Z,6.83
2019-04-20T10:50:00.747Z,7.20
2019-04-20T10:53:06.235Z,7.20
2019-04-20T10:56:11.723Z,7.10
2019-04-20T10:59:17.050Z,7.27
2019-04-20T11:02:23.549Z,6.80
2019-04-20T11:05:32.801Z,7.00
2019-04-20T11:08:38.436Z,7.00
2019-04-20T11:11:44.190Z,7.50
2019-04-20T11:14:50.760Z,7.07
2019-04-20T11:17:59.691Z,7.70
2019-04-20T11:21:05.265Z,7.70
2019-04-20T11:24:10.631Z,7.30
2019-04-20T11:27:16.321Z,7.90
2019-04-20T11:30:23.249Z,7.90
2019-04-20T11:33:29.932Z,7.90
2019-04-20T11:36:35.330Z,7.70
2019-04-20T11:39:41.144Z,8.47
2019-04-20T11:42:47.938Z,8.33
2019-04-20T11:45:54.456Z,7.37
2019-04-20T11:49:01.534Z,7.33
2019-04-20T11:52:10.141Z,7.33
2019-04-20T11:55:18.365Z,8.47
2019-04-20T11:58:25.985Z,7.37
2019-04-20T12:01:57.152Z,7.03
2019-04-20T12:05:12.758Z,8.27
2019-04-20T12:08:09.215Z,8.10
2019-04-20T12:11:26.620Z,6.93
2019-04-20T12:14:22.922Z,7.40
2019-04-20T12:17:29.371Z,7.53
2019-04-20T12:20:34.911Z,7.90
2019-04-20T12:23:40.417Z,8.10
2019-04-20T12:26:47.019Z,7.17
2019-04-20T12:29:54.018Z,7.90
2019-04-20T12:33:01.935Z,7.17
2019-04-20T12:36:10.134Z,7.23
2019-04-20T12:39:15.625Z,8.20
2019-04-20T12:42:21.208Z,7.50
2019-04-20T12:45:29.267Z,7.10
2019-04-20T12:48:35.528Z,8.10
2019-04-20T12:51:48.665Z,7.30
2019-04-20T12:54:50.362Z,7.37
2019-04-20T12:57:56.964Z,8.37
2019-04-20T13:01:02.614Z,7.77
2019-04-20T13:04:09.663Z,7.27
2019-04-20T13:07:15.642Z,7.20
2019-04-20T13:10:21.492Z,6.90
2019-04-20T13:13:50.321Z,8.13
2019-04-20T13:16:56.869Z,7.73
2019-04-20T13:20:03.744Z,7.67
2019-04-20T13:23:09.269Z,8.67
2019-04-20T13:26:17.320Z,8.20
2019-04-20T13:29:22.818Z,8.60
2019-04-20T13:32:28.142Z,7.70
2019-04-20T13:35:34.318Z,8.07
2019-04-20T13:38:40.403Z,6.50
2019-04-20T13:41:57.642Z,6.80
2019-04-20T13:44:54.983Z,7.30
2019-04-20T13:48:01.131Z,7.27
2019-04-20T13:51:07.786Z,6.57
2019-04-20T13:54:17.662Z,7.23
2019-04-20T13:57:26.128Z,7.03
2019-04-20T14:00:59.356Z,7.37
2019-04-20T14:04:12.669Z,6.93
2019-04-20T14:07:20.341Z,6.73
2019-04-20T14:10:27.071Z,7.23
2019-04-20T14:13:38.981Z,7.40
2019-04-20T14:16:41.255Z,6.87
2019-04-20T14:19:47.443Z,7.50
2019-04-20T14:22:54.658Z,7.17
2019-04-20T14:26:00.851Z,6.53
2019-04-20T14:29:07.276Z,7.17
2019-04-20T14:32:12.759Z,7.23
2019-04-20T14:35:21.030Z,7.67
2019-04-20T14:38:26.467Z,7.23
2019-04-20T14:41:31.815Z,6.90
2019-04-20T14:44:37.499Z,7.37
2019-04-20T14:47:43.813Z,6.10
2019-04-20T14:50:49.725Z,7.10
2019-04-20T14:53:55.791Z,5.60
2019-04-20T14:57:01.454Z,6.30
2019-04-20T15:00:23.542Z,6.27
2019-04-20T15:03:37.334Z,5.80
2019-04-20T15:06:42.492Z,6.20
2019-04-20T15:09:48.811Z,6.40
2019-04-20T15:12:59.111Z,6.30
2019-04-20T15:16:02.404Z,7.00
2019-04-20T15:19:25.433Z,6.00
2019-04-20T15:22:51.551Z,6.60
2019-04-20T15:25:58.205Z,6.20
2019-04-20T15:29:04.430Z,6.03
2019-04-20T15:32:10.207Z,6.00
2019-04-20T15:35:19.115Z,6.30
2019-04-20T15:38:23.519Z,6.37
2019-04-20T15:41:29.438Z,6.60
2019-04-20T15:44:35.541Z,6.20
2019-04-20T15:47:41.036Z,5.13
2019-04-20T15:50:47.717Z,5.10
2019-04-20T15:53:53.540Z,5.33
2019-04-20T15:57:07.269Z,4.50
2019-04-20T16:00:08.592Z,4.90
2019-04-20T16:03:21.528Z,4.63
2019-04-20T16:06:27.364Z,5.70
2019-04-20T16:09:33.675Z,4.67
2019-04-20T16:12:40.635Z,4.57
2019-04-20T16:15:47.538Z,4.27
2019-04-20T16:18:55.052Z,4.03
2019-04-20T16:22:01.696Z,4.00
2019-04-20T16:25:41.435Z,4.17
2019-04-20T16:28:46.230Z,4.00
2019-04-20T16:31:52.179Z,3.53
2019-04-20T16:34:58.265Z,3.90
2019-04-20T16:38:06.668Z,3.70
2019-04-20T16:41:14.664Z,3.10
2019-04-20T16:44:21.064Z,3.40
2019-04-20T16:47:26.493Z,3.83
2019-04-20T16:50:33.053Z,3.60
2019-04-20T16:53:39.607Z,3.63
2019-04-20T16:56:44.917Z,4.00
2019-04-20T16:59:52.995Z,3.43
2019-04-20T17:02:58.457Z,3.40
2019-04-20T17:06:04.743Z,3.60
2019-04-20T17:09:13.780Z,3.77
2019-04-20T17:12:19.629Z,3.40
2019-04-20T17:15:25.580Z,3.30
2019-04-20T17:18:31.823Z,3.40
2019-04-20T17:21:37.343Z,4.20
2019-04-20T17:24:43.113Z,3.90
2019-04-20T17:27:59.502Z,4.10
2019-04-20T17:31:13.554Z,3.90
2019-04-20T17:34:36.578Z,4.50
2019-04-20T17:37:29.851Z,5.03
2019-04-20T17:40:55.999Z,4.40
2019-04-20T17:44:02.764Z,5.40
2019-04-20T17:47:00.504Z,4.83
2019-04-20T17:50:12.301Z,5.37
2019-04-20T17:53:22.934Z,4.43
2019-04-20T17:56:12.538Z,4.00
2019-04-20T17:59:17.847Z,4.53
2019-04-20T18:03:04.297Z,4.83
2019-04-20T18:06:17.343Z,5.13
2019-04-20T18:09:25.540Z,5.70
2019-04-20T18:12:23.223Z,5.70
2019-04-20T18:15:35.909Z,5.67
2019-04-20T18:18:52.957Z,5.30
2019-04-20T18:21:58.834Z,5.77
2019-04-20T18:25:27.366Z,5.70
2019-04-20T18:28:27.759Z,5.33
2019-04-20T18:31:37.641Z,5.33
2019-04-20T18:35:05.335Z,5.40
2019-04-20T18:38:14.908Z,5.33
2019-04-20T18:41:28.290Z,5.57
2019-04-20T18:44:30.442Z,6.30
2019-04-20T18:47:50.903Z,7.23
2019-04-20T18:50:42.234Z,7.60
2019-04-20T18:53:50.490Z,7.40
2019-04-20T18:56:56.784Z,7.70
2019-04-20T19:00:04.650Z,7.70
2019-04-20T19:03:20.281Z,7.50
2019-04-20T19:06:21.100Z,7.60
2019-04-20T19:09:30.311Z,7.00
2019-04-20T19:12:44.241Z,7.43
2019-04-20T19:16:06.874Z,8.87
2019-04-20T19:19:30.206Z,7.50
2019-04-20T19:22:30.264Z,8.67
2019-04-20T19:25:40.280Z,8.17
2019-04-20T19:28:49.773Z,8.70
2019-04-20T19:32:14.324Z,8.57
2019-04-20T19:35:06.877Z,8.60
2019-04-20T19:38:15.203Z,8.63
2019-04-20T19:41:25.415Z,9.30
2019-04-20T19:44:32.555Z,9.80
2019-04-20T19:47:47.983Z,10.50
2019-04-20T19:50:59.363Z,9.50
2019-04-20T19:54:12.132Z,10.13
2019-04-20T19:57:05.032Z,10.70
2019-04-20T19:59:58.605Z,11.63
2019-04-20T20:03:05.759Z,12.23
2019-04-20T20:06:23.720Z,11.17
2019-04-20T20:09:21.861Z,12.50
2019-04-20T20:12:27.538Z,11.83
2019-04-20T20:15:36.438Z,12.80
2019-04-20T20:18:57.518Z,13.70
2019-04-20T20:21:59.005Z,13.37
2019-04-20T20:24:54.882Z,15.50
2019-04-20T20:28:17.190Z,15.30
2019-04-20T20:31:20.745Z,15.67
2019-04-20T20:34:23.884Z,15.90
2019-04-20T20:37:37.639Z,15.07
2019-04-20T20:40:34.639Z,15.43
2019-04-20T20:43:51.210Z,15.87
2019-04-20T20:46:55.062Z,15.23
2019-04-20T20:50:17.270Z,16.87
2019-04-20T20:53:10.344Z,17.47
2019-04-20T20:56:15.061Z,16.03
2019-04-20T20:59:26.773Z,16.50
2019-04-20T21:02:28.199Z,15.87
2019-04-20T21:05:27.416Z,14.50
2019-04-20T21:08:36.258Z,14.03
2019-04-20T21:11:40.184Z,14.40
2019-04-20T21:14:47.207Z,14.37
2019-04-20T21:18:18.958Z,13.50
2019-04-20T21:21:17.049Z,14.00
2019-04-20T21:24:20.294Z,13.43
2019-04-20T21:27:27.571Z,13.30
2019-04-20T21:30:41.160Z,13.53
2019-04-20T21:33:44.935Z,12.90
2019-04-20T21:36:50.649Z,13.83
2019-04-20T21:39:59.709Z,13.90
2019-04-20T21:43:06.971Z,14.17
2019-04-20T21:46:13.862Z,13.27
2019-04-20T21:49:36.230Z,14.17
2019-04-20T21:52:34.265Z,14.53
2019-04-20T21:55:36.217Z,14.07
2019-04-20T21:58:48.276Z,13.03
2019-04-20T22:01:58.778Z,12.80
2019-04-20T22:04:55.671Z,12.40
2019-04-20T22:08:06.506Z,12.50
2019-04-20T22:11:08.253Z,11.50
2019-04-20T22:14:18.665Z,13.70
2019-04-20T22:17:28.488Z,12.90
2019-04-20T22:20:36.437Z,11.90
2019-04-20T22:23:57.217Z,11.50
2019-04-20T22:26:54.909Z,11.33
2019-04-20T22:29:52.220Z,10.57
2019-04-20T22:33:03.965Z,11.37
2019-04-20T22:36:11.306Z,11.27
2019-04-20T22:39:39.718Z,10.80
2019-04-20T22:42:47.473Z,11.17
2019-04-20T22:45:50.625Z,11.17
2019-04-20T22:49:15.509Z,11.53
2019-04-20T22:52:18.551Z,12.50
2019-04-20T22:55:36.604Z,11.50
2019-04-20T22:58:28.973Z,12.43
2019-04-20T23:01:33.638Z,13.47
2019-04-20T23:04:33.061Z,14.03
2019-04-20T23:07:38.913Z,13.40
2019-04-20T23:10:48.069Z,14.90
2019-04-20T23:13:56.097Z,12.90
2019-04-20T23:17:02.175Z,13.57
2019-04-20T23:20:15.427Z,13.10
2019-04-20T23:23:16.939Z,14.00
2019-04-20T23:26:27.848Z,12.90
2019-04-20T23:29:33.976Z,14.23
2019-04-20T23:32:37.893Z,13.73
2019-04-20T23:35:48.953Z,14.50
2019-04-20T23:38:54.586Z,15.53
2019-04-20T23:42:02.476Z,14.73
2019-04-20T23:45:31.672Z,15.23
2019-04-20T23:48:38.900Z,14.83
2019-04-20T23:52:05.900Z,14.87
2019-04-20T23:54:58.136Z,14.80
2019-04-20T23:58:01.649Z,15.00
