createdAt,value
2023-03-05T00:01:15.420Z,-2.10
2023-03-05T00:03:42.741Z,-2.10
2023-03-05T00:06:09.984Z,-2.10
2023-03-05T00:08:37.717Z,-2.10
2023-03-05T00:11:07.540Z,-2.20
2023-03-05T00:13:35.966Z,-2.30
2023-03-05T00:16:05.337Z,-2.30
2023-03-05T00:18:33.322Z,-2.40
2023-03-05T00:21:00.252Z,-2.30
2023-03-05T00:23:28.111Z,-2.40
2023-03-05T00:25:55.136Z,-2.40
2023-03-05T00:28:22.390Z,-2.30
2023-03-05T00:30:49.386Z,-2.30
2023-03-05T00:33:16.660Z,-2.30
2023-03-05T00:35:46.426Z,-2.20
2023-03-05T00:38:14.091Z,-2.30
2023-03-05T00:40:41.911Z,-2.20
2023-03-05T00:43:10.028Z,-2.20
2023-03-05T00:45:37.198Z,-2.20
2023-03-05T00:48:04.910Z,-2.20
2023-03-05T00:50:31.873Z,-2.20
2023-03-05T00:52:59.136Z,-2.20
2023-03-05T00:55:26.103Z,-2.20
2023-03-05T00:57:53.420Z,-2.20
2023-03-05T01:00:20.660Z,-2.20
2023-03-05T01:02:48.044Z,-2.30
2023-03-05T01:05:15.842Z,-2.30
2023-03-05T01:07:43.091Z,-2.30
2023-03-05T01:10:11.378Z,-2.30
2023-03-05T01:12:39.076Z,-2.30
2023-03-05T01:15:06.784Z,-2.30
2023-03-05T01:17:34.569Z,-2.30
2023-03-05T01:20:01.664Z,-2.30
2023-03-05T01:22:29.362Z,-2.30
2023-03-05T01:24:56.465Z,-2.30
2023-03-05T01:27:23.927Z,-2.30
2023-03-05T01:29:50.877Z,-2.40
2023-03-05T01:32:18.304Z,-2.40
2023-03-05T01:34:45.221Z,-2.40
2023-03-05T01:37:12.514Z,-2.30
2023-03-05T01:39:39.454Z,-2.30
2023-03-05T01:42:07.340Z,-2.20
2023-03-05T01:44:34.989Z,-2.30
2023-03-05T01:47:02.268Z,-2.20
2023-03-05T01:49:47.570Z,-2.20
2023-03-05T01:52:21.851Z,-2.20
2023-03-05T01:55:01.326Z,-2.20
2023-03-05T01:57:36.625Z,-2.30
2023-03-05T02:00:11.183Z,-2.30
2023-03-05T02:02:38.882Z,-2.40
2023-03-05T02:05:10.147Z,-2.50
2023-03-05T02:07:40.169Z,-2.50
2023-03-05T02:10:17.359Z,-2.50
2023-03-05T02:12:44.761Z,-2.50
2023-03-05T02:15:12.560Z,-2.50
2023-03-05T02:17:39.969Z,-2.50
2023-03-05T02:20:16.125Z,-2.50
2023-03-05T02:22:43.429Z,-2.50
2023-03-05T02:25:29.935Z,-2.60
2023-03-05T02:28:09.068Z,-2.60
2023-03-05T02:30:36.084Z,-2.60
2023-03-05T02:33:03.386Z,-2.60
2023-03-05T02:35:30.651Z,-2.60
2023-03-05T02:37:57.998Z,-2.60
2023-03-05T02:40:25.316Z,-2.60
2023-03-05T02:42:52.625Z,-2.60
2023-03-05T02:45:19.709Z,-2.70
2023-03-05T02:47:47.007Z,-2.70
2023-03-05T02:50:14.065Z,-2.70
2023-03-05T02:52:41.354Z,-2.80
2023-03-05T02:55:08.853Z,-2.80
2023-03-05T02:57:36.093Z,-2.70
2023-03-05T03:00:03.799Z,-2.70
2023-03-05T03:02:31.068Z,-2.70
2023-03-05T03:04:58.068Z,-2.80
2023-03-05T03:07:25.280Z,-2.70
2023-03-05T03:09:52.372Z,-2.70
2023-03-05T03:12:19.553Z,-2.70
2023-03-05T03:14:46.576Z,-2.70
2023-03-05T03:17:16.512Z,-2.70
2023-03-05T03:19:44.347Z,-2.60
2023-03-05T03:22:13.451Z,-2.60
2023-03-05T03:24:41.710Z,-2.60
2023-03-05T03:27:09.124Z,-2.70
2023-03-05T03:29:38.062Z,-2.70
2023-03-05T03:32:05.671Z,-2.60
2023-03-05T03:34:32.657Z,-2.60
2023-03-05T03:36:59.896Z,-2.60
2023-03-05T03:39:26.898Z,-2.60
2023-03-05T03:41:54.204Z,-2.60
2023-03-05T03:44:21.822Z,-2.60
2023-03-05T03:46:51.103Z,-2.60
2023-03-05T03:49:20.668Z,-2.60
2023-03-05T03:51:48.843Z,-2.60
2023-03-05T03:54:17.586Z,-2.50
2023-03-05T03:56:44.925Z,-2.60
2023-03-05T03:59:12.821Z,-2.60
2023-03-05T04:01:40.106Z,-2.60
2023-03-05T04:04:07.712Z,-2.50
2023-03-05T04:06:35.305Z,-2.50
2023-03-05T04:09:02.301Z,-2.60
2023-03-05T04:11:29.571Z,-2.50
2023-03-05T04:13:57.069Z,-2.50
2023-03-05T04:16:24.328Z,-2.50
2023-03-05T04:18:51.369Z,-2.50
2023-03-05T04:21:18.596Z,-2.40
2023-03-05T04:23:45.716Z,-2.40
2023-03-05T04:26:12.966Z,-2.50
2023-03-05T04:28:39.937Z,-2.50
2023-03-05T04:31:07.278Z,-2.60
2023-03-05T04:33:34.225Z,-2.60
2023-03-05T04:36:01.461Z,-2.60
2023-03-05T04:38:28.399Z,-2.60
2023-03-05T04:40:55.616Z,-2.50
2023-03-05T04:43:22.611Z,-2.50
2023-03-05T04:45:49.883Z,-2.50
2023-03-05T04:48:17.066Z,-2.50
2023-03-05T04:50:44.385Z,-2.50
2023-03-05T04:53:11.395Z,-2.40
2023-03-05T04:55:38.713Z,-2.40
2023-03-05T04:58:05.665Z,-2.40
2023-03-05T05:00:32.888Z,-2.40
2023-03-05T05:02:59.840Z,-2.40
2023-03-05T05:05:28.573Z,-2.30
2023-03-05T05:07:56.576Z,-2.30
2023-03-05T05:10:25.205Z,-2.40
2023-03-05T05:12:52.175Z,-2.40
2023-03-05T05:15:19.568Z,-2.40
2023-03-05T05:17:47.302Z,-2.40
2023-03-05T05:20:16.932Z,-2.40
2023-03-05T05:22:44.158Z,-2.30
2023-03-05T05:25:11.726Z,-2.40
2023-03-05T05:27:39.978Z,-2.30
2023-03-05T05:30:08.166Z,-2.30
2023-03-05T05:32:35.365Z,-2.40
2023-03-05T05:35:03.908Z,-2.40
2023-03-05T05:37:31.089Z,-2.30
2023-03-05T05:39:58.445Z,-2.30
2023-03-05T05:42:26.172Z,-2.30
2023-03-05T05:44:55.506Z,-2.30
2023-03-05T05:47:22.485Z,-2.40
2023-03-05T05:49:49.384Z,-2.40
2023-03-05T05:52:16.887Z,-2.30
2023-03-05T05:54:43.883Z,-2.30
2023-03-05T05:57:11.059Z,-2.20
2023-03-05T05:59:39.054Z,-2.20
2023-03-05T06:02:07.990Z,-2.00
2023-03-05T06:04:36.054Z,-2.00
2023-03-05T06:07:06.657Z,-1.90
2023-03-05T06:09:36.162Z,-1.80
2023-03-05T06:12:03.867Z,-1.60
2023-03-05T06:14:30.779Z,-1.50
2023-03-05T06:16:58.032Z,-1.00
2023-03-05T06:19:25.015Z,-0.80
2023-03-05T06:21:52.168Z,-0.90
2023-03-05T06:24:19.493Z,-0.60
2023-03-05T06:26:48.563Z,-0.20
2023-03-05T06:29:16.187Z,-0.10
2023-03-05T06:31:43.461Z,0.10
2023-03-05T06:34:10.779Z,0.50
2023-03-05T06:36:40.394Z,1.20
2023-03-05T06:39:07.413Z,1.60
2023-03-05T06:41:34.909Z,2.10
2023-03-05T06:44:03.225Z,2.00
2023-03-05T06:46:35.165Z,1.90
2023-03-05T06:49:03.943Z,1.50
2023-03-05T06:51:36.755Z,0.90
2023-03-05T06:54:12.746Z,0.50
2023-03-05T06:56:42.041Z,0.50
2023-03-05T06:59:10.593Z,0.60
2023-03-05T07:01:37.885Z,0.70
2023-03-05T07:04:05.931Z,0.80
2023-03-05T07:06:35.737Z,0.90
2023-03-05T07:09:04.341Z,1.10
2023-03-05T07:11:32.538Z,1.10
2023-03-05T07:14:00.152Z,1.70
2023-03-05T07:16:30.986Z,2.30
2023-03-05T07:19:00.146Z,2.50
2023-03-05T07:21:29.862Z,2.00
2023-03-05T07:23:59.234Z,1.90
2023-03-05T07:26:27.768Z,1.80
2023-03-05T07:28:55.006Z,1.60
2023-03-05T07:31:27.304Z,1.50
2023-03-05T07:33:54.556Z,1.50
2023-03-05T07:36:22.208Z,1.50
2023-03-05T07:38:49.257Z,1.30
2023-03-05T07:41:23.510Z,1.20
2023-03-05T07:43:53.113Z,1.20
2023-03-05T07:46:29.411Z,1.20
2023-03-05T07:48:57.656Z,1.30
2023-03-05T07:51:26.419Z,1.30
2023-03-05T07:53:55.535Z,1.40
2023-03-05T07:56:31.744Z,1.50
2023-03-05T07:59:00.166Z,1.20
2023-03-05T08:01:27.751Z,1.30
2023-03-05T08:03:54.835Z,1.00
2023-03-05T08:06:22.256Z,1.10
2023-03-05T08:08:49.273Z,1.20
2023-03-05T08:11:16.943Z,1.20
2023-03-05T08:13:44.840Z,1.10
2023-03-05T08:16:15.372Z,1.00
2023-03-05T08:18:42.604Z,1.20
2023-03-05T08:21:21.586Z,1.30
2023-03-05T08:23:48.817Z,1.20
2023-03-05T08:26:18.870Z,1.20
2023-03-05T08:28:46.152Z,1.00
2023-03-05T08:31:15.127Z,1.10
2023-03-05T08:33:42.269Z,1.30
2023-03-05T08:36:10.636Z,1.10
2023-03-05T08:38:37.651Z,1.10
2023-03-05T08:41:05.580Z,1.10
2023-03-05T08:43:33.265Z,1.10
2023-03-05T08:46:01.524Z,1.20
2023-03-05T08:48:31.827Z,1.20
2023-03-05T08:51:08.579Z,1.30
2023-03-05T08:53:35.582Z,1.10
2023-03-05T08:56:02.883Z,1.00
2023-03-05T08:58:30.157Z,1.00
2023-03-05T09:00:57.419Z,1.00
2023-03-05T09:03:24.531Z,1.10
2023-03-05T09:05:52.062Z,1.30
2023-03-05T09:08:19.592Z,1.20
2023-03-05T09:10:47.153Z,1.10
2023-03-05T09:13:14.151Z,1.10
2023-03-05T09:15:41.489Z,1.00
2023-03-05T09:18:09.231Z,1.00
2023-03-05T09:20:37.505Z,1.10
2023-03-05T09:23:05.338Z,1.30
2023-03-05T09:25:32.535Z,1.20
2023-03-05T09:27:59.507Z,1.30
2023-03-05T09:30:26.851Z,1.20
2023-03-05T09:32:53.852Z,1.00
2023-03-05T09:35:21.178Z,1.00
2023-03-05T09:37:48.173Z,1.10
2023-03-05T09:40:18.931Z,1.20
2023-03-05T09:43:04.821Z,1.30
2023-03-05T09:46:01.114Z,1.40
2023-03-05T09:48:53.361Z,1.50
2023-03-05T09:51:27.924Z,1.70
2023-03-05T09:54:03.198Z,1.90
2023-03-05T09:56:35.829Z,1.90
2023-03-05T09:59:28.572Z,2.10
2023-03-05T10:02:23.357Z,1.80
2023-03-05T10:04:56.237Z,1.70
2023-03-05T10:07:30.794Z,1.30
2023-03-05T10:10:14.344Z,1.30
2023-03-05T10:12:48.364Z,1.20
2023-03-05T10:15:36.520Z,1.40
2023-03-05T10:18:25.165Z,1.50
2023-03-05T10:20:55.264Z,1.70
2023-03-05T10:23:29.639Z,1.60
2023-03-05T10:26:06.364Z,1.50
2023-03-05T10:28:45.548Z,1.60
2023-03-05T10:31:18.533Z,1.70
2023-03-05T10:33:57.411Z,1.70
2023-03-05T10:36:31.613Z,1.50
2023-03-05T10:39:43.944Z,1.50
2023-03-05T10:42:25.975Z,1.40
2023-03-05T10:45:01.833Z,1.20
2023-03-05T10:47:42.893Z,1.30
2023-03-05T10:50:25.570Z,1.10
2023-03-05T10:53:16.904Z,1.20
2023-03-05T10:55:44.230Z,1.30
2023-03-05T10:58:16.452Z,1.40
2023-03-05T11:01:04.274Z,1.50
2023-03-05T11:03:53.976Z,1.40
2023-03-05T11:06:34.627Z,1.30
2023-03-05T11:09:32.348Z,1.10
2023-03-05T11:12:13.254Z,1.20
2023-03-05T11:14:46.426Z,1.10
2023-03-05T11:17:28.014Z,1.00
2023-03-05T11:19:57.240Z,1.00
2023-03-05T11:22:25.711Z,1.20
2023-03-05T11:25:21.524Z,1.30
2023-03-05T11:27:52.015Z,1.20
2023-03-05T11:30:31.276Z,1.00
2023-03-05T11:33:20.528Z,0.90
2023-03-05T11:35:48.738Z,0.90
2023-03-05T11:38:26.547Z,0.40
2023-03-05T11:40:56.255Z,0.10
2023-03-05T11:43:25.836Z,0.20
2023-03-05T11:46:02.076Z,0.40
2023-03-05T11:48:34.951Z,0.20
2023-03-05T11:51:08.835Z,0.10
2023-03-05T11:53:38.760Z,0.30
2023-03-05T11:56:24.297Z,0.60
2023-03-05T11:59:18.026Z,0.80
2023-03-05T12:01:51.676Z,0.40
2023-03-05T12:04:20.645Z,0.70
2023-03-05T12:07:00.536Z,0.60
2023-03-05T12:09:41.042Z,0.60
2023-03-05T12:12:25.260Z,0.70
2023-03-05T12:15:16.997Z,0.50
2023-03-05T12:18:02.270Z,0.50
2023-03-05T12:20:59.339Z,0.50
2023-03-05T12:23:28.117Z,0.50
2023-03-05T12:25:59.371Z,0.70
2023-03-05T12:28:32.181Z,0.40
2023-03-05T12:31:02.755Z,0.20
2023-03-05T12:33:43.225Z,0.10
2023-03-05T12:36:22.256Z,-0.20
2023-03-05T12:38:52.995Z,0.00
2023-03-05T12:41:22.894Z,-0.10
2023-03-05T12:44:08.687Z,-0.10
2023-03-05T12:46:36.735Z,0.00
2023-03-05T12:49:19.098Z,0.00
2023-03-05T12:51:47.773Z,0.00
2023-03-05T12:54:39.722Z,0.00
2023-03-05T12:57:18.406Z,-0.20
2023-03-05T12:59:48.274Z,-0.10
2023-03-05T13:02:20.996Z,0.00
2023-03-05T13:04:48.725Z,-0.20
2023-03-05T13:07:17.802Z,-0.20
2023-03-05T13:09:59.434Z,-0.20
2023-03-05T13:12:28.888Z,-0.20
2023-03-05T13:14:55.758Z,-0.20
2023-03-05T13:17:49.378Z,-0.30
2023-03-05T13:20:38.637Z,-0.20
2023-03-05T13:23:21.369Z,-0.10
2023-03-05T13:26:01.432Z,-0.10
2023-03-05T13:28:29.592Z,0.00
2023-03-05T13:31:02.703Z,-0.10
2023-03-05T13:33:32.494Z,-0.10
2023-03-05T13:35:59.946Z,0.10
2023-03-05T13:38:35.662Z,0.20
2023-03-05T13:41:20.212Z,0.20
2023-03-05T13:43:49.045Z,0.30
2023-03-05T13:46:40.986Z,0.40
2023-03-05T13:49:18.943Z,0.30
2023-03-05T13:51:48.966Z,0.30
2023-03-05T13:54:21.248Z,0.30
2023-03-05T13:56:56.742Z,0.10
2023-03-05T13:59:28.326Z,0.00
2023-03-05T14:01:57.536Z,0.10
2023-03-05T14:04:28.353Z,-0.10
2023-03-05T14:07:04.438Z,-0.20
2023-03-05T14:09:46.082Z,-0.10
2023-03-05T14:12:39.153Z,0.10
2023-03-05T14:15:23.263Z,0.20
2023-03-05T14:17:50.632Z,-0.10
2023-03-05T14:20:26.028Z,0.00
2023-03-05T14:22:59.259Z,0.10
2023-03-05T14:25:34.060Z,0.10
2023-03-05T14:28:07.230Z,0.00
2023-03-05T14:30:36.326Z,0.00
2023-03-05T14:33:04.244Z,0.00
2023-03-05T14:35:31.778Z,0.00
2023-03-05T14:37:59.824Z,0.00
2023-03-05T14:40:35.836Z,0.00
2023-03-05T14:43:07.426Z,0.10
2023-03-05T14:45:38.058Z,0.10
2023-03-05T14:48:07.728Z,0.10
2023-03-05T14:50:39.396Z,0.10
2023-03-05T14:53:17.880Z,0.10
2023-03-05T14:55:48.893Z,0.20
2023-03-05T14:58:18.960Z,0.20
2023-03-05T15:00:46.369Z,0.20
2023-03-05T15:03:16.137Z,0.30
2023-03-05T15:05:45.865Z,0.30
2023-03-05T15:08:19.934Z,0.30
2023-03-05T15:10:47.945Z,0.10
2023-03-05T15:13:15.909Z,0.10
2023-03-05T15:15:45.079Z,0.00
2023-03-05T15:18:17.137Z,0.10
2023-03-05T15:20:44.923Z,0.10
2023-03-05T15:23:12.973Z,0.00
2023-03-05T15:25:41.024Z,0.00
2023-03-05T15:28:08.316Z,0.00
2023-03-05T15:30:38.168Z,0.00
2023-03-05T15:33:10.989Z,0.10
2023-03-05T15:35:38.388Z,0.20
2023-03-05T15:38:05.617Z,0.30
2023-03-05T15:40:33.035Z,0.30
2023-03-05T15:43:00.898Z,0.20
2023-03-05T15:45:31.317Z,0.20
2023-03-05T15:47:58.772Z,0.20
2023-03-05T15:50:26.092Z,0.20
2023-03-05T15:52:53.343Z,0.10
2023-03-05T15:55:21.332Z,0.00
2023-03-05T15:57:50.340Z,0.10
2023-03-05T16:00:25.778Z,0.10
2023-03-05T16:02:53.687Z,0.10
2023-03-05T16:05:21.207Z,0.10
2023-03-05T16:07:51.829Z,0.00
2023-03-05T16:10:23.233Z,0.00
2023-03-05T16:12:54.223Z,-0.20
2023-03-05T16:15:22.346Z,-0.30
2023-03-05T16:17:54.127Z,-0.30
2023-03-05T16:20:22.376Z,-0.40
2023-03-05T16:22:49.768Z,-0.40
2023-03-05T16:25:17.631Z,-0.40
2023-03-05T16:27:44.837Z,-0.40
2023-03-05T16:30:15.043Z,-0.50
2023-03-05T16:32:42.493Z,-0.50
2023-03-05T16:35:12.294Z,-0.50
2023-03-05T16:37:41.266Z,-0.40
2023-03-05T16:40:11.029Z,-0.50
2023-03-05T16:42:38.036Z,-0.50
2023-03-05T16:45:06.872Z,-0.50
2023-03-05T16:47:35.917Z,-0.50
2023-03-05T16:50:04.075Z,-0.60
2023-03-05T16:52:31.189Z,-0.40
2023-03-05T16:54:58.562Z,-0.50
2023-03-05T16:57:25.902Z,-0.40
2023-03-05T16:59:54.492Z,-0.40
2023-03-05T17:02:21.825Z,-0.50
2023-03-05T17:04:50.486Z,-0.50
2023-03-05T17:07:18.048Z,-0.50
2023-03-05T17:09:47.925Z,-0.60
2023-03-05T17:12:14.878Z,-0.60
2023-03-05T17:14:42.130Z,-0.60
2023-03-05T17:17:09.237Z,-0.60
2023-03-05T17:19:36.824Z,-0.60
2023-03-05T17:22:04.127Z,-0.70
2023-03-05T17:24:33.008Z,-0.70
2023-03-05T17:27:00.514Z,-0.70
2023-03-05T17:29:28.104Z,-0.80
2023-03-05T17:31:55.123Z,-0.90
2023-03-05T17:34:33.278Z,-0.80
2023-03-05T17:37:03.126Z,-0.90
2023-03-05T17:39:30.710Z,-1.00
2023-03-05T17:41:57.731Z,-1.00
2023-03-05T17:44:25.261Z,-1.00
2023-03-05T17:46:52.394Z,-1.10
2023-03-05T17:49:19.712Z,-1.10
2023-03-05T17:51:46.705Z,-1.10
2023-03-05T17:54:14.249Z,-1.20
2023-03-05T17:56:41.275Z,-1.20
2023-03-05T17:59:08.680Z,-1.30
2023-03-05T18:01:35.849Z,-1.20
2023-03-05T18:04:03.345Z,-1.30
2023-03-05T18:06:31.910Z,-1.30
2023-03-05T18:08:59.153Z,-1.30
2023-03-05T18:11:26.276Z,-1.30
2023-03-05T18:13:53.501Z,-1.30
2023-03-05T18:16:21.409Z,-1.30
2023-03-05T18:18:48.912Z,-1.40
2023-03-05T18:21:24.296Z,-1.40
2023-03-05T18:23:52.229Z,-1.40
2023-03-05T18:26:19.386Z,-1.50
2023-03-05T18:28:47.143Z,-1.50
2023-03-05T18:31:14.311Z,-1.50
2023-03-05T18:33:43.048Z,-1.50
2023-03-05T18:36:11.678Z,-1.60
2023-03-05T18:38:38.952Z,-1.60
2023-03-05T18:41:06.551Z,-1.60
2023-03-05T18:43:33.916Z,-1.70
2023-03-05T18:46:04.875Z,-1.70
2023-03-05T18:48:32.286Z,-1.70
2023-03-05T18:51:01.222Z,-1.80
2023-03-05T18:53:29.496Z,-1.80
2023-03-05T18:55:56.437Z,-1.80
2023-03-05T18:58:25.900Z,-1.80
2023-03-05T19:00:53.284Z,-1.80
2023-03-05T19:03:22.581Z,-1.80
2023-03-05T19:05:51.280Z,-1.80
2023-03-05T19:08:18.822Z,-1.90
2023-03-05T19:10:46.342Z,-1.80
2023-03-05T19:13:49.119Z,-1.90
2023-03-05T19:16:26.734Z,-1.90
2023-03-05T19:19:22.640Z,-1.90
2023-03-05T19:21:59.720Z,-1.90
2023-03-05T19:24:29.965Z,-1.80
2023-03-05T19:27:00.333Z,-1.90
2023-03-05T19:29:33.107Z,-1.90
2023-03-05T19:32:00.205Z,-1.90
2023-03-05T19:34:27.591Z,-2.00
2023-03-05T19:36:54.557Z,-2.10
2023-03-05T19:39:21.830Z,-2.10
2023-03-05T19:41:48.944Z,-2.10
2023-03-05T19:44:16.559Z,-2.10
2023-03-05T19:46:43.630Z,-2.10
2023-03-05T19:49:11.247Z,-2.20
2023-03-05T19:51:39.866Z,-2.20
2023-03-05T19:54:09.620Z,-2.20
2023-03-05T19:56:40.178Z,-2.20
2023-03-05T19:59:07.807Z,-2.30
2023-03-05T20:01:35.087Z,-2.40
2023-03-05T20:04:04.477Z,-2.20
2023-03-05T20:06:32.857Z,-2.30
2023-03-05T20:09:00.280Z,-2.30
2023-03-05T20:11:28.360Z,-2.30
2023-03-05T20:13:56.803Z,-2.30
2023-03-05T20:16:29.791Z,-2.30
2023-03-05T20:18:58.351Z,-2.30
2023-03-05T20:21:29.079Z,-2.30
2023-03-05T20:24:02.611Z,-2.30
2023-03-05T20:26:30.300Z,-2.30
2023-03-05T20:28:58.003Z,-2.40
2023-03-05T20:31:28.003Z,-2.40
2023-03-05T20:33:56.346Z,-2.30
2023-03-05T20:36:24.178Z,-2.40
2023-03-05T20:38:51.427Z,-2.40
2023-03-05T20:41:20.864Z,-2.40
2023-03-05T20:43:50.612Z,-2.40
2023-03-05T20:46:29.139Z,-2.50
2023-03-05T20:48:59.256Z,-2.50
2023-03-05T20:51:27.750Z,-2.50
2023-03-05T20:54:02.629Z,-2.40
2023-03-05T20:56:32.400Z,-2.40
2023-03-05T20:59:03.833Z,-2.50
2023-03-05T21:01:33.083Z,-2.50
2023-03-05T21:04:01.452Z,-2.50
2023-03-05T21:06:30.283Z,-2.50
2023-03-05T21:08:58.395Z,-2.60
2023-03-05T21:11:26.337Z,-2.60
2023-03-05T21:13:54.294Z,-2.60
2023-03-05T21:16:24.340Z,-2.70
2023-03-05T21:18:52.472Z,-2.70
2023-03-05T21:21:19.637Z,-2.70
2023-03-05T21:23:47.236Z,-2.70
2023-03-05T21:26:14.602Z,-2.70
2023-03-05T21:28:42.195Z,-2.80
2023-03-05T21:31:14.388Z,-2.80
2023-03-05T21:33:42.203Z,-2.90
2023-03-05T21:36:09.490Z,-2.90
2023-03-05T21:38:36.888Z,-3.00
2023-03-05T21:41:04.359Z,-3.00
2023-03-05T21:43:32.156Z,-3.00
2023-03-05T21:46:01.414Z,-3.00
2023-03-05T21:48:29.213Z,-2.90
2023-03-05T21:50:57.236Z,-2.90
2023-03-05T21:53:25.319Z,-2.90
2023-03-05T21:56:18.043Z,-2.80
2023-03-05T21:58:45.664Z,-2.80
2023-03-05T22:01:13.589Z,-2.80
2023-03-05T22:03:40.884Z,-2.90
2023-03-05T22:06:12.458Z,-2.90
2023-03-05T22:08:39.963Z,-2.90
2023-03-05T22:11:15.596Z,-2.90
2023-03-05T22:13:43.192Z,-2.90
2023-03-05T22:16:10.929Z,-2.90
2023-03-05T22:18:38.436Z,-2.90
2023-03-05T22:21:05.975Z,-2.80
2023-03-05T22:23:36.927Z,-2.80
2023-03-05T22:26:07.971Z,-2.70
2023-03-05T22:28:36.500Z,-2.70
2023-03-05T22:31:03.577Z,-2.70
2023-03-05T22:33:31.193Z,-2.70
2023-03-05T22:35:59.405Z,-2.70
2023-03-05T22:38:26.957Z,-2.70
2023-03-05T22:40:54.861Z,-2.70
2023-03-05T22:43:22.133Z,-2.70
2023-03-05T22:45:49.136Z,-2.80
2023-03-05T22:48:16.479Z,-2.80
2023-03-05T22:50:44.326Z,-2.80
2023-03-05T22:53:12.613Z,-2.80
2023-03-05T22:55:41.854Z,-2.80
2023-03-05T22:58:09.418Z,-2.80
2023-03-05T23:00:36.867Z,-2.90
2023-03-05T23:03:06.269Z,-2.80
2023-03-05T23:05:34.902Z,-2.80
2023-03-05T23:08:02.204Z,-2.90
2023-03-05T23:10:29.459Z,-2.90
2023-03-05T23:12:59.118Z,-3.00
2023-03-05T23:15:34.554Z,-3.00
2023-03-05T23:18:02.390Z,-2.90
2023-03-05T23:20:32.428Z,-2.90
2023-03-05T23:23:00.091Z,-3.00
2023-03-05T23:25:30.510Z,-3.00
2023-03-05T23:27:58.604Z,-3.00
2023-03-05T23:30:31.138Z,-3.00
2023-03-05T23:33:14.001Z,-3.10
2023-03-05T23:35:43.374Z,-3.10
2023-03-05T23:38:14.155Z,-3.10
2023-03-05T23:40:44.288Z,-3.10
2023-03-05T23:43:12.153Z,-3.00
2023-03-05T23:45:44.240Z,-3.00
2023-03-05T23:48:12.029Z,-3.10
2023-03-05T23:50:41.553Z,-3.00
2023-03-05T23:53:09.439Z,-3.00
2023-03-05T23:55:41.151Z,-3.00
2023-03-05T23:58:10.413Z,-3.00
