createdAt,value
2017-07-26T00:00:55.724Z,1.77
2017-07-26T00:03:23.312Z,1.90
2017-07-26T00:05:51.853Z,1.70
2017-07-26T00:08:19.391Z,1.87
2017-07-26T00:10:46.958Z,2.10
2017-07-26T00:13:15.274Z,2.03
2017-07-26T00:15:42.821Z,2.00
2017-07-26T00:18:10.414Z,2.03
2017-07-26T00:20:37.952Z,1.60
2017-07-26T00:23:07.758Z,2.40
2017-07-26T00:25:36.098Z,1.80
2017-07-26T00:28:03.638Z,2.20
2017-07-26T00:30:31.179Z,2.63
2017-07-26T00:32:58.741Z,2.27
2017-07-26T00:35:26.296Z,2.50
2017-07-26T00:37:53.858Z,2.23
2017-07-26T00:40:22.197Z,2.20
2017-07-26T00:42:49.763Z,2.77
2017-07-26T00:45:17.347Z,2.20
2017-07-26T00:47:45.165Z,1.90
2017-07-26T00:50:12.712Z,2.30
2017-07-26T00:52:40.280Z,1.67
2017-07-26T00:55:08.869Z,2.20
2017-07-26T00:57:36.440Z,2.07
2017-07-26T01:00:04.008Z,2.10
2017-07-26T01:02:31.852Z,2.17
2017-07-26T01:05:00.146Z,2.37
2017-07-26T01:07:28.471Z,1.90
2017-07-26T01:09:56.051Z,1.90
2017-07-26T01:12:23.591Z,2.70
2017-07-26T01:14:52.144Z,2.10
2017-07-26T01:17:19.703Z,2.00
2017-07-26T01:19:47.350Z,2.43
2017-07-26T01:22:16.713Z,2.80
2017-07-26T01:24:44.300Z,2.37
2017-07-26T01:27:12.932Z,2.00
2017-07-26T01:29:41.249Z,1.97
2017-07-26T01:32:08.856Z,2.23
2017-07-26T01:34:36.473Z,2.80
2017-07-26T01:37:04.041Z,2.30
2017-07-26T01:39:31.652Z,1.70
2017-07-26T01:41:59.243Z,2.40
2017-07-26T01:44:27.273Z,2.20
2017-07-26T01:46:54.853Z,1.80
2017-07-26T01:49:22.436Z,1.90
2017-07-26T01:51:50.003Z,2.00
2017-07-26T01:54:18.342Z,1.40
2017-07-26T01:56:45.904Z,1.70
2017-07-26T01:59:13.475Z,1.20
2017-07-26T02:01:41.011Z,1.67
2017-07-26T02:04:08.620Z,1.70
2017-07-26T02:06:36.194Z,1.60
2017-07-26T02:09:03.760Z,1.47
2017-07-26T02:11:31.325Z,1.50
2017-07-26T02:13:59.656Z,1.50
2017-07-26T02:16:27.217Z,1.60
2017-07-26T02:18:54.777Z,1.33
2017-07-26T02:21:22.332Z,2.17
2017-07-26T02:23:49.894Z,1.60
2017-07-26T02:26:17.463Z,1.40
2017-07-26T02:28:45.028Z,1.97
2017-07-26T02:31:12.603Z,1.70
2017-07-26T02:33:40.184Z,2.20
2017-07-26T02:36:07.764Z,1.87
2017-07-26T02:38:35.364Z,1.80
2017-07-26T02:41:02.916Z,1.53
2017-07-26T02:43:30.478Z,1.80
2017-07-26T02:45:58.053Z,1.80
2017-07-26T02:48:25.599Z,1.47
2017-07-26T02:50:53.973Z,1.50
2017-07-26T02:53:21.547Z,2.07
2017-07-26T02:55:49.097Z,1.60
2017-07-26T02:58:16.759Z,1.63
2017-07-26T03:00:44.318Z,1.97
2017-07-26T03:03:13.079Z,2.10
2017-07-26T03:05:41.036Z,1.50
2017-07-26T03:08:09.360Z,2.10
2017-07-26T03:10:36.913Z,2.13
2017-07-26T03:13:04.486Z,1.97
2017-07-26T03:15:32.038Z,2.23
2017-07-26T03:17:59.593Z,2.27
2017-07-26T03:20:27.152Z,1.53
2017-07-26T03:22:54.717Z,2.00
2017-07-26T03:25:22.316Z,1.67
2017-07-26T03:27:49.868Z,2.00
2017-07-26T03:30:17.431Z,1.93
2017-07-26T03:32:45.017Z,2.20
2017-07-26T03:35:12.564Z,2.10
2017-07-26T03:37:40.128Z,2.53
2017-07-26T03:40:07.674Z,2.77
2017-07-26T03:42:35.208Z,2.47
2017-07-26T03:45:02.769Z,2.20
2017-07-26T03:47:30.314Z,2.50
2017-07-26T03:49:57.884Z,2.10
2017-07-26T03:52:25.429Z,2.27
2017-07-26T03:54:52.964Z,2.23
2017-07-26T03:57:20.531Z,2.13
2017-07-26T03:59:48.078Z,2.07
2017-07-26T04:02:16.386Z,2.03
2017-07-26T04:04:43.972Z,2.20
2017-07-26T04:07:11.544Z,1.77
2017-07-26T04:09:39.120Z,2.00
2017-07-26T04:12:06.679Z,1.50
2017-07-26T04:14:34.182Z,1.27
2017-07-26T04:17:03.481Z,1.73
2017-07-26T04:19:31.061Z,1.97
2017-07-26T04:21:58.649Z,1.60
2017-07-26T04:24:26.218Z,1.67
2017-07-26T04:26:53.774Z,1.70
2017-07-26T04:29:21.353Z,1.47
2017-07-26T04:31:48.905Z,1.20
2017-07-26T04:34:16.772Z,1.33
2017-07-26T04:36:44.556Z,1.20
2017-07-26T04:39:12.121Z,1.00
2017-07-26T04:41:39.721Z,1.30
2017-07-26T04:44:07.263Z,1.00
2017-07-26T04:46:34.810Z,1.60
2017-07-26T04:49:02.387Z,1.20
2017-07-26T04:51:30.298Z,1.20
2017-07-26T04:53:57.877Z,1.20
2017-07-26T04:56:25.462Z,1.20
2017-07-26T04:58:53.011Z,1.20
2017-07-26T05:01:20.592Z,1.40
2017-07-26T05:03:48.118Z,1.10
2017-07-26T05:06:16.486Z,1.07
2017-07-26T05:08:44.036Z,1.10
2017-07-26T05:11:11.591Z,1.27
2017-07-26T05:13:39.198Z,1.20
2017-07-26T05:16:07.563Z,1.10
2017-07-26T05:18:35.119Z,1.00
2017-07-26T05:21:03.653Z,1.30
2017-07-26T05:23:31.220Z,0.93
2017-07-26T05:25:58.805Z,1.30
2017-07-26T05:28:26.611Z,1.00
2017-07-26T05:30:54.157Z,1.13
2017-07-26T05:33:21.706Z,1.20
2017-07-26T05:35:49.334Z,1.33
2017-07-26T05:38:17.694Z,1.00
2017-07-26T05:40:45.251Z,1.17
2017-07-26T05:43:12.796Z,1.10
2017-07-26T05:45:40.382Z,1.30
2017-07-26T05:48:07.964Z,1.37
2017-07-26T05:50:35.586Z,1.30
2017-07-26T05:53:03.145Z,1.10
2017-07-26T05:55:30.851Z,1.10
2017-07-26T05:57:58.764Z,1.23
2017-07-26T06:00:26.375Z,1.47
2017-07-26T06:02:53.996Z,1.20
2017-07-26T06:05:22.310Z,1.40
2017-07-26T06:07:49.874Z,1.47
2017-07-26T06:10:17.474Z,1.40
2017-07-26T06:12:45.126Z,1.27
2017-07-26T06:15:12.742Z,1.00
2017-07-26T06:17:40.299Z,1.10
2017-07-26T06:20:08.852Z,1.13
2017-07-26T06:22:36.460Z,0.90
2017-07-26T06:25:04.041Z,1.03
2017-07-26T06:27:31.664Z,1.20
2017-07-26T06:29:59.289Z,1.20
2017-07-26T06:32:26.910Z,1.00
2017-07-26T06:34:55.718Z,1.03
2017-07-26T06:37:23.780Z,1.10
2017-07-26T06:39:51.382Z,1.10
2017-07-26T06:42:19.009Z,1.40
2017-07-26T06:44:46.691Z,1.50
2017-07-26T06:47:14.276Z,1.43
2017-07-26T06:49:41.989Z,2.07
2017-07-26T06:52:09.534Z,1.40
2017-07-26T06:54:37.419Z,2.00
2017-07-26T06:57:05.078Z,2.23
2017-07-26T06:59:32.781Z,2.10
2017-07-26T07:02:00.381Z,2.60
2017-07-26T07:04:28.109Z,1.97
2017-07-26T07:06:55.683Z,2.30
2017-07-26T07:09:23.287Z,2.40
2017-07-26T07:11:50.831Z,2.20
2017-07-26T07:14:18.455Z,2.10
2017-07-26T07:16:47.141Z,2.20
2017-07-26T07:19:15.203Z,2.30
2017-07-26T07:21:42.813Z,2.03
2017-07-26T07:24:10.375Z,2.43
2017-07-26T07:26:38.785Z,2.03
2017-07-26T07:29:06.488Z,1.90
2017-07-26T07:31:34.212Z,1.67
2017-07-26T07:34:01.878Z,1.90
2017-07-26T07:36:29.458Z,1.53
2017-07-26T07:38:58.787Z,1.60
2017-07-26T07:41:26.358Z,1.80
2017-07-26T07:43:54.043Z,1.53
2017-07-26T07:46:22.215Z,1.30
2017-07-26T07:48:52.095Z,1.50
2017-07-26T07:51:20.701Z,1.13
2017-07-26T07:53:48.377Z,1.10
2017-07-26T07:56:16.038Z,1.47
2017-07-26T07:58:43.916Z,1.40
2017-07-26T08:01:11.600Z,1.60
2017-07-26T08:03:40.056Z,1.30
2017-07-26T08:06:08.453Z,1.63
2017-07-26T08:08:36.375Z,1.30
2017-07-26T08:11:03.949Z,1.20
2017-07-26T08:13:32.308Z,1.30
2017-07-26T08:16:00.167Z,1.30
2017-07-26T08:18:28.196Z,1.20
2017-07-26T08:20:56.235Z,1.30
2017-07-26T08:23:23.831Z,1.53
2017-07-26T08:25:51.742Z,1.60
2017-07-26T08:28:19.453Z,1.40
2017-07-26T08:30:47.407Z,1.70
2017-07-26T08:33:15.714Z,1.50
2017-07-26T08:35:43.746Z,1.47
2017-07-26T08:38:11.347Z,1.60
2017-07-26T08:40:44.525Z,1.60
2017-07-26T08:43:12.289Z,1.80
2017-07-26T08:45:39.911Z,2.20
2017-07-26T08:48:09.681Z,2.20
2017-07-26T08:50:37.849Z,1.97
2017-07-26T08:53:06.194Z,1.80
2017-07-26T08:55:33.796Z,2.43
2017-07-26T08:58:01.473Z,2.20
2017-07-26T09:00:29.935Z,1.83
2017-07-26T09:02:58.375Z,1.80
2017-07-26T09:05:26.156Z,2.40
2017-07-26T09:07:55.051Z,2.27
2017-07-26T09:10:22.746Z,2.57
2017-07-26T09:12:50.355Z,2.70
2017-07-26T09:15:17.901Z,2.60
2017-07-26T09:17:45.539Z,2.30
2017-07-26T09:20:13.212Z,2.60
2017-07-26T09:22:40.775Z,2.17
2017-07-26T09:25:08.404Z,2.23
2017-07-26T09:27:35.992Z,2.10
2017-07-26T09:30:03.612Z,2.00
2017-07-26T09:32:31.241Z,1.30
2017-07-26T09:34:59.599Z,1.90
2017-07-26T09:37:27.559Z,1.27
2017-07-26T09:39:55.253Z,1.03
2017-07-26T09:42:22.797Z,1.03
2017-07-26T09:44:50.410Z,1.17
2017-07-26T09:47:18.790Z,1.20
2017-07-26T09:49:46.414Z,1.10
2017-07-26T09:52:14.010Z,1.30
2017-07-26T09:54:41.605Z,1.30
2017-07-26T09:57:09.946Z,1.33
2017-07-26T09:59:37.510Z,1.30
2017-07-26T10:02:05.159Z,1.40
2017-07-26T10:04:32.747Z,1.40
2017-07-26T10:07:00.509Z,1.40
2017-07-26T10:09:28.053Z,1.70
2017-07-26T10:11:55.619Z,1.50
2017-07-26T10:14:23.168Z,1.50
2017-07-26T10:16:50.719Z,1.57
2017-07-26T10:19:18.263Z,1.50
2017-07-26T10:21:45.835Z,1.40
2017-07-26T10:24:13.422Z,1.67
2017-07-26T10:26:40.998Z,1.90
2017-07-26T10:29:08.617Z,1.53
2017-07-26T10:31:36.180Z,2.13
2017-07-26T10:34:03.869Z,1.97
2017-07-26T10:36:31.446Z,2.03
2017-07-26T10:38:59.002Z,2.27
2017-07-26T10:41:26.561Z,2.00
2017-07-26T10:43:54.116Z,2.10
2017-07-26T10:46:21.660Z,2.20
2017-07-26T10:48:49.219Z,2.60
2017-07-26T10:51:16.741Z,2.50
2017-07-26T10:53:44.319Z,2.60
2017-07-26T10:56:11.880Z,2.50
2017-07-26T10:58:39.502Z,2.90
2017-07-26T11:01:07.126Z,2.17
2017-07-26T11:03:34.679Z,2.73
2017-07-26T11:06:02.240Z,2.50
2017-07-26T11:08:29.904Z,2.63
2017-07-26T11:10:57.447Z,2.70
2017-07-26T11:13:25.041Z,3.13
2017-07-26T11:15:53.648Z,2.50
2017-07-26T11:18:21.208Z,2.23
2017-07-26T11:20:48.779Z,3.00
2017-07-26T11:23:16.461Z,2.00
2017-07-26T11:25:44.058Z,2.90
2017-07-26T11:28:11.592Z,2.40
2017-07-26T11:30:39.125Z,2.30
2017-07-26T11:33:06.714Z,2.30
2017-07-26T11:35:34.307Z,2.00
2017-07-26T11:38:01.860Z,2.33
2017-07-26T11:40:29.444Z,2.20
2017-07-26T11:42:57.033Z,1.30
2017-07-26T11:45:24.622Z,2.00
2017-07-26T11:47:59.237Z,2.10
2017-07-26T11:50:26.773Z,1.80
2017-07-26T11:52:54.717Z,2.20
2017-07-26T11:55:25.002Z,2.63
2017-07-26T11:57:52.623Z,2.20
2017-07-26T12:00:20.191Z,2.17
2017-07-26T12:02:49.416Z,1.83
2017-07-26T12:05:16.944Z,2.40
2017-07-26T12:07:50.646Z,2.60
2017-07-26T12:10:18.199Z,2.43
2017-07-26T12:12:45.760Z,2.70
2017-07-26T12:15:13.877Z,4.30
2017-07-26T12:17:42.101Z,3.73
2017-07-26T12:20:10.146Z,3.80
2017-07-26T12:22:38.185Z,3.70
2017-07-26T12:25:08.399Z,3.73
2017-07-26T12:27:38.454Z,4.33
2017-07-26T12:30:08.678Z,3.97
2017-07-26T12:32:37.191Z,3.63
2017-07-26T12:35:05.039Z,3.83
2017-07-26T12:37:33.999Z,5.10
2017-07-26T12:40:02.601Z,4.23
2017-07-26T12:42:30.194Z,4.70
2017-07-26T12:44:57.773Z,5.37
2017-07-26T12:47:25.354Z,4.00
2017-07-26T12:49:52.937Z,4.17
2017-07-26T12:52:20.494Z,3.70
2017-07-26T12:54:48.557Z,3.97
2017-07-26T12:57:16.449Z,4.10
2017-07-26T12:59:44.117Z,4.40
2017-07-26T13:02:11.705Z,4.50
2017-07-26T13:04:40.189Z,4.43
2017-07-26T13:07:08.754Z,3.67
2017-07-26T13:09:38.173Z,3.20
2017-07-26T13:12:05.752Z,3.30
2017-07-26T13:14:33.343Z,3.40
2017-07-26T13:17:00.929Z,3.37
2017-07-26T13:19:28.471Z,2.90
2017-07-26T13:21:56.024Z,3.00
2017-07-26T13:24:23.600Z,2.80
2017-07-26T13:26:51.297Z,2.70
2017-07-26T13:29:18.876Z,2.00
2017-07-26T13:31:47.504Z,2.40
2017-07-26T13:34:15.125Z,2.83
2017-07-26T13:36:42.654Z,3.13
2017-07-26T13:39:11.219Z,3.00
2017-07-26T13:41:38.764Z,3.30
2017-07-26T13:44:06.373Z,3.60
2017-07-26T13:46:33.926Z,3.70
2017-07-26T13:49:01.505Z,3.87
2017-07-26T13:51:29.141Z,3.00
2017-07-26T13:53:57.608Z,3.60
2017-07-26T13:56:25.458Z,3.87
2017-07-26T13:58:53.118Z,4.50
2017-07-26T14:01:21.807Z,2.90
2017-07-26T14:03:49.502Z,4.07
2017-07-26T14:06:17.141Z,3.73
2017-07-26T14:08:44.971Z,3.33
2017-07-26T14:11:12.514Z,2.80
2017-07-26T14:13:40.419Z,2.00
2017-07-26T14:16:11.250Z,2.83
2017-07-26T14:18:38.939Z,2.60
2017-07-26T14:21:06.539Z,3.57
2017-07-26T14:23:34.097Z,3.40
2017-07-26T14:26:01.704Z,3.27
2017-07-26T14:28:29.367Z,2.80
2017-07-26T14:30:56.921Z,3.67
2017-07-26T14:33:24.456Z,3.33
2017-07-26T14:35:52.007Z,4.80
2017-07-26T14:38:19.589Z,4.17
2017-07-26T14:40:47.159Z,4.77
2017-07-26T14:43:14.905Z,4.67
2017-07-26T14:45:42.471Z,4.60
2017-07-26T14:48:10.046Z,4.77
2017-07-26T14:50:37.638Z,4.70
2017-07-26T14:53:05.308Z,5.17
2017-07-26T14:55:32.998Z,4.57
2017-07-26T14:58:00.674Z,4.17
2017-07-26T15:00:28.230Z,4.77
2017-07-26T15:02:56.746Z,5.07
2017-07-26T15:05:24.333Z,5.10
2017-07-26T15:08:00.280Z,6.50
2017-07-26T15:10:27.867Z,5.30
2017-07-26T15:12:55.418Z,5.20
2017-07-26T15:15:23.117Z,4.50
2017-07-26T15:17:50.671Z,5.33
2017-07-26T15:20:18.314Z,5.60
2017-07-26T15:22:45.864Z,5.27
2017-07-26T15:25:13.395Z,5.60
2017-07-26T15:27:41.010Z,5.60
2017-07-26T15:30:08.840Z,5.73
2017-07-26T15:32:36.443Z,5.23
2017-07-26T15:35:04.031Z,6.13
2017-07-26T15:37:31.568Z,5.43
2017-07-26T15:39:59.339Z,5.97
2017-07-26T15:42:27.112Z,6.20
2017-07-26T15:45:00.462Z,5.27
2017-07-26T15:47:28.682Z,5.30
2017-07-26T15:49:56.287Z,5.73
2017-07-26T15:52:24.683Z,5.53
2017-07-26T15:54:52.282Z,6.40
2017-07-26T15:57:19.845Z,4.77
2017-07-26T15:59:47.443Z,5.80
2017-07-26T16:02:15.032Z,5.70
2017-07-26T16:04:43.350Z,6.53
2017-07-26T16:07:10.913Z,6.30
2017-07-26T16:09:38.519Z,6.10
2017-07-26T16:12:06.122Z,5.80
2017-07-26T16:14:33.673Z,7.07
2017-07-26T16:17:01.992Z,6.57
2017-07-26T16:19:29.573Z,6.87
2017-07-26T16:21:57.181Z,6.50
2017-07-26T16:24:25.585Z,6.37
2017-07-26T16:26:53.536Z,6.47
2017-07-26T16:29:22.043Z,6.40
2017-07-26T16:31:54.606Z,7.10
2017-07-26T16:34:25.865Z,8.20
2017-07-26T16:36:55.251Z,7.20
2017-07-26T16:39:24.167Z,6.50
2017-07-26T16:41:51.937Z,7.30
2017-07-26T16:44:23.926Z,8.50
2017-07-26T16:46:58.941Z,6.80
2017-07-26T16:49:26.880Z,7.27
2017-07-26T16:51:55.487Z,6.00
2017-07-26T16:54:23.087Z,7.00
2017-07-26T16:56:51.670Z,7.40
2017-07-26T16:59:19.214Z,6.40
2017-07-26T17:01:47.670Z,7.20
2017-07-26T17:04:15.228Z,6.93
2017-07-26T17:06:42.827Z,5.60
2017-07-26T17:09:11.210Z,6.43
2017-07-26T17:11:39.528Z,5.97
2017-07-26T17:14:07.268Z,6.80
2017-07-26T17:16:35.161Z,6.03
2017-07-26T17:19:10.515Z,6.93
2017-07-26T17:21:39.546Z,6.60
2017-07-26T17:24:09.906Z,6.50
2017-07-26T17:26:37.647Z,6.57
2017-07-26T17:29:05.429Z,6.10
2017-07-26T17:31:33.022Z,7.30
2017-07-26T17:34:00.596Z,8.33
2017-07-26T17:36:28.184Z,7.10
2017-07-26T17:38:55.749Z,8.80
2017-07-26T17:41:23.405Z,7.90
2017-07-26T17:43:50.959Z,8.53
2017-07-26T17:46:18.655Z,7.43
2017-07-26T17:48:46.238Z,7.70
2017-07-26T17:51:13.827Z,8.90
2017-07-26T17:53:41.407Z,9.03
2017-07-26T17:56:09.013Z,7.90
2017-07-26T17:58:37.346Z,7.33
2017-07-26T18:01:05.117Z,7.67
2017-07-26T18:06:19.261Z,8.70
2017-07-26T18:08:47.604Z,8.20
2017-07-26T18:11:15.192Z,8.47
2017-07-26T18:13:42.814Z,7.70
2017-07-26T18:16:10.464Z,6.93
2017-07-26T18:18:38.082Z,8.77
2017-07-26T18:21:05.768Z,8.40
2017-07-26T18:23:33.432Z,9.47
2017-07-26T18:26:01.054Z,8.37
2017-07-26T18:28:28.628Z,8.30
2017-07-26T18:30:56.193Z,8.00
2017-07-26T18:33:24.113Z,8.20
2017-07-26T18:35:51.660Z,8.17
2017-07-26T18:38:19.228Z,7.60
2017-07-26T18:40:46.903Z,7.70
2017-07-26T18:43:15.295Z,7.87
2017-07-26T18:45:43.656Z,6.87
2017-07-26T18:48:11.269Z,8.30
2017-07-26T18:50:38.852Z,7.67
2017-07-26T18:53:06.452Z,7.77
2017-07-26T18:55:33.991Z,7.10
2017-07-26T18:58:01.623Z,8.40
2017-07-26T19:00:30.617Z,6.90
2017-07-26T19:02:58.232Z,8.60
2017-07-26T19:05:25.784Z,7.90
2017-07-26T19:07:53.387Z,7.87
2017-07-26T19:10:20.955Z,8.40
2017-07-26T19:12:48.537Z,7.80
2017-07-26T19:15:16.073Z,8.30
2017-07-26T19:17:43.619Z,7.50
2017-07-26T19:20:11.858Z,9.50
2017-07-26T19:22:39.416Z,8.50
2017-07-26T19:25:06.999Z,7.33
2017-07-26T19:27:34.600Z,8.30
2017-07-26T19:30:02.193Z,7.60
2017-07-26T19:32:29.819Z,8.40
2017-07-26T19:34:57.397Z,8.80
2017-07-26T19:37:25.179Z,7.93
2017-07-26T19:39:52.843Z,9.07
2017-07-26T19:42:20.505Z,7.80
2017-07-26T19:44:48.073Z,8.60
2017-07-26T19:47:15.792Z,8.10
2017-07-26T19:49:43.381Z,7.57
2017-07-26T19:52:10.919Z,7.70
2017-07-26T19:54:42.599Z,8.33
2017-07-26T19:57:12.173Z,6.90
2017-07-26T19:59:40.945Z,7.30
2017-07-26T20:02:10.340Z,6.63
2017-07-26T20:04:38.651Z,6.70
2017-07-26T20:07:06.488Z,6.43
2017-07-26T20:09:34.318Z,6.47
2017-07-26T20:12:01.939Z,6.43
2017-07-26T20:14:29.542Z,6.80
2017-07-26T20:16:57.103Z,6.30
2017-07-26T20:19:24.768Z,4.90
2017-07-26T20:21:52.712Z,6.40
2017-07-26T20:24:20.711Z,5.30
2017-07-26T20:26:48.931Z,5.20
2017-07-26T20:29:16.559Z,5.53
2017-07-26T20:34:16.266Z,5.27
2017-07-26T20:36:45.601Z,5.27
2017-07-26T20:39:13.420Z,5.63
2017-07-26T20:41:43.121Z,5.50
2017-07-26T20:44:10.942Z,4.90
2017-07-26T20:46:39.364Z,5.70
2017-07-26T20:49:07.130Z,4.97
2017-07-26T20:51:34.773Z,5.73
2017-07-26T20:54:02.574Z,5.47
2017-07-26T20:56:30.613Z,5.30
2017-07-26T20:58:58.290Z,5.40
2017-07-26T21:01:25.856Z,4.70
2017-07-26T21:03:54.283Z,6.00
2017-07-26T21:06:22.128Z,6.00
2017-07-26T21:08:49.724Z,5.57
2017-07-26T21:11:17.317Z,5.60
2017-07-26T21:13:45.708Z,4.90
2017-07-26T21:16:15.080Z,4.67
2017-07-26T21:18:43.669Z,5.23
2017-07-26T21:21:12.708Z,5.23
2017-07-26T21:23:41.489Z,4.80
2017-07-26T21:26:09.059Z,5.40
2017-07-26T21:28:36.892Z,5.23
2017-07-26T21:31:04.452Z,5.07
2017-07-26T21:33:32.100Z,5.00
2017-07-26T21:36:01.362Z,5.47
2017-07-26T21:38:28.991Z,4.57
2017-07-26T21:40:57.322Z,5.33
2017-07-26T21:43:25.139Z,5.40
2017-07-26T21:45:52.864Z,5.50
2017-07-26T21:48:20.523Z,6.27
2017-07-26T21:50:48.253Z,6.63
2017-07-26T21:53:15.817Z,5.00
2017-07-26T21:55:43.623Z,6.83
2017-07-26T21:58:11.942Z,5.93
2017-07-26T22:00:45.896Z,6.50
2017-07-26T22:03:13.841Z,5.87
2017-07-26T22:05:41.729Z,5.07
2017-07-26T22:08:09.693Z,6.17
2017-07-26T22:10:37.554Z,6.27
2017-07-26T22:13:05.334Z,5.63
2017-07-26T22:15:34.039Z,7.37
2017-07-26T22:18:01.709Z,6.03
2017-07-26T22:20:31.148Z,6.77
2017-07-26T22:22:58.818Z,6.13
2017-07-26T22:25:26.500Z,6.77
2017-07-26T22:27:54.192Z,6.30
2017-07-26T22:30:21.851Z,6.13
2017-07-26T22:32:49.507Z,6.37
2017-07-26T22:35:17.151Z,6.37
2017-07-26T22:37:44.835Z,6.10
2017-07-26T22:40:12.508Z,7.00
2017-07-26T22:42:40.191Z,7.57
2017-07-26T22:45:07.846Z,7.57
2017-07-26T22:47:35.516Z,8.47
2017-07-26T22:50:03.182Z,7.33
2017-07-26T22:52:30.839Z,7.90
2017-07-26T22:54:58.529Z,6.20
2017-07-26T22:57:26.173Z,7.03
2017-07-26T22:59:53.866Z,6.77
2017-07-26T23:02:21.511Z,7.60
2017-07-26T23:04:49.168Z,7.73
2017-07-26T23:07:17.023Z,7.07
2017-07-26T23:09:44.683Z,6.13
2017-07-26T23:12:12.341Z,7.57
2017-07-26T23:14:40.023Z,7.10
2017-07-26T23:17:07.713Z,7.33
2017-07-26T23:19:35.407Z,7.83
2017-07-26T23:22:03.055Z,7.00
2017-07-26T23:24:30.724Z,7.90
2017-07-26T23:26:58.406Z,7.23
2017-07-26T23:29:26.046Z,7.20
2017-07-26T23:31:53.734Z,7.37
2017-07-26T23:34:21.372Z,6.57
2017-07-26T23:36:48.991Z,6.63
2017-07-26T23:39:16.669Z,6.37
2017-07-26T23:41:44.310Z,7.43
2017-07-26T23:44:11.928Z,7.10
2017-07-26T23:46:40.569Z,6.70
2017-07-26T23:49:08.222Z,7.57
2017-07-26T23:51:35.920Z,7.20
2017-07-26T23:54:03.597Z,6.40
2017-07-26T23:56:31.284Z,7.17
2017-07-26T23:58:58.936Z,7.30
