createdAt,value
2023-04-24T00:01:41.599Z,177.73
2023-04-24T00:04:11.952Z,203.50
2023-04-24T00:06:43.789Z,217.20
2023-04-24T00:09:12.104Z,181.43
2023-04-24T00:11:40.366Z,226.83
2023-04-24T00:14:08.592Z,231.60
2023-04-24T00:16:36.778Z,170.97
2023-04-24T00:19:06.807Z,184.23
2023-04-24T00:21:35.066Z,192.63
2023-04-24T00:24:04.529Z,198.20
2023-04-24T00:26:32.717Z,164.63
2023-04-24T00:29:00.891Z,218.63
2023-04-24T00:31:29.134Z,207.30
2023-04-24T00:33:57.366Z,179.90
2023-04-24T00:36:26.066Z,199.83
2023-04-24T00:38:54.183Z,189.90
2023-04-24T00:41:23.998Z,217.10
2023-04-24T00:43:52.180Z,236.43
2023-04-24T00:46:20.401Z,243.93
2023-04-24T00:48:49.034Z,284.37
2023-04-24T00:51:17.252Z,305.27
2023-04-24T00:53:45.516Z,307.93
2023-04-24T00:56:13.771Z,246.30
2023-04-24T00:58:43.318Z,174.50
2023-04-24T01:01:12.784Z,264.70
2023-04-24T01:03:41.604Z,224.90
2023-04-24T01:06:10.222Z,153.90
2023-04-24T01:08:38.646Z,163.50
2023-04-24T01:11:07.081Z,140.33
2023-04-24T01:13:35.654Z,197.87
2023-04-24T01:16:05.236Z,187.23
2023-04-24T01:18:34.679Z,148.07
2023-04-24T01:21:05.868Z,223.97
2023-04-24T01:23:35.861Z,166.43
2023-04-24T01:26:03.996Z,157.83
2023-04-24T01:28:32.258Z,138.60
2023-04-24T01:31:01.419Z,145.13
2023-04-24T01:33:29.596Z,161.43
2023-04-24T01:35:57.804Z,193.80
2023-04-24T01:38:26.008Z,131.20
2023-04-24T01:40:55.715Z,199.53
2023-04-24T01:43:24.387Z,207.73
2023-04-24T01:45:52.554Z,225.40
2023-04-24T01:48:20.756Z,178.63
2023-04-24T01:50:48.939Z,143.47
2023-04-24T01:53:17.139Z,112.17
2023-04-24T01:55:45.406Z,152.67
2023-04-24T01:58:14.939Z,155.73
2023-04-24T02:00:43.212Z,122.57
2023-04-24T02:03:11.610Z,144.00
2023-04-24T02:05:39.948Z,172.50
2023-04-24T02:08:08.202Z,197.87
2023-04-24T02:10:36.858Z,146.93
2023-04-24T02:13:05.646Z,154.77
2023-04-24T02:15:36.962Z,177.23
2023-04-24T02:18:05.332Z,178.47
2023-04-24T02:20:34.970Z,149.73
2023-04-24T02:23:03.196Z,120.03
2023-04-24T02:25:31.383Z,121.43
2023-04-24T02:27:59.552Z,97.53
2023-04-24T02:30:27.795Z,139.07
2023-04-24T02:32:57.337Z,112.97
2023-04-24T02:35:25.607Z,113.57
2023-04-24T02:37:53.733Z,116.80
2023-04-24T02:40:22.086Z,107.17
2023-04-24T02:42:50.372Z,109.87
2023-04-24T02:45:18.601Z,118.10
2023-04-24T02:47:47.055Z,104.37
2023-04-24T02:50:16.619Z,116.70
2023-04-24T02:52:44.860Z,133.90
2023-04-24T02:55:13.107Z,141.30
2023-04-24T02:57:41.281Z,112.10
2023-04-24T03:00:10.474Z,183.87
2023-04-24T03:02:38.727Z,146.67
2023-04-24T03:05:08.537Z,153.83
2023-04-24T03:07:38.060Z,146.37
2023-04-24T03:10:06.837Z,118.40
2023-04-24T03:12:35.010Z,119.27
2023-04-24T03:15:03.291Z,169.70
2023-04-24T03:17:31.480Z,179.03
2023-04-24T03:19:59.689Z,155.23
2023-04-24T03:22:27.873Z,169.03
2023-04-24T03:24:57.698Z,194.63
2023-04-24T03:27:25.870Z,128.13
2023-04-24T03:29:56.245Z,140.30
2023-04-24T03:32:25.018Z,111.23
2023-04-24T03:34:53.204Z,98.57
2023-04-24T03:37:21.373Z,117.20
2023-04-24T03:39:49.555Z,98.63
2023-04-24T03:42:19.066Z,76.80
2023-04-24T03:44:47.245Z,87.63
2023-04-24T03:47:15.449Z,79.03
2023-04-24T03:49:43.868Z,74.43
2023-04-24T03:52:12.316Z,114.57
2023-04-24T03:54:40.472Z,126.47
2023-04-24T03:57:08.676Z,129.27
2023-04-24T03:59:38.226Z,160.93
2023-04-24T04:02:06.442Z,174.63
2023-04-24T04:04:34.804Z,118.53
2023-04-24T04:07:03.856Z,62.93
2023-04-24T04:09:32.266Z,64.53
2023-04-24T04:12:01.440Z,110.13
2023-04-24T04:14:29.682Z,89.93
2023-04-24T04:16:59.128Z,114.80
2023-04-24T04:19:27.284Z,167.10
2023-04-24T04:21:57.229Z,150.77
2023-04-24T04:24:25.631Z,149.87
2023-04-24T04:26:57.411Z,134.23
2023-04-24T04:29:25.581Z,224.97
2023-04-24T04:31:53.912Z,221.57
2023-04-24T04:34:23.545Z,217.33
2023-04-24T04:36:51.830Z,172.87
2023-04-24T04:39:20.783Z,169.87
2023-04-24T04:41:49.881Z,169.80
2023-04-24T04:44:18.109Z,186.53
2023-04-24T04:46:46.284Z,176.27
2023-04-24T04:49:17.571Z,167.30
2023-04-24T04:51:47.960Z,173.43
2023-04-24T04:54:16.761Z,177.43
2023-04-24T04:56:44.967Z,202.43
2023-04-24T04:59:13.244Z,172.10
2023-04-24T05:01:41.590Z,164.57
2023-04-24T05:04:09.882Z,168.27
2023-04-24T05:06:38.148Z,165.47
2023-04-24T05:09:08.447Z,180.23
2023-04-24T05:11:36.672Z,158.67
2023-04-24T05:14:04.837Z,150.83
2023-04-24T05:16:33.001Z,129.47
2023-04-24T05:19:01.239Z,153.43
2023-04-24T05:21:29.462Z,133.23
2023-04-24T05:23:57.701Z,187.57
2023-04-24T05:26:27.260Z,167.03
2023-04-24T05:28:55.381Z,185.13
2023-04-24T05:31:23.551Z,165.57
2023-04-24T05:33:51.776Z,170.80
2023-04-24T05:36:19.885Z,224.03
2023-04-24T05:38:48.004Z,210.30
2023-04-24T05:41:16.207Z,210.67
2023-04-24T05:43:45.689Z,223.13
2023-04-24T05:46:14.534Z,226.37
2023-04-24T05:48:42.708Z,264.97
2023-04-24T05:51:12.093Z,192.37
2023-04-24T05:53:40.313Z,151.30
2023-04-24T05:56:08.640Z,178.50
2023-04-24T05:58:36.770Z,149.60
2023-04-24T06:01:06.317Z,132.07
2023-04-24T06:03:34.837Z,156.00
2023-04-24T06:06:03.257Z,169.40
2023-04-24T06:08:31.437Z,162.60
2023-04-24T06:10:59.673Z,148.40
2023-04-24T06:13:27.967Z,150.63
2023-04-24T06:15:56.306Z,162.43
2023-04-24T06:18:25.842Z,135.77
2023-04-24T06:20:53.962Z,170.67
2023-04-24T06:23:22.476Z,124.73
2023-04-24T06:25:50.982Z,134.20
2023-04-24T06:28:19.226Z,270.37
2023-04-24T06:30:47.517Z,233.97
2023-04-24T06:33:21.079Z,229.20
2023-04-24T06:35:51.979Z,227.40
2023-04-24T06:38:20.208Z,211.07
2023-04-24T06:40:48.411Z,237.70
2023-04-24T06:43:16.881Z,220.97
2023-04-24T06:45:45.425Z,243.70
2023-04-24T06:48:13.683Z,252.90
2023-04-24T06:50:41.834Z,182.37
2023-04-24T06:53:13.603Z,189.63
2023-04-24T06:55:41.900Z,161.60
2023-04-24T06:58:10.069Z,157.83
2023-04-24T07:00:38.202Z,129.93
2023-04-24T07:03:07.154Z,113.77
2023-04-24T07:05:36.379Z,106.73
2023-04-24T07:08:04.697Z,87.57
2023-04-24T07:10:35.050Z,87.67
2023-04-24T07:13:03.398Z,34.43
2023-04-24T07:15:31.590Z,33.60
2023-04-24T07:17:59.994Z,19.53
2023-04-24T07:20:28.222Z,23.50
2023-04-24T07:22:56.353Z,20.03
2023-04-24T07:25:24.582Z,22.93
2023-04-24T07:27:54.178Z,20.93
2023-04-24T07:30:22.332Z,10.50
2023-04-24T07:32:50.567Z,14.87
2023-04-24T07:35:18.930Z,10.47
2023-04-24T07:37:47.449Z,14.30
2023-04-24T07:40:15.821Z,14.73
2023-04-24T07:42:44.765Z,19.10
2023-04-24T07:45:14.316Z,13.07
2023-04-24T07:47:44.919Z,10.40
2023-04-24T07:50:13.266Z,8.17
2023-04-24T07:52:41.423Z,10.33
2023-04-24T07:55:09.853Z,9.83
2023-04-24T07:57:37.996Z,10.60
2023-04-24T08:00:06.952Z,8.50
2023-04-24T08:02:36.569Z,10.47
2023-04-24T08:05:05.044Z,7.43
2023-04-24T08:07:33.876Z,6.67
2023-04-24T08:10:02.084Z,15.33
2023-04-24T08:12:30.971Z,9.40
2023-04-24T08:14:59.100Z,10.97
2023-04-24T08:17:27.873Z,11.83
2023-04-24T08:20:02.247Z,8.30
2023-04-24T08:22:30.718Z,10.17
2023-04-24T08:24:59.297Z,7.97
2023-04-24T08:27:28.530Z,6.63
2023-04-24T08:29:56.956Z,6.53
2023-04-24T08:32:25.246Z,6.10
2023-04-24T08:34:53.780Z,5.93
2023-04-24T08:37:23.294Z,5.83
2023-04-24T08:39:51.684Z,6.73
2023-04-24T08:42:20.576Z,5.30
2023-04-24T08:44:49.046Z,5.10
2023-04-24T08:47:17.858Z,3.87
2023-04-24T08:49:46.456Z,5.33
2023-04-24T08:52:15.024Z,7.97
2023-04-24T08:54:46.479Z,12.53
2023-04-24T08:57:16.930Z,5.93
2023-04-24T08:59:46.035Z,6.63
2023-04-24T09:02:15.099Z,3.37
2023-04-24T09:04:43.585Z,4.77
2023-04-24T09:07:12.199Z,4.80
2023-04-24T09:09:41.598Z,6.30
2023-04-24T09:12:11.529Z,4.90
2023-04-24T09:14:43.640Z,7.27
2023-04-24T09:17:11.997Z,5.87
2023-04-24T09:19:40.618Z,4.33
2023-04-24T09:22:09.332Z,6.70
2023-04-24T09:24:37.528Z,2.40
2023-04-24T09:27:06.519Z,5.87
2023-04-24T09:29:36.033Z,6.87
2023-04-24T09:32:20.771Z,8.30
2023-04-24T09:34:49.719Z,4.27
2023-04-24T09:37:29.554Z,2.87
2023-04-24T09:40:09.958Z,7.40
2023-04-24T09:42:38.084Z,5.37
2023-04-24T09:45:15.122Z,7.53
2023-04-24T09:47:44.619Z,4.43
2023-04-24T09:50:14.171Z,7.73
2023-04-24T09:52:43.671Z,3.10
2023-04-24T09:55:22.527Z,3.17
2023-04-24T09:57:52.183Z,7.57
2023-04-24T10:00:24.367Z,4.33
2023-04-24T10:02:53.993Z,4.17
2023-04-24T10:05:25.520Z,2.37
2023-04-24T10:07:54.039Z,6.70
2023-04-24T10:10:22.493Z,8.87
2023-04-24T10:12:50.859Z,6.80
2023-04-24T10:15:22.209Z,6.77
2023-04-24T10:17:54.187Z,26.47
2023-04-24T10:20:23.119Z,5.77
2023-04-24T10:22:52.434Z,6.47
2023-04-24T10:25:22.300Z,7.50
2023-04-24T10:27:51.067Z,10.97
2023-04-24T10:30:19.916Z,9.30
2023-04-24T10:32:48.371Z,4.67
2023-04-24T10:35:18.512Z,7.70
2023-04-24T10:37:47.752Z,4.73
2023-04-24T10:40:20.185Z,4.90
2023-04-24T10:42:50.445Z,6.37
2023-04-24T10:45:19.872Z,9.23
2023-04-24T10:47:53.869Z,4.70
2023-04-24T10:50:23.508Z,5.97
2023-04-24T10:52:53.663Z,3.43
2023-04-24T10:55:36.701Z,3.40
2023-04-24T10:58:05.224Z,3.60
2023-04-24T11:00:34.158Z,3.27
2023-04-24T11:03:02.464Z,3.40
2023-04-24T11:06:01.019Z,2.47
2023-04-24T11:08:31.730Z,3.00
2023-04-24T11:11:01.011Z,3.20
2023-04-24T11:13:30.578Z,4.00
2023-04-24T11:16:17.824Z,3.77
2023-04-24T11:18:51.087Z,5.33
2023-04-24T11:21:19.488Z,4.50
2023-04-24T11:23:49.305Z,5.13
2023-04-24T11:26:21.142Z,8.50
2023-04-24T11:28:50.152Z,6.47
2023-04-24T11:31:37.974Z,8.13
2023-04-24T11:34:13.904Z,9.63
2023-04-24T11:36:42.624Z,7.43
2023-04-24T11:39:12.141Z,5.73
2023-04-24T11:41:40.437Z,7.20
2023-04-24T11:44:09.425Z,4.93
2023-04-24T11:46:38.954Z,6.20
2023-04-24T11:49:07.869Z,6.10
2023-04-24T11:51:48.733Z,8.27
2023-04-24T11:54:22.902Z,6.37
2023-04-24T11:56:52.121Z,5.80
2023-04-24T11:59:20.401Z,8.83
2023-04-24T12:01:48.736Z,5.87
2023-04-24T12:04:17.868Z,6.53
2023-04-24T12:07:01.088Z,7.87
2023-04-24T12:09:30.655Z,10.97
2023-04-24T12:11:59.283Z,8.40
2023-04-24T12:14:27.556Z,10.27
2023-04-24T12:16:56.211Z,6.30
2023-04-24T12:19:25.062Z,7.27
2023-04-24T12:22:03.375Z,11.07
2023-04-24T12:24:32.960Z,10.40
2023-04-24T12:27:02.330Z,9.33
2023-04-24T12:29:30.538Z,7.07
2023-04-24T12:31:58.780Z,10.33
2023-04-24T12:34:28.267Z,9.17
2023-04-24T12:36:56.422Z,9.90
2023-04-24T12:39:27.608Z,9.20
2023-04-24T12:42:00.831Z,14.83
2023-04-24T12:44:32.578Z,8.60
2023-04-24T12:47:00.812Z,12.80
2023-04-24T12:49:29.130Z,9.90
2023-04-24T12:51:57.297Z,10.77
2023-04-24T12:54:25.580Z,9.03
2023-04-24T12:56:53.763Z,12.93
2023-04-24T12:59:23.379Z,13.33
2023-04-24T13:01:51.882Z,11.67
2023-04-24T13:04:20.206Z,12.00
2023-04-24T13:06:48.430Z,11.00
2023-04-24T13:09:16.625Z,6.83
2023-04-24T13:11:44.827Z,13.87
2023-04-24T13:14:12.981Z,6.83
2023-04-24T13:16:42.510Z,8.53
2023-04-24T13:19:11.356Z,8.80
2023-04-24T13:21:39.582Z,9.67
2023-04-24T13:24:08.897Z,10.47
2023-04-24T13:26:37.958Z,4.07
2023-04-24T13:29:06.158Z,9.60
2023-04-24T13:31:34.418Z,9.63
2023-04-24T13:34:03.971Z,6.40
2023-04-24T13:36:32.828Z,7.47
2023-04-24T13:39:01.041Z,7.53
2023-04-24T13:41:29.285Z,10.93
2023-04-24T13:43:57.490Z,9.20
2023-04-24T13:46:25.752Z,6.57
2023-04-24T13:48:54.436Z,9.07
2023-04-24T13:51:23.946Z,11.10
2023-04-24T13:53:52.062Z,12.53
2023-04-24T13:56:20.271Z,9.00
2023-04-24T13:58:48.472Z,11.57
2023-04-24T14:01:17.273Z,10.33
2023-04-24T14:03:46.004Z,12.23
2023-04-24T14:06:14.423Z,9.87
2023-04-24T14:08:43.932Z,12.30
2023-04-24T14:11:12.110Z,12.53
2023-04-24T14:13:40.290Z,9.60
2023-04-24T14:16:08.897Z,10.93
2023-04-24T14:18:37.255Z,10.87
2023-04-24T14:21:06.873Z,13.43
2023-04-24T14:23:35.106Z,11.63
2023-04-24T14:26:05.055Z,12.63
2023-04-24T14:28:33.438Z,10.50
2023-04-24T14:31:02.092Z,11.63
2023-04-24T14:33:30.324Z,16.27
2023-04-24T14:35:58.570Z,10.83
2023-04-24T14:38:26.744Z,9.30
2023-04-24T14:43:27.261Z,13.73
2023-04-24T14:45:55.446Z,9.63
2023-04-24T14:48:23.603Z,10.27
2023-04-24T14:50:51.763Z,12.70
2023-04-24T14:53:20.112Z,11.07
2023-04-24T14:55:48.334Z,8.60
2023-04-24T14:58:16.588Z,9.03
2023-04-24T15:00:46.118Z,7.93
2023-04-24T15:03:14.531Z,12.40
2023-04-24T15:05:43.146Z,14.97
2023-04-24T15:08:11.547Z,11.67
2023-04-24T15:10:39.710Z,7.57
2023-04-24T15:13:07.830Z,11.67
2023-04-24T15:15:36.024Z,11.63
2023-04-24T15:18:09.188Z,14.60
2023-04-24T15:20:38.615Z,14.20
2023-04-24T15:23:07.253Z,12.77
2023-04-24T15:25:35.496Z,12.77
2023-04-24T15:28:03.710Z,8.80
2023-04-24T15:30:31.974Z,11.17
2023-04-24T15:33:00.375Z,14.60
2023-04-24T15:35:30.063Z,11.77
2023-04-24T15:37:58.283Z,11.30
2023-04-24T15:40:26.560Z,13.27
2023-04-24T15:42:54.654Z,14.07
2023-04-24T15:45:22.861Z,11.60
2023-04-24T15:47:51.366Z,9.27
2023-04-24T15:50:21.656Z,9.27
2023-04-24T15:52:51.254Z,7.63
2023-04-24T15:55:19.513Z,10.33
2023-04-24T15:57:47.702Z,9.67
2023-04-24T16:00:16.225Z,10.93
2023-04-24T16:02:44.561Z,7.80
2023-04-24T16:05:12.853Z,11.20
2023-04-24T16:07:41.371Z,14.47
2023-04-24T16:10:11.533Z,11.30
2023-04-24T16:12:39.763Z,10.73
2023-04-24T16:15:08.477Z,14.97
2023-04-24T16:17:36.726Z,7.80
2023-04-24T16:20:05.575Z,9.70
2023-04-24T16:22:33.792Z,12.80
2023-04-24T16:25:02.002Z,13.23
2023-04-24T16:27:31.543Z,13.40
2023-04-24T16:30:00.664Z,13.37
2023-04-24T16:32:29.278Z,10.47
2023-04-24T16:34:57.449Z,10.63
2023-04-24T16:37:26.168Z,13.30
2023-04-24T16:39:55.027Z,11.83
2023-04-24T16:42:23.427Z,12.47
2023-04-24T16:44:52.968Z,11.93
2023-04-24T16:47:21.274Z,15.50
2023-04-24T16:49:50.618Z,14.43
2023-04-24T16:52:18.798Z,12.40
2023-04-24T16:54:46.974Z,12.23
2023-04-24T16:57:15.247Z,11.70
2023-04-24T16:59:43.419Z,12.83
2023-04-24T17:02:12.977Z,10.47
2023-04-24T17:04:41.605Z,9.13
2023-04-24T17:07:09.863Z,13.50
2023-04-24T17:09:38.367Z,11.57
2023-04-24T17:12:07.482Z,11.53
2023-04-24T17:14:35.658Z,13.50
2023-04-24T17:17:03.792Z,9.70
2023-04-24T17:19:33.272Z,14.20
2023-04-24T17:22:01.475Z,12.80
2023-04-24T17:24:34.622Z,10.70
2023-04-24T17:27:12.103Z,12.70
2023-04-24T17:29:43.064Z,11.83
2023-04-24T17:32:11.312Z,11.03
2023-04-24T17:34:40.902Z,10.60
2023-04-24T17:37:09.167Z,14.83
2023-04-24T17:39:37.330Z,9.97
2023-04-24T17:42:05.813Z,11.33
2023-04-24T17:44:34.020Z,13.60
2023-04-24T17:47:02.304Z,15.40
2023-04-24T17:49:30.497Z,8.07
2023-04-24T17:51:59.980Z,10.53
2023-04-24T17:54:28.133Z,11.67
2023-04-24T17:56:56.252Z,8.47
2023-04-24T17:59:24.459Z,9.77
2023-04-24T18:01:53.136Z,12.83
2023-04-24T18:04:21.656Z,10.27
2023-04-24T18:06:49.910Z,7.17
2023-04-24T18:09:20.878Z,12.43
2023-04-24T18:11:50.108Z,8.10
2023-04-24T18:14:18.307Z,12.43
2023-04-24T18:16:46.457Z,12.90
2023-04-24T18:19:14.657Z,9.13
2023-04-24T18:21:42.850Z,7.77
2023-04-24T18:24:11.188Z,12.67
2023-04-24T18:26:40.737Z,8.30
2023-04-24T18:29:08.964Z,9.70
2023-04-24T18:31:37.193Z,8.77
2023-04-24T18:34:05.414Z,8.00
2023-04-24T18:36:33.641Z,10.47
2023-04-24T18:39:01.869Z,10.67
2023-04-24T18:41:30.051Z,7.93
2023-04-24T18:43:59.783Z,7.27
2023-04-24T18:46:27.996Z,10.43
2023-04-24T18:48:56.357Z,7.20
2023-04-24T18:51:24.521Z,4.13
2023-04-24T18:53:53.122Z,5.97
2023-04-24T18:56:21.645Z,7.63
2023-04-24T18:58:50.401Z,3.90
2023-04-24T19:01:20.733Z,8.93
2023-04-24T19:03:49.127Z,5.90
2023-04-24T19:06:17.618Z,7.17
2023-04-24T19:08:47.545Z,7.73
2023-04-24T19:11:18.393Z,9.53
2023-04-24T19:13:46.544Z,7.47
2023-04-24T19:16:14.813Z,8.23
2023-04-24T19:18:44.398Z,7.60
2023-04-24T19:21:13.145Z,9.47
2023-04-24T19:23:42.034Z,9.80
2023-04-24T19:26:11.269Z,10.20
2023-04-24T19:28:39.503Z,12.53
2023-04-24T19:31:07.751Z,9.07
2023-04-24T19:33:36.086Z,10.57
2023-04-24T19:36:05.900Z,8.60
2023-04-24T19:38:34.391Z,6.00
2023-04-24T19:41:02.610Z,8.40
2023-04-24T19:43:30.780Z,12.53
2023-04-24T19:45:59.052Z,10.73
2023-04-24T19:48:30.910Z,11.37
2023-04-24T19:50:59.160Z,13.57
2023-04-24T19:53:29.024Z,15.37
2023-04-24T19:55:57.433Z,13.33
2023-04-24T19:58:25.748Z,9.57
2023-04-24T20:00:54.105Z,6.77
2023-04-24T20:03:32.705Z,4.93
2023-04-24T20:06:02.088Z,7.93
2023-04-24T20:08:31.710Z,7.50
2023-04-24T20:11:00.814Z,12.77
2023-04-24T20:13:31.788Z,9.53
2023-04-24T20:16:00.026Z,9.23
2023-04-24T20:18:28.411Z,7.13
2023-04-24T20:20:59.676Z,11.10
2023-04-24T20:23:28.343Z,7.70
2023-04-24T20:25:58.831Z,9.27
2023-04-24T20:28:27.112Z,7.30
2023-04-24T20:30:55.460Z,10.33
2023-04-24T20:33:23.729Z,9.00
2023-04-24T20:35:52.427Z,8.70
2023-04-24T20:38:22.309Z,7.90
2023-04-24T20:40:57.891Z,10.00
2023-04-24T20:43:29.144Z,8.03
2023-04-24T20:45:58.441Z,9.47
2023-04-24T20:48:27.131Z,15.07
2023-04-24T20:50:55.886Z,9.57
2023-04-24T20:53:24.280Z,12.43
2023-04-24T20:55:52.465Z,11.33
2023-04-24T20:58:21.997Z,9.87
2023-04-24T21:00:51.762Z,10.97
2023-04-24T21:03:20.084Z,9.07
2023-04-24T21:05:48.359Z,10.03
2023-04-24T21:08:16.506Z,8.87
2023-04-24T21:10:44.630Z,13.10
2023-04-24T21:13:12.843Z,11.97
2023-04-24T21:15:40.997Z,9.37
2023-04-24T21:18:10.669Z,11.63
2023-04-24T21:20:38.907Z,17.17
2023-04-24T21:23:07.106Z,11.87
2023-04-24T21:25:35.480Z,12.73
2023-04-24T21:28:03.859Z,11.73
2023-04-24T21:30:32.768Z,10.37
2023-04-24T21:33:01.032Z,9.90
2023-04-24T21:35:30.631Z,12.87
2023-04-24T21:37:58.782Z,8.93
2023-04-24T21:40:27.015Z,10.73
2023-04-24T21:42:55.192Z,12.50
2023-04-24T21:45:23.421Z,11.03
2023-04-24T21:47:51.670Z,10.43
2023-04-24T21:50:20.080Z,12.57
2023-04-24T21:52:49.568Z,12.37
2023-04-24T21:55:17.699Z,13.70
2023-04-24T21:57:45.905Z,15.83
2023-04-24T22:00:14.825Z,17.47
2023-04-24T22:02:43.224Z,14.37
2023-04-24T22:05:15.482Z,13.67
2023-04-24T22:07:45.682Z,13.23
2023-04-24T22:10:17.213Z,8.87
2023-04-24T22:12:45.700Z,15.30
2023-04-24T22:15:13.827Z,15.60
2023-04-24T22:17:42.129Z,15.37
2023-04-24T22:20:10.542Z,11.10
2023-04-24T22:22:38.719Z,15.77
2023-04-24T22:25:07.122Z,15.70
2023-04-24T22:27:36.594Z,13.43
2023-04-24T22:30:04.943Z,12.20
2023-04-24T22:32:33.224Z,19.43
2023-04-24T22:35:01.412Z,15.90
2023-04-24T22:37:29.572Z,14.73
2023-04-24T22:39:59.798Z,14.30
2023-04-24T22:42:28.019Z,17.87
2023-04-24T22:44:57.515Z,20.23
2023-04-24T22:47:25.739Z,16.47
2023-04-24T22:49:54.047Z,18.17
2023-04-24T22:52:22.222Z,18.20
2023-04-24T22:54:50.478Z,18.50
2023-04-24T22:57:18.697Z,14.90
2023-04-24T22:59:46.815Z,18.97
2023-04-24T23:02:16.883Z,16.87
2023-04-24T23:04:45.254Z,11.33
2023-04-24T23:07:13.434Z,14.23
2023-04-24T23:09:41.754Z,14.80
2023-04-24T23:12:09.940Z,18.73
2023-04-24T23:14:38.153Z,13.33
2023-04-24T23:17:06.321Z,13.40
2023-04-24T23:19:35.821Z,12.80
2023-04-24T23:22:04.065Z,18.20
2023-04-24T23:24:32.268Z,13.87
2023-04-24T23:27:01.623Z,16.77
2023-04-24T23:29:30.027Z,15.90
2023-04-24T23:31:58.253Z,13.13
2023-04-24T23:34:26.516Z,13.13
2023-04-24T23:36:56.810Z,16.23
2023-04-24T23:39:25.020Z,13.10
2023-04-24T23:41:53.475Z,17.13
2023-04-24T23:44:21.600Z,13.43
2023-04-24T23:46:49.732Z,16.13
2023-04-24T23:49:17.891Z,12.30
2023-04-24T23:51:46.046Z,14.10
2023-04-24T23:54:15.766Z,15.83
2023-04-24T23:56:43.954Z,12.80
2023-04-24T23:59:12.177Z,14.07
