createdAt,value
2023-02-06T10:36:14.906Z,9.90
2023-02-06T10:39:06.007Z,10.00
2023-02-06T10:41:58.184Z,9.90
2023-02-06T10:44:34.797Z,9.90
2023-02-06T10:47:02.239Z,9.90
2023-02-06T10:49:43.489Z,9.80
2023-02-06T10:52:27.581Z,9.90
2023-02-06T10:54:58.661Z,9.80
2023-02-06T10:57:28.591Z,9.80
2023-02-06T11:00:02.341Z,9.90
2023-02-06T11:02:41.584Z,9.90
2023-02-06T11:05:21.612Z,10.00
2023-02-06T11:08:36.008Z,10.20
2023-02-06T11:11:30.391Z,10.30
2023-02-06T11:14:28.465Z,10.30
2023-02-06T11:16:59.533Z,10.20
2023-02-06T11:19:35.852Z,10.00
2023-02-06T11:22:13.174Z,10.10
2023-02-06T11:24:59.783Z,10.00
2023-02-06T11:27:27.488Z,10.10
2023-02-06T11:29:54.930Z,10.10
2023-02-06T11:32:30.404Z,10.20
2023-02-06T11:35:00.933Z,10.20
2023-02-06T11:37:40.790Z,10.20
2023-02-06T11:40:20.055Z,10.20
2023-02-06T11:42:49.297Z,10.20
2023-02-06T11:45:29.764Z,10.00
2023-02-06T11:47:57.477Z,10.10
2023-02-06T11:50:24.463Z,10.00
2023-02-06T11:52:59.181Z,10.10
2023-02-06T11:55:29.989Z,10.10
2023-02-06T11:58:13.693Z,10.20
2023-02-06T12:00:52.583Z,10.20
2023-02-06T12:03:30.865Z,10.30
2023-02-06T12:06:05.558Z,10.30
2023-02-06T12:08:54.176Z,10.20
2023-02-06T12:11:34.609Z,10.10
2023-02-06T12:14:09.294Z,10.00
2023-02-06T12:16:39.630Z,10.10
2023-02-06T12:19:12.254Z,10.00
2023-02-06T12:21:48.222Z,10.10
2023-02-06T12:24:39.703Z,10.10
2023-02-06T12:27:15.314Z,10.10
2023-02-06T12:29:56.311Z,10.10
2023-02-06T12:32:38.770Z,10.20
2023-02-06T12:35:31.049Z,10.20
2023-02-06T12:38:05.027Z,10.20
2023-02-06T12:40:48.337Z,10.30
2023-02-06T12:43:17.069Z,10.40
2023-02-06T12:45:50.530Z,10.40
2023-02-06T12:48:36.141Z,10.50
2023-02-06T12:51:06.067Z,10.40
2023-02-06T12:53:44.399Z,10.40
2023-02-06T12:56:37.705Z,10.50
2023-02-06T12:59:10.372Z,10.50
2023-02-06T13:01:52.097Z,10.50
2023-02-06T13:04:23.786Z,10.60
2023-02-06T13:07:07.935Z,10.50
2023-02-06T13:09:41.722Z,10.60
2023-02-06T13:12:24.040Z,10.70
2023-02-06T13:15:07.370Z,10.70
2023-02-06T13:17:37.145Z,10.60
2023-02-06T13:20:10.212Z,10.60
2023-02-06T13:23:12.686Z,10.50
2023-02-06T13:25:39.547Z,10.40
2023-02-06T13:28:21.762Z,10.40
2023-02-06T13:30:50.813Z,10.50
2023-02-06T13:33:25.335Z,10.50
2023-02-06T13:35:58.110Z,10.50
2023-02-06T13:38:34.111Z,10.40
2023-02-06T13:41:15.722Z,10.40
2023-02-06T13:43:42.512Z,10.40
2023-02-06T13:46:14.330Z,10.60
2023-02-06T13:49:05.487Z,10.60
2023-02-06T13:51:35.408Z,10.50
2023-02-06T13:54:25.289Z,10.60
2023-02-06T13:57:24.503Z,10.60
2023-02-06T13:59:56.670Z,10.60
2023-02-06T14:02:34.994Z,10.60
2023-02-06T14:05:05.181Z,10.40
2023-02-06T14:07:48.154Z,10.30
2023-02-06T14:10:42.094Z,10.50
2023-02-06T14:13:15.115Z,10.30
2023-02-06T14:16:01.933Z,10.20
2023-02-06T14:18:57.890Z,10.30
2023-02-06T14:21:37.532Z,10.40
2023-02-06T14:24:23.119Z,10.70
2023-02-06T14:27:05.090Z,10.70
2023-02-06T14:30:01.027Z,10.80
2023-02-06T14:32:47.744Z,11.00
2023-02-06T14:35:26.678Z,10.90
2023-02-06T14:37:59.791Z,10.90
2023-02-06T14:40:34.583Z,10.90
2023-02-06T14:43:13.870Z,10.90
2023-02-06T14:45:44.022Z,11.20
2023-02-06T14:48:32.565Z,11.20
2023-02-06T14:50:59.628Z,11.20
2023-02-06T14:53:36.432Z,11.20
2023-02-06T14:56:13.396Z,11.20
2023-02-06T14:58:41.943Z,11.10
2023-02-06T15:01:17.898Z,11.30
2023-02-06T15:03:47.296Z,11.80
2023-02-06T15:06:33.324Z,12.20
2023-02-06T15:09:01.103Z,11.60
2023-02-06T15:11:32.705Z,11.10
2023-02-06T15:14:06.517Z,10.80
2023-02-06T15:16:46.585Z,10.90
2023-02-06T15:19:17.526Z,10.80
2023-02-06T15:21:44.602Z,10.60
2023-02-06T15:24:37.452Z,10.40
2023-02-06T15:27:35.296Z,10.30
2023-02-06T15:30:12.798Z,10.30
2023-02-06T15:32:40.578Z,10.20
2023-02-06T15:35:22.686Z,10.20
2023-02-06T15:37:50.763Z,10.10
2023-02-06T15:40:26.669Z,9.90
2023-02-06T15:42:57.015Z,9.90
2023-02-06T15:45:39.094Z,9.90
2023-02-06T15:48:27.947Z,9.90
2023-02-06T15:51:20.757Z,9.90
2023-02-06T15:53:49.548Z,9.80
2023-02-06T15:56:33.265Z,9.80
2023-02-06T15:59:06.175Z,9.70
2023-02-06T16:01:38.654Z,9.60
2023-02-06T16:04:24.171Z,9.50
2023-02-06T16:07:12.888Z,9.50
2023-02-06T16:09:49.611Z,9.50
2023-02-06T16:12:17.789Z,9.50
2023-02-06T16:14:57.106Z,9.50
2023-02-06T16:17:41.205Z,9.40
2023-02-06T16:20:42.367Z,9.40
2023-02-06T16:23:18.315Z,9.40
2023-02-06T16:25:46.798Z,9.50
2023-02-06T16:28:27.183Z,9.60
2023-02-06T16:30:58.504Z,9.90
2023-02-06T16:33:39.556Z,9.90
2023-02-06T16:36:06.968Z,9.90
2023-02-06T16:38:33.931Z,9.80
2023-02-06T16:41:00.837Z,9.60
2023-02-06T16:43:29.843Z,9.60
2023-02-06T16:46:02.100Z,9.60
2023-02-06T16:48:29.300Z,9.40
2023-02-06T16:50:56.276Z,9.30
2023-02-06T16:53:25.349Z,9.30
2023-02-06T16:55:52.536Z,9.30
2023-02-06T16:58:23.029Z,9.40
2023-02-06T17:00:50.587Z,9.50
2023-02-06T17:03:18.133Z,9.50
2023-02-06T17:05:48.096Z,9.40
2023-02-06T17:08:23.148Z,9.40
2023-02-06T17:10:53.390Z,9.40
2023-02-06T17:13:23.414Z,9.60
2023-02-06T17:15:54.470Z,9.60
2023-02-06T17:18:22.566Z,9.60
2023-02-06T17:20:52.749Z,9.40
2023-02-06T17:23:20.329Z,9.50
2023-02-06T17:25:47.256Z,9.50
2023-02-06T17:28:17.412Z,9.40
2023-02-06T17:30:45.628Z,9.30
2023-02-06T17:33:12.804Z,9.50
2023-02-06T17:35:39.781Z,9.90
2023-02-06T17:38:08.677Z,10.20
2023-02-06T17:40:40.773Z,10.60
2023-02-06T17:43:08.093Z,11.00
2023-02-06T17:45:40.473Z,11.10
2023-02-06T17:48:07.803Z,11.00
2023-02-06T17:50:37.576Z,11.00
2023-02-06T17:53:06.106Z,11.00
2023-02-06T17:55:35.408Z,11.10
2023-02-06T17:58:03.020Z,10.80
2023-02-06T18:00:30.266Z,10.40
2023-02-06T18:02:59.334Z,10.00
2023-02-06T18:05:26.798Z,9.80
2023-02-06T18:07:53.888Z,9.40
2023-02-06T18:10:22.954Z,9.20
2023-02-06T18:12:52.613Z,9.00
2023-02-06T18:15:19.883Z,9.10
2023-02-06T18:17:46.854Z,9.00
2023-02-06T18:20:15.325Z,8.80
2023-02-06T18:22:42.560Z,8.80
2023-02-06T18:25:12.456Z,8.70
2023-02-06T18:27:41.564Z,8.50
2023-02-06T18:30:09.751Z,8.50
2023-02-06T18:32:38.118Z,8.40
2023-02-06T18:35:06.066Z,8.40
2023-02-06T18:37:33.105Z,8.30
2023-02-06T18:40:03.120Z,8.30
2023-02-06T18:42:48.716Z,8.30
2023-02-06T18:45:15.606Z,8.40
2023-02-06T18:47:42.522Z,8.40
2023-02-06T18:50:11.513Z,8.40
2023-02-06T18:52:39.461Z,8.50
2023-02-06T18:55:08.228Z,8.50
2023-02-06T18:57:36.402Z,8.40
2023-02-06T19:00:05.870Z,8.30
2023-02-06T19:02:33.217Z,8.30
2023-02-06T19:05:00.210Z,8.30
2023-02-06T19:07:27.796Z,8.20
2023-02-06T19:09:59.318Z,8.20
2023-02-06T19:12:28.586Z,8.30
2023-02-06T19:15:02.533Z,8.10
2023-02-06T19:17:29.388Z,8.10
2023-02-06T19:19:56.610Z,8.10
2023-02-06T19:22:23.814Z,8.00
2023-02-06T19:24:54.044Z,8.10
2023-02-06T19:27:26.144Z,8.40
2023-02-06T19:29:53.125Z,8.40
2023-02-06T19:32:20.063Z,8.30
2023-02-06T19:34:47.042Z,8.20
2023-02-06T19:37:14.125Z,8.10
2023-02-06T19:39:43.145Z,8.10
2023-02-06T19:42:10.862Z,8.10
2023-02-06T19:44:37.963Z,8.10
2023-02-06T19:47:04.843Z,8.30
2023-02-06T19:49:32.067Z,8.20
2023-02-06T19:51:59.376Z,8.40
2023-02-06T19:54:26.675Z,8.40
2023-02-06T19:56:54.129Z,8.30
2023-02-06T19:59:24.056Z,8.30
2023-02-06T20:01:54.034Z,8.30
2023-02-06T20:04:23.942Z,8.30
2023-02-06T20:06:51.350Z,8.40
2023-02-06T20:09:21.699Z,8.40
2023-02-06T20:11:49.536Z,8.40
2023-02-06T20:14:17.541Z,9.00
2023-02-06T20:16:45.879Z,9.00
2023-02-06T20:19:18.928Z,8.90
2023-02-06T20:21:49.027Z,9.00
2023-02-06T20:24:20.737Z,8.80
2023-02-06T20:26:48.716Z,8.60
2023-02-06T20:29:36.945Z,8.50
2023-02-06T20:32:05.530Z,8.40
2023-02-06T20:34:32.975Z,8.30
2023-02-06T20:37:00.135Z,8.20
2023-02-06T20:39:27.716Z,8.00
2023-02-06T20:41:54.840Z,7.90
2023-02-06T20:44:21.980Z,7.90
2023-02-06T20:46:48.973Z,8.00
2023-02-06T20:49:25.361Z,8.00
2023-02-06T20:51:52.603Z,8.00
2023-02-06T20:54:21.015Z,8.00
2023-02-06T20:56:48.005Z,8.00
2023-02-06T20:59:19.586Z,7.90
2023-02-06T21:01:46.876Z,8.00
2023-02-06T21:04:15.365Z,7.80
2023-02-06T21:06:43.186Z,7.80
2023-02-06T21:09:11.076Z,7.80
2023-02-06T21:11:41.813Z,7.80
2023-02-06T21:14:09.062Z,7.80
2023-02-06T21:16:37.905Z,7.70
2023-02-06T21:19:07.193Z,7.70
2023-02-06T21:21:38.008Z,7.60
2023-02-06T21:24:05.287Z,7.70
2023-02-06T21:26:32.797Z,7.70
2023-02-06T21:29:00.200Z,7.70
2023-02-06T21:31:37.965Z,7.70
2023-02-06T21:34:20.472Z,7.60
2023-02-06T21:36:48.808Z,7.60
2023-02-06T21:39:21.619Z,7.70
2023-02-06T21:41:51.763Z,7.80
2023-02-06T21:44:18.748Z,7.80
2023-02-06T21:46:45.744Z,7.70
2023-02-06T21:49:13.251Z,7.60
2023-02-06T21:51:40.257Z,7.70
