createdAt,value
2016-09-09T13:24:25.758Z,987.01
2016-09-09T13:25:25.776Z,986.98
2016-09-09T13:26:25.798Z,987.01
2016-09-09T13:27:25.829Z,986.98
2016-09-09T13:28:25.857Z,986.94
2016-09-09T13:29:25.903Z,986.98
2016-09-09T13:30:25.916Z,986.92
2016-09-09T13:31:25.949Z,987.09
2016-09-09T13:32:25.975Z,987.05
2016-09-09T13:33:26.017Z,986.96
2016-09-09T13:34:26.043Z,986.94
2016-09-09T13:35:26.076Z,987.03
2016-09-09T13:36:26.095Z,987.46
2016-09-09T13:37:26.131Z,987.47
2016-09-09T13:38:26.157Z,987.46
2016-09-09T13:39:26.201Z,987.41
2016-09-09T13:40:26.230Z,987.36
2016-09-09T13:41:26.311Z,987.34
2016-09-09T13:42:26.306Z,987.3
2016-09-09T13:55:00.317Z,986.84
2016-09-09T14:30:31.669Z,986.54
2016-09-09T14:31:31.743Z,986.5
2016-09-09T14:32:31.738Z,986.52
2016-09-09T14:33:31.773Z,986.54
2016-09-09T14:34:31.807Z,986.51
2016-09-09T14:35:31.836Z,986.53
2016-09-09T14:36:31.871Z,986.54
2016-09-09T14:37:31.919Z,986.53
2016-09-09T14:38:31.974Z,986.5
2016-09-09T14:39:31.986Z,986.48
2016-09-09T14:40:32.013Z,986.48
2016-09-09T14:41:32.078Z,986.47
2016-09-09T14:42:32.121Z,986.42
2016-09-09T14:43:32.132Z,986.47
2016-09-09T14:44:32.154Z,986.45
2016-09-09T14:45:32.188Z,986.46
2016-09-09T14:46:32.235Z,986.47
2016-09-09T14:47:32.266Z,986.46
2016-09-09T14:48:32.297Z,986.48
2016-09-09T14:49:32.325Z,986.48
2016-09-09T14:50:32.355Z,986.46
2016-09-09T14:51:32.405Z,986.47
2016-09-09T14:52:32.431Z,986.45
2016-09-09T14:53:32.462Z,986.43
2016-09-09T14:54:32.507Z,986.44
2016-09-09T14:55:32.531Z,986.41
2016-09-09T14:56:32.580Z,986.39
2016-09-09T14:57:32.599Z,986.39
2016-09-09T14:58:32.646Z,986.4
2016-09-09T14:59:32.673Z,986.39
2016-09-09T15:00:32.706Z,986.38
2016-09-09T15:17:30.268Z,986.32
2016-09-09T15:18:30.955Z,986.35
2016-09-09T15:19:30.341Z,986.34
2016-09-09T15:20:30.368Z,986.33
2016-09-09T15:21:30.382Z,986.33
2016-09-09T15:22:30.422Z,986.33
2016-09-09T15:23:30.451Z,986.31
2016-09-09T15:24:30.494Z,986.27
2016-09-09T15:25:30.710Z,986.26
2016-09-09T15:26:30.555Z,986.25
2016-09-09T15:27:30.581Z,986.25
2016-09-09T15:28:30.619Z,986.16
2016-09-09T15:29:33.469Z,986.11
2016-09-09T15:30:30.697Z,986.12
2016-09-09T15:31:30.724Z,986.09
2016-09-09T15:32:30.766Z,986.1
2016-09-09T15:33:30.812Z,986.12
2016-09-09T15:34:30.832Z,986.1
2016-09-09T15:35:30.880Z,986.07
2016-09-09T15:36:30.902Z,986.08
2016-09-09T15:37:30.940Z,986.08
2016-09-09T15:38:30.992Z,986.08
2016-09-09T15:39:31.183Z,986.04
2016-09-09T15:40:31.036Z,986.09
2016-09-09T15:41:31.063Z,986.1
2016-09-09T15:42:31.106Z,986.09
2016-09-09T15:43:31.133Z,986.1
2016-09-09T15:44:31.168Z,986.1
2016-09-09T15:45:31.235Z,986.07
2016-09-09T15:46:31.248Z,986.04
2016-09-09T15:47:31.276Z,986.07
2016-09-09T15:48:31.312Z,986.13
