createdAt,value
2023-01-29T00:00:39.979Z,-0.6
2023-01-29T00:03:40.007Z,-0.6
2023-01-29T00:06:39.998Z,-0.6
2023-01-29T00:09:39.993Z,-0.6
2023-01-29T00:12:39.997Z,-0.7
2023-01-29T00:15:40.008Z,-0.7
2023-01-29T00:18:40.012Z,-0.6
2023-01-29T00:21:40.047Z,-0.6
2023-01-29T00:24:40.024Z,-0.6
2023-01-29T00:27:40.027Z,-0.5
2023-01-29T00:30:40.035Z,-0.5
2023-01-29T00:33:40.040Z,-0.5
2023-01-29T00:36:40.042Z,-0.5
2023-01-29T00:39:47.676Z,-0.5
2023-01-29T00:42:40.048Z,-0.5
2023-01-29T00:45:40.053Z,-0.5
2023-01-29T00:48:40.057Z,-0.5
2023-01-29T00:51:40.064Z,-0.5
2023-01-29T00:54:40.070Z,-0.5
2023-01-29T00:57:40.098Z,-0.5
2023-01-29T01:00:40.172Z,-0.5
2023-01-29T01:03:40.085Z,-0.5
2023-01-29T01:06:40.090Z,-0.5
2023-01-29T01:09:40.111Z,-0.5
2023-01-29T01:12:40.104Z,-0.4
2023-01-29T01:15:40.140Z,-0.4
2023-01-29T01:18:40.120Z,-0.4
2023-01-29T01:21:40.124Z,-0.3
2023-01-29T01:24:40.134Z,-0.3
2023-01-29T01:27:40.136Z,-0.3
2023-01-29T01:30:40.198Z,-0.2
2023-01-29T01:33:40.174Z,-0.2
2023-01-29T01:36:40.157Z,-0.2
2023-01-29T01:39:40.160Z,-0.2
2023-01-29T01:42:40.180Z,-0.2
2023-01-29T01:45:40.208Z,-0.2
2023-01-29T01:48:40.173Z,-0.2
2023-01-29T01:51:40.203Z,-0.2
2023-01-29T01:54:40.193Z,-0.2
2023-01-29T01:57:40.187Z,-0.2
2023-01-29T02:00:40.257Z,-0.2
2023-01-29T02:03:40.201Z,-0.1
2023-01-29T02:06:40.210Z,-0.2
2023-01-29T02:09:40.242Z,-0.2
2023-01-29T02:12:40.224Z,-0.2
2023-01-29T02:15:40.229Z,-0.2
2023-01-29T02:18:40.236Z,-0.2
2023-01-29T02:21:40.238Z,-0.2
2023-01-29T02:24:40.284Z,-0.2
2023-01-29T02:27:40.273Z,-0.2
2023-01-29T02:30:40.317Z,-0.2
2023-01-29T02:33:40.255Z,-0.2
2023-01-29T02:36:40.265Z,-0.1
2023-01-29T02:39:40.270Z,-0.1
2023-01-29T02:42:40.301Z,-0.1
2023-01-29T02:45:40.471Z,-0.1
2023-01-29T02:48:40.289Z,-0.1
2023-01-29T02:51:40.299Z,-0.1
2023-01-29T02:54:40.304Z,-0.1
2023-01-29T02:57:40.310Z,-0.1
2023-01-29T03:00:40.314Z,-0.1
2023-01-29T03:03:40.356Z,-0.1
2023-01-29T03:06:40.333Z,-0.1
2023-01-29T03:09:40.342Z,-0.1
2023-01-29T03:12:40.352Z,-0.1
2023-01-29T03:15:40.363Z,-0.1
2023-01-29T03:18:40.361Z,-0.1
2023-01-29T03:21:40.396Z,-0.1
2023-01-29T03:24:40.379Z,-0.1
2023-01-29T03:27:40.386Z,-0.1
2023-01-29T03:30:40.394Z,-0.1
2023-01-29T03:33:40.399Z,-0.2
2023-01-29T03:36:40.408Z,-0.2
2023-01-29T03:39:40.439Z,-0.3
2023-01-29T03:42:40.424Z,-0.3
2023-01-29T03:45:40.480Z,-0.3
2023-01-29T03:48:40.446Z,-0.4
2023-01-29T03:51:40.447Z,-0.4
2023-01-29T03:54:40.462Z,-0.4
2023-01-29T03:57:40.476Z,-0.4
2023-01-29T04:00:40.476Z,-0.4
2023-01-29T04:03:40.481Z,-0.5
2023-01-29T04:06:40.494Z,-0.5
2023-01-29T04:09:40.499Z,-0.5
2023-01-29T04:12:40.506Z,-0.6
2023-01-29T04:15:40.518Z,-0.7
2023-01-29T04:18:40.519Z,-0.7
2023-01-29T04:21:40.543Z,-0.8
2023-01-29T04:24:40.546Z,-0.7
2023-01-29T04:27:40.561Z,-0.7
2023-01-29T04:30:40.621Z,-0.7
2023-01-29T04:33:40.604Z,-0.7
2023-01-29T04:36:40.586Z,-0.7
2023-01-29T04:39:40.611Z,-0.7
2023-01-29T04:42:40.604Z,-0.7
2023-01-29T04:45:40.624Z,-0.7
2023-01-29T04:48:40.627Z,-0.7
2023-01-29T04:51:40.639Z,-0.7
2023-01-29T04:54:40.648Z,-0.7
2023-01-29T04:57:40.653Z,-0.7
2023-01-29T05:00:40.665Z,-0.7
2023-01-29T05:03:40.672Z,-0.7
2023-01-29T05:06:40.686Z,-0.8
2023-01-29T05:09:40.696Z,-0.8
2023-01-29T05:12:40.706Z,-0.8
2023-01-29T05:15:40.860Z,-0.7
2023-01-29T05:18:40.722Z,-0.8
2023-01-29T05:21:41.206Z,-0.8
2023-01-29T05:24:40.751Z,-0.8
2023-01-29T05:27:40.762Z,-0.8
2023-01-29T05:30:40.836Z,-0.9
2023-01-29T05:33:40.783Z,-0.9
2023-01-29T05:36:40.791Z,-0.9
2023-01-29T05:39:40.812Z,-0.9
2023-01-29T05:42:40.814Z,-0.8
2023-01-29T05:45:40.839Z,-0.7
2023-01-29T05:48:40.853Z,-0.7
2023-01-29T05:51:40.851Z,-0.6
2023-01-29T05:54:40.891Z,-0.5
2023-01-29T05:57:40.871Z,-0.5
2023-01-29T06:00:40.881Z,-0.4
2023-01-29T06:03:40.889Z,-0.4
2023-01-29T06:06:40.908Z,-0.4
2023-01-29T06:09:40.912Z,-0.3
2023-01-29T06:12:40.929Z,-0.3
2023-01-29T06:15:40.961Z,-0.3
2023-01-29T06:18:40.954Z,-0.2
2023-01-29T06:21:40.964Z,-0.2
2023-01-29T06:24:41.000Z,-0.2
2023-01-29T06:27:40.981Z,-0.2
2023-01-29T06:30:41.065Z,-0.2
2023-01-29T06:33:41.010Z,-0.2
2023-01-29T06:36:41.023Z,-0.1
2023-01-29T06:39:41.036Z,-0.1
2023-01-29T06:42:41.044Z,-0.2
2023-01-29T06:45:41.103Z,-0.2
2023-01-29T06:48:41.075Z,-0.2
2023-01-29T06:51:41.091Z,-0.2
2023-01-29T06:54:41.103Z,-0.1
2023-01-29T06:57:41.118Z,-0.1
2023-01-29T07:00:41.135Z,-0.1
2023-01-29T07:03:41.151Z,-0.1
2023-01-29T07:06:41.160Z,-0.1
2023-01-29T07:09:41.176Z,-0.1
2023-01-29T07:12:41.187Z,0
2023-01-29T07:15:41.198Z,0
2023-01-29T07:18:41.209Z,0
2023-01-29T07:21:41.229Z,0
2023-01-29T07:24:41.249Z,0
2023-01-29T07:27:41.258Z,0.1
2023-01-29T07:30:41.275Z,0.1
2023-01-29T07:33:41.291Z,0.1
2023-01-29T07:36:41.334Z,0.2
2023-01-29T07:39:41.326Z,0.2
2023-01-29T07:42:41.337Z,0.2
2023-01-29T07:45:41.423Z,0.2
2023-01-29T07:48:41.370Z,0.3
2023-01-29T07:51:41.391Z,0.3
2023-01-29T07:54:41.401Z,0.3
2023-01-29T07:57:41.411Z,0.3
2023-01-29T08:00:41.427Z,0.4
2023-01-29T08:03:41.453Z,0.4
2023-01-29T08:06:41.465Z,0.4
2023-01-29T08:09:41.473Z,0.5
2023-01-29T08:12:41.493Z,0.5
2023-01-29T08:15:41.506Z,0.6
2023-01-29T08:18:41.518Z,0.6
2023-01-29T08:21:41.537Z,0.6
2023-01-29T08:24:47.809Z,0.7
2023-01-29T08:27:41.776Z,0.7
2023-01-29T08:30:41.626Z,0.7
2023-01-29T08:33:41.595Z,0.7
2023-01-29T08:36:41.613Z,0.7
2023-01-29T08:42:41.665Z,0.7
2023-01-29T08:45:41.737Z,0.8
2023-01-29T08:48:41.687Z,0.8
2023-01-29T08:51:41.705Z,0.8
2023-01-29T08:54:41.718Z,0.9
2023-01-29T08:57:41.743Z,0.9
2023-01-29T09:00:41.767Z,0.9
2023-01-29T09:03:41.777Z,1
2023-01-29T09:06:41.798Z,1.1
2023-01-29T09:09:41.815Z,1.1
2023-01-29T09:12:41.842Z,1.2
2023-01-29T09:15:41.857Z,1.3
2023-01-29T09:18:41.891Z,1.3
2023-01-29T09:21:41.888Z,1.4
2023-01-29T09:24:41.906Z,1.4
2023-01-29T09:27:41.924Z,1.3
2023-01-29T09:30:41.982Z,1.3
2023-01-29T09:33:41.962Z,1.3
2023-01-29T09:36:41.978Z,1.2
2023-01-29T09:39:41.990Z,1.1
2023-01-29T09:42:42.053Z,1.1
2023-01-29T09:45:42.050Z,1
2023-01-29T09:48:42.050Z,0.9
2023-01-29T09:51:42.072Z,1
2023-01-29T09:54:42.086Z,1.1
2023-01-29T09:57:42.105Z,1.1
2023-01-29T10:00:42.121Z,1.2
2023-01-29T10:03:42.130Z,1.3
2023-01-29T10:06:42.164Z,1.3
2023-01-29T10:09:42.176Z,1.3
2023-01-29T10:12:42.196Z,1.3
2023-01-29T10:15:42.213Z,1.4
2023-01-29T10:18:42.228Z,1.4
2023-01-29T10:21:42.249Z,1.5
2023-01-29T10:24:42.266Z,1.5
2023-01-29T10:27:42.284Z,1.5
2023-01-29T10:30:42.371Z,1.4
2023-01-29T10:33:48.910Z,1.4
2023-01-29T10:36:42.351Z,1.5
2023-01-29T10:39:42.360Z,1.5
2023-01-29T10:42:42.380Z,1.5
2023-01-29T10:45:42.395Z,1.5
2023-01-29T10:48:42.415Z,1.5
2023-01-29T10:51:42.432Z,1.5
2023-01-29T10:54:42.448Z,1.5
2023-01-29T10:57:42.469Z,1.6
2023-01-29T11:00:42.488Z,1.6
2023-01-29T11:03:42.577Z,1.6
2023-01-29T11:06:42.513Z,1.7
2023-01-29T11:09:42.539Z,1.7
2023-01-29T11:12:42.544Z,1.7
2023-01-29T11:15:42.567Z,1.8
2023-01-29T11:18:42.574Z,1.8
2023-01-29T11:21:42.589Z,1.8
2023-01-29T11:24:42.612Z,1.9
2023-01-29T11:27:42.622Z,1.9
2023-01-29T11:30:42.669Z,1.9
2023-01-29T11:33:42.643Z,2
2023-01-29T11:36:42.665Z,2
2023-01-29T11:39:42.687Z,2.1
2023-01-29T11:42:42.698Z,2.1
2023-01-29T11:45:42.691Z,2.2
2023-01-29T11:48:42.708Z,2.4
2023-01-29T11:51:42.711Z,2.5
2023-01-29T11:54:42.712Z,2.5
2023-01-29T11:57:42.712Z,2.5
2023-01-29T12:00:42.714Z,2.6
2023-01-29T12:03:42.716Z,2.6
2023-01-29T12:06:42.722Z,2.6
2023-01-29T12:09:42.720Z,2.6
2023-01-29T12:12:42.726Z,2.6
2023-01-29T12:15:42.722Z,2.6
2023-01-29T12:18:42.719Z,2.6
2023-01-29T12:21:42.723Z,2.5
2023-01-29T12:24:42.728Z,2.5
2023-01-29T12:27:42.758Z,2.4
2023-01-29T12:30:42.743Z,2.4
2023-01-29T12:33:42.729Z,2.4
2023-01-29T12:36:42.731Z,2.4
2023-01-29T12:39:42.734Z,2.4
2023-01-29T12:42:42.748Z,2.4
2023-01-29T12:45:42.739Z,2.4
2023-01-29T12:48:42.736Z,2.4
2023-01-29T12:51:42.744Z,2.3
2023-01-29T12:54:42.751Z,2.3
2023-01-29T12:57:42.741Z,2.3
2023-01-29T13:00:42.763Z,2.3
2023-01-29T13:03:42.755Z,2.3
2023-01-29T13:06:42.745Z,2.3
2023-01-29T13:09:42.749Z,2.3
2023-01-29T13:12:42.746Z,2.3
2023-01-29T13:15:42.754Z,2.3
2023-01-29T13:18:42.749Z,2.3
2023-01-29T13:21:42.759Z,2.2
2023-01-29T13:24:46.020Z,2.2
2023-01-29T13:27:42.756Z,2.3
2023-01-29T13:30:42.826Z,2.3
2023-01-29T13:33:42.776Z,2.3
2023-01-29T13:36:42.767Z,2.4
2023-01-29T13:39:42.764Z,2.3
2023-01-29T13:42:42.764Z,2.3
2023-01-29T13:45:42.799Z,2.3
2023-01-29T13:48:42.824Z,2.3
2023-01-29T13:51:42.769Z,2.4
2023-01-29T13:54:42.772Z,2.4
2023-01-29T13:57:42.781Z,2.4
2023-01-29T14:00:42.769Z,2.4
2023-01-29T14:03:56.623Z,2.4
2023-01-29T14:06:42.783Z,2.4
2023-01-29T14:09:42.779Z,2.4
2023-01-29T14:12:42.793Z,2.4
2023-01-29T14:15:42.784Z,2.4
2023-01-29T14:18:42.788Z,2.3
2023-01-29T14:21:42.787Z,2.3
2023-01-29T14:24:42.785Z,2.3
2023-01-29T14:27:42.786Z,2.3
2023-01-29T14:30:42.849Z,2.3
2023-01-29T14:33:43.494Z,2.3
2023-01-29T14:36:42.791Z,2.3
2023-01-29T14:39:42.801Z,2.3
2023-01-29T14:42:42.793Z,2.3
2023-01-29T14:45:42.794Z,2.3
2023-01-29T14:48:42.802Z,2.3
2023-01-29T14:51:42.811Z,2.3
2023-01-29T14:54:42.803Z,2.3
2023-01-29T14:57:42.811Z,2.3
2023-01-29T15:00:42.818Z,2.3
2023-01-29T15:03:42.812Z,2.3
2023-01-29T15:06:42.817Z,2.2
2023-01-29T15:09:42.816Z,2.2
2023-01-29T15:12:42.820Z,2.2
2023-01-29T15:15:42.851Z,2.2
2023-01-29T15:18:42.824Z,2.2
2023-01-29T15:21:42.825Z,2.2
2023-01-29T15:24:42.838Z,2.1
2023-01-29T15:27:42.842Z,2.1
2023-01-29T15:30:42.898Z,2.1
2023-01-29T15:33:42.855Z,2.1
2023-01-29T15:36:42.882Z,2
2023-01-29T15:39:42.892Z,2
2023-01-29T15:42:42.916Z,2
2023-01-29T15:45:42.909Z,2
2023-01-29T15:48:42.907Z,2
2023-01-29T15:51:42.916Z,2
2023-01-29T15:54:42.917Z,2
2023-01-29T15:57:42.914Z,1.9
2023-01-29T16:00:42.911Z,1.9
2023-01-29T16:03:42.920Z,1.9
2023-01-29T16:06:42.920Z,1.9
2023-01-29T16:09:42.921Z,1.9
2023-01-29T16:12:42.920Z,1.9
2023-01-29T16:15:42.926Z,1.8
2023-01-29T16:18:54.377Z,1.8
2023-01-29T16:21:42.919Z,1.8
2023-01-29T16:24:42.926Z,1.8
2023-01-29T16:27:42.923Z,1.8
2023-01-29T16:30:43.013Z,1.7
2023-01-29T16:33:42.949Z,1.8
2023-01-29T16:36:42.941Z,1.7
2023-01-29T16:39:42.946Z,1.7
2023-01-29T16:42:42.944Z,1.7
2023-01-29T16:45:42.945Z,1.6
2023-01-29T16:48:42.947Z,1.5
2023-01-29T16:51:42.955Z,1.4
2023-01-29T16:54:42.992Z,1.4
2023-01-29T16:57:42.959Z,1.3
2023-01-29T17:00:42.994Z,1.2
2023-01-29T17:03:43.005Z,1.1
2023-01-29T17:06:42.956Z,1.1
2023-01-29T17:09:42.965Z,1.1
2023-01-29T17:12:42.960Z,1.1
2023-01-29T17:15:42.985Z,1.1
2023-01-29T17:18:42.965Z,1.1
2023-01-29T17:21:42.971Z,1.1
2023-01-29T17:24:42.976Z,1.1
2023-01-29T17:27:42.976Z,1.1
2023-01-29T17:30:44.839Z,1.1
2023-01-29T17:33:42.980Z,1.1
2023-01-29T17:36:42.979Z,1.1
2023-01-29T17:39:42.985Z,1.2
2023-01-29T17:42:42.979Z,1.2
2023-01-29T17:45:43.002Z,1.2
2023-01-29T17:48:42.981Z,1.3
2023-01-29T17:51:42.987Z,1.3
2023-01-29T17:54:42.980Z,1.3
2023-01-29T17:57:42.992Z,1.4
2023-01-29T18:00:42.988Z,1.4
2023-01-29T18:03:43.057Z,1.4
2023-01-29T18:06:42.990Z,1.5
2023-01-29T18:09:43.597Z,1.5
2023-01-29T18:12:43.000Z,1.5
2023-01-29T18:15:43.009Z,1.5
2023-01-29T18:18:43.047Z,1.5
2023-01-29T18:21:43.015Z,1.4
2023-01-29T18:24:43.013Z,1.4
2023-01-29T18:27:43.033Z,1.3
2023-01-29T18:30:43.057Z,1.3
2023-01-29T18:33:43.034Z,1.3
2023-01-29T18:36:43.031Z,1.3
2023-01-29T18:39:43.042Z,1.3
2023-01-29T18:42:43.038Z,1.3
2023-01-29T18:45:43.098Z,1.3
2023-01-29T18:48:43.189Z,1.2
2023-01-29T18:51:43.058Z,1.2
2023-01-29T18:54:43.065Z,1.3
2023-01-29T18:58:25.395Z,1.3
2023-01-29T19:00:43.120Z,1.3
2023-01-29T19:03:43.076Z,1.4
2023-01-29T19:06:43.077Z,1.4
2023-01-29T19:09:43.099Z,1.5
2023-01-29T19:12:43.093Z,1.5
2023-01-29T19:15:43.113Z,1.6
2023-01-29T19:18:43.098Z,1.6
2023-01-29T19:21:43.114Z,1.6
2023-01-29T19:24:43.119Z,1.7
2023-01-29T19:27:43.131Z,1.7
2023-01-29T19:30:43.185Z,1.7
2023-01-29T19:33:43.147Z,1.7
2023-01-29T19:36:43.139Z,1.6
2023-01-29T19:39:43.151Z,1.6
2023-01-29T19:42:43.151Z,1.6
2023-01-29T19:45:50.058Z,1.6
2023-01-29T19:48:43.171Z,1.5
2023-01-29T19:51:43.183Z,1.5
2023-01-29T19:54:43.189Z,1.6
2023-01-29T19:57:43.195Z,1.6
2023-01-29T20:00:43.253Z,1.6
2023-01-29T20:03:43.204Z,1.6
2023-01-29T20:06:43.206Z,1.6
2023-01-29T20:09:43.217Z,1.6
2023-01-29T20:12:43.225Z,1.7
2023-01-29T20:15:43.226Z,1.7
2023-01-29T20:18:43.239Z,1.8
2023-01-29T20:21:45.274Z,1.8
2023-01-29T20:24:43.261Z,1.8
2023-01-29T20:27:43.267Z,1.8
2023-01-29T20:30:43.347Z,1.8
2023-01-29T20:33:43.280Z,1.8
2023-01-29T20:36:43.294Z,1.8
2023-01-29T20:39:43.298Z,1.8
2023-01-29T20:42:43.308Z,1.8
2023-01-29T20:45:43.373Z,1.8
2023-01-29T20:48:43.324Z,1.8
2023-01-29T20:51:43.336Z,1.7
2023-01-29T20:54:43.355Z,1.7
2023-01-29T20:57:43.351Z,1.8
2023-01-29T21:00:43.386Z,1.7
2023-01-29T21:03:43.374Z,1.8
2023-01-29T21:06:43.372Z,1.8
2023-01-29T21:09:43.383Z,1.8
2023-01-29T21:12:43.406Z,1.8
2023-01-29T21:15:43.407Z,1.8
2023-01-29T21:18:43.416Z,1.8
2023-01-29T21:21:43.429Z,1.8
2023-01-29T21:24:43.433Z,1.8
2023-01-29T21:27:43.443Z,1.8
2023-01-29T21:30:43.600Z,1.8
2023-01-29T21:33:43.473Z,1.8
2023-01-29T21:36:43.470Z,1.8
2023-01-29T21:39:43.484Z,1.8
2023-01-29T21:42:43.496Z,1.8
2023-01-29T21:45:43.551Z,1.8
2023-01-29T21:48:43.513Z,1.8
2023-01-29T21:51:43.519Z,1.8
2023-01-29T21:54:43.556Z,1.7
2023-01-29T21:57:43.549Z,1.7
2023-01-29T22:00:43.554Z,1.7
2023-01-29T22:03:45.532Z,1.7
2023-01-29T22:06:43.578Z,1.7
2023-01-29T22:09:43.591Z,1.7
2023-01-29T22:12:43.605Z,1.7
2023-01-29T22:15:43.616Z,1.7
2023-01-29T22:18:43.621Z,1.7
2023-01-29T22:21:43.639Z,1.7
2023-01-29T22:24:43.651Z,1.7
2023-01-29T22:27:43.678Z,1.7
2023-01-29T22:30:43.695Z,1.8
2023-01-29T22:33:43.675Z,1.8
2023-01-29T22:36:43.682Z,1.8
2023-01-29T22:39:43.693Z,1.8
2023-01-29T22:42:43.710Z,1.9
2023-01-29T22:45:43.715Z,1.9
2023-01-29T22:48:43.728Z,1.9
2023-01-29T22:51:43.736Z,2
2023-01-29T22:54:43.743Z,2
2023-01-29T22:57:43.755Z,2.1
2023-01-29T23:00:43.767Z,2.2
2023-01-29T23:03:43.780Z,2.2
2023-01-29T23:06:43.794Z,2.2
2023-01-29T23:09:43.805Z,2.3
2023-01-29T23:12:43.810Z,2.3
2023-01-29T23:15:43.908Z,2.4
2023-01-29T23:18:43.861Z,2.4
2023-01-29T23:21:43.844Z,2.4
2023-01-29T23:24:43.850Z,2.4
2023-01-29T23:27:43.865Z,2.5
2023-01-29T23:30:43.917Z,2.4
2023-01-29T23:33:43.878Z,2.4
2023-01-29T23:36:43.888Z,2.4
2023-01-29T23:39:43.939Z,2.5
2023-01-29T23:42:43.913Z,2.5
2023-01-29T23:45:43.936Z,2.5
2023-01-29T23:48:43.936Z,2.5
2023-01-29T23:51:43.949Z,2.5
2023-01-29T23:54:43.983Z,2.5
2023-01-29T23:57:43.973Z,2.5
