createdAt,value
2018-05-21T00:00:55.540Z,1022.53
2018-05-21T00:01:55.137Z,1022.53
2018-05-21T00:03:17.429Z,1022.50
2018-05-21T00:04:39.665Z,1022.55
2018-05-21T00:06:02.063Z,1022.52
2018-05-21T00:07:03.464Z,1022.52
2018-05-21T00:08:01.969Z,1022.51
2018-05-21T00:09:03.071Z,1022.48
2018-05-21T00:10:02.958Z,1022.51
2018-05-21T00:11:02.667Z,1022.53
2018-05-21T00:12:02.505Z,1022.55
2018-05-21T00:13:02.265Z,1022.60
2018-05-21T00:14:02.263Z,1022.57
2018-05-21T00:15:01.910Z,1022.58
2018-05-21T00:16:02.943Z,1022.58
2018-05-21T00:17:02.814Z,1022.55
2018-05-21T00:18:02.465Z,1022.57
2018-05-21T00:19:01.989Z,1022.55
2018-05-21T00:20:03.379Z,1022.50
2018-05-21T00:21:01.898Z,1022.52
2018-05-21T00:22:02.372Z,1022.50
2018-05-21T00:23:23.160Z,1022.51
2018-05-21T00:24:23.859Z,1022.49
2018-05-21T00:25:23.414Z,1022.50
2018-05-21T00:26:23.959Z,1022.47
2018-05-21T00:27:23.599Z,1022.46
2018-05-21T00:28:23.917Z,1022.47
2018-05-21T00:29:23.892Z,1022.41
2018-05-21T00:30:23.278Z,1022.43
2018-05-21T00:31:23.656Z,1022.40
2018-05-21T00:32:23.938Z,1022.36
2018-05-21T00:33:23.670Z,1022.38
2018-05-21T00:34:24.349Z,1022.38
2018-05-21T00:35:24.072Z,1022.41
2018-05-21T00:36:23.654Z,1022.39
2018-05-21T00:37:24.291Z,1022.41
2018-05-21T00:38:24.401Z,1022.38
2018-05-21T00:39:45.418Z,1022.36
2018-05-21T00:40:46.118Z,1022.33
2018-05-21T00:41:45.676Z,1022.32
2018-05-21T00:42:46.388Z,1022.30
2018-05-21T00:43:46.123Z,1022.31
2018-05-21T00:44:45.800Z,1022.30
2018-05-21T00:45:46.057Z,1022.29
2018-05-21T00:46:45.709Z,1022.24
2018-05-21T00:47:46.364Z,1022.29
2018-05-21T00:48:45.832Z,1022.33
2018-05-21T00:50:06.617Z,1022.29
2018-05-21T00:51:07.217Z,1022.30
2018-05-21T00:52:28.098Z,1022.30
2018-05-21T00:53:28.617Z,1022.25
2018-05-21T00:54:28.354Z,1022.27
2018-05-21T00:55:29.250Z,1022.28
2018-05-21T00:56:28.949Z,1022.26
2018-05-21T00:57:28.831Z,1022.29
2018-05-21T00:58:28.185Z,1022.28
2018-05-21T00:59:28.730Z,1022.28
2018-05-21T01:00:28.705Z,1022.29
2018-05-21T01:01:28.505Z,1022.30
2018-05-21T01:02:28.352Z,1022.31
2018-05-21T01:03:50.177Z,1022.30
2018-05-21T01:04:50.747Z,1022.30
2018-05-21T01:05:50.243Z,1022.29
2018-05-21T01:06:50.691Z,1022.29
2018-05-21T01:07:50.519Z,1022.34
2018-05-21T01:08:51.147Z,1022.32
2018-05-21T01:09:50.844Z,1022.23
2018-05-21T01:10:50.572Z,1022.27
2018-05-21T01:11:50.028Z,1022.27
2018-05-21T01:12:50.618Z,1022.29
2018-05-21T01:13:50.139Z,1022.26
2018-05-21T01:14:50.677Z,1022.24
2018-05-21T01:15:50.417Z,1022.24
2018-05-21T01:16:51.399Z,1022.25
2018-05-21T01:17:50.887Z,1022.28
2018-05-21T01:18:50.501Z,1022.26
2018-05-21T01:19:50.194Z,1022.25
2018-05-21T01:20:50.819Z,1022.27
2018-05-21T01:22:33.185Z,1022.20
2018-05-21T01:23:33.756Z,1022.22
2018-05-21T01:25:17.725Z,1022.21
2018-05-21T01:26:18.336Z,1022.20
2018-05-21T01:27:18.091Z,1022.17
2018-05-21T01:28:39.324Z,1022.18
2018-05-21T01:29:40.042Z,1022.15
2018-05-21T01:30:40.509Z,1022.15
2018-05-21T01:31:39.317Z,1022.14
2018-05-21T01:33:01.230Z,1022.14
2018-05-21T01:34:02.179Z,1022.13
2018-05-21T01:35:01.918Z,1022.13
2018-05-21T01:36:01.653Z,1022.14
2018-05-21T01:37:01.147Z,1022.13
2018-05-21T01:38:01.565Z,1022.15
2018-05-21T01:39:24.635Z,1022.13
2018-05-21T01:40:24.087Z,1022.15
2018-05-21T01:41:24.550Z,1022.11
2018-05-21T01:42:24.094Z,1022.10
2018-05-21T01:43:50.132Z,1022.13
2018-05-21T01:44:47.752Z,1022.12
2018-05-21T01:45:47.325Z,1022.13
2018-05-21T01:46:47.923Z,1022.11
2018-05-21T01:47:47.620Z,1022.13
2018-05-21T01:48:48.175Z,1022.13
2018-05-21T01:49:47.772Z,1022.13
2018-05-21T01:50:48.707Z,1022.08
2018-05-21T01:51:47.102Z,1022.10
2018-05-21T01:52:48.408Z,1022.09
2018-05-21T01:53:47.890Z,1022.11
2018-05-21T01:54:47.360Z,1022.07
2018-05-21T01:55:48.029Z,1022.06
2018-05-21T01:56:47.349Z,1022.09
2018-05-21T01:57:48.018Z,1022.05
2018-05-21T01:58:47.322Z,1022.06
2018-05-21T01:59:48.474Z,1022.06
2018-05-21T02:00:48.249Z,1022.06
2018-05-21T02:01:47.945Z,1022.05
2018-05-21T02:02:47.501Z,1022.07
2018-05-21T02:03:48.279Z,1022.07
2018-05-21T02:04:47.678Z,1022.04
2018-05-21T02:05:48.117Z,1022.03
2018-05-21T02:06:47.481Z,1021.99
2018-05-21T02:07:47.693Z,1022.00
2018-05-21T02:08:48.330Z,1022.01
2018-05-21T02:09:47.938Z,1021.97
2018-05-21T02:10:47.510Z,1022.00
2018-05-21T02:11:47.827Z,1022.01
2018-05-21T02:12:47.398Z,1022.01
2018-05-21T02:14:30.788Z,1022.00
2018-05-21T02:15:31.429Z,1021.97
2018-05-21T02:16:30.794Z,1022.01
2018-05-21T02:17:31.147Z,1021.97
2018-05-21T02:18:31.960Z,1021.93
2018-05-21T02:19:31.765Z,1021.96
2018-05-21T02:20:52.653Z,1021.92
2018-05-21T02:21:52.935Z,1021.94
2018-05-21T02:23:15.282Z,1021.96
2018-05-21T02:24:16.310Z,1021.96
2018-05-21T02:25:15.816Z,1021.95
2018-05-21T02:26:16.414Z,1021.92
2018-05-21T02:27:19.714Z,1021.91
2018-05-21T02:28:40.729Z,1021.95
2018-05-21T02:29:40.132Z,1021.95
2018-05-21T02:30:39.653Z,1021.90
2018-05-21T02:32:05.188Z,1021.91
2018-05-21T02:33:03.942Z,1021.92
2018-05-21T02:34:03.402Z,1021.86
2018-05-21T02:35:05.025Z,1021.87
2018-05-21T02:36:03.890Z,1021.88
2018-05-21T02:37:26.391Z,1021.89
2018-05-21T02:38:26.094Z,1021.89
2018-05-21T02:39:25.995Z,1021.92
2018-05-21T02:40:25.602Z,1021.87
2018-05-21T02:41:46.553Z,1021.84
2018-05-21T02:42:47.111Z,1021.85
2018-05-21T02:44:09.400Z,1021.85
2018-05-21T02:45:10.226Z,1021.84
2018-05-21T02:46:09.621Z,1021.84
2018-05-21T02:47:30.890Z,1021.84
2018-05-21T02:48:31.426Z,1021.79
2018-05-21T02:49:31.250Z,1021.81
2018-05-21T02:50:31.913Z,1021.79
2018-05-21T02:51:31.668Z,1021.77
2018-05-21T02:52:31.192Z,1021.77
2018-05-21T02:53:30.758Z,1021.78
2018-05-21T02:54:32.178Z,1021.74
2018-05-21T02:55:31.876Z,1021.73
2018-05-21T02:56:31.377Z,1021.78
2018-05-21T02:57:30.952Z,1021.75
2018-05-21T02:58:31.788Z,1021.74
2018-05-21T02:59:31.382Z,1021.75
2018-05-21T03:00:31.156Z,1021.72
2018-05-21T03:01:53.135Z,1021.70
2018-05-21T03:02:53.500Z,1021.66
2018-05-21T03:03:54.071Z,1021.67
2018-05-21T03:04:53.912Z,1021.66
2018-05-21T03:05:53.509Z,1021.63
2018-05-21T03:06:54.341Z,1021.66
2018-05-21T03:07:53.767Z,1021.70
2018-05-21T03:08:53.475Z,1021.67
2018-05-21T03:09:54.318Z,1021.67
2018-05-21T03:10:53.777Z,1021.67
2018-05-21T03:11:53.273Z,1021.69
2018-05-21T03:12:53.754Z,1021.70
2018-05-21T03:13:53.613Z,1021.66
2018-05-21T03:14:54.187Z,1021.68
2018-05-21T03:15:53.656Z,1021.62
2018-05-21T03:16:54.563Z,1021.62
2018-05-21T03:17:54.337Z,1021.63
2018-05-21T03:18:53.860Z,1021.63
2018-05-21T03:19:53.449Z,1021.58
2018-05-21T03:21:15.325Z,1021.59
2018-05-21T03:22:16.126Z,1021.60
2018-05-21T03:23:15.611Z,1021.61
2018-05-21T03:24:16.335Z,1021.53
2018-05-21T03:25:15.809Z,1021.54
2018-05-21T03:26:15.233Z,1021.55
2018-05-21T03:27:15.631Z,1021.60
2018-05-21T03:28:16.066Z,1021.58
2018-05-21T03:29:15.577Z,1021.57
2018-05-21T03:30:16.272Z,1021.59
2018-05-21T03:31:37.170Z,1021.57
2018-05-21T03:32:37.749Z,1021.55
2018-05-21T03:33:37.486Z,1021.52
2018-05-21T03:34:37.944Z,1021.50
2018-05-21T03:35:38.011Z,1021.52
2018-05-21T03:36:37.848Z,1021.55
2018-05-21T03:37:37.577Z,1021.52
2018-05-21T03:38:37.568Z,1021.52
2018-05-21T03:39:38.481Z,1021.52
2018-05-21T03:40:38.363Z,1021.52
2018-05-21T03:42:20.477Z,1021.54
2018-05-21T03:43:21.015Z,1021.56
2018-05-21T03:44:20.526Z,1021.52
2018-05-21T03:45:20.901Z,1021.49
2018-05-21T03:46:42.173Z,1021.53
2018-05-21T03:47:42.967Z,1021.56
2018-05-21T03:48:42.376Z,1021.50
2018-05-21T03:49:42.735Z,1021.55
2018-05-21T03:51:04.042Z,1021.52
2018-05-21T03:52:04.611Z,1021.50
2018-05-21T03:53:04.430Z,1021.55
2018-05-21T03:54:04.380Z,1021.49
2018-05-21T03:55:04.423Z,1021.47
2018-05-21T03:56:04.634Z,1021.49
2018-05-21T03:57:04.470Z,1021.52
2018-05-21T03:58:04.184Z,1021.47
2018-05-21T03:59:04.006Z,1021.47
2018-05-21T04:00:04.864Z,1021.46
2018-05-21T04:01:04.513Z,1021.48
2018-05-21T04:02:04.332Z,1021.48
2018-05-21T04:03:04.447Z,1021.48
2018-05-21T04:04:04.550Z,1021.49
2018-05-21T04:05:04.558Z,1021.51
2018-05-21T04:06:04.462Z,1021.49
2018-05-21T04:07:03.912Z,1021.51
2018-05-21T04:08:04.508Z,1021.50
2018-05-21T04:09:04.411Z,1021.49
2018-05-21T04:10:03.970Z,1021.48
2018-05-21T04:11:04.972Z,1021.48
2018-05-21T04:12:26.381Z,1021.47
2018-05-21T04:13:26.103Z,1021.46
2018-05-21T04:14:27.816Z,1021.50
2018-05-21T04:15:26.479Z,1021.50
2018-05-21T04:16:26.512Z,1021.53
2018-05-21T04:18:33.246Z,1021.52
2018-05-21T04:19:54.963Z,1021.48
2018-05-21T04:20:55.789Z,1021.48
2018-05-21T04:21:55.528Z,1021.46
2018-05-21T04:22:55.449Z,1021.46
2018-05-21T04:23:55.296Z,1021.50
2018-05-21T04:24:55.306Z,1021.48
2018-05-21T04:25:55.280Z,1021.50
2018-05-21T04:26:55.489Z,1021.49
2018-05-21T04:27:55.286Z,1021.55
2018-05-21T04:28:54.684Z,1021.53
2018-05-21T04:30:38.142Z,1021.50
2018-05-21T04:31:39.036Z,1021.51
2018-05-21T04:32:38.800Z,1021.51
2018-05-21T04:33:38.346Z,1021.53
2018-05-21T04:34:37.813Z,1021.53
2018-05-21T04:35:38.827Z,1021.52
2018-05-21T04:36:38.552Z,1021.55
2018-05-21T04:37:38.077Z,1021.48
2018-05-21T04:38:59.847Z,1021.44
2018-05-21T04:40:00.827Z,1021.41
2018-05-21T04:41:00.327Z,1021.40
2018-05-21T04:42:00.013Z,1021.40
2018-05-21T04:43:00.654Z,1021.37
2018-05-21T04:44:00.078Z,1021.44
2018-05-21T04:45:00.050Z,1021.38
2018-05-21T04:46:00.781Z,1021.41
2018-05-21T04:47:00.308Z,1021.37
2018-05-21T04:48:00.069Z,1021.40
2018-05-21T04:49:00.915Z,1021.44
2018-05-21T04:50:00.636Z,1021.40
2018-05-21T04:51:00.353Z,1021.44
2018-05-21T04:52:00.149Z,1021.40
2018-05-21T04:53:00.274Z,1021.47
2018-05-21T04:53:59.919Z,1021.45
2018-05-21T04:55:21.911Z,1021.45
2018-05-21T04:56:44.050Z,1021.43
2018-05-21T04:57:45.430Z,1021.46
2018-05-21T04:58:44.143Z,1021.43
2018-05-21T05:00:26.661Z,1021.42
2018-05-21T05:01:27.750Z,1021.39
2018-05-21T05:02:27.401Z,1021.35
2018-05-21T05:03:27.440Z,1021.30
2018-05-21T05:04:27.189Z,1021.35
2018-05-21T05:05:26.923Z,1021.36
2018-05-21T05:06:27.609Z,1021.37
2018-05-21T05:07:27.095Z,1021.36
2018-05-21T05:08:26.656Z,1021.37
2018-05-21T05:10:31.563Z,1021.36
2018-05-21T05:11:32.159Z,1021.34
2018-05-21T05:12:53.066Z,1021.35
2018-05-21T05:13:54.412Z,1021.39
2018-05-21T05:14:54.892Z,1021.40
2018-05-21T05:15:53.843Z,1021.38
2018-05-21T05:16:53.680Z,1021.35
2018-05-21T05:17:53.537Z,1021.38
2018-05-21T05:18:53.522Z,1021.38
2018-05-21T05:20:15.267Z,1021.35
2018-05-21T05:21:37.383Z,1021.34
2018-05-21T05:22:37.947Z,1021.33
2018-05-21T05:23:37.935Z,1021.36
2018-05-21T05:24:37.891Z,1021.31
2018-05-21T05:25:59.505Z,1021.35
2018-05-21T05:27:00.331Z,1021.33
2018-05-21T05:28:00.268Z,1021.34
2018-05-21T05:29:00.346Z,1021.34
2018-05-21T05:30:00.318Z,1021.36
2018-05-21T05:31:00.229Z,1021.39
2018-05-21T05:32:00.994Z,1021.36
2018-05-21T05:32:59.769Z,1021.40
2018-05-21T05:33:59.690Z,1021.36
2018-05-21T05:34:59.249Z,1021.43
2018-05-21T05:36:00.213Z,1021.40
2018-05-21T05:37:00.252Z,1021.39
2018-05-21T05:38:00.085Z,1021.37
2018-05-21T05:38:59.991Z,1021.34
2018-05-21T05:40:00.238Z,1021.32
2018-05-21T05:41:00.188Z,1021.33
2018-05-21T05:41:59.954Z,1021.30
2018-05-21T05:42:59.856Z,1021.32
2018-05-21T05:43:59.815Z,1021.26
2018-05-21T05:44:59.272Z,1021.27
2018-05-21T05:45:59.878Z,1021.25
2018-05-21T05:47:21.057Z,1021.22
2018-05-21T05:48:21.787Z,1021.27
2018-05-21T05:49:21.762Z,1021.19
2018-05-21T05:50:21.670Z,1021.20
2018-05-21T05:51:21.264Z,1021.22
2018-05-21T05:52:42.606Z,1021.21
2018-05-21T05:53:43.115Z,1021.15
2018-05-21T05:54:43.008Z,1021.14
2018-05-21T05:55:42.945Z,1021.13
2018-05-21T05:56:42.759Z,1021.16
2018-05-21T05:57:43.394Z,1021.12
2018-05-21T05:58:43.069Z,1021.11
2018-05-21T05:59:42.781Z,1021.14
2018-05-21T06:00:43.765Z,1021.12
2018-05-21T06:01:43.349Z,1021.13
2018-05-21T06:02:44.192Z,1021.12
2018-05-21T06:03:43.178Z,1021.07
2018-05-21T06:04:42.797Z,1021.01
2018-05-21T06:05:43.400Z,1021.05
2018-05-21T06:06:43.062Z,1021.00
2018-05-21T06:07:43.906Z,1021.03
2018-05-21T06:08:43.546Z,1021.03
2018-05-21T06:09:43.459Z,1021.05
2018-05-21T06:10:43.232Z,1021.01
2018-05-21T06:11:43.574Z,1020.99
2018-05-21T06:12:43.233Z,1021.00
2018-05-21T06:13:43.251Z,1020.96
2018-05-21T06:14:43.282Z,1020.94
2018-05-21T06:15:42.739Z,1020.94
2018-05-21T06:16:43.671Z,1020.92
2018-05-21T06:17:43.630Z,1020.95
2018-05-21T06:18:43.649Z,1020.90
2018-05-21T06:19:43.158Z,1020.90
2018-05-21T06:20:43.015Z,1020.89
2018-05-21T06:21:43.547Z,1020.89
2018-05-21T06:22:43.537Z,1020.88
2018-05-21T06:23:43.115Z,1020.89
2018-05-21T06:24:42.803Z,1020.90
2018-05-21T06:25:42.897Z,1020.92
2018-05-21T06:26:43.726Z,1020.92
2018-05-21T06:27:43.816Z,1020.90
2018-05-21T06:28:43.427Z,1020.85
2018-05-21T06:30:04.648Z,1020.84
2018-05-21T06:31:05.296Z,1020.85
2018-05-21T06:32:04.979Z,1020.82
2018-05-21T06:33:04.857Z,1020.83
2018-05-21T06:34:05.898Z,1020.77
2018-05-21T06:35:04.682Z,1020.78
2018-05-21T06:36:05.436Z,1020.79
2018-05-21T06:37:40.470Z,1020.71
2018-05-21T06:38:41.192Z,1020.75
2018-05-21T06:39:40.069Z,1020.78
2018-05-21T06:40:40.044Z,1020.80
2018-05-21T06:42:02.036Z,1020.69
2018-05-21T06:43:01.886Z,1020.73
2018-05-21T06:44:01.730Z,1020.67
2018-05-21T06:45:02.733Z,1020.67
2018-05-21T06:46:02.477Z,1020.63
2018-05-21T06:47:02.715Z,1020.65
2018-05-21T06:48:23.948Z,1020.65
2018-05-21T06:49:24.921Z,1020.67
2018-05-21T06:50:24.931Z,1020.67
2018-05-21T06:51:24.804Z,1020.64
2018-05-21T06:52:24.760Z,1020.63
2018-05-21T06:53:24.255Z,1020.63
2018-05-21T06:54:25.167Z,1020.65
2018-05-21T06:55:24.932Z,1020.67
2018-05-21T06:56:24.711Z,1020.66
2018-05-21T06:57:24.212Z,1020.70
2018-05-21T06:58:25.104Z,1020.64
2018-05-21T06:59:25.232Z,1020.70
2018-05-21T07:00:24.795Z,1020.72
2018-05-21T07:01:45.865Z,1020.68
2018-05-21T07:02:46.691Z,1020.69
2018-05-21T07:03:46.439Z,1020.63
2018-05-21T07:04:46.984Z,1020.63
2018-05-21T07:06:08.223Z,1020.71
2018-05-21T07:07:07.871Z,1020.68
2018-05-21T07:08:09.070Z,1020.72
2018-05-21T07:09:30.309Z,1020.68
2018-05-21T07:10:30.245Z,1020.66
2018-05-21T07:11:29.884Z,1020.74
2018-05-21T07:12:30.020Z,1020.70
2018-05-21T07:13:29.934Z,1020.72
2018-05-21T07:14:29.667Z,1020.68
2018-05-21T07:15:30.621Z,1020.64
2018-05-21T07:16:30.471Z,1020.64
2018-05-21T07:17:30.024Z,1020.55
2018-05-21T07:18:30.716Z,1020.61
2018-05-21T07:19:30.400Z,1020.58
2018-05-21T07:20:30.151Z,1020.60
2018-05-21T07:21:51.666Z,1020.61
2018-05-21T07:22:53.125Z,1020.59
2018-05-21T07:23:52.809Z,1020.60
2018-05-21T07:24:52.781Z,1020.56
2018-05-21T07:25:52.130Z,1020.54
2018-05-21T07:26:52.072Z,1020.54
2018-05-21T07:27:52.147Z,1020.53
2018-05-21T07:28:52.253Z,1020.48
2018-05-21T07:29:51.980Z,1020.50
2018-05-21T07:31:13.273Z,1020.51
2018-05-21T07:32:35.517Z,1020.51
2018-05-21T07:33:35.594Z,1020.44
2018-05-21T07:34:35.534Z,1020.49
2018-05-21T07:35:35.273Z,1020.41
2018-05-21T07:36:36.694Z,1020.49
2018-05-21T07:37:36.036Z,1020.38
2018-05-21T07:38:35.815Z,1020.35
2018-05-21T07:39:35.685Z,1020.36
2018-05-21T07:40:57.447Z,1020.37
2018-05-21T07:42:19.332Z,1020.33
2018-05-21T07:43:41.042Z,1020.27
2018-05-21T07:44:41.642Z,1020.30
2018-05-21T07:45:41.274Z,1020.25
2018-05-21T07:46:42.097Z,1020.26
2018-05-21T07:47:41.723Z,1020.20
2018-05-21T07:48:41.928Z,1020.23
2018-05-21T07:50:03.562Z,1020.25
2018-05-21T07:51:03.521Z,1020.28
2018-05-21T07:52:03.236Z,1020.25
2018-05-21T07:53:03.106Z,1020.19
2018-05-21T07:54:04.080Z,1020.27
2018-05-21T07:55:04.235Z,1020.29
2018-05-21T07:56:05.027Z,1020.25
2018-05-21T07:57:04.316Z,1020.26
2018-05-21T07:58:04.118Z,1020.28
2018-05-21T07:59:04.056Z,1020.25
2018-05-21T08:00:04.133Z,1020.25
2018-05-21T08:01:04.034Z,1020.24
2018-05-21T08:02:04.176Z,1020.24
2018-05-21T08:03:04.458Z,1020.24
2018-05-21T08:04:26.291Z,1020.18
2018-05-21T08:05:26.726Z,1020.11
2018-05-21T08:06:28.624Z,1020.17
2018-05-21T08:07:26.132Z,1020.12
2018-05-21T08:08:26.914Z,1020.12
2018-05-21T08:10:33.619Z,1020.10
2018-05-21T08:11:34.455Z,1020.10
2018-05-21T08:12:34.541Z,1020.08
2018-05-21T08:13:34.700Z,1020.08
2018-05-21T08:14:33.573Z,1020.08
2018-05-21T08:15:34.305Z,1020.02
2018-05-21T08:16:34.596Z,1020.01
2018-05-21T08:17:34.523Z,1019.99
2018-05-21T08:18:35.152Z,1020.00
2018-05-21T08:19:37.002Z,1019.94
2018-05-21T08:20:33.867Z,1019.95
2018-05-21T08:21:33.552Z,1019.93
2018-05-21T08:22:33.593Z,1019.98
2018-05-21T08:23:34.653Z,1019.93
2018-05-21T08:25:18.529Z,1019.94
2018-05-21T08:26:19.451Z,1019.87
2018-05-21T08:27:19.468Z,1019.90
2018-05-21T08:28:41.284Z,1019.84
2018-05-21T08:29:45.036Z,1019.90
2018-05-21T08:30:41.759Z,1019.89
2018-05-21T08:31:41.545Z,1019.85
2018-05-21T08:32:41.415Z,1019.83
2018-05-21T08:33:41.454Z,1019.83
2018-05-21T08:34:41.401Z,1019.87
2018-05-21T08:35:41.586Z,1019.85
2018-05-21T08:36:41.207Z,1019.87
2018-05-21T08:38:03.928Z,1019.78
2018-05-21T08:39:04.793Z,1019.80
2018-05-21T08:40:04.704Z,1019.82
2018-05-21T08:41:04.547Z,1019.80
2018-05-21T08:42:25.845Z,1019.81
2018-05-21T08:43:25.958Z,1019.78
2018-05-21T08:44:26.820Z,1019.79
2018-05-21T08:45:26.547Z,1019.76
2018-05-21T08:46:26.593Z,1019.85
2018-05-21T08:47:27.279Z,1019.81
2018-05-21T08:48:26.468Z,1019.78
2018-05-21T08:49:27.078Z,1019.79
2018-05-21T08:50:26.657Z,1019.78
2018-05-21T08:52:31.410Z,1019.74
2018-05-21T08:53:31.080Z,1019.71
2018-05-21T08:54:31.908Z,1019.67
2018-05-21T08:55:31.930Z,1019.66
2018-05-21T08:56:32.429Z,1019.69
2018-05-21T08:57:31.205Z,1019.75
2018-05-21T08:58:32.455Z,1019.70
2018-05-21T08:59:31.493Z,1019.69
2018-05-21T09:00:31.657Z,1019.67
2018-05-21T09:01:53.523Z,1019.64
2018-05-21T09:02:54.545Z,1019.62
2018-05-21T09:03:53.266Z,1019.63
2018-05-21T09:04:54.156Z,1019.69
2018-05-21T09:05:54.077Z,1019.63
2018-05-21T09:06:55.047Z,1019.65
2018-05-21T09:07:53.867Z,1019.64
2018-05-21T09:08:53.811Z,1019.57
2018-05-21T09:09:53.416Z,1019.58
2018-05-21T09:10:54.040Z,1019.62
2018-05-21T09:11:54.055Z,1019.62
2018-05-21T09:12:54.181Z,1019.67
2018-05-21T09:14:15.491Z,1019.63
2018-05-21T09:15:37.847Z,1019.62
2018-05-21T09:16:40.976Z,1019.57
2018-05-21T09:17:38.235Z,1019.58
2018-05-21T09:18:37.971Z,1019.53
2018-05-21T09:19:39.002Z,1019.49
2018-05-21T09:20:38.155Z,1019.47
2018-05-21T09:21:38.137Z,1019.49
2018-05-21T09:22:38.360Z,1019.48
2018-05-21T09:23:38.614Z,1019.45
2018-05-21T09:24:41.705Z,1019.44
2018-05-21T09:25:38.418Z,1019.41
2018-05-21T09:26:38.195Z,1019.41
2018-05-21T09:27:37.873Z,1019.42
2018-05-21T09:28:38.045Z,1019.39
2018-05-21T09:29:38.050Z,1019.41
2018-05-21T09:30:37.888Z,1019.40
2018-05-21T09:31:38.711Z,1019.34
2018-05-21T09:32:38.680Z,1019.34
2018-05-21T09:33:38.420Z,1019.39
2018-05-21T09:34:38.175Z,1019.38
2018-05-21T09:36:00.726Z,1019.24
2018-05-21T09:37:00.455Z,1019.38
2018-05-21T09:38:01.869Z,1019.28
2018-05-21T09:39:34.163Z,1019.37
2018-05-21T09:40:32.878Z,1019.32
2018-05-21T09:41:34.155Z,1019.35
2018-05-21T09:42:55.546Z,1019.33
2018-05-21T09:43:55.827Z,1019.33
2018-05-21T09:44:56.170Z,1019.32
2018-05-21T09:45:55.687Z,1019.32
2018-05-21T09:46:56.009Z,1019.34
2018-05-21T09:48:22.595Z,1019.29
2018-05-21T09:49:20.592Z,1019.25
2018-05-21T09:50:20.814Z,1019.26
2018-05-21T09:51:20.771Z,1019.25
2018-05-21T09:52:21.622Z,1019.22
2018-05-21T09:53:41.995Z,1019.19
2018-05-21T09:54:43.800Z,1019.21
2018-05-21T09:55:44.411Z,1019.16
2018-05-21T09:56:42.716Z,1019.21
2018-05-21T09:57:42.626Z,1019.17
2018-05-21T09:58:43.055Z,1019.10
2018-05-21T09:59:43.707Z,1019.15
2018-05-21T10:00:43.440Z,1019.19
2018-05-21T10:01:42.863Z,1019.02
2018-05-21T10:03:05.214Z,1019.02
2018-05-21T10:04:05.331Z,1018.97
2018-05-21T10:05:04.470Z,1019.06
2018-05-21T10:06:04.431Z,1018.96
2018-05-21T10:07:04.171Z,1018.93
2018-05-21T10:08:05.152Z,1018.93
2018-05-21T10:09:05.065Z,1018.93
2018-05-21T10:10:06.432Z,1018.86
2018-05-21T10:11:04.356Z,1018.88
2018-05-21T10:12:05.380Z,1018.85
2018-05-21T10:13:05.167Z,1018.87
2018-05-21T10:14:05.231Z,1018.71
2018-05-21T10:15:06.094Z,1018.81
2018-05-21T10:16:05.035Z,1018.79
2018-05-21T10:17:04.972Z,1018.82
2018-05-21T10:18:06.083Z,1018.85
2018-05-21T10:19:04.932Z,1018.76
2018-05-21T10:20:05.010Z,1018.72
2018-05-21T10:21:05.054Z,1018.71
2018-05-21T10:22:05.260Z,1018.76
2018-05-21T10:23:05.248Z,1018.73
2018-05-21T10:24:05.614Z,1018.77
2018-05-21T10:25:27.539Z,1018.84
2018-05-21T10:26:27.631Z,1018.78
2018-05-21T10:27:28.352Z,1018.64
2018-05-21T10:28:27.390Z,1018.66
2018-05-21T10:29:27.051Z,1018.64
2018-05-21T10:30:26.857Z,1018.74
2018-05-21T10:31:26.909Z,1018.82
2018-05-21T10:32:29.109Z,1018.65
2018-05-21T10:33:27.762Z,1018.65
2018-05-21T10:34:28.058Z,1018.59
2018-05-21T10:35:27.261Z,1018.75
2018-05-21T10:36:26.907Z,1018.67
2018-05-21T10:37:27.016Z,1018.67
2018-05-21T10:38:27.185Z,1018.53
2018-05-21T10:39:27.408Z,1018.64
2018-05-21T10:40:27.385Z,1018.60
2018-05-21T10:41:27.861Z,1018.60
2018-05-21T10:42:27.610Z,1018.57
2018-05-21T10:43:28.548Z,1018.64
2018-05-21T10:44:27.780Z,1018.57
2018-05-21T10:45:28.324Z,1018.64
2018-05-21T10:46:27.087Z,1018.44
2018-05-21T10:47:27.264Z,1018.55
2018-05-21T10:48:28.034Z,1018.48
2018-05-21T10:49:51.144Z,1018.53
2018-05-21T10:51:36.151Z,1018.45
2018-05-21T10:52:35.891Z,1018.50
2018-05-21T10:53:36.847Z,1018.37
2018-05-21T10:55:00.578Z,1018.47
2018-05-21T10:56:01.066Z,1018.48
2018-05-21T10:57:22.727Z,1018.39
2018-05-21T10:58:23.764Z,1018.47
2018-05-21T10:59:23.773Z,1018.47
2018-05-21T11:00:23.411Z,1018.43
2018-05-21T11:01:25.578Z,1018.37
2018-05-21T11:02:23.553Z,1018.35
2018-05-21T11:03:22.893Z,1018.38
2018-05-21T11:04:23.386Z,1018.27
2018-05-21T11:05:22.849Z,1018.39
2018-05-21T11:06:25.873Z,1018.31
2018-05-21T11:07:27.323Z,1018.18
2018-05-21T11:08:48.419Z,1018.27
2018-05-21T11:09:50.157Z,1018.22
2018-05-21T11:11:33.419Z,1018.20
2018-05-21T11:12:39.726Z,1018.21
2018-05-21T11:13:52.264Z,1018.28
2018-05-21T11:14:39.489Z,1018.25
2018-05-21T11:15:39.755Z,1018.24
2018-05-21T11:16:38.333Z,1018.27
2018-05-21T11:17:43.816Z,1018.27
2018-05-21T11:19:11.013Z,1018.24
2018-05-21T11:20:44.463Z,1018.16
2018-05-21T11:21:50.202Z,1018.18
2018-05-21T11:23:38.203Z,1018.14
2018-05-21T11:24:39.558Z,1017.83
2018-05-21T11:25:38.454Z,1018.13
2018-05-21T11:26:37.375Z,1018.08
2018-05-21T11:27:37.046Z,1018.14
2018-05-21T11:28:37.800Z,1018.10
2018-05-21T11:30:00.844Z,1018.08
2018-05-21T11:31:05.987Z,1018.04
2018-05-21T11:32:01.450Z,1018.12
2018-05-21T11:33:01.206Z,1018.02
2018-05-21T11:33:59.948Z,1018.07
2018-05-21T11:35:00.816Z,1017.99
2018-05-21T11:36:00.523Z,1018.00
2018-05-21T11:37:00.657Z,1017.95
2018-05-21T11:38:00.581Z,1017.95
2018-05-21T11:39:00.630Z,1017.91
2018-05-21T11:40:21.620Z,1017.92
2018-05-21T11:41:22.382Z,1017.87
2018-05-21T11:42:26.626Z,1017.83
2018-05-21T11:43:22.567Z,1017.85
2018-05-21T11:44:22.404Z,1017.83
2018-05-21T11:45:22.272Z,1017.87
2018-05-21T11:47:53.866Z,1017.75
2018-05-21T11:48:59.726Z,1017.88
2018-05-21T11:53:21.572Z,1017.74
2018-05-21T11:54:15.493Z,1017.60
2018-05-21T11:55:15.477Z,1017.41
2018-05-21T11:56:15.046Z,1017.74
2018-05-21T11:57:16.906Z,1017.83
2018-05-21T11:58:38.139Z,1017.68
2018-05-21T11:59:38.687Z,1017.73
2018-05-21T12:00:38.257Z,1017.68
2018-05-21T12:01:38.152Z,1017.72
2018-05-21T12:02:38.965Z,1017.75
2018-05-21T12:03:38.034Z,1017.78
2018-05-21T12:04:38.035Z,1017.70
2018-05-21T12:05:38.176Z,1017.74
2018-05-21T12:06:38.328Z,1017.73
2018-05-21T12:07:37.584Z,1017.66
2018-05-21T12:08:38.194Z,1017.65
2018-05-21T12:09:38.090Z,1017.63
2018-05-21T12:10:37.879Z,1017.60
2018-05-21T12:11:37.979Z,1017.65
2018-05-21T12:13:21.164Z,1017.59
2018-05-21T12:14:21.031Z,1017.65
2018-05-21T12:15:21.905Z,1017.82
2018-05-21T12:16:22.754Z,1017.64
2018-05-21T12:17:21.759Z,1017.62
2018-05-21T12:18:43.598Z,1017.53
2018-05-21T12:19:43.853Z,1017.58
2018-05-21T12:20:43.637Z,1017.51
2018-05-21T12:21:43.881Z,1017.56
2018-05-21T12:22:43.856Z,1017.57
2018-05-21T12:23:43.868Z,1017.46
2018-05-21T12:24:43.765Z,1017.58
2018-05-21T12:25:43.602Z,1017.46
2018-05-21T12:26:44.761Z,1017.47
2018-05-21T12:27:43.781Z,1017.51
2018-05-21T12:28:44.745Z,1017.57
2018-05-21T12:29:43.903Z,1017.54
2018-05-21T12:30:46.675Z,1017.56
2018-05-21T12:32:27.988Z,1017.45
2018-05-21T12:33:28.584Z,1017.49
2018-05-21T12:34:49.651Z,1017.43
2018-05-21T12:35:50.844Z,1017.42
2018-05-21T12:36:49.487Z,1017.36
2018-05-21T12:37:50.888Z,1017.42
2018-05-21T12:38:50.310Z,1017.44
2018-05-21T12:39:50.596Z,1017.44
2018-05-21T12:40:50.827Z,1017.44
2018-05-21T12:42:11.990Z,1017.48
2018-05-21T12:43:14.137Z,1017.39
2018-05-21T12:44:36.749Z,1017.30
2018-05-21T12:45:37.080Z,1017.34
2018-05-21T12:46:37.298Z,1017.46
2018-05-21T12:48:00.908Z,1017.44
2018-05-21T12:48:59.655Z,1017.51
2018-05-21T12:49:59.461Z,1017.42
2018-05-21T12:51:00.429Z,1017.35
2018-05-21T12:52:02.581Z,1017.35
2018-05-21T12:52:59.600Z,1017.35
2018-05-21T12:54:23.255Z,1017.27