createdAt,value
2022-08-26T00:00:57.150Z,97445.98
2022-08-26T00:03:25.272Z,97445.99
2022-08-26T00:05:53.284Z,97443.52
2022-08-26T00:08:21.881Z,97440.67
2022-08-26T00:10:50.271Z,97439.34
2022-08-26T00:13:19.616Z,97440.73
2022-08-26T00:15:48.179Z,97435.45
2022-08-26T00:18:22.342Z,97435.08
2022-08-26T00:20:51.720Z,97440.14
2022-08-26T00:23:20.567Z,97438.77
2022-08-26T00:25:53.511Z,97440.48
2022-08-26T00:28:22.626Z,97441.64
2022-08-26T00:30:52.304Z,97437.85
2022-08-26T00:33:20.461Z,97435.84
2022-08-26T00:35:49.265Z,97436.04
2022-08-26T00:38:21.372Z,97434.73
2022-08-26T00:40:56.862Z,97428.17
2022-08-26T00:43:26.086Z,97432.19
2022-08-26T00:46:25.456Z,97434.58
2022-08-26T00:49:03.219Z,97431.42
2022-08-26T00:51:31.908Z,97437.41
2022-08-26T00:54:10.853Z,97438.64
2022-08-26T00:56:55.487Z,97438.57
2022-08-26T00:59:25.459Z,97436.17
2022-08-26T01:01:54.203Z,97435.11
2022-08-26T01:04:24.177Z,97436.59
2022-08-26T01:06:55.060Z,97437.95
2022-08-26T01:09:23.937Z,97444.14
2022-08-26T01:11:56.515Z,97444.50
2022-08-26T01:14:27.292Z,97446.83
2022-08-26T01:16:55.778Z,97447.55
2022-08-26T01:19:28.915Z,97448.11
2022-08-26T01:22:02.828Z,97444.86
2022-08-26T01:24:32.027Z,97447.25
2022-08-26T01:27:07.943Z,97446.58
2022-08-26T01:29:39.438Z,97447.51
2022-08-26T01:32:11.007Z,97447.92
2022-08-26T01:34:40.632Z,97447.39
2022-08-26T01:37:18.704Z,97448.89
2022-08-26T01:39:50.228Z,97443.08
2022-08-26T01:42:21.076Z,97443.93
2022-08-26T01:45:01.164Z,97443.53
2022-08-26T01:47:31.988Z,97445.59
2022-08-26T01:50:03.131Z,97445.42
2022-08-26T01:52:35.593Z,97451.04
2022-08-26T01:55:04.928Z,97447.38
2022-08-26T01:57:34.327Z,97448.29
2022-08-26T02:00:06.767Z,97444.16
2022-08-26T02:02:42.840Z,97447.35
2022-08-26T02:05:18.747Z,97443.42
2022-08-26T02:07:48.362Z,97444.02
2022-08-26T02:10:16.490Z,97447.34
2022-08-26T02:12:49.109Z,97444.40
2022-08-26T02:15:17.214Z,97445.95
2022-08-26T02:17:47.665Z,97450.97
2022-08-26T02:20:18.959Z,97452.23
2022-08-26T02:22:47.853Z,97451.02
2022-08-26T02:25:18.925Z,97452.66
2022-08-26T02:27:48.549Z,97453.25
2022-08-26T02:30:20.690Z,97456.24
2022-08-26T02:32:49.815Z,97459.29
2022-08-26T02:35:20.633Z,97453.77
2022-08-26T02:37:50.191Z,97455.12
2022-08-26T02:40:22.700Z,97451.21
2022-08-26T02:42:53.023Z,97449.08
2022-08-26T02:45:26.358Z,97448.05
2022-08-26T02:47:56.380Z,97446.23
2022-08-26T02:50:26.570Z,97444.74
2022-08-26T02:52:54.781Z,97442.38
2022-08-26T02:55:24.693Z,97443.81
2022-08-26T02:57:53.034Z,97444.94
2022-08-26T03:00:21.712Z,97442.11
2022-08-26T03:02:51.978Z,97442.95
2022-08-26T03:05:22.229Z,97445.98
2022-08-26T03:07:52.945Z,97448.83
2022-08-26T03:10:22.650Z,97450.33
2022-08-26T03:12:50.809Z,97449.38
2022-08-26T03:15:20.512Z,97454.67
2022-08-26T03:17:50.400Z,97449.80
2022-08-26T03:20:18.967Z,97452.24
2022-08-26T03:22:47.419Z,97451.55
2022-08-26T03:25:19.635Z,97454.86
2022-08-26T03:27:48.062Z,97458.43
2022-08-26T03:30:35.676Z,97458.13
2022-08-26T03:33:04.795Z,97454.36
2022-08-26T03:35:33.678Z,97454.80
2022-08-26T03:38:03.534Z,97452.05
2022-08-26T03:40:34.085Z,97452.19
2022-08-26T03:43:04.179Z,97454.14
2022-08-26T03:45:32.404Z,97454.16
2022-08-26T03:48:00.520Z,97453.05
2022-08-26T03:50:30.592Z,97453.67
2022-08-26T03:53:04.199Z,97455.80
2022-08-26T03:55:35.436Z,97458.33
2022-08-26T03:58:03.667Z,97458.91
2022-08-26T04:00:31.830Z,97457.69
2022-08-26T04:03:02.533Z,97457.77
2022-08-26T04:05:31.515Z,97461.16
2022-08-26T04:08:00.201Z,97463.83
2022-08-26T04:10:28.949Z,97458.60
2022-08-26T04:12:59.512Z,97454.79
2022-08-26T04:15:28.534Z,97452.63
2022-08-26T04:17:57.557Z,97455.66
2022-08-26T04:20:27.263Z,97451.05
2022-08-26T04:22:56.285Z,97454.38
2022-08-26T04:25:25.180Z,97453.63
2022-08-26T04:27:53.270Z,97453.00
2022-08-26T04:30:22.057Z,97451.05
2022-08-26T04:32:50.432Z,97449.95
2022-08-26T04:35:21.773Z,97448.81
2022-08-26T04:37:54.257Z,97446.22
2022-08-26T04:40:23.455Z,97448.14
2022-08-26T04:42:51.802Z,97447.95
2022-08-26T04:45:22.941Z,97450.39
2022-08-26T04:47:59.075Z,97448.98
2022-08-26T04:50:27.183Z,97448.74
2022-08-26T04:52:55.888Z,97442.70
2022-08-26T04:55:38.695Z,97438.95
2022-08-26T04:58:10.534Z,97442.61
2022-08-26T05:00:38.924Z,97444.61
2022-08-26T05:03:07.822Z,97446.86
2022-08-26T05:05:43.336Z,97445.11
2022-08-26T05:08:13.998Z,97448.99
2022-08-26T05:10:48.207Z,97448.16
2022-08-26T05:13:18.910Z,97445.66
2022-08-26T05:15:50.092Z,97447.13
2022-08-26T05:18:21.473Z,97445.48
2022-08-26T05:20:54.901Z,97441.78
2022-08-26T05:23:24.679Z,97444.52
2022-08-26T05:25:59.371Z,97437.03
2022-08-26T05:28:30.128Z,97438.01
2022-08-26T05:30:59.670Z,97436.41
2022-08-26T05:33:30.007Z,97438.73
2022-08-26T05:35:58.917Z,97437.08
2022-08-26T05:38:30.432Z,97433.66
2022-08-26T05:40:59.213Z,97435.14
2022-08-26T05:43:27.837Z,97435.75
2022-08-26T05:45:57.754Z,97435.98
2022-08-26T05:48:25.971Z,97438.12
2022-08-26T05:50:54.154Z,97437.99
2022-08-26T05:53:26.111Z,97437.78
2022-08-26T05:55:56.110Z,97437.32
2022-08-26T05:58:24.654Z,97435.04
2022-08-26T06:01:14.980Z,97433.86
2022-08-26T06:03:46.367Z,97423.77
2022-08-26T06:06:28.079Z,97421.26
2022-08-26T06:09:00.950Z,97421.98
2022-08-26T06:11:32.589Z,97420.80
2022-08-26T06:14:04.672Z,97419.55
2022-08-26T06:16:38.579Z,97419.89
2022-08-26T06:19:11.793Z,97420.04
2022-08-26T06:21:42.119Z,97420.36
2022-08-26T06:24:31.101Z,97423.27
2022-08-26T06:27:02.389Z,97419.42
2022-08-26T06:29:36.158Z,97412.71
2022-08-26T06:32:17.733Z,97409.55
2022-08-26T06:34:47.160Z,97411.47
2022-08-26T06:37:16.246Z,97409.34
2022-08-26T06:39:44.467Z,97411.32
2022-08-26T06:42:15.568Z,97411.98
2022-08-26T06:44:44.735Z,97415.77
2022-08-26T06:47:13.202Z,97414.49
2022-08-26T06:49:44.314Z,97415.23
2022-08-26T06:52:19.958Z,97412.02
2022-08-26T06:54:51.334Z,97409.46
2022-08-26T06:57:22.663Z,97407.77
2022-08-26T06:59:52.075Z,97409.98
2022-08-26T07:02:21.157Z,97409.14
2022-08-26T07:04:51.070Z,97408.77
2022-08-26T07:07:22.009Z,97407.59
2022-08-26T07:09:52.731Z,97394.22
2022-08-26T07:12:21.778Z,97390.23
2022-08-26T07:14:50.072Z,97387.04
2022-08-26T07:17:20.446Z,97386.06
2022-08-26T07:19:49.318Z,97382.98
2022-08-26T07:22:18.924Z,97379.55
2022-08-26T07:24:47.671Z,97375.11
2022-08-26T07:27:17.352Z,97373.75
2022-08-26T07:29:45.845Z,97372.39
2022-08-26T07:32:16.509Z,97369.38
2022-08-26T07:34:46.366Z,97372.30
2022-08-26T07:37:16.242Z,97369.97
2022-08-26T07:39:46.260Z,97367.34
2022-08-26T07:42:18.462Z,97363.30
2022-08-26T07:44:47.679Z,97359.31
2022-08-26T07:47:24.694Z,97361.36
2022-08-26T07:50:05.781Z,97353.98
2022-08-26T07:52:45.014Z,97357.45
2022-08-26T07:55:15.487Z,97354.52
2022-08-26T07:57:44.208Z,97353.28
2022-08-26T08:00:22.250Z,97353.23
2022-08-26T08:02:51.928Z,97352.48
2022-08-26T08:05:33.462Z,97349.77
2022-08-26T08:08:27.757Z,97343.97
2022-08-26T08:10:53.965Z,97338.95
2022-08-26T08:13:24.640Z,97337.14
2022-08-26T08:15:52.875Z,97336.80
2022-08-26T08:18:21.126Z,97334.02
2022-08-26T08:20:59.305Z,97331.13
2022-08-26T08:23:35.641Z,97327.70
2022-08-26T08:26:10.649Z,97322.05
2022-08-26T08:28:41.589Z,97323.44
2022-08-26T08:37:14.216Z,97310.15
2022-08-26T08:39:43.787Z,97308.20
2022-08-26T08:42:30.149Z,97307.45
2022-08-26T08:45:02.897Z,97308.35
2022-08-26T08:47:40.058Z,97306.02
2022-08-26T08:50:31.731Z,97302.45
2022-08-26T08:53:34.071Z,97298.23
2022-08-26T08:56:33.945Z,97296.14
2022-08-26T08:59:17.564Z,97293.55
2022-08-26T09:01:52.577Z,97293.16
2022-08-26T09:04:42.451Z,97291.10
2022-08-26T09:07:21.569Z,97290.34
2022-08-26T09:10:00.668Z,97289.33
2022-08-26T09:12:33.381Z,97285.04
2022-08-26T09:15:18.037Z,97285.84
2022-08-26T09:18:07.219Z,97288.76
2022-08-26T09:21:10.731Z,97285.96
2022-08-26T09:23:41.895Z,97280.48
2022-08-26T09:26:25.864Z,97277.23
2022-08-26T09:29:05.472Z,97271.28
2022-08-26T09:31:41.810Z,97266.36
2022-08-26T09:34:26.455Z,97263.98
2022-08-26T09:36:58.582Z,97262.57
2022-08-26T09:39:33.287Z,97260.27
2022-08-26T09:42:06.667Z,97253.84
2022-08-26T09:45:03.195Z,97251.70
2022-08-26T09:47:53.003Z,97251.83
2022-08-26T09:50:29.130Z,97250.12
2022-08-26T09:53:15.156Z,97251.08
2022-08-26T09:55:46.417Z,97250.76
2022-08-26T09:58:34.637Z,97245.36
2022-08-26T10:01:23.993Z,97242.57
2022-08-26T10:03:53.107Z,97245.14
2022-08-26T10:06:26.827Z,97238.70
2022-08-26T10:09:01.937Z,97236.02
2022-08-26T10:11:44.278Z,97239.30
2022-08-26T10:14:16.291Z,97238.23
2022-08-26T10:17:03.692Z,97238.30
2022-08-26T10:19:56.721Z,97234.88
2022-08-26T10:22:50.056Z,97229.16
2022-08-26T10:25:25.224Z,97227.85
2022-08-26T10:28:33.075Z,97227.17
2022-08-26T10:31:16.108Z,97227.04
2022-08-26T10:33:47.755Z,97224.84
2022-08-26T10:36:52.423Z,97225.88
2022-08-26T10:39:39.238Z,97222.67
2022-08-26T10:42:16.585Z,97220.52
2022-08-26T10:44:50.799Z,97221.46
2022-08-26T10:47:31.849Z,97214.79
2022-08-26T10:50:03.225Z,97218.58
2022-08-26T10:52:59.859Z,97215.15
2022-08-26T10:55:28.623Z,97207.34
2022-08-26T10:58:08.085Z,97205.11
2022-08-26T11:01:16.996Z,97200.25
2022-08-26T11:04:10.854Z,97196.71
2022-08-26T11:06:39.418Z,97193.81
2022-08-26T11:09:10.240Z,97193.45
2022-08-26T11:11:41.675Z,97192.65
2022-08-26T11:14:33.037Z,97189.67
2022-08-26T11:17:47.110Z,97184.10
2022-08-26T11:20:33.028Z,97184.92
2022-08-26T11:23:13.511Z,97185.60
2022-08-26T11:25:57.517Z,97186.17
2022-08-26T11:28:45.620Z,97190.10
2022-08-26T11:31:24.202Z,97188.58
2022-08-26T11:33:59.100Z,97191.39
2022-08-26T11:36:54.797Z,97190.89
2022-08-26T11:39:29.055Z,97194.25
2022-08-26T11:42:27.823Z,97190.33
2022-08-26T11:44:58.218Z,97188.87
2022-08-26T11:47:32.371Z,97188.63
2022-08-26T11:50:11.056Z,97181.95
2022-08-26T11:52:41.973Z,97175.45
2022-08-26T11:55:14.759Z,97170.70
2022-08-26T11:57:54.178Z,97167.62
2022-08-26T12:00:34.503Z,97166.38
2022-08-26T12:03:08.735Z,97163.14
2022-08-26T12:05:45.381Z,97165.15
2022-08-26T12:08:21.745Z,97161.05
2022-08-26T12:11:03.594Z,97163.02
2022-08-26T12:13:34.380Z,97155.95
2022-08-26T12:16:04.080Z,97149.98
2022-08-26T12:18:38.289Z,97145.21
2022-08-26T12:21:20.387Z,97143.63
2022-08-26T12:23:59.649Z,97146.39
2022-08-26T12:26:30.639Z,97145.91
2022-08-26T12:29:26.955Z,97142.27
2022-08-26T12:32:18.709Z,97142.36
2022-08-26T12:34:57.001Z,97139.16
2022-08-26T12:37:38.139Z,97135.85
2022-08-26T12:40:32.587Z,97136.86
2022-08-26T12:43:09.174Z,97134.16
2022-08-26T12:45:43.416Z,97130.70
2022-08-26T12:48:20.801Z,97127.75
2022-08-26T12:50:53.513Z,97127.70
2022-08-26T12:53:28.021Z,97124.83
2022-08-26T12:55:58.095Z,97120.27
2022-08-26T12:58:30.108Z,97122.11
2022-08-26T13:01:07.759Z,97121.22
2022-08-26T13:03:48.166Z,97123.23
2022-08-26T13:06:22.594Z,97124.52
2022-08-26T13:09:01.920Z,97122.66
2022-08-26T13:11:43.152Z,97123.35
2022-08-26T13:14:22.253Z,97116.41
2022-08-26T13:16:53.662Z,97112.31
2022-08-26T13:19:30.149Z,97112.56
2022-08-26T13:22:02.144Z,97113.80
2022-08-26T13:24:40.697Z,97112.54
2022-08-26T13:27:12.882Z,97106.48
2022-08-26T13:29:42.190Z,97108.38
2022-08-26T13:32:10.947Z,97105.86
2022-08-26T13:34:39.367Z,97100.91
2022-08-26T13:37:08.255Z,97101.70
2022-08-26T13:39:37.019Z,97097.05
2022-08-26T13:42:05.521Z,97098.42
2022-08-26T13:44:33.661Z,97099.55
2022-08-26T13:47:04.082Z,97091.98
2022-08-26T13:49:33.403Z,97095.35
2022-08-26T13:52:03.739Z,97096.11
2022-08-26T13:54:32.474Z,97096.75
2022-08-26T13:57:00.962Z,97096.84
2022-08-26T13:59:29.200Z,97097.89
2022-08-26T14:01:59.966Z,97101.52
2022-08-26T14:04:28.674Z,97097.76
2022-08-26T14:06:57.225Z,97093.37
2022-08-26T14:09:25.395Z,97094.39
2022-08-26T14:11:54.770Z,97094.92
2022-08-26T14:14:23.387Z,97092.52
2022-08-26T14:16:59.289Z,97085.98
2022-08-26T14:19:31.265Z,97082.67
2022-08-26T14:22:01.036Z,97081.92
2022-08-26T14:24:30.526Z,97083.21
2022-08-26T14:26:58.863Z,97084.49
2022-08-26T14:29:27.761Z,97085.05
2022-08-26T14:31:58.744Z,97078.88
2022-08-26T14:34:27.221Z,97078.32
2022-08-26T14:36:55.395Z,97073.23
2022-08-26T14:39:24.374Z,97073.64
2022-08-26T14:41:56.973Z,97068.14
2022-08-26T14:44:33.127Z,97065.77
2022-08-26T14:47:04.152Z,97067.11
2022-08-26T14:49:32.530Z,97065.59
2022-08-26T14:52:00.761Z,97071.00
2022-08-26T14:54:29.675Z,97066.89
2022-08-26T14:57:04.082Z,97063.55
2022-08-26T14:59:42.594Z,97062.91
2022-08-26T15:02:20.333Z,97065.91
2022-08-26T15:05:03.252Z,97066.27
2022-08-26T15:07:32.021Z,97063.35
2022-08-26T15:10:18.116Z,97064.61
2022-08-26T15:12:47.052Z,97068.98
2022-08-26T15:15:18.699Z,97065.59
2022-08-26T15:17:46.871Z,97060.64
2022-08-26T15:20:17.973Z,97059.98
2022-08-26T15:22:46.137Z,97062.46
2022-08-26T15:25:15.846Z,97056.75
2022-08-26T15:27:44.344Z,97058.94
2022-08-26T15:30:13.225Z,97060.11
2022-08-26T15:32:41.805Z,97055.96
2022-08-26T15:35:10.324Z,97055.15
2022-08-26T15:37:39.218Z,97055.61
2022-08-26T15:40:12.813Z,97051.88
2022-08-26T15:42:42.209Z,97050.39
2022-08-26T15:45:11.999Z,97049.46
2022-08-26T15:48:00.724Z,97049.52
2022-08-26T15:50:30.240Z,97048.77
2022-08-26T15:53:02.029Z,97045.31
2022-08-26T15:55:30.074Z,97047.35
2022-08-26T15:58:00.922Z,97047.85
2022-08-26T16:00:30.049Z,97053.12
2022-08-26T16:02:59.424Z,97047.15
2022-08-26T16:05:27.550Z,97042.95
2022-08-26T16:07:57.077Z,97043.09
2022-08-26T16:10:25.098Z,97040.24
2022-08-26T16:12:54.630Z,97039.44
2022-08-26T16:15:24.236Z,97038.83
2022-08-26T16:17:52.536Z,97035.94
2022-08-26T16:20:24.975Z,97036.23
2022-08-26T16:22:54.192Z,97035.88
2022-08-26T16:25:22.959Z,97038.25
2022-08-26T16:27:52.221Z,97037.74
2022-08-26T16:30:21.699Z,97036.39
2022-08-26T16:32:52.321Z,97038.73
2022-08-26T16:35:26.823Z,97036.86
2022-08-26T16:37:58.493Z,97036.80
2022-08-26T16:40:26.951Z,97040.13
2022-08-26T16:42:55.215Z,97039.50
2022-08-26T16:45:24.847Z,97041.73
2022-08-26T16:47:55.478Z,97037.98
2022-08-26T16:50:24.163Z,97039.85
2022-08-26T16:52:56.408Z,97036.29
2022-08-26T16:55:25.587Z,97035.58
2022-08-26T16:57:53.826Z,97042.71
2022-08-26T17:00:27.793Z,97045.09
2022-08-26T17:02:59.640Z,97047.45
2022-08-26T17:05:29.655Z,97051.79
2022-08-26T17:07:59.776Z,97051.95
2022-08-26T17:10:29.738Z,97055.70
2022-08-26T17:13:00.633Z,97057.09
2022-08-26T17:15:28.844Z,97060.80
2022-08-26T17:17:57.430Z,97064.32
2022-08-26T17:20:26.612Z,97063.48
2022-08-26T17:22:55.446Z,97061.92
2022-08-26T17:25:31.754Z,97063.04
2022-08-26T17:28:02.354Z,97066.70
2022-08-26T17:30:32.161Z,97068.98
2022-08-26T17:33:01.468Z,97067.90
2022-08-26T17:35:39.368Z,97072.08
2022-08-26T17:38:07.875Z,97076.92
2022-08-26T17:40:36.059Z,97070.62
2022-08-26T17:43:07.024Z,97073.04
2022-08-26T17:45:40.467Z,97073.11
2022-08-26T17:48:10.751Z,97077.68
2022-08-26T17:50:41.426Z,97080.45
2022-08-26T17:53:18.564Z,97082.48
2022-08-26T17:55:48.891Z,97087.42
2022-08-26T17:58:20.027Z,97085.42
2022-08-26T18:00:51.128Z,97088.15
2022-08-26T18:03:19.405Z,97085.13
2022-08-26T18:05:49.398Z,97085.48
2022-08-26T18:08:17.572Z,97087.23
2022-08-26T18:10:46.981Z,97089.13
2022-08-26T18:13:17.623Z,97085.04
2022-08-26T18:15:47.161Z,97087.77
2022-08-26T18:18:15.969Z,97087.95
2022-08-26T18:20:45.359Z,97089.57
2022-08-26T18:23:13.810Z,97088.33
2022-08-26T18:25:43.546Z,97092.11
2022-08-26T18:28:13.602Z,97092.37
2022-08-26T18:30:43.845Z,97093.95
2022-08-26T18:33:12.375Z,97090.91
2022-08-26T18:35:45.128Z,97092.50
2022-08-26T18:38:15.487Z,97089.01
2022-08-26T18:40:46.022Z,97092.59
2022-08-26T18:43:14.199Z,97095.48
2022-08-26T18:45:46.331Z,97097.41
2022-08-26T18:48:15.090Z,97097.86
2022-08-26T18:50:47.186Z,97095.87
2022-08-26T18:53:15.850Z,97094.36
2022-08-26T18:55:43.906Z,97096.27
2022-08-26T18:58:12.192Z,97096.39
2022-08-26T19:00:40.957Z,97099.30
2022-08-26T19:03:18.789Z,97104.55
2022-08-26T19:05:47.366Z,97103.97
2022-08-26T19:08:16.625Z,97103.83
2022-08-26T19:10:44.704Z,97101.27
2022-08-26T19:13:13.792Z,97096.91
2022-08-26T19:15:45.679Z,97103.38
2022-08-26T19:18:15.434Z,97100.40
2022-08-26T19:20:48.069Z,97104.09
2022-08-26T19:23:33.594Z,97108.05
2022-08-26T19:26:06.456Z,97105.56
2022-08-26T19:28:35.090Z,97102.61
2022-08-26T19:31:04.126Z,97104.57
2022-08-26T19:33:34.808Z,97106.21
2022-08-26T19:36:06.379Z,97108.13
2022-08-26T19:38:35.444Z,97105.54
2022-08-26T19:41:03.937Z,97110.81
2022-08-26T19:43:32.420Z,97109.38
2022-08-26T19:46:00.650Z,97112.16
2022-08-26T19:48:29.349Z,97112.29
2022-08-26T19:50:57.554Z,97120.16
2022-08-26T19:53:25.637Z,97118.67
2022-08-26T19:55:53.913Z,97121.23
2022-08-26T19:58:21.995Z,97121.19
2022-08-26T20:00:50.437Z,97123.04
2022-08-26T20:03:18.641Z,97126.34
2022-08-26T20:05:47.439Z,97127.14
2022-08-26T20:08:22.602Z,97129.20
2022-08-26T20:10:51.725Z,97127.60
2022-08-26T20:13:21.362Z,97126.80
2022-08-26T20:15:49.599Z,97124.02
2022-08-26T20:18:36.062Z,97126.94
2022-08-26T20:21:22.522Z,97130.80
2022-08-26T20:23:51.738Z,97132.13
2022-08-26T20:26:21.063Z,97133.37
2022-08-26T20:28:51.079Z,97134.56
2022-08-26T20:31:19.511Z,97137.89
2022-08-26T20:33:48.387Z,97139.34
2022-08-26T20:36:17.332Z,97141.80
2022-08-26T20:38:46.752Z,97143.30
2022-08-26T20:41:15.388Z,97142.54
2022-08-26T20:43:44.100Z,97137.52
2022-08-26T20:46:18.761Z,97138.47
2022-08-26T20:48:48.710Z,97139.16
2022-08-26T20:51:18.365Z,97144.41
2022-08-26T20:53:46.838Z,97144.41
2022-08-26T20:56:16.400Z,97151.80
2022-08-26T20:58:45.158Z,97153.73
2022-08-26T21:01:23.260Z,97154.80
2022-08-26T21:03:57.088Z,97158.27
2022-08-26T21:06:25.352Z,97159.02
2022-08-26T21:08:53.416Z,97156.17
2022-08-26T21:11:25.308Z,97152.38
2022-08-26T21:14:16.118Z,97151.83
2022-08-26T21:16:43.494Z,97156.14
2022-08-26T21:19:13.995Z,97160.85
2022-08-26T21:21:42.603Z,97157.79
2022-08-26T21:24:10.954Z,97161.34
2022-08-26T21:26:39.565Z,97164.60
2022-08-26T21:29:09.877Z,97167.73
2022-08-26T21:31:43.568Z,97162.23
2022-08-26T21:34:19.211Z,97161.16
2022-08-26T21:36:49.259Z,97153.09
2022-08-26T21:39:17.377Z,97156.61
2022-08-26T21:41:47.363Z,97160.38
2022-08-26T21:44:17.447Z,97160.26
2022-08-26T21:46:46.960Z,97162.64
2022-08-26T21:49:17.340Z,97163.90
2022-08-26T21:51:48.482Z,97164.68
2022-08-26T21:54:18.225Z,97165.20
2022-08-26T21:56:47.579Z,97166.20
2022-08-26T21:59:17.879Z,97168.80
2022-08-26T22:01:46.304Z,97167.23
2022-08-26T22:04:15.005Z,97168.70
2022-08-26T22:06:46.366Z,97172.23
2022-08-26T22:09:17.214Z,97172.33
2022-08-26T22:11:47.434Z,97176.98
2022-08-26T22:14:17.309Z,97172.80
2022-08-26T22:16:50.231Z,97174.16
2022-08-26T22:19:20.530Z,97172.46
2022-08-26T22:21:53.738Z,97173.33
2022-08-26T22:24:23.765Z,97165.39
2022-08-26T22:26:51.925Z,97166.33
2022-08-26T22:29:21.723Z,97161.48
2022-08-26T22:31:52.293Z,97164.20
2022-08-26T22:34:21.276Z,97168.95
2022-08-26T22:36:50.167Z,97166.27
2022-08-26T22:39:22.840Z,97162.91
2022-08-26T22:41:52.627Z,97160.91
2022-08-26T22:44:22.369Z,97158.16
2022-08-26T22:46:54.364Z,97165.56
2022-08-26T22:49:24.391Z,97167.73
2022-08-26T22:51:52.401Z,97168.77
2022-08-26T22:54:20.532Z,97168.00
2022-08-26T22:56:48.925Z,97170.45
2022-08-26T22:59:17.080Z,97169.66
2022-08-26T23:01:47.429Z,97168.56
2022-08-26T23:04:15.923Z,97171.11
2022-08-26T23:06:47.585Z,97170.34
2022-08-26T23:09:18.571Z,97174.06
2022-08-26T23:11:48.641Z,97175.39
2022-08-26T23:14:18.648Z,97180.19
2022-08-26T23:16:47.613Z,97186.73
2022-08-26T23:19:18.721Z,97188.46
2022-08-26T23:21:48.328Z,97183.58
2022-08-26T23:24:17.515Z,97180.69
2022-08-26T23:26:46.180Z,97183.92
2022-08-26T23:29:16.027Z,97184.13
2022-08-26T23:31:44.593Z,97182.83
2022-08-26T23:34:32.741Z,97178.34
2022-08-26T23:37:02.018Z,97176.04
2022-08-26T23:39:32.973Z,97178.43
2022-08-26T23:42:01.815Z,97174.88
2022-08-26T23:44:31.415Z,97178.95
2022-08-26T23:46:59.772Z,97171.85
2022-08-26T23:49:28.944Z,97173.39
2022-08-26T23:52:15.852Z,97170.52
2022-08-26T23:54:44.260Z,97169.41
2022-08-26T23:57:12.322Z,97169.21
2022-08-26T23:59:40.961Z,97163.94
