createdAt,value
2022-11-25T00:00:17.465Z,4.7
2022-11-25T00:01:30.000Z,4.7
2022-11-25T00:02:31.852Z,4.7
2022-11-25T00:04:06.000Z,4.7
2022-11-25T00:05:22.238Z,4.7
2022-11-25T00:06:38.431Z,4.7
2022-11-25T00:07:54.000Z,4.7
2022-11-25T00:09:07.000Z,4.7
2022-11-25T00:10:27.000Z,4.6
2022-11-25T00:11:43.000Z,4.6
2022-11-25T00:12:59.397Z,4.7
2022-11-25T00:14:15.590Z,4.7
2022-11-25T00:15:31.000Z,4.7
2022-11-25T00:16:47.000Z,4.7
2022-11-25T00:19:20.000Z,4.7
2022-11-25T00:20:36.000Z,4.7
2022-11-25T00:21:52.000Z,4.7
2022-11-25T00:22:50.943Z,4.7
2022-11-25T00:24:22.000Z,4.7
2022-11-25T00:25:23.330Z,4.7
2022-11-25T00:26:57.000Z,4.7
2022-11-25T00:28:13.000Z,4.7
2022-11-25T00:29:29.000Z,4.7
2022-11-25T00:30:46.218Z,4.7
2022-11-25T00:32:02.000Z,4.7
2022-11-25T00:33:18.000Z,4.7
2022-11-25T00:34:16.967Z,4.7
2022-11-25T00:35:51.217Z,4.7
2022-11-25T00:36:48.481Z,4.7
2022-11-25T00:38:04.675Z,4.7
2022-11-25T00:39:38.000Z,4.7
2022-11-25T00:40:55.061Z,4.7
2022-11-25T00:42:11.255Z,4.6
2022-11-25T00:43:09.449Z,4.6
2022-11-25T00:44:43.000Z,4.6
2022-11-25T00:45:59.835Z,4.6
2022-11-25T00:47:16.028Z,4.6
2022-11-25T00:48:14.222Z,4.6
2022-11-25T00:49:48.415Z,4.6
2022-11-25T00:50:46.608Z,4.6
2022-11-25T00:52:20.000Z,4.6
2022-11-25T00:53:36.995Z,4.6
2022-11-25T00:54:53.000Z,4.6
2022-11-25T00:56:09.000Z,4.6
2022-11-25T00:57:25.575Z,4.6
2022-11-25T00:58:41.768Z,4.6
2022-11-25T00:59:57.000Z,4.6
2022-11-25T01:01:14.000Z,4.6
2022-11-25T01:02:30.000Z,4.6
2022-11-25T01:03:46.000Z,4.6
2022-11-25T01:05:02.000Z,4.6
2022-11-25T01:06:00.929Z,4.6
2022-11-25T01:07:35.121Z,4.6
2022-11-25T01:08:51.000Z,4.6
2022-11-25T01:10:07.000Z,4.6
2022-11-25T01:11:23.873Z,4.6
2022-11-25T01:12:40.000Z,4.6
2022-11-25T01:13:56.000Z,4.6
2022-11-25T01:14:54.622Z,4.6
2022-11-25T01:16:28.000Z,4.6
2022-11-25T01:17:45.000Z,4.6
2022-11-25T01:19:01.382Z,4.6
2022-11-25T01:20:17.000Z,4.6
2022-11-25T01:21:33.000Z,4.6
2022-11-25T01:22:50.000Z,4.6
2022-11-25T01:24:06.000Z,4.6
2022-11-25T01:25:21.000Z,4.6
2022-11-25T01:26:19.828Z,4.6
2022-11-25T01:27:54.021Z,4.6
2022-11-25T01:29:10.214Z,4.6
2022-11-25T01:30:26.000Z,4.6
2022-11-25T01:31:42.000Z,4.6
2022-11-25T01:32:58.794Z,4.6
2022-11-25T01:33:56.987Z,4.6
2022-11-25T01:35:31.000Z,4.6
2022-11-25T01:36:29.374Z,4.6
2022-11-25T01:38:03.567Z,4.6
2022-11-25T01:39:01.760Z,4.6
2022-11-25T01:40:35.953Z,4.6
2022-11-25T01:41:52.146Z,4.6
2022-11-25T01:43:05.000Z,4.6
2022-11-25T01:44:24.000Z,4.6
2022-11-25T01:45:40.000Z,4.6
2022-11-25T01:46:38.919Z,4.7
2022-11-25T01:50:42.000Z,4.7
2022-11-25T01:51:43.692Z,4.7
2022-11-25T01:55:50.000Z,4.7
2022-11-25T01:57:03.000Z,4.7
2022-11-25T01:58:22.773Z,4.7
2022-11-25T01:59:21.023Z,4.7
2022-11-25T02:02:11.522Z,4.7
2022-11-25T02:03:09.772Z,4.8
2022-11-25T02:06:00.000Z,4.8
2022-11-25T02:07:16.000Z,4.8
2022-11-25T02:08:32.000Z,4.8
2022-11-25T02:09:49.000Z,4.8
2022-11-25T02:11:04.285Z,4.8
2022-11-25T02:12:20.478Z,4.7
2022-11-25T02:13:36.000Z,4.7
2022-11-25T02:14:52.864Z,4.7
2022-11-25T02:15:51.058Z,4.7
2022-11-25T02:17:25.000Z,4.7
2022-11-25T02:18:23.444Z,4.7
2022-11-25T02:19:57.637Z,4.7
2022-11-25T02:20:55.830Z,4.7
2022-11-25T02:22:27.000Z,4.8
2022-11-25T02:23:46.217Z,4.8
2022-11-25T02:25:02.000Z,4.8
2022-11-25T02:26:18.000Z,4.8
2022-11-25T02:27:34.000Z,4.8
2022-11-25T02:28:32.990Z,4.8
2022-11-25T02:30:04.000Z,4.8
2022-11-25T02:31:23.376Z,4.8
2022-11-25T02:32:39.000Z,4.8
2022-11-25T02:33:37.763Z,4.8
2022-11-25T02:35:11.956Z,4.8
2022-11-25T02:36:28.150Z,4.8
2022-11-25T02:37:41.000Z,4.8
2022-11-25T02:38:42.536Z,4.8
2022-11-25T02:40:16.000Z,4.8
2022-11-25T02:41:14.922Z,4.8
2022-11-25T02:42:49.000Z,4.8
2022-11-25T02:44:05.000Z,4.8
2022-11-25T02:45:21.000Z,4.8
2022-11-25T02:46:37.000Z,4.8
2022-11-25T02:47:36.174Z,4.8
2022-11-25T02:49:07.000Z,4.8
2022-11-25T02:50:26.673Z,4.8
2022-11-25T02:51:41.937Z,4.8
2022-11-25T02:52:58.000Z,4.7
2022-11-25T02:53:56.324Z,4.7
2022-11-25T02:55:27.000Z,4.8
2022-11-25T02:56:46.000Z,4.8
2022-11-25T02:58:02.000Z,4.8
2022-11-25T02:59:19.098Z,4.8
2022-11-25T03:00:35.000Z,4.8
2022-11-25T03:01:51.000Z,4.8
2022-11-25T03:03:07.000Z,4.8
2022-11-25T03:04:23.871Z,4.8
2022-11-25T03:05:40.000Z,4.8
2022-11-25T03:06:38.257Z,4.8
2022-11-25T03:08:12.451Z,4.8
2022-11-25T03:09:10.645Z,4.8
2022-11-25T03:10:44.000Z,4.8
2022-11-25T03:11:43.031Z,4.8
2022-11-25T03:13:17.000Z,4.8
2022-11-25T03:14:33.000Z,4.8
2022-11-25T03:15:49.000Z,4.8
2022-11-25T03:17:05.804Z,4.8
2022-11-25T03:18:19.000Z,4.8
2022-11-25T03:19:38.000Z,4.8
2022-11-25T03:20:54.000Z,4.7
2022-11-25T03:21:52.578Z,4.7
2022-11-25T03:23:26.829Z,4.7
2022-11-25T03:24:40.000Z,4.7
2022-11-25T03:25:59.000Z,4.7
2022-11-25T03:27:15.000Z,4.7
2022-11-25T03:28:13.828Z,4.7
2022-11-25T03:29:48.000Z,4.7
2022-11-25T03:30:46.328Z,4.7
2022-11-25T03:32:20.000Z,4.7
2022-11-25T03:33:36.000Z,4.7
2022-11-25T03:34:53.000Z,4.7
2022-11-25T03:36:09.310Z,4.7
2022-11-25T03:37:25.000Z,4.8
2022-11-25T03:38:40.000Z,4.8
2022-11-25T03:39:57.000Z,4.8
2022-11-25T03:41:13.233Z,4.8
2022-11-25T03:42:11.426Z,4.8
2022-11-25T03:43:27.619Z,4.7
2022-11-25T03:44:43.813Z,4.7
2022-11-25T03:46:18.006Z,4.7
2022-11-25T03:47:34.199Z,4.7
2022-11-25T03:48:50.392Z,4.7
2022-11-25T03:49:48.586Z,4.7
2022-11-25T03:51:04.779Z,4.7
2022-11-25T03:52:20.972Z,4.7
2022-11-25T03:53:55.000Z,4.8
2022-11-25T03:54:53.359Z,4.8
2022-11-25T03:56:27.552Z,4.8
2022-11-25T03:57:25.745Z,4.8
2022-11-25T03:58:41.938Z,4.8
2022-11-25T04:00:16.000Z,4.8
2022-11-25T04:01:32.325Z,4.8
2022-11-25T04:02:30.518Z,4.8
2022-11-25T04:04:04.000Z,4.8
2022-11-25T04:05:02.904Z,4.8
2022-11-25T04:06:37.000Z,4.8
2022-11-25T04:07:53.291Z,4.8
2022-11-25T04:09:09.484Z,4.8
2022-11-25T04:10:25.000Z,4.8
2022-11-25T04:11:23.985Z,4.8
2022-11-25T04:12:57.250Z,4.8
2022-11-25T04:14:13.443Z,4.8
2022-11-25T04:15:11.636Z,4.8
2022-11-25T04:16:45.829Z,4.8
2022-11-25T04:17:44.023Z,4.9
2022-11-25T04:19:18.216Z,4.8
2022-11-25T04:20:34.409Z,4.8
2022-11-25T04:21:50.603Z,4.8
2022-11-25T04:23:06.797Z,4.8
2022-11-25T04:24:22.989Z,4.8
2022-11-25T04:25:39.183Z,4.8
2022-11-25T04:26:55.376Z,4.8
2022-11-25T04:28:11.000Z,4.8
2022-11-25T04:29:27.000Z,4.8
2022-11-25T04:30:25.956Z,4.8
2022-11-25T04:32:00.150Z,4.8
2022-11-25T04:33:16.343Z,4.8
2022-11-25T04:34:32.536Z,4.8
2022-11-25T04:35:48.000Z,4.8
2022-11-25T04:37:04.923Z,4.8
2022-11-25T04:38:21.116Z,4.8
2022-11-25T04:39:34.000Z,4.8
2022-11-25T04:40:53.000Z,4.8
2022-11-25T04:42:09.696Z,4.8
2022-11-25T04:43:25.000Z,4.8
2022-11-25T04:44:42.141Z,4.8
2022-11-25T04:45:40.391Z,4.8
2022-11-25T04:47:14.000Z,4.9
2022-11-25T04:48:29.905Z,4.9
2022-11-25T04:49:28.098Z,4.9
2022-11-25T04:51:02.000Z,4.9
2022-11-25T04:52:18.484Z,4.9
2022-11-25T04:53:34.678Z,4.9
2022-11-25T04:54:32.871Z,5
2022-11-25T04:56:07.064Z,5
2022-11-25T04:57:23.000Z,5
2022-11-25T04:58:39.451Z,5
2022-11-25T04:59:37.644Z,5
2022-11-25T05:01:11.000Z,5
2022-11-25T05:02:10.030Z,5
2022-11-25T05:03:44.224Z,5.1
2022-11-25T05:05:00.000Z,5.1
2022-11-25T05:06:16.000Z,5.1
2022-11-25T05:07:14.804Z,5.1
2022-11-25T05:08:49.000Z,5.1
2022-11-25T05:10:05.000Z,5.1
2022-11-25T05:11:21.384Z,5.1
2022-11-25T05:12:37.577Z,5.1
2022-11-25T05:13:53.771Z,5.1
2022-11-25T05:14:51.965Z,5.1
2022-11-25T05:16:26.158Z,5.2
2022-11-25T05:17:42.351Z,5.1
2022-11-25T05:18:58.544Z,5.2
2022-11-25T05:20:14.000Z,5.2
2022-11-25T05:21:31.000Z,5.2
2022-11-25T05:22:29.295Z,5.2
2022-11-25T05:24:03.000Z,5.1
2022-11-25T05:25:19.000Z,5.1
2022-11-25T05:26:36.000Z,5.1
2022-11-25T05:27:52.000Z,5.1
2022-11-25T05:29:08.000Z,5.1
2022-11-25T05:30:24.000Z,5.1
2022-11-25T05:31:41.000Z,5.2
2022-11-25T05:32:39.293Z,5.2
2022-11-25T05:34:12.558Z,5.2
2022-11-25T05:35:28.752Z,5.2
2022-11-25T05:36:44.000Z,5.2
2022-11-25T05:38:01.138Z,5.1
2022-11-25T05:38:59.332Z,5.1
2022-11-25T05:40:33.000Z,5.1
2022-11-25T05:41:31.718Z,5.1
2022-11-25T05:43:05.911Z,5.1
2022-11-25T05:44:22.000Z,5.2
2022-11-25T05:45:38.298Z,5.2
2022-11-25T05:46:54.000Z,5.2
2022-11-25T05:48:10.000Z,5.2
2022-11-25T05:49:26.000Z,5.2
2022-11-25T05:50:43.071Z,5.2
2022-11-25T05:51:41.265Z,5.2
2022-11-25T05:53:15.000Z,5.2
2022-11-25T05:54:31.651Z,5.2
2022-11-25T05:55:29.846Z,5.2
2022-11-25T05:57:04.000Z,5.2
2022-11-25T05:58:20.232Z,5.2
2022-11-25T05:59:36.424Z,5.2
2022-11-25T06:00:52.618Z,5.2
2022-11-25T06:02:08.811Z,5.2
2022-11-25T06:03:25.000Z,5.2
2022-11-25T06:04:38.000Z,5.2
2022-11-25T06:05:57.000Z,5.2
2022-11-25T06:07:12.716Z,5.2
2022-11-25T06:08:26.000Z,5.3
2022-11-25T06:09:27.105Z,5.3
2022-11-25T06:11:01.299Z,5.3
2022-11-25T06:12:17.493Z,5.3
2022-11-25T06:13:33.688Z,5.3
2022-11-25T06:14:31.881Z,5.3
2022-11-25T06:15:48.076Z,5.2
2022-11-25T06:17:04.271Z,5.2
2022-11-25T06:18:38.466Z,5.2
2022-11-25T06:19:54.660Z,5.2
2022-11-25T06:21:10.856Z,5.2
2022-11-25T06:22:09.050Z,5.2
2022-11-25T06:23:43.000Z,5.1
2022-11-25T06:24:59.439Z,5.1
2022-11-25T06:26:15.635Z,5.1
2022-11-25T06:27:31.830Z,5.1
2022-11-25T06:28:48.000Z,5.1
2022-11-25T06:30:04.000Z,5
2022-11-25T06:31:20.000Z,5
2022-11-25T06:32:18.610Z,5
2022-11-25T06:33:52.806Z,5
2022-11-25T06:35:09.000Z,5
2022-11-25T06:36:25.196Z,4.9
2022-11-25T06:37:41.391Z,4.9
2022-11-25T06:38:57.646Z,4.9
2022-11-25T06:39:55.897Z,4.9
2022-11-25T06:41:30.000Z,4.9
2022-11-25T06:42:46.000Z,4.8
2022-11-25T06:44:02.000Z,4.8
2022-11-25T06:45:17.917Z,4.8
2022-11-25T06:46:34.000Z,4.8
2022-11-25T06:47:50.307Z,4.8
2022-11-25T06:49:06.000Z,4.8
2022-11-25T06:50:22.000Z,4.8
2022-11-25T06:51:38.000Z,4.8
2022-11-25T06:52:55.088Z,4.8
2022-11-25T06:54:11.000Z,4.7
2022-11-25T06:55:27.000Z,4.7
2022-11-25T06:56:43.000Z,4.7
2022-11-25T06:57:59.000Z,4.7
2022-11-25T06:59:16.000Z,4.7
2022-11-25T07:00:32.000Z,4.7
2022-11-25T07:01:48.456Z,4.6
2022-11-25T07:03:04.000Z,4.6
2022-11-25T07:04:20.846Z,4.6
2022-11-25T07:05:37.041Z,4.6
2022-11-25T07:06:53.237Z,4.6
2022-11-25T07:08:09.000Z,4.6
2022-11-25T07:09:25.000Z,4.6
2022-11-25T07:10:41.000Z,4.6
2022-11-25T07:11:40.018Z,4.7
2022-11-25T07:13:14.000Z,4.6
2022-11-25T07:14:30.408Z,4.6
2022-11-25T07:15:46.000Z,4.6
2022-11-25T07:17:02.000Z,4.6
2022-11-25T07:18:18.123Z,4.6
2022-11-25T07:19:34.319Z,4.6
2022-11-25T07:20:50.000Z,4.6
2022-11-25T07:22:06.000Z,4.6
2022-11-25T07:23:22.000Z,4.6
2022-11-25T07:24:39.100Z,4.5
2022-11-25T07:25:37.295Z,4.5
2022-11-25T07:27:11.490Z,4.5
2022-11-25T07:28:27.000Z,4.4
2022-11-25T07:29:43.881Z,4.4
2022-11-25T07:31:00.076Z,4.4
2022-11-25T07:32:16.000Z,4.4
2022-11-25T07:33:32.000Z,4.4
2022-11-25T07:34:48.662Z,4.4
2022-11-25T07:35:46.857Z,4.4
2022-11-25T07:37:21.000Z,4.4
2022-11-25T07:38:19.248Z,4.4
2022-11-25T07:39:53.443Z,4.5
2022-11-25T07:41:09.000Z,4.5
2022-11-25T07:42:25.834Z,4.5
2022-11-25T07:43:42.029Z,4.5
2022-11-25T07:44:58.224Z,4.5
2022-11-25T07:46:14.000Z,4.6
2022-11-25T07:47:30.615Z,4.6
2022-11-25T07:48:28.810Z,4.6
2022-11-25T07:50:03.000Z,4.6
2022-11-25T07:51:19.000Z,4.6
2022-11-25T07:52:35.000Z,4.6
2022-11-25T07:53:50.838Z,4.6
2022-11-25T07:54:49.033Z,4.6
2022-11-25T07:56:23.000Z,4.6
2022-11-25T07:57:39.424Z,4.7
2022-11-25T07:58:55.000Z,4.8
2022-11-25T07:59:53.814Z,4.8
2022-11-25T08:01:28.010Z,4.9
2022-11-25T08:02:26.205Z,4.9
2022-11-25T08:04:00.400Z,4.9
2022-11-25T08:04:58.595Z,4.9
2022-11-25T08:06:32.000Z,5
2022-11-25T08:07:30.986Z,5
2022-11-25T08:09:05.000Z,5
2022-11-25T08:10:21.376Z,5
2022-11-25T08:11:37.572Z,5
2022-11-25T08:12:35.766Z,5
2022-11-25T08:14:09.000Z,5
2022-11-25T08:15:08.157Z,5.1
2022-11-25T08:16:42.352Z,5.1
2022-11-25T08:17:58.000Z,5.1
2022-11-25T08:19:14.000Z,5.1
2022-11-25T08:20:30.000Z,5.1
2022-11-25T08:21:47.000Z,5.2
2022-11-25T08:23:03.328Z,5.2
2022-11-25T08:24:19.000Z,5.2
2022-11-25T08:25:35.778Z,5.2
2022-11-25T08:26:52.000Z,5.2
2022-11-25T08:27:50.281Z,5.3
2022-11-25T08:29:24.000Z,5.3
2022-11-25T08:30:40.816Z,5.3
2022-11-25T08:31:57.011Z,5.3
2022-11-25T08:33:13.000Z,5.3
2022-11-25T08:34:11.402Z,5.3
2022-11-25T08:35:45.597Z,5.3
2022-11-25T08:37:01.792Z,5.3
2022-11-25T08:38:18.000Z,5.2
2022-11-25T08:39:16.183Z,5.2
2022-11-25T08:40:50.000Z,5.2
2022-11-25T08:42:06.000Z,5.2
2022-11-25T08:43:22.000Z,5.2
2022-11-25T08:44:20.964Z,5.2
2022-11-25T08:45:55.000Z,5.2
2022-11-25T08:47:11.000Z,5.2
2022-11-25T08:48:27.000Z,5.2
2022-11-25T08:49:43.000Z,5.2
2022-11-25T08:50:59.000Z,5.2
2022-11-25T08:52:16.136Z,5.2
2022-11-25T08:53:32.000Z,5.2
2022-11-25T08:54:30.527Z,5.2
2022-11-25T08:56:04.722Z,5.2
2022-11-25T08:57:02.917Z,5.2
2022-11-25T08:58:37.000Z,5.2
2022-11-25T08:59:35.308Z,5.3
2022-11-25T09:01:09.000Z,5.3
2022-11-25T09:02:25.000Z,5.3
2022-11-25T09:03:42.000Z,5.3
2022-11-25T09:04:58.317Z,5.3
2022-11-25T09:06:14.000Z,5.3
2022-11-25T09:07:30.000Z,5.4
2022-11-25T09:08:47.000Z,5.3
2022-11-25T09:10:00.000Z,5.3
2022-11-25T09:11:16.000Z,5.3
2022-11-25T09:12:17.825Z,5.3
2022-11-25T09:13:52.000Z,5.3
2022-11-25T09:15:08.330Z,5.4
2022-11-25T09:16:24.000Z,5.4
2022-11-25T09:17:40.000Z,5.4
2022-11-25T09:18:57.000Z,5.4
2022-11-25T09:20:13.647Z,5.4
2022-11-25T09:21:28.000Z,5.4
2022-11-25T09:22:45.000Z,5.4
2022-11-25T09:24:01.378Z,5.4
2022-11-25T09:25:17.000Z,5.4
2022-11-25T09:26:33.000Z,5.4
2022-11-25T09:27:49.000Z,5.4
2022-11-25T09:28:48.159Z,5.4
2022-11-25T09:30:22.355Z,5.4
2022-11-25T09:31:20.550Z,5.4
2022-11-25T09:32:54.000Z,5.4
2022-11-25T09:33:52.940Z,5.4
2022-11-25T09:35:27.136Z,5.4
2022-11-25T09:36:43.331Z,5.4
2022-11-25T09:37:59.000Z,5.5
2022-11-25T09:39:15.000Z,5.5
2022-11-25T09:40:31.000Z,5.4
2022-11-25T09:41:30.112Z,5.5
2022-11-25T09:43:04.000Z,5.5
2022-11-25T09:44:20.000Z,5.5
2022-11-25T09:45:36.699Z,5.5
2022-11-25T09:46:34.894Z,5.5
2022-11-25T09:48:09.000Z,5.5
2022-11-25T09:49:25.000Z,5.6
2022-11-25T09:50:41.000Z,5.6
2022-11-25T09:51:57.000Z,5.6
2022-11-25T09:53:13.000Z,5.6
2022-11-25T09:54:29.000Z,5.6
2022-11-25T09:55:45.000Z,5.6
2022-11-25T09:56:58.000Z,5.6
2022-11-25T09:58:17.000Z,5.7
2022-11-25T09:59:15.977Z,5.7
2022-11-25T10:00:50.000Z,5.7
2022-11-25T10:02:06.000Z,5.7
2022-11-25T10:03:19.000Z,5.7
2022-11-25T10:04:38.000Z,5.7
2022-11-25T10:05:54.000Z,5.7
2022-11-25T10:06:53.149Z,5.7
2022-11-25T10:08:24.000Z,5.7
2022-11-25T10:09:25.540Z,5.7
2022-11-25T10:10:59.000Z,5.8
2022-11-25T10:11:57.931Z,5.8
2022-11-25T10:13:32.000Z,5.8
2022-11-25T10:14:48.000Z,5.8
2022-11-25T10:16:04.517Z,5.9
2022-11-25T10:17:20.702Z,5.9
2022-11-25T10:18:36.000Z,5.9
2022-11-25T10:19:35.103Z,6
2022-11-25T10:21:09.299Z,6
2022-11-25T10:22:25.000Z,6
2022-11-25T10:23:41.000Z,6
2022-11-25T10:24:39.885Z,6.1
2022-11-25T10:26:14.139Z,6.1
2022-11-25T10:27:30.000Z,6.1
2022-11-25T10:28:46.000Z,6.1
2022-11-25T10:30:02.000Z,6.2
2022-11-25T10:31:01.147Z,6.2
2022-11-25T10:32:35.400Z,6.2
2022-11-25T10:33:51.653Z,6.2
2022-11-25T10:34:49.904Z,6.2
2022-11-25T10:36:24.000Z,6.2
2022-11-25T10:37:40.000Z,6.3
2022-11-25T10:38:56.000Z,6.3
2022-11-25T10:40:12.000Z,6.3
2022-11-25T10:41:10.181Z,6.3
2022-11-25T10:42:26.376Z,6.3
2022-11-25T10:44:00.000Z,6.3
2022-11-25T10:45:16.000Z,6.3
2022-11-25T10:46:32.000Z,6.3
2022-11-25T10:47:49.158Z,6.4
2022-11-25T10:49:05.000Z,6.4
2022-11-25T10:50:03.549Z,6.4
2022-11-25T10:51:37.000Z,6.4
2022-11-25T10:52:35.939Z,6.4
2022-11-25T10:54:10.000Z,6.4
2022-11-25T10:55:26.000Z,6.4
2022-11-25T10:56:24.528Z,6.5
2022-11-25T10:57:58.723Z,6.5
2022-11-25T10:59:14.920Z,6.5
2022-11-25T11:00:13.115Z,6.5
2022-11-25T11:01:47.000Z,6.5
2022-11-25T11:02:45.507Z,6.5
2022-11-25T11:04:19.000Z,6.5
2022-11-25T11:05:35.000Z,6.5
2022-11-25T11:06:52.095Z,6.6
2022-11-25T11:08:08.000Z,6.6
2022-11-25T11:09:24.000Z,6.6
2022-11-25T11:10:40.683Z,6.6
2022-11-25T11:11:54.000Z,6.6
2022-11-25T11:13:13.000Z,6.6
2022-11-25T11:14:29.000Z,6.6
2022-11-25T11:15:27.636Z,6.6
2022-11-25T11:17:01.000Z,6.6
2022-11-25T11:18:17.000Z,6.6
2022-11-25T11:19:33.351Z,6.6
2022-11-25T11:20:49.000Z,6.6
2022-11-25T11:21:47.742Z,6.6
2022-11-25T11:23:21.000Z,6.6
2022-11-25T11:24:38.133Z,6.6
2022-11-25T11:25:54.000Z,6.6
2022-11-25T11:27:10.000Z,6.7
2022-11-25T11:28:26.000Z,6.7
2022-11-25T11:29:24.916Z,6.6
2022-11-25T11:30:59.000Z,6.6
2022-11-25T11:32:15.000Z,6.6
2022-11-25T11:33:31.503Z,6.6
2022-11-25T11:34:47.000Z,6.6
2022-11-25T11:36:03.000Z,6.6
2022-11-25T11:37:20.090Z,6.6
2022-11-25T11:38:18.286Z,6.7
2022-11-25T11:39:52.000Z,6.6
2022-11-25T11:41:08.000Z,6.7
2022-11-25T11:42:24.000Z,6.7
2022-11-25T11:43:41.000Z,6.7
2022-11-25T11:44:39.265Z,6.7
2022-11-25T11:46:13.000Z,6.7
2022-11-25T11:47:11.655Z,6.7
2022-11-25T11:48:45.851Z,6.7
2022-11-25T11:50:02.000Z,6.7
2022-11-25T11:51:18.000Z,6.8
2022-11-25T11:52:16.610Z,6.8
2022-11-25T11:53:49.000Z,6.8
2022-11-25T11:55:06.073Z,6.8
2022-11-25T11:56:22.000Z,6.8
2022-11-25T11:57:38.000Z,6.8
2022-11-25T11:58:36.660Z,6.8
2022-11-25T12:00:10.000Z,6.8
2022-11-25T12:01:09.052Z,6.8
2022-11-25T12:02:43.000Z,6.9
2022-11-25T12:03:59.444Z,6.9
2022-11-25T12:05:15.000Z,6.9
2022-11-25T12:06:13.836Z,6.9
2022-11-25T12:07:48.000Z,6.9
2022-11-25T12:08:46.227Z,7
2022-11-25T12:10:20.000Z,7
2022-11-25T12:11:36.000Z,7
2022-11-25T12:12:52.000Z,7
2022-11-25T12:13:51.009Z,7
2022-11-25T12:15:25.000Z,7
2022-11-25T12:16:41.000Z,7
2022-11-25T12:17:57.000Z,7
2022-11-25T12:19:13.780Z,7
2022-11-25T12:20:29.000Z,7
2022-11-25T12:21:46.000Z,7
2022-11-25T12:23:02.000Z,7
2022-11-25T12:24:18.567Z,7
2022-11-25T12:25:34.000Z,7
2022-11-25T12:26:33.081Z,7
2022-11-25T12:28:07.000Z,7
2022-11-25T12:29:23.000Z,7
2022-11-25T12:30:39.000Z,7
2022-11-25T12:31:56.000Z,7
2022-11-25T12:33:12.000Z,7
2022-11-25T12:34:28.582Z,7
2022-11-25T12:35:44.000Z,7
2022-11-25T12:37:01.000Z,7
2022-11-25T12:37:59.353Z,7
2022-11-25T12:39:33.000Z,7
2022-11-25T12:40:49.000Z,7
2022-11-25T12:42:06.000Z,7
2022-11-25T12:43:21.000Z,7
2022-11-25T12:44:37.777Z,7
2022-11-25T12:45:53.000Z,7
2022-11-25T12:47:10.000Z,7
2022-11-25T12:48:26.365Z,7
2022-11-25T12:49:42.000Z,7
2022-11-25T12:50:58.756Z,7
2022-11-25T12:52:14.000Z,7
2022-11-25T12:53:31.000Z,7
2022-11-25T12:54:47.000Z,6.9
2022-11-25T12:55:45.541Z,6.9
2022-11-25T12:57:19.000Z,6.9
2022-11-25T12:58:35.000Z,6.9
2022-11-25T12:59:51.000Z,6.9
2022-11-25T13:00:49.338Z,6.9
2022-11-25T13:02:23.000Z,7
2022-11-25T13:03:39.000Z,7
2022-11-25T13:04:55.000Z,7
2022-11-25T13:05:54.120Z,6.9
2022-11-25T13:07:10.317Z,6.9
2022-11-25T13:08:26.512Z,6.9
2022-11-25T13:10:00.708Z,6.9
2022-11-25T13:10:58.903Z,6.9
2022-11-25T13:12:33.000Z,6.9
2022-11-25T13:13:31.294Z,6.9
2022-11-25T13:15:05.000Z,6.8
2022-11-25T13:16:21.685Z,6.8
2022-11-25T13:17:37.000Z,6.8
2022-11-25T13:18:54.000Z,6.7
2022-11-25T13:20:10.000Z,6.7
2022-11-25T13:21:08.469Z,6.7
2022-11-25T13:22:42.000Z,6.7
2022-11-25T13:23:40.859Z,6.7
2022-11-25T13:25:15.055Z,6.6
2022-11-25T13:26:13.251Z,6.6
2022-11-25T13:27:47.000Z,6.6
2022-11-25T13:29:03.644Z,6.5
2022-11-25T13:30:19.000Z,6.5
2022-11-25T13:31:36.000Z,6.6
2022-11-25T13:32:52.231Z,6.5
2022-11-25T13:33:50.427Z,6.5
2022-11-25T13:35:24.000Z,6.6
2022-11-25T13:36:22.818Z,6.6
2022-11-25T13:37:57.014Z,6.6
2022-11-25T13:38:55.210Z,6.6
2022-11-25T13:40:29.000Z,6.6
2022-11-25T13:41:45.000Z,6.6
2022-11-25T13:43:01.000Z,6.6
2022-11-25T13:43:59.992Z,6.6
2022-11-25T13:45:34.000Z,6.5
2022-11-25T13:46:50.000Z,6.6
2022-11-25T13:48:06.000Z,6.6
2022-11-25T13:49:04.946Z,6.6
2022-11-25T13:50:39.000Z,6.6
2022-11-25T13:51:54.000Z,6.6
2022-11-25T13:53:10.000Z,6.6
2022-11-25T13:54:26.000Z,6.6
2022-11-25T13:55:43.053Z,6.6
2022-11-25T13:56:41.249Z,6.6
2022-11-25T13:58:15.000Z,6.6
2022-11-25T13:59:31.000Z,6.6
2022-11-25T14:00:29.836Z,6.6
2022-11-25T14:02:04.000Z,6.6
2022-11-25T14:03:02.227Z,6.6
2022-11-25T14:04:36.000Z,6.6
2022-11-25T14:05:49.000Z,6.6
2022-11-25T14:07:08.000Z,6.6
2022-11-25T14:08:25.008Z,6.6
2022-11-25T14:09:41.205Z,6.6
2022-11-25T14:10:57.000Z,6.6
2022-11-25T14:12:10.000Z,6.6
2022-11-25T14:13:29.000Z,6.6
2022-11-25T14:14:46.000Z,6.6
2022-11-25T14:16:02.182Z,6.6
2022-11-25T14:17:18.378Z,6.6
2022-11-25T14:18:16.573Z,6.6
2022-11-25T14:19:50.000Z,6.6
2022-11-25T14:21:06.965Z,6.6
2022-11-25T14:22:23.161Z,6.6
2022-11-25T14:23:39.000Z,6.6
2022-11-25T14:24:55.667Z,6.6
2022-11-25T14:26:10.000Z,6.6
2022-11-25T14:27:27.000Z,6.6
2022-11-25T14:28:25.324Z,6.6
2022-11-25T14:29:56.000Z,6.6
2022-11-25T14:31:15.000Z,6.6
2022-11-25T14:32:31.000Z,6.6
2022-11-25T14:33:48.106Z,6.5
2022-11-25T14:35:04.000Z,6.5
2022-11-25T14:36:02.497Z,6.4
2022-11-25T14:37:36.693Z,6.4
2022-11-25T14:38:52.000Z,6.4
2022-11-25T14:40:09.000Z,6.4
2022-11-25T14:41:07.280Z,6.3
2022-11-25T14:42:41.000Z,6.4
2022-11-25T14:43:57.000Z,6.4
2022-11-25T14:45:13.000Z,6.4
2022-11-25T14:46:30.062Z,6.4
2022-11-25T14:47:46.258Z,6.4
2022-11-25T14:49:02.000Z,6.3
2022-11-25T14:50:18.000Z,6.4
2022-11-25T14:51:32.000Z,6.3
2022-11-25T14:52:51.000Z,6.3
2022-11-25T14:54:04.000Z,6.3
2022-11-25T14:55:23.431Z,6.3
2022-11-25T14:56:39.000Z,6.3
2022-11-25T14:57:55.869Z,6.3
2022-11-25T14:59:12.000Z,6.3
2022-11-25T15:00:28.000Z,6.3
2022-11-25T15:01:43.000Z,6.3
2022-11-25T15:02:59.000Z,6.3
2022-11-25T15:04:16.042Z,6.3
2022-11-25T15:05:14.237Z,6.3
2022-11-25T15:06:48.000Z,6.3
2022-11-25T15:07:46.628Z,6.3
2022-11-25T15:09:20.000Z,6.3
2022-11-25T15:10:37.019Z,6.3
2022-11-25T15:11:53.000Z,6.3
2022-11-25T15:13:09.411Z,6.3
2022-11-25T15:14:25.000Z,6.3
2022-11-25T15:15:41.000Z,6.3
2022-11-25T15:16:58.000Z,6.3
2022-11-25T15:17:56.192Z,6.3
2022-11-25T15:19:30.000Z,6.3
2022-11-25T15:20:46.000Z,6.3
2022-11-25T15:22:02.000Z,6.3
2022-11-25T15:23:18.000Z,6.4
2022-11-25T15:24:35.000Z,6.4
2022-11-25T15:25:51.000Z,6.4
2022-11-25T15:27:07.000Z,6.4
2022-11-25T15:28:23.000Z,6.4
2022-11-25T15:29:39.000Z,6.4
2022-11-25T15:30:38.149Z,6.4
2022-11-25T15:32:12.344Z,6.4
2022-11-25T15:33:28.000Z,6.4
2022-11-25T15:34:44.000Z,6.5
2022-11-25T15:35:42.117Z,6.5
2022-11-25T15:37:16.000Z,6.5
2022-11-25T15:38:32.508Z,6.5
2022-11-25T15:39:48.000Z,6.5
2022-11-25T15:41:04.000Z,6.5
2022-11-25T15:42:21.000Z,6.5
2022-11-25T15:43:19.284Z,6.5
2022-11-25T15:44:53.000Z,6.5
2022-11-25T15:45:51.672Z,6.5
2022-11-25T15:47:25.000Z,6.5
2022-11-25T15:48:24.059Z,6.5
2022-11-25T15:49:58.000Z,6.5
2022-11-25T15:51:14.000Z,6.5
2022-11-25T15:52:30.000Z,6.5
2022-11-25T15:53:46.000Z,6.5
2022-11-25T15:55:03.000Z,6.5
2022-11-25T15:56:01.220Z,6.5
2022-11-25T15:57:35.000Z,6.5
2022-11-25T15:58:33.607Z,6.5
2022-11-25T16:00:07.800Z,6.5
2022-11-25T16:01:23.981Z,6.5
2022-11-25T16:02:40.000Z,6.5
2022-11-25T16:03:56.380Z,6.5
2022-11-25T16:05:12.574Z,6.5
2022-11-25T16:06:28.000Z,6.5
2022-11-25T16:07:45.000Z,6.5
2022-11-25T16:09:00.000Z,6.5
2022-11-25T16:10:16.000Z,6.5
2022-11-25T16:11:32.000Z,6.5
2022-11-25T16:12:48.000Z,6.5
2022-11-25T16:14:05.000Z,6.5
2022-11-25T16:15:21.000Z,6.5
2022-11-25T16:16:37.444Z,6.5
2022-11-25T16:17:53.637Z,6.5
2022-11-25T16:18:51.831Z,6.5
2022-11-25T16:20:26.000Z,6.5
2022-11-25T16:21:24.217Z,6.5
2022-11-25T16:22:58.000Z,6.4
2022-11-25T16:23:56.604Z,6.5
2022-11-25T16:25:30.000Z,6.5
2022-11-25T16:26:28.991Z,6.5
2022-11-25T16:29:19.377Z,6.5
2022-11-25T16:30:35.000Z,6.4
2022-11-25T16:31:33.764Z,6.4
2022-11-25T16:33:07.000Z,6.5
2022-11-25T16:35:39.000Z,6.5
2022-11-25T16:36:37.552Z,6.5
2022-11-25T16:38:11.000Z,6.5
2022-11-25T16:39:09.939Z,6.5
2022-11-25T16:40:44.000Z,6.5
2022-11-25T16:42:00.326Z,6.5
2022-11-25T16:43:16.000Z,6.5
2022-11-25T16:44:14.713Z,6.5
2022-11-25T16:45:48.906Z,6.5
2022-11-25T16:46:47.100Z,6.5
2022-11-25T16:48:21.294Z,6.5
2022-11-25T16:49:37.000Z,6.5
2022-11-25T16:50:53.000Z,6.5
2022-11-25T16:52:09.000Z,6.5
2022-11-25T16:53:26.068Z,6.5
2022-11-25T16:54:42.261Z,6.5
2022-11-25T16:55:40.455Z,6.5
2022-11-25T16:56:56.648Z,6.5
2022-11-25T16:58:30.842Z,6.5
2022-11-25T16:59:47.000Z,6.5
2022-11-25T17:01:03.229Z,6.5
2022-11-25T17:02:19.423Z,6.5
2022-11-25T17:03:35.000Z,6.5
2022-11-25T17:04:51.000Z,6.6
2022-11-25T17:06:08.000Z,6.5
2022-11-25T17:07:24.196Z,6.6
2022-11-25T17:08:40.000Z,6.5
2022-11-25T17:09:56.584Z,6.6
2022-11-25T17:11:12.000Z,6.6
2022-11-25T17:12:10.004Z,6.6
2022-11-25T17:13:44.000Z,6.6
2022-11-25T17:15:00.391Z,6.6
2022-11-25T17:16:16.584Z,6.6
2022-11-25T17:17:32.778Z,6.6
2022-11-25T17:18:48.971Z,6.6
2022-11-25T17:20:05.165Z,6.6
2022-11-25T17:21:21.000Z,6.6
2022-11-25T17:22:37.551Z,6.6
2022-11-25T17:23:53.000Z,6.6
2022-11-25T17:25:09.000Z,6.6
2022-11-25T17:26:26.000Z,6.6
2022-11-25T17:27:42.325Z,6.6
2022-11-25T17:28:58.000Z,6.6
2022-11-25T17:31:28.000Z,6.6
2022-11-25T17:32:47.099Z,6.6
2022-11-25T17:34:03.292Z,6.6
2022-11-25T17:35:00.499Z,6.6
2022-11-25T17:36:34.692Z,6.6
2022-11-25T17:37:32.886Z,6.6
2022-11-25T17:39:07.000Z,6.6
2022-11-25T17:40:05.273Z,6.6
2022-11-25T17:41:39.000Z,6.6
2022-11-25T17:42:36.689Z,6.6
2022-11-25T17:44:10.000Z,6.6
2022-11-25T17:45:27.000Z,6.6
2022-11-25T17:46:43.000Z,6.6