createdAt,value
2022-09-26T00:03:21.058Z,5.7
2022-09-26T00:08:20.534Z,6
2022-09-26T00:13:20.076Z,5.7
2022-09-26T00:18:19.623Z,5.4
2022-09-26T00:23:19.148Z,5.7
2022-09-26T00:28:18.656Z,5.3
2022-09-26T00:33:18.135Z,5
2022-09-26T00:38:17.691Z,4.6
2022-09-26T00:43:17.225Z,5.8
2022-09-26T00:48:16.684Z,4.9
2022-09-26T00:53:16.241Z,4.9
2022-09-26T00:58:15.777Z,5
2022-09-26T01:03:15.333Z,5.1
2022-09-26T01:08:14.866Z,4.5
2022-09-26T01:13:14.360Z,5.1
2022-09-26T01:18:13.866Z,4.7
2022-09-26T01:23:13.394Z,4.9
2022-09-26T01:28:12.889Z,4.5
2022-09-26T01:33:12.460Z,5.3
2022-09-26T01:38:11.952Z,5.2
2022-09-26T01:43:11.499Z,5
2022-09-26T01:48:11.002Z,5
2022-09-26T01:53:10.537Z,4.9
2022-09-26T01:58:10.027Z,4.6
2022-09-26T02:03:09.551Z,4.7
2022-09-26T02:08:09.066Z,4.6
2022-09-26T02:13:08.599Z,4.9
2022-09-26T02:18:08.093Z,4.8
2022-09-26T02:23:07.652Z,4.3
2022-09-26T02:28:07.133Z,4.6
2022-09-26T02:33:06.690Z,4.4
2022-09-26T02:38:06.228Z,3.7
2022-09-26T02:43:05.735Z,4.5
2022-09-26T02:48:05.296Z,4.3
2022-09-26T02:53:04.871Z,4.8
2022-09-26T02:58:04.353Z,5.2
2022-09-26T03:03:03.889Z,5.7
2022-09-26T03:08:03.381Z,6.1
2022-09-26T03:13:02.901Z,6.3
2022-09-26T03:18:02.360Z,5.9
2022-09-26T03:23:01.918Z,4.8
2022-09-26T03:28:01.392Z,5.5
2022-09-26T03:33:00.911Z,5.1
2022-09-26T03:38:00.378Z,4.6
2022-09-26T03:42:59.906Z,4.7
2022-09-26T03:47:59.429Z,4.6
2022-09-26T03:52:58.906Z,7
2022-09-26T03:57:58.446Z,6
2022-09-26T04:02:57.963Z,5.1
2022-09-26T04:07:57.451Z,4.3
2022-09-26T04:12:56.979Z,4.4
2022-09-26T04:17:56.494Z,5.2
2022-09-26T04:22:56.043Z,4.4
2022-09-26T04:27:55.537Z,4.3
2022-09-26T04:32:55.068Z,4.8
2022-09-26T04:37:54.542Z,4.9
2022-09-26T04:42:54.086Z,4.8
2022-09-26T04:47:53.560Z,5
2022-09-26T04:52:53.103Z,5.7
2022-09-26T04:57:52.590Z,5.1
2022-09-26T05:02:52.125Z,6.2
2022-09-26T05:07:51.641Z,5.6
2022-09-26T05:12:51.184Z,6.4
2022-09-26T05:17:50.667Z,6.3
2022-09-26T05:22:50.198Z,6.8
2022-09-26T05:27:49.711Z,6.7
2022-09-26T05:32:49.248Z,7.8
2022-09-26T05:37:48.736Z,7.2
2022-09-26T05:42:48.307Z,7.6
2022-09-26T05:47:47.791Z,7.7
2022-09-26T05:52:47.346Z,7.7
2022-09-26T05:57:46.881Z,7.6
2022-09-26T06:02:46.465Z,7.5
2022-09-26T06:07:45.958Z,8.6
2022-09-26T06:12:50.693Z,5.8
2022-09-26T06:17:45.011Z,6.1
2022-09-26T06:22:44.559Z,7.8
2022-09-26T06:27:44.010Z,8
2022-09-26T06:32:43.549Z,6
2022-09-26T06:37:43.317Z,6.2
2022-09-26T06:42:42.644Z,12.6
2022-09-26T06:47:42.102Z,7.1
2022-09-26T06:52:41.673Z,8.4
2022-09-26T06:57:41.155Z,7.6
2022-09-26T07:02:40.718Z,7
2022-09-26T07:07:40.266Z,6.6
2022-09-26T07:12:39.819Z,11.3
2022-09-26T07:17:39.310Z,9.2
2022-09-26T07:22:38.903Z,6.9
2022-09-26T07:27:38.429Z,6.7
2022-09-26T07:32:38.028Z,6.2
2022-09-26T07:37:37.490Z,7.4
2022-09-26T07:42:37.065Z,8.5
2022-09-26T07:47:36.536Z,9.3
2022-09-26T07:52:36.123Z,7.8
2022-09-26T07:57:35.671Z,6.6
2022-09-26T08:02:35.301Z,6.2
2022-09-26T08:07:34.674Z,5.1
2022-09-26T08:12:34.255Z,5.3
2022-09-26T08:17:33.764Z,5.1
2022-09-26T08:22:33.353Z,5
2022-09-26T08:27:32.924Z,3.7
2022-09-26T08:32:32.593Z,4.1
2022-09-26T08:37:32.045Z,4.3
2022-09-26T08:42:31.643Z,4.3
2022-09-26T08:47:31.208Z,7.4
2022-09-26T08:51:30.652Z,7.4
2022-09-26T08:52:30.821Z,4.4
2022-09-26T08:57:30.435Z,5.2
2022-09-26T09:02:30.411Z,5.4
2022-09-26T09:07:29.599Z,4.2
2022-09-26T09:12:32.131Z,5.3
2022-09-26T09:17:28.871Z,4.7
2022-09-26T09:22:28.445Z,3.8
2022-09-26T09:27:54.400Z,3.1
2022-09-26T09:32:27.551Z,3
2022-09-26T09:37:27.167Z,2.5
2022-09-26T09:42:26.733Z,2.1
2022-09-26T09:47:26.268Z,1.8
2022-09-26T09:52:25.888Z,4.2
2022-09-26T09:57:25.474Z,2
2022-09-26T10:02:25.180Z,2.9
2022-09-26T10:07:24.760Z,2.4
2022-09-26T10:12:24.361Z,2.5
2022-09-26T10:17:24.060Z,5.5
2022-09-26T10:22:23.662Z,3.3
2022-09-26T10:27:23.299Z,3.5
2022-09-26T10:32:22.961Z,2.9
2022-09-26T10:37:22.599Z,1.7
2022-09-26T10:42:22.246Z,3
2022-09-26T10:47:21.907Z,2
2022-09-26T10:52:21.572Z,2.2
2022-09-26T10:57:21.210Z,3.8
2022-09-26T11:02:20.914Z,1.1
2022-09-26T11:07:20.561Z,1.3
2022-09-26T11:12:20.223Z,1.4
2022-09-26T11:17:19.842Z,1.9
2022-09-26T11:22:19.571Z,1.9
2022-09-26T11:27:19.196Z,2.4
2022-09-26T11:32:18.909Z,2.3
2022-09-26T11:37:18.592Z,1.9
2022-09-26T11:42:18.334Z,1.8
2022-09-26T11:47:17.987Z,1.7
2022-09-26T11:52:17.737Z,1
2022-09-26T11:57:17.414Z,1
2022-09-26T12:02:17.172Z,0.7
2022-09-26T12:07:16.801Z,0.7
2022-09-26T12:12:16.499Z,0.6
2022-09-26T12:17:16.149Z,0.8
2022-09-26T12:22:15.861Z,1
2022-09-26T12:27:15.496Z,1
2022-09-26T12:32:15.210Z,0.9
2022-09-26T12:37:14.864Z,1.6
2022-09-26T12:42:14.548Z,1.3
2022-09-26T12:47:14.204Z,0.9
2022-09-26T12:52:13.903Z,0.8
2022-09-26T12:57:13.547Z,0.5
2022-09-26T13:02:13.307Z,0.9
2022-09-26T13:07:19.238Z,0.8
2022-09-26T13:12:12.635Z,1.1
2022-09-26T13:17:12.316Z,0.8
2022-09-26T13:22:11.962Z,0.9
2022-09-26T13:27:11.640Z,1.1
2022-09-26T13:32:11.368Z,20.5
2022-09-26T13:37:11.014Z,1.9
2022-09-26T13:42:10.720Z,2.6
2022-09-26T13:47:10.469Z,8.3
2022-09-26T13:52:10.196Z,2.2
2022-09-26T13:57:09.864Z,1.9
2022-09-26T14:02:09.628Z,2.4
2022-09-26T14:07:09.308Z,1.7
2022-09-26T14:12:09.119Z,1.1
2022-09-26T14:17:08.742Z,1.5
2022-09-26T14:22:08.521Z,1.5
2022-09-26T14:27:08.211Z,1.6
2022-09-26T14:32:07.908Z,1.3
2022-09-26T14:37:07.556Z,2
2022-09-26T14:42:07.264Z,1.9
2022-09-26T14:47:06.966Z,1.1
2022-09-26T14:52:11.164Z,0.7
2022-09-26T14:57:06.370Z,1.3
2022-09-26T15:02:06.159Z,1.5
2022-09-26T15:07:05.733Z,1.5
2022-09-26T15:12:05.413Z,1.3
2022-09-26T15:17:05.060Z,1.9
2022-09-26T15:22:04.765Z,1.2
2022-09-26T15:27:04.416Z,4
2022-09-26T15:32:04.140Z,4.2
2022-09-26T15:37:03.778Z,3.7
2022-09-26T15:42:03.515Z,8.6
2022-09-26T15:47:03.151Z,5
2022-09-26T15:52:02.881Z,7.7
2022-09-26T15:57:02.605Z,9.8
2022-09-26T16:02:02.395Z,7.5
2022-09-26T16:07:01.964Z,9.7
2022-09-26T16:12:01.707Z,14.9
2022-09-26T16:17:01.381Z,17.8
2022-09-26T16:22:01.078Z,15.7
2022-09-26T16:27:00.793Z,15.2
2022-09-26T16:32:00.444Z,18.1
2022-09-26T16:37:00.118Z,15.2
2022-09-26T16:42:02.738Z,19.3
2022-09-26T16:46:59.536Z,36.7
2022-09-26T16:51:59.360Z,20.9
2022-09-26T16:56:58.889Z,22.3
2022-09-26T17:01:58.655Z,24.2
2022-09-26T17:06:58.324Z,24.9
2022-09-26T17:11:58.004Z,28.5
2022-09-26T17:16:57.637Z,28.5
2022-09-26T17:21:57.302Z,27
2022-09-26T17:26:56.966Z,23.2
2022-09-26T17:31:56.608Z,35.7
2022-09-26T17:36:56.277Z,41.2
2022-09-26T17:41:55.957Z,32.7
2022-09-26T17:46:55.682Z,30
2022-09-26T17:51:55.276Z,29.4
2022-09-26T17:56:54.927Z,23.9
2022-09-26T18:01:54.762Z,17.4
2022-09-26T18:06:54.258Z,31.7
2022-09-26T18:11:53.948Z,25.1
2022-09-26T18:16:53.608Z,24
2022-09-26T18:21:53.243Z,19.3
2022-09-26T18:26:52.911Z,17
2022-09-26T18:31:52.518Z,17.1
2022-09-26T18:36:52.182Z,22.7
2022-09-26T18:41:51.855Z,33.2
2022-09-26T18:46:51.528Z,50.2
2022-09-26T18:51:51.187Z,26.8
2022-09-26T18:56:50.780Z,23.9
2022-09-26T19:01:50.642Z,24.5
2022-09-26T19:06:50.117Z,19.7
2022-09-26T19:11:49.739Z,19.6
2022-09-26T19:16:49.375Z,21.3
2022-09-26T19:21:49.038Z,20.6
2022-09-26T19:26:48.642Z,14.6
2022-09-26T19:31:48.371Z,18.9
2022-09-26T19:36:47.964Z,14.7
2022-09-26T19:41:47.647Z,14.3
2022-09-26T19:46:47.285Z,14.5
2022-09-26T19:51:46.931Z,15.5
2022-09-26T19:56:46.480Z,16.2
2022-09-26T20:01:46.215Z,15.8
2022-09-26T20:06:45.722Z,16.2
2022-09-26T20:11:45.371Z,17.2
2022-09-26T20:16:45.036Z,17.1
2022-09-26T20:21:44.547Z,16.9
2022-09-26T20:26:44.153Z,18.6
2022-09-26T20:31:43.879Z,19.3
2022-09-26T20:36:43.328Z,18.4
2022-09-26T20:41:42.958Z,19.3
2022-09-26T20:46:42.561Z,20.2
2022-09-26T20:51:42.148Z,18.9
2022-09-26T20:56:41.824Z,18.8
2022-09-26T21:01:41.415Z,17.4
2022-09-26T21:06:40.953Z,18.6
2022-09-26T21:11:40.527Z,18.8
2022-09-26T21:16:40.159Z,18.3
2022-09-26T21:21:39.662Z,17.8
2022-09-26T21:26:39.218Z,17.4
2022-09-26T21:31:38.876Z,17.4
2022-09-26T21:36:38.333Z,19
2022-09-26T21:41:37.966Z,17.8
2022-09-26T21:46:37.625Z,17
2022-09-26T21:51:37.112Z,17.3
2022-09-26T21:56:36.727Z,17.6
2022-09-26T22:01:36.389Z,17.1
2022-09-26T22:06:35.881Z,16.2
2022-09-26T22:11:35.496Z,16
2022-09-26T22:16:35.167Z,14.3
2022-09-26T22:21:34.716Z,14.1
2022-09-26T22:26:34.229Z,11.8
2022-09-26T22:31:33.823Z,11.9
2022-09-26T22:36:33.415Z,12.6
2022-09-26T22:41:32.928Z,9.7
2022-09-26T22:46:32.568Z,9.3
2022-09-26T22:51:32.079Z,8.8
2022-09-26T22:56:31.594Z,8.4
2022-09-26T23:01:31.266Z,9
2022-09-26T23:06:30.720Z,8.7
2022-09-26T23:11:30.279Z,10.1
2022-09-26T23:16:29.848Z,10.1
2022-09-26T23:21:29.362Z,10.5
2022-09-26T23:26:28.890Z,10.4
2022-09-26T23:31:28.547Z,9.6
2022-09-26T23:36:27.977Z,11.4
2022-09-26T23:41:27.545Z,9.4
2022-09-26T23:46:27.196Z,8.6
2022-09-26T23:51:26.612Z,8
2022-09-26T23:56:26.113Z,5.4
