createdAt,value
2016-12-20T00:01:07.802Z,989.66
2016-12-20T00:02:16.521Z,989.74
2016-12-20T00:03:25.209Z,989.81
2016-12-20T00:04:33.900Z,989.82
2016-12-20T00:05:42.586Z,989.78
2016-12-20T00:06:51.272Z,989.78
2016-12-20T00:07:59.967Z,989.81
2016-12-20T00:09:08.658Z,989.84
2016-12-20T00:10:17.345Z,989.81
2016-12-20T00:11:26.045Z,989.79
2016-12-20T00:12:35.051Z,989.84
2016-12-20T00:13:43.745Z,989.9
2016-12-20T00:14:52.430Z,989.87
2016-12-20T00:16:01.120Z,989.91
2016-12-20T00:17:09.815Z,989.91
2016-12-20T00:18:18.500Z,989.92
2016-12-20T00:19:27.186Z,989.83
2016-12-20T00:20:35.873Z,989.82
2016-12-20T00:21:44.569Z,989.86
2016-12-20T00:22:53.260Z,989.81
2016-12-20T00:24:01.948Z,989.76
2016-12-20T00:25:10.640Z,989.69
2016-12-20T00:26:19.333Z,989.67
2016-12-20T00:27:28.021Z,989.66
2016-12-20T00:28:37.040Z,989.63
2016-12-20T00:29:46.046Z,989.55
2016-12-20T00:30:54.742Z,989.53
2016-12-20T00:32:03.456Z,989.55
2016-12-20T00:33:12.141Z,989.55
2016-12-20T00:34:20.827Z,989.54
2016-12-20T00:35:29.519Z,989.44
2016-12-20T00:36:38.208Z,989.39
2016-12-20T00:37:46.900Z,989.4
2016-12-20T00:38:55.589Z,989.36
2016-12-20T00:40:04.274Z,989.34
2016-12-20T00:41:12.960Z,989.33
2016-12-20T00:42:21.652Z,989.32
2016-12-20T00:43:30.341Z,989.43
2016-12-20T00:44:39.025Z,989.49
2016-12-20T00:45:47.710Z,989.55
2016-12-20T00:46:56.427Z,989.54
2016-12-20T00:48:05.111Z,989.53
2016-12-20T00:49:13.799Z,989.54
2016-12-20T00:50:22.484Z,989.58
2016-12-20T00:51:31.172Z,989.59
2016-12-20T00:52:39.864Z,989.49
2016-12-20T00:53:48.585Z,989.46
2016-12-20T00:54:57.294Z,989.41
2016-12-20T00:56:05.993Z,989.26
2016-12-20T00:57:14.685Z,989.22
2016-12-20T00:58:23.411Z,989.26
2016-12-20T00:59:32.103Z,989.25
2016-12-20T01:00:40.793Z,989.31
2016-12-20T01:01:49.509Z,989.32
2016-12-20T01:02:58.197Z,989.26
2016-12-20T01:04:07.199Z,989.23
2016-12-20T01:05:15.885Z,989.18
2016-12-20T01:06:24.571Z,989.13
2016-12-20T01:07:33.258Z,989.11
2016-12-20T01:08:41.943Z,989.15
2016-12-20T01:09:50.636Z,989.23
2016-12-20T01:10:59.328Z,989.16
2016-12-20T01:12:08.020Z,989.13
2016-12-20T01:13:16.739Z,989.09
2016-12-20T01:14:25.457Z,989.05
2016-12-20T01:15:34.148Z,989.09
2016-12-20T01:16:42.840Z,989.1
2016-12-20T01:17:51.529Z,989.15
2016-12-20T01:19:00.217Z,989.15
2016-12-20T01:20:08.901Z,989.17
2016-12-20T01:21:17.589Z,989.14
2016-12-20T01:22:26.272Z,989.12
2016-12-20T01:23:34.955Z,989.19
2016-12-20T01:24:43.643Z,989.19
2016-12-20T01:25:52.329Z,989.2
2016-12-20T01:27:01.016Z,989.15
2016-12-20T01:28:09.704Z,989.08
2016-12-20T01:29:18.390Z,989
2016-12-20T01:30:27.078Z,989.01
2016-12-20T01:31:35.768Z,988.96
2016-12-20T01:32:44.485Z,988.97
2016-12-20T01:33:53.173Z,988.88
2016-12-20T01:35:01.859Z,988.82
2016-12-20T01:36:10.549Z,988.85
2016-12-20T01:37:19.238Z,988.84
2016-12-20T01:38:27.930Z,988.84
2016-12-20T01:39:36.624Z,988.84
2016-12-20T01:40:45.308Z,988.85
2016-12-20T01:41:53.994Z,988.89
2016-12-20T01:43:02.683Z,988.88
2016-12-20T01:44:11.367Z,988.87
2016-12-20T01:45:20.384Z,988.82
2016-12-20T01:46:29.071Z,988.79
2016-12-20T01:47:37.757Z,988.74
2016-12-20T01:48:46.448Z,988.7
2016-12-20T01:49:55.137Z,988.61
2016-12-20T01:51:03.826Z,988.53
2016-12-20T01:52:12.517Z,988.51
2016-12-20T01:53:21.208Z,988.49
2016-12-20T01:54:29.902Z,988.44
2016-12-20T01:55:38.592Z,988.4
2016-12-20T01:56:47.283Z,988.46
2016-12-20T01:57:55.976Z,988.55
2016-12-20T01:59:04.677Z,988.55
2016-12-20T02:00:13.368Z,988.55
2016-12-20T02:01:22.055Z,988.59
2016-12-20T02:02:30.747Z,988.61
2016-12-20T02:03:39.432Z,988.58
2016-12-20T02:04:48.121Z,988.65
2016-12-20T02:05:56.808Z,988.72
2016-12-20T02:07:05.554Z,988.82
2016-12-20T02:08:14.242Z,988.81
2016-12-20T02:09:22.934Z,988.82
2016-12-20T02:10:31.620Z,988.82
2016-12-20T02:11:40.311Z,988.82
2016-12-20T02:12:49.002Z,988.81
2016-12-20T02:13:57.691Z,988.86
2016-12-20T02:15:06.382Z,988.93
2016-12-20T02:16:15.069Z,988.94
2016-12-20T02:17:23.756Z,988.92
2016-12-20T02:18:32.442Z,988.95
2016-12-20T02:19:41.172Z,988.95
2016-12-20T02:20:49.859Z,988.87
2016-12-20T02:21:58.552Z,988.85
2016-12-20T02:23:07.240Z,988.82
2016-12-20T02:24:15.928Z,988.78
2016-12-20T02:25:24.615Z,988.84
2016-12-20T02:26:33.308Z,988.93
2016-12-20T02:27:41.994Z,988.94
2016-12-20T02:28:50.688Z,988.95
2016-12-20T02:29:59.376Z,988.89
2016-12-20T02:31:08.062Z,988.84
2016-12-20T02:32:16.754Z,988.77
2016-12-20T02:33:25.446Z,988.74
2016-12-20T02:34:34.139Z,988.76
2016-12-20T02:35:42.831Z,988.81
2016-12-20T02:36:51.529Z,988.78
2016-12-20T02:38:00.213Z,988.78
2016-12-20T02:39:09.216Z,988.78
2016-12-20T02:40:18.229Z,988.85
2016-12-20T02:41:26.919Z,988.88
2016-12-20T02:42:35.607Z,988.98
2016-12-20T02:43:44.615Z,988.98
2016-12-20T02:44:53.308Z,989.04
2016-12-20T02:46:02.012Z,989.01
2016-12-20T02:47:10.702Z,989.07
2016-12-20T02:48:19.391Z,989.08
2016-12-20T02:49:28.081Z,989.05
2016-12-20T02:50:36.770Z,989.03
2016-12-20T02:51:45.455Z,989.05
2016-12-20T02:52:54.155Z,989.02
2016-12-20T02:54:02.848Z,989.09
2016-12-20T02:55:11.536Z,989.15
2016-12-20T02:56:20.225Z,989.18
2016-12-20T02:57:28.943Z,989.19
2016-12-20T02:58:37.634Z,989.2
2016-12-20T02:59:46.328Z,989.18
2016-12-20T03:00:55.028Z,989.22
2016-12-20T03:02:03.718Z,989.22
2016-12-20T03:03:12.409Z,989.26
2016-12-20T03:04:21.095Z,989.27
2016-12-20T03:05:29.783Z,989.2
2016-12-20T03:06:38.472Z,989.19
2016-12-20T03:07:47.160Z,989.19
2016-12-20T03:08:55.880Z,989.14
2016-12-20T03:10:04.719Z,989.15
2016-12-20T03:11:13.411Z,989.1
2016-12-20T03:12:22.108Z,989.12
2016-12-20T03:13:30.801Z,989.15
2016-12-20T03:14:39.487Z,989.17
2016-12-20T03:15:48.173Z,989.16
2016-12-20T03:16:56.865Z,989.14
2016-12-20T03:18:05.560Z,989.08
2016-12-20T03:19:14.247Z,989.08
2016-12-20T03:20:22.944Z,989.03
2016-12-20T03:21:31.638Z,989.05
2016-12-20T03:22:40.326Z,989.09
2016-12-20T03:23:49.018Z,989.16
2016-12-20T03:24:57.710Z,989.19
2016-12-20T03:26:06.431Z,989.16
2016-12-20T03:27:15.437Z,989.14
2016-12-20T03:28:24.122Z,989.15
2016-12-20T03:29:32.815Z,989.12
2016-12-20T03:30:41.499Z,989.09
2016-12-20T03:31:50.189Z,989.02
2016-12-20T03:32:58.893Z,989.07
2016-12-20T03:34:07.589Z,989.15
2016-12-20T03:35:16.277Z,989.19
2016-12-20T03:36:24.967Z,989.19
2016-12-20T03:37:33.654Z,989.16
2016-12-20T03:38:42.342Z,989.17
2016-12-20T03:39:51.066Z,989.17
2016-12-20T03:40:59.759Z,989.2
2016-12-20T03:42:08.450Z,989.14
2016-12-20T03:43:17.139Z,989.04
2016-12-20T03:44:25.829Z,988.96
2016-12-20T03:45:34.520Z,989.07
2016-12-20T03:46:43.218Z,989.15
2016-12-20T03:47:51.909Z,989.15
2016-12-20T03:49:00.598Z,989.16
2016-12-20T03:50:09.316Z,989.15
2016-12-20T03:51:18.009Z,989.14
2016-12-20T03:52:26.700Z,989.2
2016-12-20T03:53:35.420Z,989.2
2016-12-20T03:54:44.113Z,989.25
2016-12-20T03:55:52.803Z,989.24
2016-12-20T03:57:01.804Z,989.2
2016-12-20T03:58:10.495Z,989.18
2016-12-20T03:59:19.189Z,989.16
2016-12-20T04:00:27.875Z,989.12
2016-12-20T04:01:36.629Z,989.13
2016-12-20T04:02:45.321Z,989.14
2016-12-20T04:03:54.008Z,989.21
2016-12-20T04:05:02.705Z,989.18
2016-12-20T04:06:11.396Z,989.17
2016-12-20T04:07:20.086Z,989.13
2016-12-20T04:08:28.780Z,989.16
2016-12-20T04:09:37.468Z,989.15
2016-12-20T04:10:46.163Z,989.15
2016-12-20T04:11:54.858Z,989.2
2016-12-20T04:13:03.553Z,989.17
2016-12-20T04:14:12.247Z,989.2
2016-12-20T04:15:20.940Z,989.21
2016-12-20T04:16:29.634Z,989.19
2016-12-20T04:17:38.324Z,989.09
2016-12-20T04:18:47.015Z,989.14
2016-12-20T04:19:56.054Z,989.13
2016-12-20T04:21:04.748Z,989.12
2016-12-20T04:22:13.438Z,989.2
2016-12-20T04:23:22.126Z,989.24
2016-12-20T04:24:30.815Z,989.32
2016-12-20T04:25:39.507Z,989.27
2016-12-20T04:26:48.197Z,989.21
2016-12-20T04:27:56.886Z,989.23
2016-12-20T04:29:05.893Z,989.23
2016-12-20T04:30:14.586Z,989.22
2016-12-20T04:31:23.284Z,989.16
2016-12-20T04:32:31.975Z,989.19
2016-12-20T04:33:40.664Z,989.19
2016-12-20T04:34:49.366Z,989.15
2016-12-20T04:35:58.063Z,989.1
2016-12-20T04:37:07.063Z,989.11
2016-12-20T04:38:15.750Z,989.19
2016-12-20T04:39:24.757Z,989.27
2016-12-20T04:40:33.444Z,989.41
2016-12-20T04:41:42.141Z,989.45
2016-12-20T04:42:50.842Z,989.51
2016-12-20T04:43:59.532Z,989.47
2016-12-20T04:45:08.219Z,989.42
2016-12-20T04:46:16.905Z,989.41
2016-12-20T04:47:25.594Z,989.34
2016-12-20T04:48:34.284Z,989.28
2016-12-20T04:49:42.968Z,989.25
2016-12-20T04:50:51.660Z,989.26
2016-12-20T04:52:00.353Z,989.28
2016-12-20T04:53:09.054Z,989.29
2016-12-20T04:54:17.744Z,989.31
2016-12-20T04:55:26.429Z,989.36
2016-12-20T04:56:35.120Z,989.37
2016-12-20T04:57:43.818Z,989.4
2016-12-20T04:58:52.507Z,989.35
2016-12-20T05:00:01.205Z,989.36
2016-12-20T05:01:09.896Z,989.34
2016-12-20T05:02:18.589Z,989.34
2016-12-20T05:03:27.276Z,989.3
2016-12-20T05:04:35.963Z,989.28
2016-12-20T05:05:44.652Z,989.3
2016-12-20T05:06:53.336Z,989.35
2016-12-20T05:08:02.023Z,989.39
2016-12-20T05:09:10.712Z,989.43
2016-12-20T05:10:19.403Z,989.33
2016-12-20T05:11:28.091Z,989.34
2016-12-20T05:12:36.778Z,989.36
2016-12-20T05:13:45.468Z,989.37
2016-12-20T05:14:54.158Z,989.36
2016-12-20T05:16:02.849Z,989.37
2016-12-20T05:17:11.539Z,989.41
2016-12-20T05:18:20.230Z,989.49
2016-12-20T05:19:28.952Z,989.49
2016-12-20T05:20:37.642Z,989.45
2016-12-20T05:21:46.335Z,989.48
2016-12-20T05:22:55.023Z,989.43
2016-12-20T05:24:03.714Z,989.43
2016-12-20T05:25:12.404Z,989.43
2016-12-20T05:26:21.090Z,989.47
2016-12-20T05:27:29.777Z,989.43
2016-12-20T05:28:38.496Z,989.43
2016-12-20T05:29:47.185Z,989.43
2016-12-20T05:30:55.879Z,989.44
2016-12-20T05:32:04.572Z,989.42
2016-12-20T05:33:13.259Z,989.43
2016-12-20T05:34:21.949Z,989.51
2016-12-20T05:35:30.636Z,989.55
2016-12-20T05:36:39.330Z,989.5
2016-12-20T05:37:48.029Z,989.54
2016-12-20T05:38:57.035Z,989.52
2016-12-20T05:40:05.724Z,989.52
2016-12-20T05:41:14.417Z,989.51
2016-12-20T05:42:23.104Z,989.54
2016-12-20T05:43:31.792Z,989.56
2016-12-20T05:44:40.508Z,989.5
2016-12-20T05:45:49.201Z,989.5
2016-12-20T05:46:57.887Z,989.54
2016-12-20T05:48:06.578Z,989.53
2016-12-20T05:49:15.266Z,989.52
2016-12-20T05:50:23.958Z,989.51
2016-12-20T05:51:32.677Z,989.54
2016-12-20T05:52:41.371Z,989.48
2016-12-20T05:53:50.097Z,989.52
2016-12-20T05:54:58.791Z,989.63
2016-12-20T05:56:07.481Z,989.6
2016-12-20T05:57:16.204Z,989.62
2016-12-20T05:58:24.895Z,989.64
2016-12-20T05:59:33.611Z,989.62
2016-12-20T06:00:42.307Z,989.62
2016-12-20T06:01:50.995Z,989.6
2016-12-20T06:02:59.687Z,989.59
2016-12-20T06:04:08.378Z,989.53
2016-12-20T06:05:17.386Z,989.54
2016-12-20T06:06:26.077Z,989.57
2016-12-20T06:07:34.766Z,989.55
2016-12-20T06:08:43.456Z,989.58
2016-12-20T06:09:52.153Z,989.6
2016-12-20T06:11:00.845Z,989.61
2016-12-20T06:12:09.534Z,989.64
2016-12-20T06:13:18.226Z,989.63
2016-12-20T06:14:26.921Z,989.66
2016-12-20T06:15:35.609Z,989.67
2016-12-20T06:16:44.304Z,989.67
2016-12-20T06:17:52.993Z,989.71
2016-12-20T06:19:01.687Z,989.67
2016-12-20T06:20:10.690Z,989.59
2016-12-20T06:21:19.382Z,989.62
2016-12-20T06:22:28.069Z,989.58
2016-12-20T06:23:36.753Z,989.63
2016-12-20T06:24:45.445Z,989.59
2016-12-20T06:25:54.138Z,989.59
2016-12-20T06:27:02.827Z,989.57
2016-12-20T06:28:11.514Z,989.61
2016-12-20T06:29:20.201Z,989.62
2016-12-20T06:30:28.893Z,989.64
2016-12-20T06:31:37.589Z,989.68
2016-12-20T06:32:46.284Z,989.74
2016-12-20T06:33:54.976Z,989.79
2016-12-20T06:35:03.658Z,989.83
2016-12-20T06:36:12.357Z,989.84
2016-12-20T06:37:21.046Z,989.85
2016-12-20T06:38:29.734Z,989.85
2016-12-20T06:39:38.424Z,989.82
2016-12-20T06:40:47.112Z,989.81
2016-12-20T06:41:55.805Z,989.87
2016-12-20T06:43:04.524Z,989.91
2016-12-20T06:44:13.213Z,989.92
2016-12-20T06:45:21.898Z,989.87
2016-12-20T06:46:30.588Z,989.94
2016-12-20T06:47:39.273Z,989.93
2016-12-20T06:48:47.965Z,989.93
2016-12-20T06:49:56.983Z,989.93
2016-12-20T06:51:05.668Z,989.94
2016-12-20T06:52:14.358Z,989.94
2016-12-20T06:53:23.048Z,989.88
2016-12-20T06:54:31.736Z,989.84
2016-12-20T06:55:40.423Z,989.85
2016-12-20T06:56:49.119Z,989.8
2016-12-20T06:57:57.811Z,989.81
2016-12-20T06:59:06.502Z,989.83
2016-12-20T07:00:15.198Z,989.82
2016-12-20T07:01:23.918Z,989.8
2016-12-20T07:02:32.615Z,989.78
2016-12-20T07:03:41.300Z,989.79
2016-12-20T07:04:50.059Z,989.78
2016-12-20T07:05:59.090Z,989.75
2016-12-20T07:07:07.782Z,989.67
2016-12-20T07:08:16.470Z,989.69
2016-12-20T07:09:25.162Z,989.7
2016-12-20T07:10:33.852Z,989.73
2016-12-20T07:11:42.534Z,989.66
2016-12-20T07:12:51.228Z,989.67
2016-12-20T07:13:59.918Z,989.66
2016-12-20T07:15:08.611Z,989.68
2016-12-20T07:16:17.300Z,989.67
2016-12-20T07:17:25.990Z,989.67
2016-12-20T07:18:34.679Z,989.68
2016-12-20T07:19:43.400Z,989.67
2016-12-20T07:20:52.091Z,989.73
2016-12-20T07:22:01.095Z,989.73
2016-12-20T07:23:09.787Z,989.74
2016-12-20T07:24:18.485Z,989.72
2016-12-20T07:25:27.186Z,989.74
2016-12-20T07:26:35.886Z,989.74
2016-12-20T07:27:44.576Z,989.77
2016-12-20T07:28:53.267Z,989.74
2016-12-20T07:30:01.958Z,989.7
2016-12-20T07:31:10.650Z,989.7
2016-12-20T07:32:19.338Z,989.71
2016-12-20T07:33:28.067Z,989.67
2016-12-20T07:34:36.757Z,989.73
2016-12-20T07:35:45.449Z,989.72
2016-12-20T07:36:54.132Z,989.75
2016-12-20T07:38:02.839Z,989.78
2016-12-20T07:39:11.527Z,989.82
2016-12-20T07:40:20.216Z,989.83
2016-12-20T07:41:28.905Z,989.83
2016-12-20T07:42:37.912Z,989.84
2016-12-20T07:43:46.600Z,989.89
2016-12-20T07:44:55.289Z,989.84
2016-12-20T07:46:03.979Z,989.86
2016-12-20T07:47:12.685Z,989.91
2016-12-20T07:48:21.372Z,989.95
2016-12-20T07:49:30.062Z,989.92
2016-12-20T07:50:38.751Z,989.94
2016-12-20T07:51:47.450Z,989.98
2016-12-20T07:52:56.136Z,989.96
2016-12-20T07:54:04.828Z,989.94
2016-12-20T07:55:13.517Z,989.88
2016-12-20T07:56:22.207Z,989.88
2016-12-20T07:57:30.901Z,989.87
2016-12-20T07:58:39.587Z,989.89
2016-12-20T07:59:48.276Z,989.9
2016-12-20T08:00:56.963Z,989.88
2016-12-20T08:02:05.650Z,989.9
2016-12-20T08:03:14.344Z,989.89
2016-12-20T08:04:23.036Z,989.92
2016-12-20T08:05:31.742Z,989.92
2016-12-20T08:06:40.426Z,989.95
2016-12-20T08:07:49.115Z,990
2016-12-20T08:08:57.805Z,989.95
2016-12-20T08:10:06.496Z,989.98
2016-12-20T08:11:15.181Z,989.98
2016-12-20T08:12:23.876Z,989.96
2016-12-20T08:13:32.567Z,989.95
2016-12-20T08:14:41.258Z,989.94
2016-12-20T08:15:49.946Z,989.9
2016-12-20T08:16:58.637Z,989.93
2016-12-20T08:18:07.331Z,989.93
2016-12-20T08:19:16.017Z,989.95
2016-12-20T08:20:24.701Z,989.95
2016-12-20T08:21:33.394Z,990.02
2016-12-20T08:22:42.080Z,990.02
2016-12-20T08:23:50.766Z,990.06
2016-12-20T08:24:59.457Z,990.06
2016-12-20T08:26:08.456Z,990.03
2016-12-20T08:27:17.169Z,990.1
2016-12-20T08:28:25.860Z,990.09
2016-12-20T08:29:34.553Z,990.08
2016-12-20T08:30:43.588Z,990.1
2016-12-20T08:31:52.307Z,990.11
2016-12-20T08:33:00.995Z,990.09
2016-12-20T08:34:09.687Z,990.02
2016-12-20T08:35:18.372Z,990
2016-12-20T08:36:27.410Z,990
2016-12-20T08:37:36.099Z,989.99
2016-12-20T08:38:44.791Z,990.02
2016-12-20T08:39:53.485Z,990
2016-12-20T08:41:02.175Z,990
2016-12-20T08:42:10.863Z,990.01
2016-12-20T08:43:19.584Z,990.04
2016-12-20T08:44:28.275Z,990.08
2016-12-20T08:45:36.968Z,990.09
2016-12-20T08:46:46.306Z,990.09
2016-12-20T08:47:54.996Z,990.13
2016-12-20T08:49:03.720Z,990.13
2016-12-20T08:50:12.411Z,990.12
2016-12-20T08:51:21.104Z,990.14
2016-12-20T08:52:29.790Z,990.11
2016-12-20T08:53:38.481Z,990.15
2016-12-20T08:54:47.173Z,990.15
2016-12-20T08:55:55.858Z,990.12
2016-12-20T08:57:04.551Z,990.16
2016-12-20T08:58:13.238Z,990.12
2016-12-20T08:59:21.961Z,990.07
2016-12-20T09:00:30.652Z,990.05
2016-12-20T09:01:39.337Z,990.05
2016-12-20T09:02:48.023Z,990.08
2016-12-20T09:03:56.715Z,990.09
2016-12-20T09:05:05.403Z,990.03
2016-12-20T09:06:14.101Z,990
2016-12-20T09:07:22.790Z,990.01
2016-12-20T09:08:31.482Z,989.98
2016-12-20T09:09:40.174Z,990.02
2016-12-20T09:10:48.867Z,990.03
2016-12-20T09:11:57.563Z,990.01
2016-12-20T09:13:06.251Z,989.96
2016-12-20T09:14:14.940Z,989.97
2016-12-20T09:15:23.631Z,989.99
2016-12-20T09:16:32.321Z,989.92
2016-12-20T09:17:41.011Z,989.96
2016-12-20T09:18:49.702Z,989.94
2016-12-20T09:19:58.392Z,989.97
2016-12-20T09:21:07.397Z,989.99
2016-12-20T09:22:16.085Z,990.01
2016-12-20T09:23:24.773Z,990
2016-12-20T09:24:33.461Z,989.98
2016-12-20T09:25:42.153Z,990
2016-12-20T09:26:50.842Z,989.98
2016-12-20T09:27:59.530Z,989.96
2016-12-20T09:29:08.241Z,989.96
2016-12-20T09:30:16.932Z,990.04
2016-12-20T09:31:25.625Z,989.97
2016-12-20T09:32:34.337Z,989.98
2016-12-20T09:34:59.191Z,990.01
2016-12-20T09:36:07.881Z,990.01
2016-12-20T09:37:16.600Z,990.02
2016-12-20T09:38:25.295Z,989.99
2016-12-20T09:39:33.985Z,990.02
2016-12-20T09:40:42.677Z,990.03
2016-12-20T09:41:51.371Z,990.05
2016-12-20T09:43:00.057Z,990.06
2016-12-20T09:44:08.747Z,990.06
2016-12-20T09:45:17.435Z,990.06
2016-12-20T09:46:26.129Z,990.05
2016-12-20T09:47:34.822Z,990.03
2016-12-20T09:48:43.510Z,990.03
2016-12-20T09:49:52.205Z,990.04
2016-12-20T09:51:00.895Z,990.14
2016-12-20T09:52:09.583Z,990.14
2016-12-20T09:53:18.275Z,990.21
2016-12-20T09:54:26.961Z,990.14
2016-12-20T09:55:35.646Z,990.2
2016-12-20T09:56:44.340Z,990.12
2016-12-20T09:57:53.054Z,990.12
2016-12-20T09:59:01.782Z,990.09
2016-12-20T10:00:10.471Z,990.12
2016-12-20T10:01:19.165Z,990.08
2016-12-20T10:02:27.865Z,990.1
2016-12-20T10:03:36.559Z,990.09
2016-12-20T10:04:45.252Z,990.07
2016-12-20T10:05:53.945Z,990.04
2016-12-20T10:07:02.633Z,989.99
2016-12-20T10:08:11.359Z,990.02
2016-12-20T10:09:20.102Z,990.01
2016-12-20T10:10:28.793Z,989.94
2016-12-20T10:11:37.478Z,989.91
2016-12-20T10:12:46.166Z,989.87
2016-12-20T10:13:54.857Z,989.88
2016-12-20T10:15:03.651Z,989.86
2016-12-20T10:16:12.338Z,989.87
2016-12-20T10:17:21.053Z,989.84
2016-12-20T10:18:29.744Z,989.83
2016-12-20T10:19:38.432Z,989.81
2016-12-20T10:20:47.119Z,989.75
2016-12-20T10:21:55.805Z,989.74
2016-12-20T10:23:04.503Z,989.71
2016-12-20T10:24:13.195Z,989.71
2016-12-20T10:25:21.887Z,989.63
2016-12-20T10:26:30.581Z,989.56
2016-12-20T10:27:39.268Z,989.57
2016-12-20T10:28:47.958Z,989.54
2016-12-20T10:29:56.642Z,989.52
2016-12-20T10:31:05.339Z,989.47
2016-12-20T10:32:14.026Z,989.44
2016-12-20T10:33:22.725Z,989.48
2016-12-20T10:34:31.408Z,989.52
2016-12-20T10:35:40.100Z,989.48
2016-12-20T10:36:48.783Z,989.54
2016-12-20T10:37:57.476Z,989.58
2016-12-20T10:39:06.166Z,989.55
2016-12-20T10:40:14.857Z,989.5
2016-12-20T10:41:23.546Z,989.48
2016-12-20T10:42:32.238Z,989.46
2016-12-20T10:43:40.926Z,989.46
2016-12-20T10:44:49.609Z,989.46
2016-12-20T10:45:58.297Z,989.48
2016-12-20T10:47:06.987Z,989.46
2016-12-20T10:48:15.677Z,989.51
2016-12-20T10:49:24.367Z,989.43
2016-12-20T10:50:33.056Z,989.35
2016-12-20T10:51:41.770Z,989.3
2016-12-20T10:52:50.457Z,989.3
2016-12-20T10:53:59.148Z,989.28
2016-12-20T10:56:22.511Z,989.18
2016-12-20T10:57:31.201Z,989.17
2016-12-20T10:58:39.888Z,989.1
2016-12-20T10:59:48.572Z,989.06
2016-12-20T11:00:57.271Z,989.09
2016-12-20T11:02:05.960Z,989.09
2016-12-20T11:03:14.647Z,989.11
2016-12-20T11:04:23.345Z,989.1
2016-12-20T11:05:32.033Z,989.18
2016-12-20T11:06:40.717Z,989.22
2016-12-20T11:07:49.413Z,989.18
2016-12-20T11:08:58.110Z,989.23
2016-12-20T11:10:06.802Z,989.13
2016-12-20T11:11:15.802Z,989.22
2016-12-20T11:12:24.487Z,989.29
2016-12-20T11:13:33.180Z,989.26
2016-12-20T11:14:41.865Z,989.28
2016-12-20T11:15:50.552Z,989.32
2016-12-20T11:16:59.246Z,989.26
2016-12-20T11:18:07.934Z,989.3
2016-12-20T11:19:16.622Z,989.24
2016-12-20T11:20:25.318Z,989.28
2016-12-20T11:21:34.013Z,989.22
2016-12-20T11:22:42.707Z,989.19
2016-12-20T11:23:51.403Z,989.19
2016-12-20T11:25:00.096Z,989.15
2016-12-20T11:26:08.783Z,989.15
2016-12-20T11:27:17.473Z,989.16
2016-12-20T11:28:26.166Z,989.16
2016-12-20T11:29:34.861Z,989.18
2016-12-20T11:30:43.556Z,989.17
2016-12-20T11:31:52.243Z,989.18
2016-12-20T11:33:00.940Z,989.16
2016-12-20T11:34:09.632Z,989.21
2016-12-20T11:35:18.326Z,989.22
2016-12-20T11:36:27.020Z,989.21
2016-12-20T11:37:35.712Z,989.21
2016-12-20T11:38:44.400Z,989.23
2016-12-20T11:39:53.089Z,989.24
2016-12-20T11:41:01.783Z,989.26
2016-12-20T11:42:10.500Z,989.24
2016-12-20T11:43:19.189Z,989.2
2016-12-20T11:44:27.881Z,989.23
2016-12-20T11:45:36.568Z,989.25
2016-12-20T11:46:45.255Z,989.2
2016-12-20T11:47:53.948Z,989.11
2016-12-20T11:49:02.641Z,989.06
2016-12-20T11:50:11.331Z,989.03
2016-12-20T11:51:20.020Z,988.97
2016-12-20T11:52:28.714Z,988.98
2016-12-20T11:53:37.402Z,989.04
2016-12-20T11:54:46.099Z,988.97
2016-12-20T11:55:54.792Z,988.92
2016-12-20T11:57:03.495Z,988.92
2016-12-20T11:58:12.190Z,988.94
2016-12-20T11:59:20.882Z,988.91
2016-12-20T12:00:29.569Z,988.95
2016-12-20T12:01:38.272Z,988.93
2016-12-20T12:02:47.003Z,988.93
2016-12-20T12:03:55.696Z,988.88
2016-12-20T12:05:04.390Z,988.89
2016-12-20T12:06:13.084Z,988.85
2016-12-20T12:07:21.771Z,988.83
2016-12-20T12:08:30.469Z,988.82
2016-12-20T12:09:39.160Z,988.8
2016-12-20T12:10:47.855Z,988.83
2016-12-20T12:11:56.550Z,988.84
2016-12-20T12:13:05.243Z,988.79
2016-12-20T12:14:13.931Z,988.79
2016-12-20T12:15:22.631Z,988.8
2016-12-20T12:16:31.319Z,988.84
2016-12-20T12:17:40.047Z,988.82
2016-12-20T12:18:48.742Z,988.8
2016-12-20T12:19:57.430Z,988.72
2016-12-20T12:21:06.448Z,988.75
2016-12-20T12:22:15.142Z,988.73
2016-12-20T12:23:23.836Z,988.69
2016-12-20T12:24:32.530Z,988.65
2016-12-20T12:25:41.224Z,988.65
2016-12-20T12:26:49.909Z,988.7
2016-12-20T12:27:58.600Z,988.7
2016-12-20T12:29:07.298Z,988.68
2016-12-20T12:30:15.990Z,988.68
2016-12-20T12:31:24.678Z,988.69
2016-12-20T12:32:33.370Z,988.68
2016-12-20T12:33:42.057Z,988.7
2016-12-20T12:34:50.744Z,988.66
2016-12-20T12:35:59.434Z,988.61
2016-12-20T12:37:08.123Z,988.6
2016-12-20T12:38:16.822Z,988.54
2016-12-20T12:39:25.512Z,988.46
2016-12-20T12:40:34.198Z,988.43
2016-12-20T12:41:42.888Z,988.46
2016-12-20T12:42:51.578Z,988.41
2016-12-20T12:44:00.269Z,988.37
2016-12-20T12:45:08.967Z,988.37
2016-12-20T12:46:17.652Z,988.41
2016-12-20T12:47:26.344Z,988.4
2016-12-20T12:48:35.034Z,988.33
2016-12-20T12:49:43.724Z,988.3
2016-12-20T12:50:52.410Z,988.29
2016-12-20T12:52:01.102Z,988.29
2016-12-20T12:53:09.792Z,988.29
2016-12-20T12:54:18.484Z,988.32
2016-12-20T12:55:27.211Z,988.28
2016-12-20T12:56:35.900Z,988.22
2016-12-20T12:57:44.599Z,988.26
2016-12-20T12:58:53.287Z,988.28
2016-12-20T13:00:01.980Z,988.18
2016-12-20T13:01:10.670Z,988.22
2016-12-20T13:02:19.359Z,988.18
2016-12-20T13:03:28.074Z,988.2
2016-12-20T13:04:36.758Z,988.18
2016-12-20T13:05:45.449Z,988.16
2016-12-20T13:06:54.134Z,988.15
2016-12-20T13:08:03.139Z,988.13
2016-12-20T13:09:11.836Z,988.17
2016-12-20T13:10:20.566Z,988.19
2016-12-20T13:11:29.265Z,988.23
2016-12-20T13:12:37.962Z,988.22
2016-12-20T13:13:46.647Z,988.18
2016-12-20T13:14:55.338Z,988.24
2016-12-20T13:16:04.030Z,988.26
2016-12-20T13:17:12.720Z,988.25
2016-12-20T13:18:21.424Z,988.25
2016-12-20T13:19:30.121Z,988.21
2016-12-20T13:20:38.812Z,988.2
2016-12-20T13:21:47.502Z,988.23
2016-12-20T13:22:56.203Z,988.25
2016-12-20T13:24:04.895Z,988.2
2016-12-20T13:25:13.906Z,988.17
2016-12-20T13:26:22.594Z,988.22
2016-12-20T13:27:31.626Z,988.22
2016-12-20T13:28:40.320Z,988.21
2016-12-20T13:29:49.011Z,988.16
2016-12-20T13:30:57.702Z,988.11
2016-12-20T13:32:06.396Z,988.13
2016-12-20T13:33:15.088Z,988.1
2016-12-20T13:34:23.782Z,988.11
2016-12-20T13:35:32.476Z,988.13
2016-12-20T13:36:41.166Z,988.12
2016-12-20T13:37:49.855Z,988.17
2016-12-20T13:38:58.545Z,988.15
2016-12-20T13:40:07.231Z,988.13
2016-12-20T13:41:15.923Z,988.15
2016-12-20T13:42:24.614Z,988.16
2016-12-20T13:43:33.302Z,988.18
2016-12-20T13:44:41.998Z,988.17
2016-12-20T13:45:50.695Z,988.2
2016-12-20T13:46:59.391Z,988.22
2016-12-20T13:48:08.079Z,988.27
2016-12-20T13:49:16.768Z,988.26
2016-12-20T13:50:25.457Z,988.27
2016-12-20T13:51:34.146Z,988.29
2016-12-20T13:52:42.838Z,988.32
2016-12-20T13:53:51.529Z,988.28
2016-12-20T13:55:00.227Z,988.26
2016-12-20T13:56:08.917Z,988.28
2016-12-20T13:57:17.609Z,988.3
2016-12-20T13:58:26.300Z,988.26
2016-12-20T13:59:34.990Z,988.26
2016-12-20T14:00:43.679Z,988.28
2016-12-20T14:01:52.374Z,988.34
2016-12-20T14:03:01.069Z,988.3
2016-12-20T14:04:09.764Z,988.26
2016-12-20T14:05:18.459Z,988.31
2016-12-20T14:06:27.150Z,988.32
2016-12-20T14:07:35.841Z,988.3
2016-12-20T14:08:44.531Z,988.25
2016-12-20T14:09:53.234Z,988.24
2016-12-20T14:11:01.923Z,988.2
2016-12-20T14:12:10.610Z,988.16
2016-12-20T14:13:19.301Z,988.07
2016-12-20T14:14:27.989Z,988.09
2016-12-20T14:15:36.708Z,988.06
2016-12-20T14:16:45.399Z,988.1
2016-12-20T14:17:54.498Z,988.24
2016-12-20T14:19:03.188Z,988.28
2016-12-20T14:20:11.884Z,988.3
2016-12-20T14:21:20.577Z,988.21
2016-12-20T14:22:29.267Z,988.21
2016-12-20T14:23:37.959Z,988.17