createdAt,value
2022-09-23T03:38:23.297Z,9.00
2022-09-23T04:38:53.439Z,11.50
2022-09-23T04:41:22.930Z,11.00
2022-09-23T04:43:58.409Z,4.50
2022-09-23T04:46:27.877Z,13.00
2022-09-23T04:48:54.811Z,10.50
2022-09-23T04:51:28.271Z,12.25
2022-09-23T04:54:00.707Z,12.25
2022-09-23T04:56:33.162Z,12.75
2022-09-23T04:59:03.804Z,10.25
2022-09-23T05:01:34.376Z,10.75
2022-09-23T05:04:10.922Z,13.25
2022-09-23T05:06:42.155Z,12.50
2022-09-23T05:09:17.524Z,11.00
2022-09-23T05:11:50.782Z,12.75
2022-09-23T05:14:17.913Z,10.50
2022-09-23T05:16:51.929Z,9.75
2022-09-23T05:19:53.999Z,11.75
2022-09-23T05:22:23.634Z,10.00
2022-09-23T05:25:00.271Z,13.25
2022-09-23T05:27:35.054Z,13.25
2022-09-23T05:30:26.738Z,15.00
2022-09-23T05:33:36.284Z,16.75
2022-09-23T05:36:14.345Z,24.50
2022-09-23T05:38:46.449Z,17.25
2022-09-23T05:41:32.775Z,18.50
2022-09-23T05:44:02.637Z,18.50
2022-09-23T05:46:33.282Z,20.25
2022-09-23T05:49:08.504Z,21.25
2022-09-23T05:52:33.046Z,15.00
2022-09-23T05:55:33.197Z,11.00
2022-09-23T05:59:00.563Z,9.00
2022-09-23T06:02:00.490Z,11.00
2022-09-23T06:04:27.788Z,9.25
2022-09-23T06:06:54.563Z,10.25
2022-09-23T06:09:21.414Z,10.75
2022-09-23T06:11:48.343Z,9.75
2022-09-23T06:14:16.697Z,8.25
2022-09-23T06:16:43.808Z,8.25
2022-09-23T06:19:11.011Z,9.00
2022-09-23T06:21:39.904Z,8.00
2022-09-23T06:24:08.340Z,9.75
2022-09-23T06:26:36.864Z,8.25
2022-09-23T06:29:09.420Z,7.50
2022-09-23T06:31:41.221Z,9.50
2022-09-23T06:34:46.597Z,7.00
2022-09-23T06:37:49.075Z,9.80
2022-09-23T06:40:17.272Z,10.20
2022-09-23T06:42:47.114Z,9.00
2022-09-23T06:45:26.392Z,7.40
2022-09-23T06:47:56.153Z,8.00
2022-09-23T06:53:59.340Z,8.00
2022-09-23T06:56:41.678Z,8.60
2022-09-23T06:59:23.240Z,9.80
2022-09-23T07:01:53.789Z,9.40
2022-09-23T07:04:24.982Z,8.80
2022-09-23T07:06:54.517Z,9.20
2022-09-23T07:09:21.414Z,9.00
2022-09-23T07:11:48.256Z,7.40
2022-09-23T07:14:15.791Z,8.80
2022-09-23T07:16:43.632Z,9.00
2022-09-23T07:19:18.130Z,8.40
2022-09-23T07:21:53.972Z,7.00
2022-09-23T07:24:40.756Z,7.00
2022-09-23T07:27:21.961Z,8.40
2022-09-23T07:29:56.487Z,7.00
2022-09-23T07:32:48.107Z,9.00
2022-09-23T07:36:03.104Z,6.20
2022-09-23T07:38:50.723Z,7.00
2022-09-23T07:41:24.093Z,7.00
2022-09-23T07:43:53.402Z,8.40
2022-09-23T07:46:29.014Z,6.60
2022-09-23T07:48:57.406Z,6.00
2022-09-23T07:51:29.053Z,6.00
2022-09-23T07:54:06.363Z,6.00
2022-09-23T07:56:54.227Z,5.40
2022-09-23T07:59:45.958Z,5.00
2022-09-23T08:02:13.356Z,4.80
2022-09-23T08:04:53.127Z,4.80
2022-09-23T08:07:28.424Z,5.00
2022-09-23T08:10:06.362Z,4.40
2022-09-23T08:12:47.977Z,4.25
2022-09-23T08:15:17.665Z,4.25
2022-09-23T08:17:44.693Z,5.00
2022-09-23T08:20:11.871Z,6.00
2022-09-23T08:22:38.860Z,5.25
2022-09-23T08:25:10.118Z,4.00
2022-09-23T08:27:37.215Z,5.75
2022-09-23T08:30:05.334Z,5.75
2022-09-23T08:32:32.205Z,5.00
2022-09-23T08:35:01.600Z,6.25
2022-09-23T08:37:28.496Z,5.75
2022-09-23T08:39:55.533Z,7.00
2022-09-23T08:42:33.444Z,5.00
2022-09-23T08:45:10.075Z,5.50
2022-09-23T08:47:55.137Z,5.00
2022-09-23T08:50:39.798Z,6.00
2022-09-23T08:53:21.200Z,4.50
2022-09-23T08:55:54.900Z,6.50
2022-09-23T08:58:43.764Z,4.50
2022-09-23T09:01:26.209Z,5.50
2022-09-23T09:03:57.508Z,5.25
2022-09-23T09:06:41.879Z,5.00
2022-09-23T09:09:26.908Z,6.50
2022-09-23T09:12:02.919Z,5.00
2022-09-23T09:14:43.149Z,5.00
2022-09-23T09:17:19.238Z,5.25
2022-09-23T09:19:58.233Z,5.00
2022-09-23T09:22:47.055Z,4.50
2022-09-23T09:25:43.597Z,5.00
2022-09-23T09:28:18.730Z,4.25
2022-09-23T09:30:56.382Z,4.50
2022-09-23T09:33:31.537Z,4.50
2022-09-23T09:36:23.242Z,3.75
2022-09-23T09:38:50.394Z,4.00
2022-09-23T09:41:18.739Z,8.50
2022-09-23T09:43:47.538Z,5.50
2022-09-23T09:46:36.504Z,5.50
2022-09-23T09:49:13.962Z,6.00
2022-09-23T09:51:41.030Z,4.80
2022-09-23T09:54:22.672Z,4.80
2022-09-23T09:56:50.717Z,4.60
2022-09-23T09:59:27.089Z,4.50
2022-09-23T10:02:21.963Z,4.60
2022-09-23T10:04:59.764Z,5.20
2022-09-23T10:07:31.227Z,5.00
2022-09-23T10:10:28.793Z,5.80
2022-09-23T10:13:15.429Z,5.40
2022-09-23T10:15:48.340Z,5.20
2022-09-23T10:18:53.500Z,4.80
2022-09-23T10:22:02.994Z,5.00
2022-09-23T10:25:13.805Z,5.00
2022-09-23T11:18:37.898Z,5.20
2022-09-23T11:21:33.759Z,4.80
2022-09-23T11:50:48.432Z,5.20
2022-09-23T15:44:49.598Z,5.60
2022-09-23T15:47:53.244Z,5.00
2022-09-23T15:50:29.731Z,5.00
2022-09-23T15:52:59.572Z,4.60
2022-09-23T15:55:38.593Z,5.20
2022-09-23T16:04:13.020Z,5.00
2022-09-23T16:11:03.775Z,4.20
2022-09-23T16:13:45.522Z,4.00
2022-09-23T16:16:14.156Z,7.00
2022-09-23T16:18:47.451Z,2.20
2022-09-23T16:21:24.600Z,5.60
2022-09-23T16:23:53.230Z,6.80
2022-09-23T16:26:25.558Z,5.40
2022-09-23T16:28:57.528Z,4.00
2022-09-23T16:31:30.898Z,5.00
2022-09-23T16:34:03.289Z,4.80
2022-09-23T16:36:38.845Z,4.60
2022-09-23T16:39:19.027Z,5.40
2022-09-23T16:41:51.700Z,5.60
2022-09-23T16:44:20.937Z,6.20
2022-09-23T16:46:47.942Z,5.20
2022-09-23T16:49:20.676Z,5.00
2022-09-23T16:53:21.911Z,5.40
2022-09-23T16:59:53.272Z,11.00
2022-09-23T17:02:25.319Z,6.25
2022-09-23T17:04:53.927Z,5.00
2022-09-23T17:07:26.023Z,7.00
2022-09-23T17:09:55.167Z,5.75
2022-09-23T17:12:45.337Z,6.50
2022-09-23T17:15:27.301Z,6.50
2022-09-23T17:17:54.337Z,4.25
2022-09-23T17:20:27.016Z,6.25
2022-09-23T17:22:58.100Z,5.00
2022-09-23T17:25:38.557Z,4.25
2022-09-23T17:28:20.311Z,5.25
2022-09-23T17:31:09.436Z,6.00
2022-09-23T17:36:42.488Z,5.75
2022-09-23T17:39:09.510Z,5.00
2022-09-23T17:42:52.909Z,6.50
2022-09-23T17:45:43.103Z,6.25
2022-09-23T17:48:17.574Z,6.50
2022-09-23T17:50:54.421Z,8.00
2022-09-23T17:53:21.712Z,7.25
2022-09-23T17:55:55.986Z,3.50
2022-09-23T17:58:26.068Z,6.00
2022-09-23T18:00:54.828Z,6.00
2022-09-23T18:03:26.634Z,5.50
2022-09-23T18:06:05.287Z,5.75
2022-09-23T18:08:47.090Z,6.00
2022-09-23T18:11:47.700Z,6.50
2022-09-23T18:14:55.787Z,7.50
2022-09-23T18:17:27.534Z,6.00
2022-09-23T18:26:38.364Z,6.00
2022-09-23T18:29:35.860Z,6.75
2022-09-23T18:32:34.300Z,6.50
2022-09-23T18:35:15.715Z,6.50
2022-09-23T18:38:06.588Z,5.25
2022-09-23T18:40:33.923Z,5.00
2022-09-23T18:43:01.555Z,6.00
2022-09-23T18:45:28.825Z,8.00
2022-09-23T18:48:13.044Z,7.75
2022-09-23T18:52:02.584Z,7.25
2022-09-23T18:54:56.563Z,7.50
2022-09-23T18:57:33.575Z,6.00
2022-09-23T19:01:06.714Z,8.67
2022-09-23T19:03:45.639Z,9.00
2022-09-23T19:06:25.623Z,10.67
2022-09-23T19:09:27.550Z,7.75
2022-09-23T19:12:46.198Z,11.67
2022-09-23T19:16:38.139Z,15.00
2022-09-23T19:19:08.068Z,12.67
2022-09-23T19:21:44.994Z,8.00
2022-09-23T19:24:16.307Z,16.00
2022-09-23T19:26:44.180Z,13.75
2022-09-23T19:29:15.708Z,23.50
2022-09-23T19:35:12.599Z,13.33
2022-09-23T19:37:54.432Z,11.67
2022-09-23T19:41:18.328Z,15.50
2022-09-23T19:48:27.110Z,13.50
2022-09-23T19:51:40.133Z,12.25
2022-09-23T19:54:10.544Z,17.25
2022-09-23T19:56:41.423Z,11.67
2022-09-23T19:59:12.424Z,13.67
2022-09-23T20:01:44.858Z,15.67
2022-09-23T20:04:13.742Z,16.00
2022-09-23T20:06:43.344Z,9.67
2022-09-23T20:09:14.129Z,13.67
2022-09-23T20:11:41.222Z,16.33
2022-09-23T20:14:11.624Z,11.67
2022-09-23T20:16:41.793Z,15.00
2022-09-23T20:19:12.877Z,12.00
2022-09-23T20:21:46.169Z,13.75
2022-09-23T20:24:13.436Z,12.50
2022-09-23T20:26:40.560Z,11.25
2022-09-23T20:29:07.593Z,13.50
2022-09-23T20:31:34.669Z,13.25
2022-09-23T20:34:02.578Z,12.25
2022-09-23T20:36:31.366Z,11.33
2022-09-23T20:39:01.126Z,12.00
2022-09-23T20:41:29.775Z,12.33
2022-09-23T20:43:58.218Z,13.33
2022-09-23T20:46:25.477Z,10.67
2022-09-23T20:48:53.000Z,12.33
2022-09-23T20:51:20.752Z,28.25
2022-09-23T20:53:50.883Z,19.75
2022-09-23T20:56:18.623Z,17.00
2022-09-23T20:58:46.327Z,30.75
2022-09-23T21:01:13.344Z,36.50
2022-09-23T21:03:44.015Z,23.50
2022-09-23T21:06:12.887Z,23.25
2022-09-23T21:08:41.115Z,15.00
2022-09-23T21:11:12.588Z,13.25
2022-09-23T21:13:39.495Z,12.33
2022-09-23T21:16:10.409Z,11.67
2022-09-23T21:18:38.607Z,13.25
2022-09-23T21:21:06.576Z,12.67
2022-09-23T21:23:36.941Z,12.75
2022-09-23T21:26:06.395Z,11.25
2022-09-23T21:28:38.611Z,13.25
2022-09-23T21:31:10.206Z,9.00
2022-09-23T21:33:38.011Z,12.75
2022-09-23T21:36:07.349Z,16.00
2022-09-23T21:38:35.238Z,14.50
2022-09-23T21:41:06.133Z,16.00
2022-09-23T21:43:37.803Z,10.75
2022-09-23T21:46:12.596Z,13.50
2022-09-23T21:48:42.735Z,13.50
2022-09-23T21:51:14.955Z,12.50
2022-09-23T21:53:44.607Z,13.00
2022-09-23T21:56:20.502Z,12.00
2022-09-23T21:58:51.139Z,13.75
2022-09-23T22:01:22.233Z,11.00
2022-09-23T22:03:51.837Z,16.00
2022-09-23T22:06:22.621Z,14.25
2022-09-23T22:08:53.971Z,13.25
2022-09-23T22:11:23.963Z,16.00
2022-09-23T22:13:52.151Z,5.50
2022-09-23T22:16:18.969Z,15.50
2022-09-23T22:18:45.996Z,14.25
2022-09-23T22:21:12.707Z,14.25
2022-09-23T22:23:39.838Z,14.50
2022-09-23T22:26:06.769Z,9.50
2022-09-23T22:28:33.705Z,14.25
2022-09-23T22:31:02.156Z,12.50
2022-09-23T22:33:28.971Z,13.25
2022-09-23T22:36:01.385Z,13.00
2022-09-23T22:38:28.444Z,12.50
2022-09-23T22:40:55.419Z,15.00
2022-09-23T22:43:25.609Z,12.25
2022-09-23T22:45:52.517Z,11.25
2022-09-23T22:48:20.702Z,14.25
2022-09-23T22:50:47.451Z,15.00
2022-09-23T22:53:14.170Z,14.75
2022-09-23T22:55:41.005Z,16.00
2022-09-23T22:58:30.845Z,15.25
2022-09-23T23:00:56.535Z,14.50
2022-09-23T23:03:25.586Z,12.50
2022-09-23T23:05:52.348Z,14.25
2022-09-23T23:08:19.197Z,16.50
2022-09-23T23:10:46.048Z,13.75
2022-09-23T23:13:13.018Z,14.50
2022-09-23T23:15:40.324Z,14.00
2022-09-23T23:18:07.194Z,12.50
2022-09-23T23:20:35.648Z,12.75
2022-09-23T23:23:02.513Z,14.25
2022-09-23T23:25:29.531Z,14.50
2022-09-23T23:27:57.224Z,16.00
2022-09-23T23:30:24.098Z,14.50
2022-09-23T23:32:51.717Z,14.00
2022-09-23T23:35:18.674Z,12.75
2022-09-23T23:37:46.725Z,13.75
2022-09-23T23:40:14.047Z,15.75
2022-09-23T23:42:40.843Z,12.75
2022-09-23T23:45:08.901Z,12.25
2022-09-23T23:47:35.728Z,16.00
2022-09-23T23:50:02.939Z,14.25
2022-09-23T23:52:29.667Z,14.50
2022-09-23T23:54:57.762Z,15.00
2022-09-23T23:57:24.496Z,13.75
2022-09-23T23:59:51.431Z,13.50
