createdAt,value
2019-05-23T00:01:05.254Z,13.75
2019-05-23T00:03:44.018Z,12.55
2019-05-23T00:06:16.723Z,12.33
2019-05-23T00:08:47.625Z,11.68
2019-05-23T00:11:44.955Z,13.53
2019-05-23T00:14:37.830Z,12.93
2019-05-23T00:17:10.724Z,13.70
2019-05-23T00:19:40.476Z,12.58
2019-05-23T00:22:11.562Z,12.78
2019-05-23T00:24:42.951Z,12.45
2019-05-23T00:27:12.881Z,13.95
2019-05-23T00:29:45.464Z,13.03
2019-05-23T00:32:23.595Z,12.33
2019-05-23T00:34:54.288Z,12.47
2019-05-23T00:37:24.311Z,12.03
2019-05-23T00:39:54.360Z,12.35
2019-05-23T00:42:25.678Z,13.18
2019-05-23T00:44:56.163Z,13.80
2019-05-23T00:47:27.099Z,12.35
2019-05-23T00:49:56.722Z,12.20
2019-05-23T00:52:26.426Z,14.10
2019-05-23T00:54:58.152Z,12.23
2019-05-23T00:57:28.766Z,13.18
2019-05-23T00:59:58.655Z,13.58
2019-05-23T01:02:28.113Z,13.25
2019-05-23T01:04:57.973Z,13.20
2019-05-23T01:07:27.720Z,15.05
2019-05-23T01:09:58.138Z,11.60
2019-05-23T01:12:28.372Z,13.55
2019-05-23T01:14:58.633Z,13.18
2019-05-23T01:17:30.619Z,14.50
2019-05-23T01:20:00.222Z,14.20
2019-05-23T01:22:29.853Z,13.85
2019-05-23T01:24:59.511Z,12.63
2019-05-23T01:27:29.019Z,14.25
2019-05-23T01:29:59.728Z,13.05
2019-05-23T01:32:50.917Z,13.20
2019-05-23T01:35:22.323Z,12.60
2019-05-23T01:37:51.880Z,14.05
2019-05-23T01:40:21.702Z,13.08
2019-05-23T01:42:51.506Z,13.40
2019-05-23T01:45:22.920Z,13.68
2019-05-23T01:47:53.420Z,13.88
2019-05-23T01:50:27.142Z,13.30
2019-05-23T01:52:57.780Z,13.35
2019-05-23T01:55:27.411Z,14.18
2019-05-23T01:57:57.214Z,14.93
2019-05-23T02:00:29.127Z,14.03
2019-05-23T02:02:59.207Z,12.78
2019-05-23T02:05:29.798Z,14.33
2019-05-23T02:08:00.241Z,15.25
2019-05-23T02:10:30.372Z,15.50
2019-05-23T02:13:00.059Z,13.80
2019-05-23T02:15:30.158Z,15.30
2019-05-23T02:17:59.719Z,14.80
2019-05-23T02:20:30.248Z,14.60
2019-05-23T02:23:00.660Z,14.10
2019-05-23T02:25:30.359Z,13.95
2019-05-23T02:28:00.224Z,14.53
2019-05-23T02:30:34.644Z,14.85
2019-05-23T02:33:02.861Z,13.85
2019-05-23T02:35:32.365Z,15.13
2019-05-23T02:38:20.892Z,17.15
2019-05-23T02:41:07.981Z,14.80
2019-05-23T02:43:39.321Z,15.75
2019-05-23T02:46:16.410Z,15.88
2019-05-23T02:48:48.416Z,15.40
2019-05-23T02:51:25.203Z,15.55
2019-05-23T02:53:55.880Z,16.02
2019-05-23T02:56:27.439Z,15.30
2019-05-23T02:59:08.441Z,18.12
2019-05-23T03:01:57.218Z,16.12
2019-05-23T03:04:30.211Z,15.20
2019-05-23T03:07:03.525Z,16.00
2019-05-23T03:09:36.203Z,17.17
2019-05-23T03:12:09.103Z,16.30
2019-05-23T03:14:41.781Z,17.67
2019-05-23T03:17:15.171Z,17.70
2019-05-23T03:19:55.960Z,19.20
2019-05-23T03:22:45.397Z,17.85
2019-05-23T03:25:55.682Z,17.40
2019-05-23T03:28:27.561Z,18.95
2019-05-23T03:31:25.060Z,18.32
2019-05-23T03:33:31.334Z,16.85
2019-05-23T03:36:01.966Z,17.23
2019-05-23T03:38:32.152Z,17.60
2019-05-23T03:41:02.200Z,15.50
2019-05-23T03:43:32.867Z,17.00
2019-05-23T03:46:05.143Z,15.80
2019-05-23T03:48:34.717Z,16.90
2019-05-23T03:51:05.217Z,17.48
2019-05-23T03:53:35.984Z,15.40
2019-05-23T03:56:07.703Z,15.05
2019-05-23T03:58:37.829Z,16.48
2019-05-23T04:01:09.493Z,16.62
2019-05-23T04:03:40.633Z,16.73
2019-05-23T04:06:10.887Z,17.50
2019-05-23T04:08:43.691Z,19.02
2019-05-23T04:11:13.968Z,18.27
2019-05-23T04:13:43.416Z,18.42
2019-05-23T04:16:13.384Z,16.10
2019-05-23T04:18:43.351Z,15.43
2019-05-23T04:21:13.037Z,16.57
2019-05-23T04:23:42.923Z,16.07
2019-05-23T04:26:12.891Z,18.27
2019-05-23T04:28:42.412Z,17.15
2019-05-23T04:31:13.139Z,17.62
2019-05-23T04:33:43.045Z,16.17
2019-05-23T04:36:13.317Z,16.42
2019-05-23T04:38:43.144Z,17.95
2019-05-23T04:41:13.249Z,15.90
2019-05-23T04:43:42.884Z,16.70
2019-05-23T04:46:12.425Z,16.40
2019-05-23T04:48:41.944Z,16.60
2019-05-23T04:51:11.870Z,17.15
2019-05-23T04:53:41.850Z,14.30
2019-05-23T04:56:11.479Z,14.18
2019-05-23T04:58:41.314Z,16.05
2019-05-23T05:01:11.267Z,13.77
2019-05-23T05:03:42.037Z,14.20
2019-05-23T05:06:11.879Z,14.07
2019-05-23T05:08:41.948Z,14.00
2019-05-23T05:11:11.795Z,11.50
2019-05-23T05:13:42.263Z,12.50
2019-05-23T05:16:11.917Z,12.90
2019-05-23T05:18:41.662Z,13.47
2019-05-23T05:21:11.523Z,12.57
2019-05-23T05:23:41.266Z,14.20
2019-05-23T05:26:15.915Z,11.93
2019-05-23T05:28:45.945Z,13.00
2019-05-23T05:31:15.464Z,14.40
2019-05-23T05:33:44.999Z,13.83
2019-05-23T05:36:14.712Z,13.60
2019-05-23T05:38:44.644Z,16.17
2019-05-23T05:41:14.797Z,17.10
2019-05-23T05:43:44.347Z,17.00
2019-05-23T05:46:13.934Z,16.83
2019-05-23T05:48:43.537Z,18.10
2019-05-23T05:51:13.227Z,19.60
2019-05-23T05:53:42.838Z,18.13
2019-05-23T05:56:12.511Z,19.37
2019-05-23T05:58:42.009Z,19.20
2019-05-23T06:01:11.992Z,18.10
2019-05-23T06:03:41.855Z,18.50
2019-05-23T06:06:28.929Z,18.40
2019-05-23T06:09:01.019Z,22.00
2019-05-23T06:11:31.392Z,18.17
2019-05-23T06:14:01.148Z,17.90
2019-05-23T06:16:30.944Z,19.30
2019-05-23T06:19:00.733Z,16.57
2019-05-23T06:21:30.789Z,18.97
2019-05-23T06:24:01.084Z,20.50
2019-05-23T06:26:31.187Z,18.77
2019-05-23T06:29:00.631Z,18.53
2019-05-23T06:31:31.865Z,18.13
2019-05-23T06:34:01.493Z,18.53
2019-05-23T06:36:31.541Z,18.87
2019-05-23T06:39:01.052Z,19.77
2019-05-23T06:41:31.022Z,19.17
2019-05-23T06:44:01.203Z,19.90
2019-05-23T06:46:30.847Z,17.73
2019-05-23T06:49:00.471Z,17.60
2019-05-23T06:51:31.089Z,20.30
2019-05-23T06:54:01.006Z,21.53
2019-05-23T06:56:30.580Z,19.33
2019-05-23T06:59:00.081Z,19.90
2019-05-23T07:01:29.706Z,21.03
2019-05-23T07:03:59.646Z,18.50
2019-05-23T07:06:30.256Z,20.57
2019-05-23T07:09:00.234Z,19.10
2019-05-23T07:11:29.904Z,20.87
2019-05-23T07:13:59.445Z,21.40
2019-05-23T07:16:28.997Z,19.53
2019-05-23T07:18:58.585Z,20.00
2019-05-23T07:21:28.310Z,17.37
2019-05-23T07:23:58.115Z,19.70
2019-05-23T07:26:27.664Z,18.60
2019-05-23T07:28:57.364Z,17.77
2019-05-23T07:31:26.859Z,16.57
2019-05-23T07:34:01.571Z,19.37
2019-05-23T07:36:27.767Z,18.73
2019-05-23T07:38:57.581Z,18.30
2019-05-23T07:41:27.301Z,16.30
2019-05-23T07:43:57.036Z,16.77
2019-05-23T07:46:26.629Z,18.77
2019-05-23T07:48:56.601Z,16.90
2019-05-23T07:51:26.128Z,16.40
2019-05-23T07:54:14.123Z,17.00
2019-05-23T07:56:44.433Z,16.23
2019-05-23T07:59:13.981Z,15.40
2019-05-23T08:01:46.890Z,15.50
2019-05-23T08:04:24.100Z,16.23
2019-05-23T08:06:54.528Z,15.67
2019-05-23T08:09:24.267Z,14.90
2019-05-23T08:11:54.105Z,13.80
2019-05-23T08:14:23.630Z,14.93
2019-05-23T08:16:53.188Z,15.80
2019-05-23T08:19:23.000Z,16.53
2019-05-23T08:21:52.592Z,15.43
2019-05-23T08:24:22.448Z,14.50
2019-05-23T08:26:52.619Z,15.23
2019-05-23T08:29:26.047Z,14.73
2019-05-23T08:31:54.320Z,14.40
2019-05-23T08:34:39.936Z,16.00
2019-05-23T08:36:55.605Z,16.13
2019-05-23T08:39:25.250Z,15.77
2019-05-23T08:41:54.760Z,15.60
2019-05-23T08:44:24.794Z,15.90
2019-05-23T08:46:54.562Z,24.97
2019-05-23T08:49:24.406Z,15.30
2019-05-23T08:51:55.007Z,17.23
2019-05-23T08:54:24.559Z,12.90
2019-05-23T08:56:54.306Z,12.40
2019-05-23T08:59:23.804Z,12.50
2019-05-23T09:01:53.709Z,15.03
2019-05-23T09:04:23.505Z,13.37
2019-05-23T09:06:53.216Z,12.00
2019-05-23T09:09:29.450Z,11.27
2019-05-23T09:11:54.586Z,11.40
2019-05-23T09:14:24.389Z,10.67
2019-05-23T09:16:54.214Z,10.00
2019-05-23T09:19:23.808Z,11.57
2019-05-23T09:21:57.784Z,9.00
2019-05-23T09:24:24.740Z,7.77
2019-05-23T09:26:54.375Z,9.13
2019-05-23T09:29:23.987Z,14.20
2019-05-23T09:31:53.653Z,11.47
2019-05-23T09:34:23.276Z,10.17
2019-05-23T09:36:52.906Z,11.17
2019-05-23T09:39:24.450Z,8.90
2019-05-23T09:41:54.026Z,11.50
2019-05-23T09:44:23.538Z,8.97
2019-05-23T09:46:53.074Z,4.90
2019-05-23T09:49:22.959Z,2.63
2019-05-23T09:51:55.301Z,4.93
2019-05-23T09:54:23.665Z,6.47
2019-05-23T09:56:53.286Z,6.00
2019-05-23T09:59:22.905Z,6.50
2019-05-23T10:01:52.467Z,5.97
2019-05-23T10:04:21.958Z,4.83
2019-05-23T10:06:51.484Z,4.87
2019-05-23T10:09:20.892Z,5.30
2019-05-23T10:11:50.591Z,5.40
2019-05-23T10:14:23.981Z,4.83
2019-05-23T10:16:53.594Z,5.73
2019-05-23T10:19:23.583Z,6.53
2019-05-23T10:21:53.181Z,6.80
2019-05-23T10:24:22.724Z,6.00
2019-05-23T10:26:52.247Z,6.00
2019-05-23T10:29:21.683Z,6.60
2019-05-23T10:31:51.245Z,6.33
2019-05-23T10:34:20.836Z,7.00
2019-05-23T10:36:50.467Z,5.93
2019-05-23T10:39:21.122Z,5.30
2019-05-23T10:41:50.652Z,6.33
2019-05-23T10:44:20.369Z,6.40
2019-05-23T10:46:49.953Z,6.93
2019-05-23T10:49:19.672Z,6.10
2019-05-23T10:51:49.258Z,5.77
2019-05-23T10:54:18.905Z,5.90
2019-05-23T10:56:48.484Z,7.40
2019-05-23T10:59:18.017Z,5.70
2019-05-23T11:01:48.631Z,6.23
2019-05-23T11:04:18.777Z,6.07
2019-05-23T11:06:48.395Z,5.63
2019-05-23T11:09:34.645Z,5.03
2019-05-23T11:11:50.109Z,6.40
2019-05-23T11:14:19.685Z,6.63
2019-05-23T11:16:49.688Z,6.77
2019-05-23T11:19:19.233Z,6.60
2019-05-23T11:21:49.223Z,6.90
2019-05-23T11:24:18.852Z,6.73
2019-05-23T11:26:48.354Z,6.20
2019-05-23T11:29:17.871Z,7.90
2019-05-23T11:31:47.473Z,6.37
2019-05-23T11:34:17.051Z,5.90
2019-05-23T11:36:46.582Z,7.23
2019-05-23T11:39:16.464Z,5.67
2019-05-23T11:41:46.189Z,5.70
2019-05-23T11:44:15.715Z,6.33
2019-05-23T11:46:45.874Z,4.63
2019-05-23T11:49:15.520Z,5.70
2019-05-23T11:51:44.991Z,5.90
2019-05-23T11:54:14.844Z,5.17
2019-05-23T11:56:45.377Z,6.03
2019-05-23T11:59:15.191Z,6.80
2019-05-23T12:02:06.787Z,5.57
2019-05-23T12:04:39.585Z,6.07
2019-05-23T12:07:21.581Z,6.00
2019-05-23T12:09:51.335Z,5.93
2019-05-23T12:12:20.895Z,6.77
2019-05-23T12:14:50.426Z,4.73
2019-05-23T12:17:21.371Z,5.40
2019-05-23T12:19:51.861Z,5.43
2019-05-23T12:22:22.994Z,5.57
2019-05-23T12:24:52.506Z,4.70
2019-05-23T12:27:22.015Z,4.50
2019-05-23T12:29:51.574Z,5.30
2019-05-23T12:32:21.190Z,4.60
2019-05-23T12:35:08.588Z,5.30
2019-05-23T12:37:22.454Z,5.67
2019-05-23T12:39:52.787Z,7.20
2019-05-23T12:42:22.421Z,6.23
2019-05-23T12:44:52.083Z,6.47
2019-05-23T12:47:39.209Z,6.93
2019-05-23T12:50:12.609Z,5.67
2019-05-23T12:52:42.183Z,5.90
2019-05-23T12:55:11.997Z,7.77
2019-05-23T12:57:41.609Z,6.80
2019-05-23T13:00:20.827Z,5.30
2019-05-23T13:02:50.468Z,5.03
2019-05-23T13:05:20.216Z,6.63
2019-05-23T13:07:50.274Z,5.43
2019-05-23T13:10:24.071Z,4.20
2019-05-23T13:12:51.507Z,4.60
2019-05-23T13:15:21.269Z,6.53
2019-05-23T13:17:50.788Z,5.27
2019-05-23T13:20:20.399Z,6.50
2019-05-23T13:22:50.055Z,5.60
2019-05-23T13:25:19.623Z,5.03
2019-05-23T13:27:49.007Z,6.80
2019-05-23T13:30:18.714Z,5.90
2019-05-23T13:32:48.309Z,6.80
2019-05-23T13:35:18.426Z,6.87
2019-05-23T13:37:53.642Z,7.30
2019-05-23T13:40:19.605Z,5.93
2019-05-23T13:42:49.164Z,6.60
2019-05-23T13:45:19.290Z,7.20
2019-05-23T13:47:49.162Z,6.03
2019-05-23T13:50:19.722Z,6.27
2019-05-23T13:52:49.855Z,7.10
2019-05-23T13:55:19.733Z,6.63
2019-05-23T13:57:49.274Z,7.03
2019-05-23T14:00:19.319Z,6.40
2019-05-23T14:02:48.978Z,6.97
2019-05-23T14:05:19.527Z,7.13
2019-05-23T14:07:49.066Z,6.80
2019-05-23T14:10:19.635Z,6.83
2019-05-23T14:12:49.143Z,7.40
2019-05-23T14:15:22.065Z,7.93
2019-05-23T14:17:51.707Z,7.70
2019-05-23T14:20:22.314Z,7.50
2019-05-23T14:22:57.201Z,6.77
2019-05-23T14:25:26.776Z,6.40
2019-05-23T14:28:07.265Z,7.07
2019-05-23T14:30:54.240Z,7.60
2019-05-23T14:33:41.029Z,6.83
2019-05-23T14:36:17.362Z,6.60
2019-05-23T14:38:47.176Z,6.13
2019-05-23T14:41:16.811Z,5.70
2019-05-23T14:43:49.413Z,5.93
2019-05-23T14:46:19.750Z,7.87
2019-05-23T14:48:57.593Z,5.83
2019-05-23T14:51:45.701Z,7.67
2019-05-23T14:54:32.765Z,6.50
2019-05-23T14:57:02.535Z,5.73
2019-05-23T14:59:32.041Z,6.70
2019-05-23T15:02:01.929Z,5.40
2019-05-23T15:04:32.480Z,6.30
2019-05-23T15:07:02.193Z,5.73
2019-05-23T15:09:31.791Z,5.87
2019-05-23T15:12:01.608Z,5.90
2019-05-23T15:14:31.047Z,6.00
2019-05-23T15:17:00.526Z,6.60
2019-05-23T15:19:40.360Z,5.83
2019-05-23T15:22:01.589Z,7.00
2019-05-23T15:24:31.697Z,5.67
2019-05-23T15:27:01.328Z,5.30
2019-05-23T15:29:30.790Z,6.70
2019-05-23T15:32:02.900Z,7.10
2019-05-23T15:34:34.646Z,6.73
2019-05-23T15:37:02.873Z,6.73
2019-05-23T15:39:32.589Z,8.23
2019-05-23T15:42:02.166Z,7.50
2019-05-23T15:44:31.782Z,8.27
2019-05-23T15:47:01.499Z,5.93
2019-05-23T15:49:31.397Z,6.83
2019-05-23T15:52:18.214Z,8.47
2019-05-23T15:54:52.307Z,7.50
2019-05-23T15:57:34.100Z,6.97
2019-05-23T16:00:14.284Z,7.60
2019-05-23T16:02:58.803Z,8.00
2019-05-23T16:05:28.348Z,8.60
2019-05-23T16:07:58.160Z,8.60
2019-05-23T16:10:28.734Z,9.33
2019-05-23T16:12:58.684Z,7.03
2019-05-23T16:15:28.679Z,7.00
2019-05-23T16:17:58.166Z,8.40
2019-05-23T16:20:27.740Z,7.67
2019-05-23T16:22:57.514Z,7.10
2019-05-23T16:25:27.193Z,6.30
2019-05-23T16:27:56.826Z,7.93
2019-05-23T16:30:26.759Z,8.67
2019-05-23T16:33:04.430Z,7.77
2019-05-23T16:35:34.015Z,7.63
2019-05-23T16:38:03.522Z,7.90
2019-05-23T16:40:33.034Z,7.50
2019-05-23T16:43:02.593Z,7.83
2019-05-23T16:45:32.254Z,7.30
2019-05-23T16:48:01.910Z,7.60
2019-05-23T16:50:31.596Z,7.57
2019-05-23T16:53:01.198Z,6.50
2019-05-23T16:55:36.879Z,7.17
2019-05-23T16:58:15.013Z,5.50
2019-05-23T17:01:03.755Z,5.70
2019-05-23T17:03:57.805Z,5.63
2019-05-23T17:06:39.549Z,5.40
2019-05-23T17:09:31.259Z,6.60
2019-05-23T17:12:17.239Z,5.50
2019-05-23T17:15:11.720Z,6.37
2019-05-23T17:18:07.900Z,6.03
2019-05-23T17:20:58.965Z,6.77
2019-05-23T17:23:51.942Z,5.53
2019-05-23T17:26:33.182Z,5.93
2019-05-23T17:29:03.953Z,7.67
2019-05-23T17:31:35.433Z,7.07
2019-05-23T17:34:05.096Z,7.03
2019-05-23T17:36:34.736Z,6.00
2019-05-23T17:39:07.561Z,7.10
2019-05-23T17:41:37.485Z,5.97
2019-05-23T17:44:07.156Z,6.70
2019-05-23T17:46:36.570Z,5.70
2019-05-23T17:49:07.012Z,4.93
2019-05-23T17:51:36.444Z,4.10
2019-05-23T17:54:06.149Z,5.30
2019-05-23T17:56:35.640Z,4.87
2019-05-23T17:59:05.520Z,5.70
2019-05-23T18:01:35.009Z,4.10
2019-05-23T18:04:06.085Z,5.10
2019-05-23T18:06:36.157Z,4.80
2019-05-23T18:09:08.495Z,4.10
2019-05-23T18:11:38.011Z,4.23
2019-05-23T18:14:09.544Z,5.50
2019-05-23T18:16:39.215Z,5.10
2019-05-23T18:19:09.945Z,4.53
2019-05-23T18:21:39.461Z,4.00
2019-05-23T18:24:11.177Z,4.03
2019-05-23T18:26:40.648Z,4.40
2019-05-23T18:29:11.323Z,3.50
2019-05-23T18:31:42.793Z,3.73
2019-05-23T18:34:12.851Z,4.03
2019-05-23T18:36:42.445Z,3.90
2019-05-23T18:39:16.383Z,4.63
2019-05-23T18:41:45.897Z,4.13
2019-05-23T18:44:15.505Z,3.80
2019-05-23T18:46:48.093Z,3.77
2019-05-23T18:49:18.860Z,3.23
2019-05-23T18:51:48.586Z,3.77
2019-05-23T18:54:18.033Z,5.90
2019-05-23T18:56:47.802Z,3.63
2019-05-23T18:59:17.784Z,3.63
2019-05-23T19:01:47.369Z,3.47
2019-05-23T19:04:16.878Z,3.20
2019-05-23T19:06:46.895Z,3.47
2019-05-23T19:09:17.423Z,3.33
2019-05-23T19:11:47.336Z,3.30
2019-05-23T19:14:16.838Z,3.40
2019-05-23T19:16:46.585Z,2.67
2019-05-23T19:19:17.958Z,2.97
2019-05-23T19:21:48.042Z,3.10
2019-05-23T19:24:17.901Z,3.33
2019-05-23T19:26:47.476Z,3.37
2019-05-23T19:29:17.559Z,3.50
2019-05-23T19:31:48.301Z,3.63
2019-05-23T19:34:18.001Z,4.10
2019-05-23T19:36:48.084Z,3.70
2019-05-23T19:39:17.970Z,4.00
2019-05-23T19:41:47.747Z,4.60
2019-05-23T19:44:17.281Z,4.87
2019-05-23T19:46:46.791Z,4.53
2019-05-23T19:49:17.035Z,5.77
2019-05-23T19:51:46.516Z,6.13
2019-05-23T19:54:16.090Z,6.03
2019-05-23T19:56:45.861Z,6.30
2019-05-23T19:59:15.522Z,6.77
2019-05-23T20:01:56.015Z,7.40
2019-05-23T20:04:30.291Z,8.07
2019-05-23T20:06:57.073Z,7.27
2019-05-23T20:09:26.528Z,7.30
2019-05-23T20:11:56.112Z,9.07
2019-05-23T20:14:25.649Z,8.07
2019-05-23T20:16:55.549Z,7.80
2019-05-23T20:19:25.072Z,8.40
2019-05-23T20:21:54.661Z,8.40
2019-05-23T20:24:24.158Z,8.27
2019-05-23T20:26:53.758Z,8.30
2019-05-23T20:29:23.433Z,9.33
2019-05-23T20:31:52.976Z,8.37
2019-05-23T20:34:23.100Z,8.40
2019-05-23T20:36:52.645Z,9.13
2019-05-23T20:39:22.855Z,7.77
2019-05-23T20:42:08.683Z,9.20
2019-05-23T20:44:25.014Z,10.27
2019-05-23T20:46:54.643Z,9.17
2019-05-23T20:49:27.171Z,7.90
2019-05-23T20:51:55.578Z,8.77
2019-05-23T20:54:25.204Z,8.57
2019-05-23T20:56:54.598Z,8.00
2019-05-23T20:59:24.389Z,8.53
2019-05-23T21:01:54.227Z,9.50
2019-05-23T21:04:23.767Z,7.80
2019-05-23T21:06:53.336Z,8.23
2019-05-23T21:09:22.841Z,8.87
2019-05-23T21:11:52.490Z,8.43
2019-05-23T21:14:22.090Z,7.90
2019-05-23T21:16:52.423Z,9.30
2019-05-23T21:19:22.189Z,9.67
2019-05-23T21:21:51.740Z,8.83
2019-05-23T21:24:21.382Z,10.40
2019-05-23T21:26:50.823Z,10.80
2019-05-23T21:29:20.398Z,9.63
2019-05-23T21:31:49.832Z,10.40
2019-05-23T21:34:22.008Z,11.43
2019-05-23T21:36:50.372Z,10.97
2019-05-23T21:39:20.016Z,10.17
2019-05-23T21:41:49.537Z,10.90
2019-05-23T21:44:19.158Z,10.17
2019-05-23T21:46:48.740Z,9.93
2019-05-23T21:49:18.495Z,10.70
2019-05-23T21:51:51.480Z,10.47
2019-05-23T21:54:19.140Z,11.17
2019-05-23T21:56:48.570Z,9.97
2019-05-23T21:59:18.079Z,11.43
2019-05-23T22:02:04.902Z,10.50
2019-05-23T22:05:02.040Z,10.27
2019-05-23T22:07:31.539Z,10.27
2019-05-23T22:10:01.000Z,12.40
2019-05-23T22:12:30.546Z,11.13
2019-05-23T22:15:00.342Z,10.80
2019-05-23T22:17:30.049Z,9.80
2019-05-23T22:19:59.886Z,9.93
2019-05-23T22:22:29.414Z,10.63
2019-05-23T22:24:58.900Z,12.07
2019-05-23T22:27:28.670Z,12.07
2019-05-23T22:29:58.233Z,26.50
2019-05-23T22:32:29.229Z,9.83
2019-05-23T22:35:01.785Z,9.33
2019-05-23T22:37:31.754Z,8.97
2019-05-23T22:40:01.223Z,9.53
2019-05-23T22:42:32.110Z,11.07
2019-05-23T22:45:02.614Z,9.00
2019-05-23T22:47:32.208Z,9.53
2019-05-23T22:50:01.743Z,10.63
2019-05-23T22:52:31.203Z,10.73
2019-05-23T22:55:00.649Z,11.43
2019-05-23T22:57:30.236Z,13.17
2019-05-23T23:00:00.116Z,12.17
2019-05-23T23:02:29.838Z,11.27
2019-05-23T23:04:59.367Z,11.33
2019-05-23T23:07:29.039Z,12.27
2019-05-23T23:09:58.787Z,10.97
2019-05-23T23:12:28.497Z,11.50
2019-05-23T23:14:57.972Z,9.70
2019-05-23T23:17:27.432Z,10.90
2019-05-23T23:19:56.977Z,11.60
2019-05-23T23:22:26.420Z,12.77
2019-05-23T23:24:55.895Z,14.53
2019-05-23T23:27:25.449Z,13.23
2019-05-23T23:29:54.923Z,11.57
2019-05-23T23:32:24.844Z,9.87
2019-05-23T23:34:54.720Z,11.40
2019-05-23T23:37:24.260Z,8.88
2019-05-23T23:39:53.801Z,8.40
2019-05-23T23:42:23.272Z,9.70
2019-05-23T23:44:51.803Z,7.80
2019-05-23T23:47:38.961Z,9.23
2019-05-23T23:50:25.788Z,8.18
2019-05-23T23:53:12.589Z,8.43
2019-05-23T23:55:59.886Z,8.20
2019-05-23T23:58:28.618Z,7.67
