createdAt,value
2023-01-10T00:03:23.701Z,54.79
2023-01-10T00:08:25.513Z,55.38
2023-01-10T00:13:27.337Z,54.84
2023-01-10T00:18:29.149Z,55.06
2023-01-10T00:23:30.998Z,55.00
2023-01-10T00:28:34.915Z,54.71
2023-01-10T00:33:37.557Z,55.09
2023-01-10T00:38:39.477Z,54.85
2023-01-10T00:43:59.718Z,55.18
2023-01-10T00:49:02.160Z,54.75
2023-01-10T00:54:04.504Z,54.28
2023-01-10T00:59:06.911Z,55.08
2023-01-10T01:04:08.792Z,54.43
2023-01-10T01:09:10.623Z,55.23
2023-01-10T01:14:12.516Z,54.67
2023-01-10T01:19:14.337Z,55.10
2023-01-10T01:24:16.188Z,54.76
2023-01-10T01:29:18.203Z,54.96
2023-01-10T01:34:20.205Z,54.67
2023-01-10T01:39:22.035Z,54.56
2023-01-10T01:44:29.481Z,55.37
2023-01-10T01:49:34.017Z,54.87
2023-01-10T01:54:36.324Z,54.73
2023-01-10T01:59:45.214Z,54.81
2023-01-10T02:04:56.805Z,54.86
2023-01-10T02:10:03.119Z,54.75
2023-01-10T02:15:05.625Z,54.89
2023-01-10T02:20:12.059Z,55.13
2023-01-10T02:25:38.962Z,54.64
2023-01-10T02:31:10.762Z,55.05
2023-01-10T02:36:45.977Z,54.82
2023-01-10T02:42:03.339Z,54.94
2023-01-10T02:47:07.436Z,55.63
2023-01-10T02:52:11.016Z,55.86
2023-01-10T02:57:23.058Z,55.89
2023-01-10T03:02:31.037Z,56.82
2023-01-10T03:07:40.379Z,57.16
2023-01-10T03:12:56.306Z,57.13
2023-01-10T03:18:03.080Z,57.63
2023-01-10T03:23:07.082Z,56.90
2023-01-10T03:28:16.181Z,57.67
2023-01-10T03:33:24.773Z,57.62
2023-01-10T03:38:37.863Z,57.71
2023-01-10T03:44:23.677Z,57.61
2023-01-10T03:49:29.171Z,58.08
2023-01-10T03:54:31.242Z,57.55
2023-01-10T03:59:34.067Z,57.88
2023-01-10T04:04:35.903Z,57.71
2023-01-10T04:09:37.788Z,57.73
2023-01-10T04:14:39.660Z,58.52
2023-01-10T04:19:42.064Z,57.94
2023-01-10T04:24:44.421Z,57.77
2023-01-10T04:29:46.791Z,57.39
2023-01-10T04:34:48.654Z,56.83
2023-01-10T04:39:50.504Z,56.98
2023-01-10T04:44:52.422Z,57.30
2023-01-10T04:49:54.321Z,57.12
2023-01-10T04:54:56.357Z,57.50
2023-01-10T04:59:58.254Z,57.78
2023-01-10T05:05:00.156Z,57.59
2023-01-10T05:10:02.036Z,57.65
2023-01-10T05:15:04.806Z,57.41
2023-01-10T05:20:08.124Z,57.39
2023-01-10T05:25:10.075Z,57.63
2023-01-10T05:30:13.266Z,57.37
2023-01-10T05:35:15.137Z,57.82
2023-01-10T05:40:17.205Z,57.61
2023-01-10T05:45:19.447Z,57.58
2023-01-10T05:50:21.292Z,57.61
2023-01-10T05:55:23.522Z,57.56
2023-01-10T06:00:25.697Z,57.19
2023-01-10T06:05:27.511Z,57.29
2023-01-10T06:10:29.363Z,57.34
2023-01-10T06:15:32.109Z,57.53
2023-01-10T06:20:34.046Z,57.88
2023-01-10T06:25:40.357Z,57.53
2023-01-10T06:30:43.556Z,57.45
2023-01-10T06:35:47.110Z,57.56
2023-01-10T06:40:48.963Z,57.38
2023-01-10T06:45:50.933Z,57.39
2023-01-10T06:50:52.783Z,57.33
2023-01-10T06:55:55.753Z,57.25
2023-01-10T07:00:57.843Z,57.59
2023-01-10T07:06:03.430Z,57.81
2023-01-10T07:11:05.453Z,57.46
2023-01-10T07:16:10.625Z,57.15
2023-01-10T07:21:13.525Z,57.68
2023-01-10T07:26:17.883Z,57.90
2023-01-10T07:31:21.131Z,57.61
2023-01-10T07:36:23.015Z,57.44
2023-01-10T07:41:24.847Z,57.79
2023-01-10T07:46:26.728Z,57.65
2023-01-10T07:51:28.770Z,57.92
2023-01-10T07:56:31.052Z,57.33
2023-01-10T08:01:32.954Z,58.02
2023-01-10T08:06:34.833Z,58.58
2023-01-10T08:11:36.896Z,57.96
2023-01-10T08:16:38.722Z,58.01
2023-01-10T08:21:40.613Z,58.52
2023-01-10T08:26:42.426Z,58.30
2023-01-10T08:31:44.310Z,58.67
2023-01-10T08:36:49.559Z,58.65
2023-01-10T08:41:52.083Z,58.46
2023-01-10T08:46:54.286Z,58.53
2023-01-10T08:51:56.564Z,58.36
2023-01-10T08:56:58.888Z,58.34
2023-01-10T09:02:00.854Z,58.65
2023-01-10T09:07:02.820Z,58.41
2023-01-10T09:12:24.917Z,58.49
2023-01-10T09:17:26.741Z,58.17
2023-01-10T09:22:28.641Z,57.55
2023-01-10T09:27:30.577Z,57.88
2023-01-10T09:32:32.418Z,57.48
2023-01-10T09:37:35.154Z,58.06
2023-01-10T09:42:51.463Z,58.32
2023-01-10T09:48:05.425Z,58.77
2023-01-10T09:53:14.421Z,59.24
2023-01-10T09:58:20.456Z,58.66
2023-01-10T10:03:33.077Z,59.42
2023-01-10T10:08:36.422Z,59.05
2023-01-10T10:13:51.785Z,59.46
2023-01-10T10:19:21.255Z,59.49
2023-01-10T10:24:23.088Z,58.77
2023-01-10T10:29:54.969Z,58.86
2023-01-10T10:35:02.195Z,59.12
2023-01-10T10:40:15.298Z,58.58
2023-01-10T10:45:29.118Z,57.98
2023-01-10T10:50:34.280Z,57.62
2023-01-10T10:55:37.825Z,57.41
2023-01-10T11:00:40.445Z,57.40
2023-01-10T11:05:45.890Z,57.59
2023-01-10T11:10:52.458Z,56.56
2023-01-10T11:15:56.190Z,56.72
2023-01-10T11:21:14.265Z,56.83
2023-01-10T11:26:24.933Z,56.13
2023-01-10T11:31:28.962Z,56.14
2023-01-10T11:36:58.417Z,55.82
2023-01-10T11:42:30.536Z,55.86
2023-01-10T11:47:38.058Z,56.21
2023-01-10T11:52:45.874Z,55.64
2023-01-10T11:58:02.812Z,55.62
2023-01-10T12:03:44.068Z,55.05
2023-01-10T12:08:46.215Z,54.85
2023-01-10T12:13:53.965Z,54.43
2023-01-10T12:19:01.131Z,54.01
2023-01-10T12:24:07.767Z,54.16
2023-01-10T12:29:16.495Z,53.42
2023-01-10T12:34:23.176Z,53.89
2023-01-10T12:39:33.444Z,53.06
2023-01-10T12:44:44.447Z,53.05
2023-01-10T12:49:57.956Z,52.63
2023-01-10T12:55:00.812Z,50.03
2023-01-10T13:00:07.171Z,50.45
2023-01-10T13:05:18.050Z,50.76
2023-01-10T13:10:24.784Z,51.13
2023-01-10T13:15:35.316Z,51.22
2023-01-10T13:20:42.850Z,51.21
2023-01-10T13:25:54.870Z,51.14
2023-01-10T13:31:01.414Z,50.96
2023-01-10T13:36:16.966Z,51.28
2023-01-10T13:41:38.431Z,51.44
2023-01-10T13:46:51.451Z,50.86
2023-01-10T13:52:29.662Z,50.98
2023-01-10T13:57:54.391Z,50.98
2023-01-10T14:02:56.265Z,50.77
2023-01-10T14:07:58.257Z,51.05
2023-01-10T14:13:09.433Z,50.52
2023-01-10T14:18:24.777Z,50.14
2023-01-10T14:23:34.636Z,50.51
2023-01-10T14:28:36.721Z,50.44
2023-01-10T14:33:43.454Z,50.45
2023-01-10T14:38:47.513Z,50.61
2023-01-10T14:43:57.486Z,50.03
2023-01-10T14:49:01.088Z,50.33
2023-01-10T14:54:14.689Z,50.42
2023-01-10T14:59:31.580Z,50.54
2023-01-10T15:04:36.304Z,50.13
2023-01-10T15:09:38.591Z,50.68
2023-01-10T15:14:40.461Z,50.18
2023-01-10T15:19:42.484Z,50.10
2023-01-10T15:24:44.592Z,50.29
2023-01-10T15:29:47.195Z,50.34
2023-01-10T15:34:51.756Z,49.95
2023-01-10T15:39:55.326Z,50.37
2023-01-10T15:44:58.293Z,50.10
2023-01-10T15:50:00.427Z,50.50
2023-01-10T15:55:20.724Z,50.47
2023-01-10T16:00:23.412Z,50.54
2023-01-10T16:05:25.384Z,50.07
2023-01-10T16:10:27.760Z,50.82
2023-01-10T16:15:32.311Z,50.89
2023-01-10T16:20:41.397Z,50.53
2023-01-10T16:25:49.699Z,50.97
2023-01-10T16:30:51.698Z,51.06
2023-01-10T16:35:58.551Z,50.74
2023-01-10T16:41:25.874Z,50.44
2023-01-10T16:46:28.426Z,50.54
2023-01-10T16:51:33.569Z,50.67
2023-01-10T16:56:35.672Z,50.67
2023-01-10T17:01:46.561Z,50.48
2023-01-10T17:06:48.575Z,50.86
2023-01-10T17:11:56.808Z,50.89
2023-01-10T17:16:58.907Z,51.33
2023-01-10T17:22:00.940Z,51.21
2023-01-10T17:27:02.805Z,51.75
2023-01-10T17:32:04.859Z,51.44
2023-01-10T17:37:06.762Z,51.65
2023-01-10T17:42:08.699Z,51.35
2023-01-10T17:47:10.767Z,51.52
2023-01-10T17:52:12.583Z,51.37
2023-01-10T17:57:15.046Z,51.14
2023-01-10T18:02:18.836Z,51.37
2023-01-10T18:07:20.770Z,51.36
2023-01-10T18:12:22.615Z,51.71
2023-01-10T18:17:24.436Z,51.57
2023-01-10T18:22:45.016Z,52.44
2023-01-10T18:27:50.449Z,52.04
2023-01-10T18:32:53.764Z,52.31
2023-01-10T18:37:56.090Z,52.15
2023-01-10T18:42:59.051Z,52.38
2023-01-10T18:48:02.394Z,52.25
2023-01-10T18:53:05.252Z,52.68
2023-01-10T18:58:07.072Z,52.28
2023-01-10T19:03:08.921Z,52.50
2023-01-10T19:08:10.829Z,52.26
2023-01-10T19:13:12.684Z,52.33
2023-01-10T19:18:17.942Z,52.01
2023-01-10T19:23:19.811Z,52.40
2023-01-10T19:28:21.712Z,52.18
2023-01-10T19:33:23.929Z,51.99
2023-01-10T19:38:25.874Z,52.51
2023-01-10T19:43:28.338Z,52.29
2023-01-10T19:48:30.228Z,51.96
2023-01-10T19:53:34.422Z,51.74
2023-01-10T19:58:37.280Z,51.90
2023-01-10T20:03:42.401Z,51.66
2023-01-10T20:08:45.418Z,51.09
2023-01-10T20:13:49.263Z,51.10
2023-01-10T20:18:52.139Z,51.29
2023-01-10T20:23:54.062Z,51.28
2023-01-10T20:29:01.804Z,50.95
2023-01-10T20:34:04.124Z,50.97
2023-01-10T20:39:06.055Z,50.94
2023-01-10T20:44:08.034Z,50.78
2023-01-10T20:49:10.671Z,51.32
2023-01-10T20:54:12.523Z,51.14
2023-01-10T20:59:14.389Z,50.90
2023-01-10T21:04:16.232Z,51.02
2023-01-10T21:09:19.516Z,50.95
2023-01-10T21:14:21.529Z,50.52
2023-01-10T21:19:23.465Z,50.55
2023-01-10T21:24:25.867Z,50.58
2023-01-10T21:29:27.710Z,50.75
2023-01-10T21:34:29.529Z,50.52
2023-01-10T21:39:31.346Z,50.32
2023-01-10T21:44:33.239Z,50.53
2023-01-10T21:49:35.148Z,50.49
2023-01-10T21:54:37.327Z,50.44
2023-01-10T21:59:41.004Z,50.49
2023-01-10T22:04:46.966Z,50.36
2023-01-10T22:09:52.066Z,50.32
2023-01-10T22:14:54.037Z,50.27
2023-01-10T22:19:56.065Z,50.61
2023-01-10T22:24:57.868Z,50.48
2023-01-10T22:29:59.696Z,50.71
2023-01-10T22:35:02.332Z,50.51
2023-01-10T22:40:04.399Z,50.49
2023-01-10T22:45:06.650Z,50.68
2023-01-10T22:50:08.894Z,50.58
2023-01-10T22:55:10.707Z,50.78
2023-01-10T23:00:13.184Z,50.53
2023-01-10T23:05:15.038Z,50.36
2023-01-10T23:10:29.312Z,50.38
2023-01-10T23:15:32.366Z,50.69
2023-01-10T23:20:34.470Z,50.97
2023-01-10T23:25:36.388Z,51.09
2023-01-10T23:30:38.351Z,50.90
2023-01-10T23:35:40.196Z,51.01
2023-01-10T23:40:42.022Z,50.93
2023-01-10T23:45:44.413Z,51.24
2023-01-10T23:50:48.780Z,51.03
2023-01-10T23:55:50.744Z,51.17
