createdAt,value
2023-04-01T00:00:59.021Z,10.17
2023-04-01T00:01:58.972Z,10.18
2023-04-01T00:02:59.055Z,10.18
2023-04-01T00:03:59.021Z,10.17
2023-04-01T00:04:58.932Z,10.17
2023-04-01T00:05:58.948Z,10.15
2023-04-01T00:06:58.914Z,10.17
2023-04-01T00:07:58.897Z,10.17
2023-04-01T00:08:58.888Z,10.17
2023-04-01T00:09:58.869Z,10.17
2023-04-01T00:10:58.874Z,10.17
2023-04-01T00:11:58.846Z,10.17
2023-04-01T00:12:58.830Z,10.17
2023-04-01T00:13:58.819Z,10.17
2023-04-01T00:14:58.810Z,10.17
2023-04-01T00:16:00.111Z,10.17
2023-04-01T00:16:58.823Z,10.17
2023-04-01T00:17:58.782Z,10.17
2023-04-01T00:18:58.748Z,10.15
2023-04-01T00:19:58.738Z,10.17
2023-04-01T00:20:58.744Z,10.17
2023-04-01T00:21:58.741Z,10.17
2023-04-01T00:22:58.697Z,10.17
2023-04-01T00:23:58.684Z,10.17
2023-04-01T00:24:58.670Z,10.17
2023-04-01T00:25:58.659Z,10.15
2023-04-01T00:26:58.644Z,10.15
2023-04-01T00:27:58.643Z,10.17
2023-04-01T00:28:58.618Z,10.17
2023-04-01T00:29:58.612Z,10.17
2023-04-01T00:30:58.595Z,10.17
2023-04-01T00:31:58.662Z,10.15
2023-04-01T00:32:58.605Z,10.17
2023-04-01T00:33:58.556Z,10.17
2023-04-01T00:34:58.541Z,10.15
2023-04-01T00:35:58.555Z,10.17
2023-04-01T00:36:58.520Z,10.15
2023-04-01T00:37:58.531Z,10.15
2023-04-01T00:38:58.490Z,10.15
2023-04-01T00:39:58.479Z,10.17
2023-04-01T00:40:58.463Z,10.15
2023-04-01T00:41:58.452Z,10.15
2023-04-01T00:42:58.441Z,10.17
2023-04-01T00:43:58.431Z,10.15
2023-04-01T00:44:58.411Z,10.17
2023-04-01T00:45:58.408Z,10.15
2023-04-01T00:46:58.447Z,10.17
2023-04-01T00:47:58.448Z,10.15
2023-04-01T00:48:58.358Z,10.14
2023-04-01T00:49:58.349Z,10.15
2023-04-01T00:50:58.335Z,10.15
2023-04-01T00:51:58.325Z,10.15
2023-04-01T00:52:58.308Z,10.15
2023-04-01T00:53:58.324Z,10.15
2023-04-01T00:54:58.284Z,10.17
2023-04-01T00:55:58.280Z,10.15
2023-04-01T00:56:58.284Z,10.17
2023-04-01T00:57:58.243Z,10.14
2023-04-01T00:58:58.230Z,10.15
2023-04-01T00:59:58.217Z,10.15
2023-04-01T01:00:58.257Z,10.14
2023-04-01T01:01:58.200Z,10.15
2023-04-01T01:02:58.205Z,10.14
2023-04-01T01:03:58.174Z,10.15
2023-04-01T01:04:58.151Z,10.14
2023-04-01T01:05:58.146Z,10.15
2023-04-01T01:06:58.126Z,10.15
2023-04-01T01:07:58.112Z,10.15
2023-04-01T01:08:58.095Z,10.14
2023-04-01T01:09:58.121Z,10.14
2023-04-01T01:10:58.080Z,10.14
2023-04-01T01:11:58.056Z,10.14
2023-04-01T01:12:58.044Z,10.15
2023-04-01T01:13:58.035Z,10.12
2023-04-01T01:14:58.027Z,10.14
2023-04-01T01:15:58.012Z,10.12
2023-04-01T01:16:57.996Z,10.14
2023-04-01T01:17:58.047Z,10.17
2023-04-01T01:18:57.970Z,10.14
2023-04-01T01:19:57.953Z,10.14
2023-04-01T01:20:57.950Z,10.15
2023-04-01T01:21:57.927Z,10.14
2023-04-01T01:22:57.912Z,10.15
2023-04-01T01:23:57.900Z,10.14
2023-04-01T01:24:57.890Z,10.14
2023-04-01T01:25:57.900Z,10.14
2023-04-01T01:26:57.859Z,10.15
2023-04-01T01:27:57.868Z,10.14
2023-04-01T01:28:57.840Z,10.14
2023-04-01T01:29:57.821Z,10.14
2023-04-01T01:30:57.844Z,10.12
2023-04-01T01:31:57.798Z,10.12
2023-04-01T01:32:57.864Z,10.12
2023-04-01T01:33:57.770Z,10.12
2023-04-01T01:34:57.758Z,10.12
2023-04-01T01:35:57.799Z,10.14
2023-04-01T01:36:57.726Z,10.12
2023-04-01T01:37:57.725Z,10.12
2023-04-01T01:38:57.704Z,10.12
2023-04-01T01:39:57.693Z,10.14
2023-04-01T01:40:57.687Z,10.14
2023-04-01T01:41:57.687Z,10.15
2023-04-01T01:42:57.647Z,10.14
2023-04-01T01:43:57.665Z,10.14
2023-04-01T01:44:57.634Z,10.14
2023-04-01T01:45:57.628Z,10.14
2023-04-01T01:46:57.593Z,10.12
2023-04-01T01:47:57.668Z,10.12
2023-04-01T01:48:57.576Z,10.14
2023-04-01T01:49:57.565Z,10.14
2023-04-01T01:50:57.543Z,10.12
2023-04-01T01:51:57.532Z,10.12
2023-04-01T01:52:57.514Z,10.14
2023-04-01T01:53:57.504Z,10.14
2023-04-01T01:54:57.490Z,10.14
2023-04-01T01:55:57.476Z,10.12
2023-04-01T01:56:57.487Z,10.12
2023-04-01T01:57:57.477Z,10.14
2023-04-01T01:58:57.445Z,10.14
2023-04-01T01:59:57.423Z,10.14
2023-04-01T02:00:57.420Z,10.14
2023-04-01T02:01:57.535Z,10.14
2023-04-01T02:02:57.427Z,10.14
2023-04-01T02:03:57.373Z,10.14
2023-04-01T02:04:57.395Z,10.12
2023-04-01T02:05:57.352Z,10.14
2023-04-01T02:06:57.331Z,10.14
2023-04-01T02:07:57.328Z,10.14
2023-04-01T02:08:57.316Z,10.14
2023-04-01T02:09:57.292Z,10.14
2023-04-01T02:10:57.276Z,10.14
2023-04-01T02:11:57.270Z,10.14
2023-04-01T02:12:57.251Z,10.14
2023-04-01T02:13:57.276Z,10.12
2023-04-01T02:14:57.224Z,10.12
2023-04-01T02:15:57.266Z,10.12
2023-04-01T02:16:57.197Z,10.12
2023-04-01T02:17:57.204Z,10.14
2023-04-01T02:18:57.171Z,10.12
2023-04-01T02:19:57.167Z,10.12
2023-04-01T02:20:57.143Z,10.12
2023-04-01T02:21:57.131Z,10.12
2023-04-01T02:22:57.123Z,10.12
2023-04-01T02:23:57.108Z,10.12
2023-04-01T02:24:57.090Z,10.12
2023-04-01T02:25:57.080Z,10.12
2023-04-01T02:26:57.064Z,10.14
2023-04-01T02:27:57.052Z,10.14
2023-04-01T02:28:57.050Z,10.12
2023-04-01T02:29:57.056Z,10.12
2023-04-01T02:30:57.012Z,10.12
2023-04-01T02:31:56.999Z,10.12
2023-04-01T02:32:57.005Z,10.12
2023-04-01T02:33:56.973Z,10.12
2023-04-01T02:34:56.958Z,10.12
2023-04-01T02:35:56.950Z,10.14
2023-04-01T02:36:56.930Z,10.12
2023-04-01T02:37:56.922Z,10.14
2023-04-01T02:38:56.908Z,10.14
2023-04-01T02:39:56.895Z,10.10
2023-04-01T02:40:56.879Z,10.12
2023-04-01T02:41:56.879Z,10.10
2023-04-01T02:42:56.851Z,10.12
2023-04-01T02:43:56.841Z,10.12
2023-04-01T02:44:56.825Z,10.12
2023-04-01T02:45:56.849Z,10.12
2023-04-01T02:46:56.849Z,10.12
2023-04-01T02:47:56.859Z,10.10
2023-04-01T02:48:56.774Z,10.12
2023-04-01T02:49:56.768Z,10.12
2023-04-01T02:50:56.750Z,10.14
2023-04-01T02:51:56.739Z,10.12
2023-04-01T02:52:56.727Z,10.14
2023-04-01T02:53:56.711Z,10.12
2023-04-01T02:54:56.697Z,10.12
2023-04-01T02:55:56.705Z,10.12
2023-04-01T02:56:56.709Z,10.12
2023-04-01T02:57:56.660Z,10.12
2023-04-01T02:58:56.662Z,10.10
2023-04-01T02:59:56.644Z,10.10
2023-04-01T03:00:56.643Z,10.10
2023-04-01T03:01:56.703Z,10.10
2023-04-01T03:02:56.738Z,10.12
2023-04-01T03:03:56.582Z,10.10
2023-04-01T03:04:56.565Z,10.09
2023-04-01T03:05:56.563Z,10.10
2023-04-01T03:06:56.540Z,10.10
2023-04-01T03:07:56.530Z,10.10
2023-04-01T03:08:56.515Z,10.12
2023-04-01T03:09:56.501Z,10.10
2023-04-01T03:10:56.996Z,10.10
2023-04-01T03:11:56.478Z,10.10
2023-04-01T03:12:56.460Z,10.12
2023-04-01T03:13:56.453Z,10.10
2023-04-01T03:14:56.447Z,10.10
2023-04-01T03:15:56.436Z,10.10
2023-04-01T03:16:56.576Z,10.10
2023-04-01T03:17:56.472Z,10.10
2023-04-01T03:18:56.469Z,10.09
2023-04-01T03:19:56.371Z,10.10
2023-04-01T03:20:56.357Z,10.09
2023-04-01T03:21:56.347Z,10.10
2023-04-01T03:22:56.326Z,10.10
2023-04-01T03:23:56.319Z,10.10
2023-04-01T03:24:56.302Z,10.09
2023-04-01T03:25:56.288Z,10.09
2023-04-01T03:26:56.277Z,10.10
2023-04-01T03:27:56.262Z,10.10
2023-04-01T03:28:56.248Z,10.09
2023-04-01T03:29:56.319Z,10.09
2023-04-01T03:30:56.259Z,10.09
2023-04-01T03:31:56.208Z,10.09
2023-04-01T03:32:56.276Z,10.09
2023-04-01T03:33:56.209Z,10.10
2023-04-01T03:34:56.172Z,10.07
2023-04-01T03:35:56.195Z,10.09
2023-04-01T03:36:56.153Z,10.07
2023-04-01T03:37:56.138Z,10.09
2023-04-01T03:38:56.113Z,10.09
2023-04-01T03:39:56.102Z,10.10
2023-04-01T03:40:56.088Z,10.07
2023-04-01T03:41:56.074Z,10.07
2023-04-01T03:42:56.108Z,10.07
2023-04-01T03:43:56.047Z,10.09
2023-04-01T03:44:56.035Z,10.10
2023-04-01T03:45:56.074Z,10.09
2023-04-01T03:46:56.013Z,10.07
2023-04-01T03:47:56.064Z,10.07
2023-04-01T03:48:55.984Z,10.09
2023-04-01T03:49:56.000Z,10.09
2023-04-01T03:50:55.963Z,10.09
2023-04-01T03:51:55.949Z,10.07
2023-04-01T03:52:55.930Z,10.09
2023-04-01T03:53:55.918Z,10.09
2023-04-01T03:54:55.904Z,10.07
2023-04-01T03:55:55.897Z,10.09
2023-04-01T03:56:55.920Z,10.07
2023-04-01T03:57:55.898Z,10.09
2023-04-01T03:58:55.858Z,10.09
2023-04-01T03:59:55.844Z,10.09
2023-04-01T04:00:55.854Z,10.09
2023-04-01T04:01:55.828Z,10.07
2023-04-01T04:02:55.840Z,10.09
2023-04-01T04:03:55.829Z,10.09
2023-04-01T04:04:55.777Z,10.07
2023-04-01T04:05:55.788Z,10.07
2023-04-01T04:06:55.762Z,10.07
2023-04-01T04:07:55.733Z,10.07
2023-04-01T04:08:55.720Z,10.07
2023-04-01T04:09:55.707Z,10.09
2023-04-01T04:10:55.699Z,10.09
2023-04-01T04:11:55.682Z,10.07
2023-04-01T04:12:55.669Z,10.07
2023-04-01T04:13:57.275Z,10.07
2023-04-01T04:14:55.644Z,10.07
2023-04-01T04:15:55.649Z,10.09
2023-04-01T04:16:55.633Z,10.07
2023-04-01T04:17:55.639Z,10.09
2023-04-01T04:18:55.603Z,10.07
2023-04-01T04:19:55.582Z,10.07
2023-04-01T04:20:55.564Z,10.06
2023-04-01T04:21:55.575Z,10.06
2023-04-01T04:22:55.538Z,10.07
2023-04-01T04:23:55.530Z,10.06
2023-04-01T04:24:55.515Z,10.07
2023-04-01T04:25:55.497Z,10.07
2023-04-01T04:26:55.486Z,10.07
2023-04-01T04:27:55.471Z,10.07
2023-04-01T04:28:55.460Z,10.07
2023-04-01T04:29:55.444Z,10.07
2023-04-01T04:30:55.431Z,10.07
2023-04-01T04:31:55.457Z,10.06
2023-04-01T04:32:55.427Z,10.06
2023-04-01T04:33:55.390Z,10.07
2023-04-01T04:34:55.381Z,10.06
2023-04-01T04:35:55.364Z,10.04
2023-04-01T04:36:55.357Z,10.06
2023-04-01T04:37:55.368Z,10.06
2023-04-01T04:38:55.326Z,10.06
2023-04-01T04:39:55.324Z,10.06
2023-04-01T04:40:55.311Z,10.04
2023-04-01T04:41:55.293Z,10.07
2023-04-01T04:42:55.288Z,10.06
2023-04-01T04:43:55.270Z,10.06
2023-04-01T04:44:55.246Z,10.04
2023-04-01T04:45:55.232Z,10.06
2023-04-01T04:46:57.846Z,10.04
2023-04-01T04:47:55.217Z,10.04
2023-04-01T04:48:55.194Z,10.04
2023-04-01T04:49:55.178Z,10.06
2023-04-01T04:50:55.167Z,10.06
2023-04-01T04:51:55.152Z,10.06
2023-04-01T04:52:55.141Z,10.07
2023-04-01T04:53:55.151Z,10.06
2023-04-01T04:54:55.117Z,10.06
2023-04-01T04:55:55.106Z,10.06
2023-04-01T04:56:55.113Z,10.04
2023-04-01T04:57:55.073Z,10.06
2023-04-01T04:58:55.104Z,10.06
2023-04-01T04:59:55.048Z,10.06
2023-04-01T05:00:55.057Z,10.06
2023-04-01T05:01:55.021Z,10.04
2023-04-01T05:02:55.089Z,10.06
2023-04-01T05:03:54.999Z,10.06
2023-04-01T05:04:54.981Z,10.06
2023-04-01T05:05:54.999Z,10.06
2023-04-01T05:06:54.961Z,10.06
2023-04-01T05:07:54.940Z,10.06
2023-04-01T05:08:54.930Z,10.06
2023-04-01T05:09:54.940Z,10.04
2023-04-01T05:10:54.909Z,10.06
2023-04-01T05:11:54.895Z,10.06
2023-04-01T05:12:54.874Z,10.04
2023-04-01T05:13:54.860Z,10.06
2023-04-01T05:14:54.849Z,10.04
2023-04-01T05:15:54.835Z,10.06
2023-04-01T05:16:54.908Z,10.04
2023-04-01T05:17:54.940Z,10.04
2023-04-01T05:18:54.797Z,10.06
2023-04-01T05:19:54.794Z,10.04
2023-04-01T05:20:54.773Z,10.06
2023-04-01T05:21:54.766Z,10.04
2023-04-01T05:22:54.745Z,10.07
2023-04-01T05:23:54.736Z,10.06
2023-04-01T05:24:54.718Z,10.07
2023-04-01T05:25:54.733Z,10.07
2023-04-01T05:26:56.921Z,10.07
2023-04-01T05:27:54.679Z,10.09
2023-04-01T05:28:54.664Z,10.07
2023-04-01T05:29:54.652Z,10.07
2023-04-01T05:30:54.674Z,10.07
2023-04-01T05:31:54.623Z,10.09
2023-04-01T05:32:54.670Z,10.09
2023-04-01T05:33:54.603Z,10.07
2023-04-01T05:34:54.585Z,10.09
2023-04-01T05:35:54.629Z,10.09
2023-04-01T05:36:54.566Z,10.09
2023-04-01T05:37:54.543Z,10.12
2023-04-01T05:38:54.533Z,10.09
2023-04-01T05:39:54.518Z,10.10
2023-04-01T05:40:54.506Z,10.10
2023-04-01T05:41:54.536Z,10.12
2023-04-01T05:42:54.483Z,10.12
2023-04-01T05:43:54.468Z,10.10
2023-04-01T05:44:54.456Z,10.12
2023-04-01T05:45:54.469Z,10.12
2023-04-01T05:46:54.429Z,10.10
2023-04-01T05:47:54.438Z,10.12
2023-04-01T05:48:54.402Z,10.12
2023-04-01T05:49:54.388Z,10.14
2023-04-01T05:50:54.377Z,10.14
2023-04-01T05:51:54.361Z,10.14
2023-04-01T05:52:54.350Z,10.14
2023-04-01T05:53:54.337Z,10.14
2023-04-01T05:54:54.324Z,10.15
2023-04-01T05:55:54.308Z,10.14
2023-04-01T05:56:54.356Z,10.15
2023-04-01T05:57:54.307Z,10.15
2023-04-01T05:58:54.298Z,10.15
2023-04-01T05:59:54.255Z,10.15
2023-04-01T06:01:08.159Z,10.15
2023-04-01T06:01:58.347Z,10.15
2023-04-01T06:02:54.449Z,10.15
2023-04-01T06:03:54.402Z,10.17
2023-04-01T06:04:54.286Z,10.15
2023-04-01T06:05:54.179Z,10.17
2023-04-01T06:06:54.166Z,10.17
2023-04-01T06:07:54.148Z,10.15
2023-04-01T06:08:54.164Z,10.17
2023-04-01T06:09:54.125Z,10.17
2023-04-01T06:10:54.124Z,10.15
2023-04-01T06:11:54.095Z,10.17
2023-04-01T06:12:54.091Z,10.15
2023-04-01T06:13:54.123Z,10.15
2023-04-01T06:14:54.056Z,10.17
2023-04-01T06:15:54.103Z,10.17
2023-04-01T06:16:54.032Z,10.15
2023-04-01T06:17:54.123Z,10.15
2023-04-01T06:18:54.010Z,10.15
2023-04-01T06:19:54.003Z,10.15
2023-04-01T06:20:53.978Z,10.15
2023-04-01T06:21:53.965Z,10.17
2023-04-01T06:22:54.008Z,10.17
2023-04-01T06:23:53.935Z,10.17
2023-04-01T06:24:53.926Z,10.17
2023-04-01T06:25:53.927Z,10.15
2023-04-01T06:26:53.908Z,10.15
2023-04-01T06:27:53.912Z,10.15
2023-04-01T06:28:53.886Z,10.15
2023-04-01T06:29:53.889Z,10.15
2023-04-01T06:30:53.862Z,10.15
2023-04-01T06:31:53.949Z,10.15
2023-04-01T06:32:53.857Z,10.17
2023-04-01T06:33:53.806Z,10.17
2023-04-01T06:34:53.797Z,10.15
2023-04-01T06:35:54.063Z,10.17
2023-04-01T06:36:53.776Z,10.17
2023-04-01T06:37:53.760Z,10.17
2023-04-01T06:38:53.747Z,10.17
2023-04-01T06:39:53.730Z,10.15
2023-04-01T06:40:53.717Z,10.17
2023-04-01T06:41:53.707Z,10.17
2023-04-01T06:42:53.692Z,10.17
2023-04-01T06:43:53.678Z,10.18
2023-04-01T06:44:53.667Z,10.17
2023-04-01T06:45:53.700Z,10.17
2023-04-01T06:46:53.640Z,10.18
2023-04-01T06:47:53.643Z,10.17
2023-04-01T06:48:53.613Z,10.17
2023-04-01T06:49:53.845Z,10.17
2023-04-01T06:50:53.588Z,10.19
2023-04-01T06:51:53.615Z,10.19
2023-04-01T06:52:53.574Z,10.18
2023-04-01T06:53:53.545Z,10.18
2023-04-01T06:54:53.537Z,10.18
2023-04-01T06:55:53.521Z,10.18
2023-04-01T06:56:53.520Z,10.18
2023-04-01T06:57:53.493Z,10.17
2023-04-01T06:58:53.481Z,10.18
2023-04-01T06:59:53.468Z,10.18
2023-04-01T07:00:53.473Z,10.18
2023-04-01T07:01:53.464Z,10.19
2023-04-01T07:02:53.554Z,10.17
2023-04-01T07:03:53.446Z,10.18
2023-04-01T07:04:53.400Z,10.17
2023-04-01T07:05:53.384Z,10.18
2023-04-01T07:06:53.385Z,10.19
2023-04-01T07:07:53.357Z,10.19
2023-04-01T07:08:53.370Z,10.19
2023-04-01T07:09:53.339Z,10.19
2023-04-01T07:10:53.320Z,10.19
2023-04-01T07:11:53.312Z,10.18
2023-04-01T07:12:53.296Z,10.21
2023-04-01T07:13:53.281Z,10.19
2023-04-01T07:14:53.266Z,10.21
2023-04-01T07:15:53.252Z,10.19
2023-04-01T07:16:53.306Z,10.21
2023-04-01T07:17:53.315Z,10.21
2023-04-01T07:18:53.211Z,10.21
2023-04-01T07:19:53.195Z,10.19
2023-04-01T07:20:53.187Z,10.21
2023-04-01T07:21:53.173Z,10.19
2023-04-01T07:22:53.456Z,10.22
2023-04-01T07:23:53.146Z,10.21
2023-04-01T07:24:53.137Z,10.22
2023-04-01T07:25:53.120Z,10.21
2023-04-01T07:26:53.108Z,10.22
2023-04-01T07:27:53.095Z,10.21
2023-04-01T07:28:53.080Z,10.22
2023-04-01T07:29:53.066Z,10.22
2023-04-01T07:30:53.068Z,10.21
2023-04-01T07:31:53.038Z,10.24
2023-04-01T07:32:53.051Z,10.22
2023-04-01T07:33:53.035Z,10.22
2023-04-01T07:34:53.012Z,10.21
2023-04-01T07:35:53.003Z,10.24
2023-04-01T07:36:52.975Z,10.25
2023-04-01T07:37:52.964Z,10.22
2023-04-01T07:38:53.035Z,10.24
2023-04-01T07:39:52.943Z,10.24
2023-04-01T07:40:52.924Z,10.24
2023-04-01T07:41:52.908Z,10.25
2023-04-01T07:42:52.907Z,10.24
2023-04-01T07:43:52.888Z,10.24
2023-04-01T07:44:52.872Z,10.25
2023-04-01T07:45:52.915Z,10.25
2023-04-01T07:46:52.845Z,10.24
2023-04-01T07:47:52.887Z,10.26
2023-04-01T07:48:52.827Z,10.25
2023-04-01T07:49:52.830Z,10.25
2023-04-01T07:50:53.251Z,10.25
2023-04-01T07:51:52.781Z,10.26
2023-04-01T07:52:52.763Z,10.25
2023-04-01T07:53:52.753Z,10.26
2023-04-01T07:54:52.739Z,10.26
2023-04-01T07:55:52.731Z,10.26
2023-04-01T07:56:52.736Z,10.26
2023-04-01T07:57:52.708Z,10.26
2023-04-01T07:58:52.709Z,10.26
2023-04-01T07:59:52.679Z,10.26
2023-04-01T08:00:52.664Z,10.25
2023-04-01T08:01:52.651Z,10.25
2023-04-01T08:02:52.716Z,10.26
2023-04-01T08:03:52.825Z,10.26
2023-04-01T08:04:52.647Z,10.25
2023-04-01T08:05:52.623Z,10.25
2023-04-01T08:06:52.586Z,10.26
2023-04-01T08:07:52.588Z,10.26
2023-04-01T08:08:52.566Z,10.26
2023-04-01T08:09:52.542Z,10.25
2023-04-01T08:10:52.535Z,10.26
2023-04-01T08:11:52.524Z,10.26
2023-04-01T08:12:52.501Z,10.25
2023-04-01T08:13:52.492Z,10.26
2023-04-01T08:14:52.473Z,10.26
2023-04-01T08:15:52.524Z,10.26
2023-04-01T08:16:54.515Z,10.26
2023-04-01T08:17:52.527Z,10.26
2023-04-01T08:18:52.419Z,10.26
2023-04-01T08:19:52.509Z,10.26
2023-04-01T08:20:52.397Z,10.25
2023-04-01T08:21:52.404Z,10.26
2023-04-01T08:22:52.368Z,10.26
2023-04-01T08:23:52.352Z,10.26
2023-04-01T08:24:52.345Z,10.26
2023-04-01T08:25:52.338Z,10.28
2023-04-01T08:26:52.318Z,10.26
2023-04-01T08:27:52.308Z,10.26
2023-04-01T08:28:52.314Z,10.26
2023-04-01T08:29:52.299Z,10.26
2023-04-01T08:30:52.276Z,10.28
2023-04-01T08:31:52.304Z,10.25
2023-04-01T08:32:52.310Z,10.26
2023-04-01T08:33:52.220Z,10.26
2023-04-01T08:34:52.207Z,10.26
2023-04-01T08:35:52.236Z,10.26
2023-04-01T08:36:52.186Z,10.26
2023-04-01T08:37:52.206Z,10.26
2023-04-01T08:38:52.157Z,10.25
2023-04-01T08:39:52.140Z,10.25
2023-04-01T08:40:52.130Z,10.25
2023-04-01T08:41:52.122Z,10.26
2023-04-01T08:42:52.103Z,10.26
2023-04-01T08:43:52.095Z,10.25
2023-04-01T08:44:52.076Z,10.25
2023-04-01T08:45:52.182Z,10.26
2023-04-01T08:46:52.049Z,10.25
2023-04-01T08:47:52.095Z,10.26
2023-04-01T08:48:52.026Z,10.26
2023-04-01T08:49:52.010Z,10.25
2023-04-01T08:50:51.997Z,10.26
2023-04-01T08:51:51.990Z,10.26
2023-04-01T08:52:51.973Z,10.26
2023-04-01T08:53:51.984Z,10.26
2023-04-01T08:54:51.941Z,10.28
2023-04-01T08:55:51.931Z,10.28
2023-04-01T08:56:51.951Z,10.26
2023-04-01T08:57:52.651Z,10.26
2023-04-01T08:58:51.894Z,10.28
2023-04-01T08:59:51.888Z,10.30
2023-04-01T09:00:51.883Z,10.30
2023-04-01T09:01:51.900Z,10.28
2023-04-01T09:02:52.010Z,10.30
2023-04-01T09:03:51.921Z,10.30
2023-04-01T09:04:51.817Z,10.28
2023-04-01T09:05:51.825Z,10.28
2023-04-01T09:06:51.792Z,10.30
2023-04-01T09:07:51.781Z,10.30
2023-04-01T09:08:51.766Z,10.30
2023-04-01T09:09:51.769Z,10.32
2023-04-01T09:10:51.740Z,10.30
2023-04-01T09:11:53.075Z,10.30
2023-04-01T09:12:51.721Z,10.32
2023-04-01T09:13:51.699Z,10.30
2023-04-01T09:14:51.685Z,10.30
2023-04-01T09:15:51.702Z,10.30
2023-04-01T09:16:51.654Z,10.32
2023-04-01T09:17:51.652Z,10.28
2023-04-01T09:18:51.633Z,10.30
2023-04-01T09:19:51.619Z,10.30
2023-04-01T09:20:51.607Z,10.30
2023-04-01T09:21:51.599Z,10.28
2023-04-01T09:22:51.582Z,10.30
2023-04-01T09:23:51.568Z,10.30
2023-04-01T09:24:51.566Z,10.32
2023-04-01T09:25:51.574Z,10.28
2023-04-01T09:26:51.527Z,10.32
2023-04-01T09:27:51.517Z,10.32
2023-04-01T09:28:51.503Z,10.32
2023-04-01T09:29:51.495Z,10.32
2023-04-01T09:30:51.479Z,10.32
2023-04-01T09:31:51.520Z,10.32
2023-04-01T09:32:51.497Z,10.33
2023-04-01T09:33:51.440Z,10.32
2023-04-01T09:34:53.175Z,10.33
2023-04-01T09:35:51.431Z,10.33
2023-04-01T09:36:51.399Z,10.32
2023-04-01T09:37:51.393Z,10.34
2023-04-01T09:38:51.378Z,10.33
2023-04-01T09:39:51.378Z,10.33
2023-04-01T09:40:51.350Z,10.33
2023-04-01T09:41:51.361Z,10.34
2023-04-01T09:42:51.327Z,10.33
2023-04-01T09:43:51.310Z,10.34
2023-04-01T09:44:51.297Z,10.34
2023-04-01T09:45:51.287Z,10.34
2023-04-01T09:46:51.283Z,10.33
2023-04-01T09:47:51.311Z,10.34
2023-04-01T09:48:51.247Z,10.36
2023-04-01T09:49:51.237Z,10.34
2023-04-01T09:50:51.217Z,10.34
2023-04-01T09:51:51.206Z,10.36
2023-04-01T09:52:51.204Z,10.36
2023-04-01T09:53:51.191Z,10.34
2023-04-01T09:54:51.166Z,10.36
2023-04-01T09:55:51.152Z,10.36
2023-04-01T09:56:51.195Z,10.34
2023-04-01T09:57:51.212Z,10.36
2023-04-01T09:58:51.115Z,10.36
2023-04-01T09:59:51.095Z,10.36
2023-04-01T10:00:51.088Z,10.36
2023-04-01T10:01:51.090Z,10.36
2023-04-01T10:02:51.125Z,10.37
2023-04-01T10:03:51.078Z,10.36
2023-04-01T10:04:51.030Z,10.37
2023-04-01T10:05:51.066Z,10.36
2023-04-01T10:06:51.003Z,10.37
2023-04-01T10:07:50.994Z,10.37
2023-04-01T10:08:50.976Z,10.37
2023-04-01T10:09:50.963Z,10.37
2023-04-01T10:10:50.968Z,10.39
2023-04-01T10:11:50.936Z,10.36
2023-04-01T10:12:50.930Z,10.37
2023-04-01T10:13:50.942Z,10.37
2023-04-01T10:14:50.898Z,10.39
2023-04-01T10:15:50.912Z,10.37
2023-04-01T10:16:52.896Z,10.37
2023-04-01T10:17:50.906Z,10.39
2023-04-01T10:18:50.847Z,10.37
2023-04-01T10:19:50.836Z,10.37
2023-04-01T10:20:50.818Z,10.37
2023-04-01T10:21:50.825Z,10.36
2023-04-01T10:22:50.807Z,10.37
2023-04-01T10:23:50.813Z,10.37
2023-04-01T10:24:50.763Z,10.37
2023-04-01T10:25:50.752Z,10.39
2023-04-01T10:26:50.743Z,10.37
2023-04-01T10:27:50.743Z,10.39
2023-04-01T10:28:50.714Z,10.37
2023-04-01T10:29:50.725Z,10.37
2023-04-01T10:30:50.686Z,10.39
2023-04-01T10:31:50.735Z,10.39
2023-04-01T10:32:50.672Z,10.39
2023-04-01T10:33:50.650Z,10.40
2023-04-01T10:34:50.633Z,10.39
2023-04-01T10:35:50.646Z,10.39
2023-04-01T10:36:50.614Z,10.39
2023-04-01T10:37:50.595Z,10.40
2023-04-01T10:38:50.579Z,10.39
2023-04-01T10:39:50.575Z,10.40
2023-04-01T10:40:50.555Z,10.39
2023-04-01T10:41:50.548Z,10.40
2023-04-01T10:42:50.528Z,10.40
2023-04-01T10:43:50.519Z,10.40
2023-04-01T10:44:50.500Z,10.39
2023-04-01T10:45:50.564Z,10.39
2023-04-01T10:46:50.478Z,10.39
2023-04-01T10:47:50.563Z,10.40
2023-04-01T10:48:50.456Z,10.39
2023-04-01T10:49:50.438Z,10.40
2023-04-01T10:50:50.426Z,10.40
2023-04-01T10:51:50.414Z,10.39
2023-04-01T10:52:50.395Z,10.40
2023-04-01T10:53:50.385Z,10.40
2023-04-01T10:54:50.371Z,10.40
2023-04-01T10:55:50.356Z,10.39
2023-04-01T10:56:50.396Z,10.39
2023-04-01T10:57:50.330Z,10.39
2023-04-01T10:58:50.315Z,10.39
2023-04-01T10:59:50.303Z,10.39
2023-04-01T11:00:50.309Z,10.39
2023-04-01T11:01:57.708Z,10.40
2023-04-01T11:02:51.346Z,10.42
2023-04-01T11:03:50.399Z,10.40
2023-04-01T11:04:50.237Z,10.42
2023-04-01T11:05:50.226Z,10.42
2023-04-01T11:06:50.214Z,10.40
2023-04-01T11:07:59.360Z,10.42
2023-04-01T11:08:51.227Z,10.42
2023-04-01T11:09:50.173Z,10.43
2023-04-01T11:10:50.158Z,10.42
2023-04-01T11:11:50.147Z,10.40
2023-04-01T11:12:50.133Z,10.42
2023-04-01T11:13:50.127Z,10.43
2023-04-01T11:14:50.104Z,10.43
2023-04-01T11:15:50.105Z,10.43
2023-04-01T11:16:50.100Z,10.44
2023-04-01T11:17:50.143Z,10.43
2023-04-01T11:18:50.074Z,10.43
2023-04-01T11:19:50.044Z,10.43
2023-04-01T11:20:50.032Z,10.43
2023-04-01T11:21:50.022Z,10.44
2023-04-01T11:22:50.003Z,10.44
2023-04-01T11:24:51.015Z,10.44
2023-04-01T11:25:49.963Z,10.44
2023-04-01T11:26:49.998Z,10.44
2023-04-01T11:27:49.939Z,10.46
2023-04-01T11:28:49.921Z,10.44
2023-04-01T11:29:59.335Z,10.46
2023-04-01T11:30:50.937Z,10.43
2023-04-01T11:31:50.004Z,10.44
2023-04-01T11:32:49.942Z,10.46
2023-04-01T11:33:49.883Z,10.44
2023-04-01T11:34:49.857Z,10.46
2023-04-01T11:35:49.831Z,10.44
2023-04-01T11:36:49.833Z,10.43
2023-04-01T11:37:49.806Z,10.44
2023-04-01T11:38:49.788Z,10.46
2023-04-01T11:39:49.778Z,10.46
2023-04-01T11:40:49.767Z,10.43
2023-04-01T11:41:49.757Z,10.44
2023-04-01T11:42:49.747Z,10.43
2023-04-01T11:43:49.727Z,10.46
2023-04-01T11:44:49.710Z,10.44
2023-04-01T11:45:49.698Z,10.44
2023-04-01T11:46:49.683Z,10.46
2023-04-01T11:47:49.857Z,10.47
2023-04-01T11:48:49.677Z,10.50
2023-04-01T11:49:49.674Z,10.50
2023-04-01T11:50:49.636Z,10.51
2023-04-01T11:51:49.621Z,10.52
2023-04-01T11:52:49.620Z,10.57
2023-04-01T11:53:49.598Z,10.58
2023-04-01T11:54:49.582Z,10.58
2023-04-01T11:55:50.704Z,10.58
2023-04-01T11:56:49.583Z,10.59
2023-04-01T11:57:49.546Z,10.58
2023-04-01T11:58:49.530Z,10.61
2023-04-01T11:59:49.521Z,10.61
2023-04-01T12:00:49.506Z,10.62
2023-04-01T12:01:49.494Z,10.67
2023-04-01T12:02:49.629Z,10.73
2023-04-01T12:03:49.573Z,10.76
2023-04-01T12:04:49.615Z,10.76
2023-04-01T12:05:49.469Z,10.75
2023-04-01T12:06:49.444Z,10.73
2023-04-01T12:07:49.423Z,10.72
2023-04-01T12:08:49.404Z,10.72
2023-04-01T12:09:49.386Z,10.70
2023-04-01T12:10:49.376Z,10.69
2023-04-01T12:11:49.360Z,10.67
2023-04-01T12:13:00.166Z,10.65
2023-04-01T12:13:50.374Z,10.65
2023-04-01T12:14:49.323Z,10.65
2023-04-01T12:15:49.314Z,10.64
2023-04-01T12:16:49.366Z,10.65
2023-04-01T12:17:49.335Z,10.62
2023-04-01T12:18:49.274Z,10.62
2023-04-01T12:19:49.262Z,10.64
2023-04-01T12:20:49.251Z,10.65
2023-04-01T12:21:49.265Z,10.64
2023-04-01T12:22:49.224Z,10.62
2023-04-01T12:23:49.205Z,10.61
2023-04-01T12:24:49.191Z,10.61
2023-04-01T12:25:49.186Z,10.59
2023-04-01T12:26:49.166Z,10.59
2023-04-01T12:27:50.709Z,10.59
2023-04-01T12:28:49.147Z,10.58
2023-04-01T12:29:49.128Z,10.57
2023-04-01T12:30:49.112Z,10.58
2023-04-01T12:31:49.200Z,10.58
2023-04-01T12:32:49.126Z,10.58
2023-04-01T12:33:49.074Z,10.58
2023-04-01T12:34:49.063Z,10.57
2023-04-01T12:35:49.072Z,10.57
2023-04-01T12:36:51.128Z,10.57
2023-04-01T12:37:49.045Z,10.55
2023-04-01T12:38:49.011Z,10.58
2023-04-01T12:39:49.007Z,10.57
2023-04-01T12:40:48.984Z,10.58
2023-04-01T12:41:48.975Z,10.57
2023-04-01T12:42:48.960Z,10.61
2023-04-01T12:43:48.942Z,10.70
2023-04-01T12:44:48.931Z,10.75
2023-04-01T12:45:48.939Z,10.77
2023-04-01T12:46:48.904Z,10.79
2023-04-01T12:47:48.918Z,10.80
2023-04-01T12:48:48.877Z,10.87
2023-04-01T12:49:48.873Z,10.90
2023-04-01T12:50:48.852Z,10.87
2023-04-01T12:51:48.837Z,10.90
2023-04-01T12:52:48.827Z,10.90
2023-04-01T12:53:48.853Z,10.88