createdAt,value
2022-12-11T00:02:44.133Z,40.37
2022-12-11T00:05:46.374Z,39.33
2022-12-11T00:08:50.674Z,43.83
2022-12-11T00:11:52.272Z,38.50
2022-12-11T00:14:53.841Z,38.60
2022-12-11T00:17:55.821Z,37.47
2022-12-11T00:21:04.501Z,38.57
2022-12-11T00:24:06.414Z,43.87
2022-12-11T00:27:08.045Z,44.90
2022-12-11T00:30:10.253Z,57.37
2022-12-11T00:33:13.399Z,43.83
2022-12-11T00:36:24.599Z,40.43
2022-12-11T00:39:26.185Z,36.83
2022-12-11T00:42:27.865Z,45.37
2022-12-11T00:45:29.577Z,41.67
2022-12-11T00:48:31.548Z,34.60
2022-12-11T00:51:33.484Z,38.67
2022-12-11T00:54:35.107Z,34.70
2022-12-11T00:57:36.889Z,37.50
2022-12-11T01:00:39.706Z,37.03
2022-12-11T01:03:41.382Z,35.77
2022-12-11T01:06:42.957Z,38.60
2022-12-11T01:10:23.243Z,30.57
2022-12-11T01:13:25.032Z,36.57
2022-12-11T01:16:26.744Z,33.87
2022-12-11T01:19:28.525Z,32.10
2022-12-11T01:22:31.164Z,32.97
2022-12-11T01:25:35.105Z,36.67
2022-12-11T01:28:37.022Z,34.20
2022-12-11T01:31:39.192Z,33.13
2022-12-11T01:34:40.818Z,30.20
2022-12-11T01:37:42.950Z,35.47
2022-12-11T01:40:49.421Z,37.07
2022-12-11T01:44:27.695Z,35.67
2022-12-11T01:47:29.280Z,32.53
2022-12-11T01:50:34.076Z,35.37
2022-12-11T01:53:40.133Z,36.93
2022-12-11T01:56:44.927Z,36.87
2022-12-11T01:59:47.202Z,32.23
2022-12-11T02:02:48.978Z,39.10
2022-12-11T02:05:50.840Z,40.00
2022-12-11T02:08:52.418Z,44.40
2022-12-11T02:12:39.189Z,39.03
2022-12-11T02:16:06.437Z,39.53
2022-12-11T02:19:29.470Z,46.70
2022-12-11T02:22:53.644Z,40.70
2022-12-11T02:26:33.225Z,39.40
2022-12-11T02:29:45.633Z,33.77
2022-12-11T02:32:58.873Z,36.27
2022-12-11T02:36:02.722Z,46.27
2022-12-11T02:39:07.236Z,35.40
2022-12-11T02:42:11.238Z,40.07
2022-12-11T02:45:14.324Z,40.40
2022-12-11T02:48:17.680Z,41.80
2022-12-11T02:51:25.005Z,42.63
2022-12-11T02:54:31.920Z,39.37
2022-12-11T02:57:39.620Z,39.70
2022-12-11T03:00:41.265Z,44.10
2022-12-11T03:03:43.153Z,44.23
2022-12-11T03:06:50.119Z,47.73
2022-12-11T03:09:52.455Z,45.30
2022-12-11T03:12:57.812Z,41.73
2022-12-11T03:16:33.245Z,40.93
2022-12-11T03:19:48.581Z,47.63
2022-12-11T03:23:17.510Z,43.10
2022-12-11T03:26:20.911Z,45.93
2022-12-11T03:29:37.771Z,44.13
2022-12-11T03:32:50.291Z,49.43
2022-12-11T03:35:56.280Z,47.80
2022-12-11T03:39:01.649Z,44.17
2022-12-11T03:42:07.678Z,49.87
2022-12-11T03:45:10.271Z,45.77
2022-12-11T03:48:14.565Z,42.93
2022-12-11T03:51:18.130Z,47.33
2022-12-11T03:54:20.990Z,46.23
2022-12-11T03:57:27.430Z,45.00
2022-12-11T04:00:29.517Z,53.33
2022-12-11T04:03:31.936Z,45.87
2022-12-11T04:06:33.516Z,45.97
2022-12-11T04:09:35.239Z,51.63
2022-12-11T04:12:36.808Z,50.20
2022-12-11T04:15:39.546Z,55.30
2022-12-11T04:18:59.999Z,50.50
2022-12-11T04:22:20.309Z,50.40
2022-12-11T04:25:21.867Z,50.33
2022-12-11T04:28:23.487Z,47.00
2022-12-11T04:31:25.159Z,54.57
2022-12-11T04:34:26.874Z,50.60
2022-12-11T04:37:28.652Z,47.90
2022-12-11T04:40:30.302Z,51.40
2022-12-11T04:43:31.854Z,47.50
2022-12-11T04:46:33.622Z,46.47
2022-12-11T04:49:35.255Z,51.67
2022-12-11T04:52:36.850Z,50.13
2022-12-11T04:55:39.625Z,50.37
2022-12-11T04:58:43.265Z,46.20
2022-12-11T05:01:44.889Z,47.90
2022-12-11T05:04:46.652Z,46.87
2022-12-11T05:07:48.281Z,45.57
2022-12-11T05:11:00.949Z,48.37
2022-12-11T05:14:02.511Z,43.20
2022-12-11T05:17:04.070Z,42.40
2022-12-11T05:20:06.341Z,45.80
2022-12-11T05:23:07.914Z,44.23
2022-12-11T05:26:14.175Z,45.27
2022-12-11T05:29:15.851Z,44.37
2022-12-11T05:32:17.414Z,47.60
2022-12-11T05:35:18.971Z,48.70
2022-12-11T05:38:20.836Z,44.27
2022-12-11T05:41:24.050Z,48.27
2022-12-11T05:44:25.806Z,42.50
2022-12-11T05:47:27.432Z,50.30
2022-12-11T05:50:28.998Z,43.27
2022-12-11T05:53:31.499Z,43.63
2022-12-11T05:56:34.766Z,48.40
2022-12-11T05:59:36.363Z,51.90
2022-12-11T06:02:38.077Z,48.27
2022-12-11T06:05:43.020Z,50.63
2022-12-11T06:08:44.595Z,51.63
2022-12-11T06:11:46.199Z,55.53
2022-12-11T06:14:47.748Z,55.93
2022-12-11T06:17:49.563Z,53.63
2022-12-11T06:20:51.119Z,51.63
2022-12-11T06:23:54.658Z,53.23
2022-12-11T06:26:56.290Z,54.07
2022-12-11T06:29:57.864Z,53.20
2022-12-11T06:32:59.720Z,55.60
2022-12-11T06:36:12.108Z,54.10
2022-12-11T06:39:13.918Z,51.37
2022-12-11T06:42:16.462Z,50.97
2022-12-11T06:45:18.158Z,59.70
2022-12-11T06:48:20.605Z,49.83
2022-12-11T06:51:23.243Z,50.63
2022-12-11T06:54:28.338Z,55.07
2022-12-11T06:57:30.220Z,55.90
2022-12-11T07:00:32.157Z,61.27
2022-12-11T07:03:34.071Z,71.30
2022-12-11T07:06:35.922Z,54.80
2022-12-11T07:09:42.691Z,60.20
2022-12-11T07:12:44.489Z,53.37
2022-12-11T07:15:46.439Z,47.63
2022-12-11T07:18:50.905Z,50.30
2022-12-11T07:21:53.626Z,48.90
2022-12-11T07:24:55.390Z,63.60
2022-12-11T07:27:57.762Z,48.63
2022-12-11T07:30:59.583Z,49.27
2022-12-11T07:34:05.417Z,53.80
2022-12-11T07:37:07.377Z,86.63
2022-12-11T07:40:09.889Z,52.77
2022-12-11T07:43:11.667Z,49.70
2022-12-11T07:46:20.274Z,54.27
2022-12-11T07:49:24.831Z,51.20
2022-12-11T07:52:26.618Z,52.50
2022-12-11T07:55:28.633Z,48.17
2022-12-11T07:58:33.530Z,54.57
2022-12-11T08:01:36.690Z,51.07
2022-12-11T08:04:39.575Z,48.03
2022-12-11T08:07:41.436Z,52.67
2022-12-11T08:10:43.282Z,51.90
2022-12-11T08:13:45.313Z,50.23
2022-12-11T08:16:49.135Z,50.03
2022-12-11T08:19:51.113Z,54.13
2022-12-11T08:22:59.186Z,54.67
2022-12-11T08:26:05.950Z,51.10
2022-12-11T08:29:08.460Z,57.27
2022-12-11T08:32:13.079Z,53.47
2022-12-11T08:35:15.505Z,54.10
2022-12-11T08:38:22.239Z,57.63
2022-12-11T08:41:29.388Z,58.43
2022-12-11T08:44:31.228Z,55.00
2022-12-11T08:47:35.918Z,56.33
2022-12-11T08:50:38.098Z,64.50
2022-12-11T08:53:40.170Z,51.97
2022-12-11T08:56:42.047Z,61.33
2022-12-11T08:59:43.862Z,59.70
2022-12-11T09:02:45.952Z,55.73
2022-12-11T09:05:47.940Z,55.03
2022-12-11T09:08:53.131Z,54.27
2022-12-11T09:12:05.732Z,52.87
2022-12-11T09:15:07.990Z,58.80
2022-12-11T09:18:09.864Z,60.30
2022-12-11T09:21:15.199Z,53.53
2022-12-11T09:24:17.187Z,53.97
2022-12-11T09:27:21.284Z,64.73
2022-12-11T09:30:23.508Z,58.37
2022-12-11T09:33:25.429Z,54.13
2022-12-11T09:36:30.263Z,52.93
2022-12-11T09:39:32.135Z,55.93
2022-12-11T09:42:48.388Z,54.03
2022-12-11T09:45:51.361Z,55.50
2022-12-11T09:48:53.964Z,56.50
2022-12-11T09:52:05.907Z,58.13
2022-12-11T09:55:17.441Z,53.00
2022-12-11T09:58:44.527Z,49.73
2022-12-11T10:02:01.797Z,55.17
2022-12-11T10:05:41.079Z,49.13
2022-12-11T10:08:47.767Z,50.80
2022-12-11T10:12:00.461Z,50.67
2022-12-11T10:15:24.680Z,57.20
2022-12-11T10:18:29.234Z,52.57
2022-12-11T10:21:41.313Z,53.87
2022-12-11T10:25:10.800Z,54.20
2022-12-11T10:28:14.948Z,48.33
2022-12-11T10:31:42.051Z,48.63
2022-12-11T10:34:49.504Z,52.10
2022-12-11T10:37:52.343Z,50.47
2022-12-11T10:41:02.910Z,54.37
2022-12-11T10:44:16.600Z,46.77
2022-12-11T10:47:18.814Z,48.30
2022-12-11T10:50:25.836Z,48.27
2022-12-11T10:53:29.270Z,48.90
2022-12-11T10:56:33.582Z,50.90
2022-12-11T10:59:43.757Z,52.37
2022-12-11T11:02:48.449Z,51.00
2022-12-11T11:06:01.253Z,54.13
2022-12-11T11:09:03.828Z,57.23
2022-12-11T11:12:27.278Z,55.53
2022-12-11T11:15:30.933Z,49.20
2022-12-11T11:18:34.088Z,45.00
2022-12-11T11:21:36.226Z,48.20
2022-12-11T11:24:41.635Z,50.20
2022-12-11T11:27:50.106Z,49.80
2022-12-11T11:31:05.407Z,57.17
2022-12-11T11:34:10.875Z,51.23
2022-12-11T11:37:31.555Z,50.93
2022-12-11T11:40:53.455Z,51.37
2022-12-11T11:44:03.249Z,48.20
2022-12-11T11:47:14.689Z,45.87
2022-12-11T11:50:22.158Z,56.90
2022-12-11T11:53:37.348Z,47.10
2022-12-11T11:56:39.487Z,61.93
2022-12-11T11:59:53.939Z,57.43
2022-12-11T12:03:02.052Z,55.73
2022-12-11T12:06:31.430Z,58.03
2022-12-11T12:09:56.029Z,54.73
2022-12-11T12:13:03.376Z,55.83
2022-12-11T12:16:44.147Z,64.20
2022-12-11T12:20:02.309Z,66.90
2022-12-11T12:23:44.952Z,54.20
2022-12-11T12:26:55.802Z,54.07
2022-12-11T12:30:18.763Z,85.87
2022-12-11T12:33:34.051Z,63.50
2022-12-11T12:36:57.049Z,60.93
2022-12-11T12:40:07.651Z,113.43
2022-12-11T12:43:31.349Z,69.50
2022-12-11T12:46:41.986Z,55.83
2022-12-11T12:49:47.017Z,57.93
2022-12-11T12:52:51.389Z,64.97
2022-12-11T12:55:53.896Z,57.03
2022-12-11T12:58:55.709Z,59.13
2022-12-11T13:02:00.720Z,58.07
2022-12-11T13:05:21.937Z,47.50
2022-12-11T13:08:29.435Z,59.80
2022-12-11T13:11:34.676Z,62.17
2022-12-11T13:14:36.353Z,53.67
2022-12-11T13:17:41.294Z,56.60
2022-12-11T13:20:51.146Z,54.47
2022-12-11T13:23:53.155Z,51.80
2022-12-11T13:26:55.283Z,52.07
2022-12-11T13:30:23.514Z,50.13
2022-12-11T13:33:27.034Z,60.40
2022-12-11T13:36:39.791Z,60.67
2022-12-11T13:39:48.094Z,58.20
2022-12-11T13:42:58.320Z,51.93
2022-12-11T13:46:05.753Z,53.87
2022-12-11T13:49:25.668Z,69.63
2022-12-11T13:52:28.636Z,48.30
2022-12-11T13:55:33.588Z,52.27
2022-12-11T13:58:39.055Z,56.77
2022-12-11T14:01:40.787Z,49.10
2022-12-11T14:04:42.989Z,50.33
2022-12-11T14:07:50.706Z,53.27
2022-12-11T14:10:53.984Z,54.20
2022-12-11T14:13:59.422Z,49.10
2022-12-11T14:17:04.693Z,57.00
2022-12-11T14:20:15.015Z,51.97
2022-12-11T14:23:25.869Z,51.90
2022-12-11T14:26:30.356Z,54.23
2022-12-11T14:29:33.642Z,55.60
2022-12-11T14:32:39.594Z,53.90
2022-12-11T14:35:46.733Z,58.10
2022-12-11T14:39:02.813Z,54.93
2022-12-11T14:42:11.752Z,48.33
2022-12-11T14:45:33.226Z,55.37
2022-12-11T14:48:44.738Z,47.87
2022-12-11T14:51:47.536Z,53.40
2022-12-11T14:54:54.698Z,44.90
2022-12-11T14:58:04.635Z,58.40
2022-12-11T15:01:21.540Z,50.93
2022-12-11T15:04:28.818Z,50.20
2022-12-11T15:07:30.788Z,52.70
2022-12-11T15:10:41.473Z,53.13
2022-12-11T15:13:58.741Z,49.83
2022-12-11T15:17:02.940Z,56.30
2022-12-11T15:20:11.651Z,48.20
2022-12-11T15:23:18.696Z,57.30
2022-12-11T15:26:31.997Z,52.33
2022-12-11T15:29:37.852Z,62.20
2022-12-11T15:32:39.603Z,55.80
2022-12-11T15:35:54.280Z,55.90
2022-12-11T15:38:56.376Z,52.73
