createdAt,value
2024-05-09T00:00:42.618Z,24.20
2024-05-09T00:03:11.618Z,23.77
2024-05-09T00:05:41.722Z,27.23
2024-05-09T00:08:10.509Z,21.90
2024-05-09T00:10:40.156Z,24.80
2024-05-09T00:13:09.057Z,28.73
2024-05-09T00:15:37.165Z,23.73
2024-05-09T00:18:06.648Z,25.20
2024-05-09T00:20:39.038Z,24.90
2024-05-09T00:23:10.846Z,24.83
2024-05-09T00:25:39.937Z,25.40
2024-05-09T00:28:07.666Z,27.87
2024-05-09T00:30:36.937Z,26.63
2024-05-09T00:33:07.006Z,28.27
2024-05-09T00:35:36.289Z,26.50
2024-05-09T00:38:04.407Z,25.50
2024-05-09T00:40:43.638Z,25.20
2024-05-09T00:43:14.316Z,27.43
2024-05-09T00:45:42.910Z,31.17
2024-05-09T00:48:13.448Z,27.00
2024-05-09T00:50:43.679Z,29.27
2024-05-09T00:53:12.287Z,26.13
2024-05-09T00:55:40.648Z,29.33
2024-05-09T00:58:08.869Z,29.17
2024-05-09T01:00:39.936Z,30.03
2024-05-09T01:03:11.023Z,28.43
2024-05-09T01:05:41.071Z,26.87
2024-05-09T01:08:09.554Z,27.97
2024-05-09T01:10:37.830Z,24.37
2024-05-09T01:13:06.291Z,28.97
2024-05-09T01:15:35.513Z,28.93
2024-05-09T01:18:12.227Z,27.07
2024-05-09T01:20:43.848Z,29.57
2024-05-09T01:23:14.786Z,28.63
2024-05-09T01:25:44.117Z,28.53
2024-05-09T01:28:11.937Z,28.20
2024-05-09T01:30:39.566Z,28.43
2024-05-09T01:33:09.594Z,28.97
2024-05-09T01:35:42.249Z,27.83
2024-05-09T01:38:13.619Z,27.80
2024-05-09T01:40:42.094Z,26.77
2024-05-09T01:43:10.961Z,27.60
2024-05-09T01:45:39.954Z,28.27
2024-05-09T01:48:08.459Z,28.93
2024-05-09T01:50:40.160Z,25.60
2024-05-09T01:53:10.804Z,31.17
2024-05-09T01:55:38.669Z,27.27
2024-05-09T01:58:06.665Z,25.80
2024-05-09T02:00:39.744Z,27.00
2024-05-09T02:03:12.487Z,30.23
2024-05-09T02:05:43.293Z,33.20
2024-05-09T02:08:18.601Z,28.20
2024-05-09T02:10:47.721Z,32.03
2024-05-09T02:13:16.434Z,31.20
2024-05-09T02:15:44.408Z,31.53
2024-05-09T02:18:12.858Z,28.77
2024-05-09T02:20:43.706Z,31.60
2024-05-09T02:23:12.333Z,25.37
2024-05-09T02:25:40.385Z,26.67
2024-05-09T02:28:08.124Z,26.10
2024-05-09T02:30:40.149Z,30.10
2024-05-09T02:33:11.853Z,28.07
2024-05-09T02:35:41.625Z,32.20
2024-05-09T02:38:10.452Z,27.50
2024-05-09T02:40:39.705Z,27.33
2024-05-09T02:43:10.043Z,34.57
2024-05-09T02:45:40.872Z,30.10
2024-05-09T02:48:11.719Z,30.90
2024-05-09T02:50:44.426Z,29.77
2024-05-09T02:53:13.118Z,29.00
2024-05-09T02:55:41.578Z,29.40
2024-05-09T02:58:09.591Z,33.07
2024-05-09T03:00:40.626Z,36.87
2024-05-09T03:03:12.919Z,29.40
2024-05-09T03:05:43.298Z,35.47
2024-05-09T03:08:11.939Z,32.83
2024-05-09T03:10:39.922Z,31.80
2024-05-09T03:13:15.828Z,29.07
2024-05-09T03:15:44.801Z,31.13
2024-05-09T03:18:13.072Z,33.77
2024-05-09T03:20:41.087Z,29.87
2024-05-09T03:23:10.063Z,28.53
2024-05-09T03:25:38.423Z,31.40
2024-05-09T03:28:06.442Z,30.77
2024-05-09T03:30:40.480Z,27.33
2024-05-09T03:33:13.150Z,26.37
2024-05-09T03:35:41.925Z,27.77
2024-05-09T03:38:09.854Z,27.53
2024-05-09T03:40:37.852Z,27.70
2024-05-09T03:43:05.587Z,27.30
2024-05-09T03:45:33.260Z,26.30
2024-05-09T03:48:01.018Z,24.30
2024-05-09T03:50:33.943Z,29.67
2024-05-09T03:53:03.626Z,28.17
2024-05-09T03:55:31.544Z,28.87
2024-05-09T03:57:59.498Z,27.37
2024-05-09T04:00:35.443Z,30.33
2024-05-09T04:03:09.143Z,30.30
2024-05-09T04:05:43.963Z,29.23
2024-05-09T04:08:12.600Z,26.67
2024-05-09T04:10:40.365Z,29.90
2024-05-09T04:13:08.074Z,25.60
2024-05-09T04:15:35.650Z,26.63
2024-05-09T04:18:03.343Z,22.73
2024-05-09T04:20:38.011Z,25.83
2024-05-09T04:23:09.556Z,24.73
2024-05-09T04:25:37.752Z,28.37
2024-05-09T04:28:05.879Z,27.07
2024-05-09T04:30:38.409Z,27.47
2024-05-09T04:33:10.889Z,26.10
2024-05-09T04:35:41.907Z,24.50
2024-05-09T04:38:09.859Z,26.73
2024-05-09T04:40:38.049Z,27.30
2024-05-09T04:43:07.187Z,26.63
2024-05-09T04:45:35.642Z,27.97
2024-05-09T04:48:03.894Z,28.50
2024-05-09T04:50:36.996Z,26.17
2024-05-09T04:53:11.095Z,27.10
2024-05-09T04:55:40.136Z,31.87
2024-05-09T04:58:09.613Z,29.03
2024-05-09T05:00:41.143Z,27.67
2024-05-09T05:03:12.790Z,29.27
2024-05-09T05:05:43.611Z,28.53
2024-05-09T05:08:17.151Z,31.40
2024-05-09T05:10:46.267Z,32.70
2024-05-09T05:13:23.759Z,30.33
2024-05-09T05:15:58.314Z,29.10
2024-05-09T05:18:27.505Z,30.47
2024-05-09T05:20:59.211Z,31.63
2024-05-09T05:23:27.040Z,30.00
2024-05-09T05:25:55.595Z,33.37
2024-05-09T05:28:24.220Z,37.03
2024-05-09T05:30:51.953Z,30.50
2024-05-09T05:33:20.108Z,33.83
2024-05-09T05:35:48.129Z,32.50
2024-05-09T05:38:16.060Z,34.33
2024-05-09T05:40:43.883Z,34.53
2024-05-09T05:43:18.154Z,30.00
2024-05-09T05:45:46.213Z,36.77
2024-05-09T05:48:16.712Z,29.53
2024-05-09T05:50:45.554Z,34.33
2024-05-09T05:53:13.771Z,33.03
2024-05-09T05:55:41.946Z,37.03
2024-05-09T05:58:14.404Z,32.40
2024-05-09T06:00:42.776Z,31.07
2024-05-09T06:03:11.244Z,31.40
2024-05-09T06:05:44.348Z,32.77
2024-05-09T06:08:12.827Z,35.43
2024-05-09T06:10:41.506Z,29.60
2024-05-09T06:13:13.861Z,30.47
2024-05-09T06:15:42.719Z,30.87
2024-05-09T06:18:12.328Z,29.43
2024-05-09T06:20:42.349Z,27.03
2024-05-09T06:23:11.207Z,28.37
2024-05-09T06:25:39.074Z,27.97
2024-05-09T06:28:07.262Z,25.27
2024-05-09T06:30:40.303Z,26.47
2024-05-09T06:33:12.113Z,24.27
2024-05-09T06:35:41.972Z,28.23
2024-05-09T06:38:10.189Z,24.20
2024-05-09T06:40:43.879Z,22.97
2024-05-09T06:43:17.818Z,29.87
2024-05-09T06:45:48.199Z,23.97
2024-05-09T06:48:16.632Z,25.37
2024-05-09T06:50:44.403Z,22.57
2024-05-09T06:53:15.029Z,21.30
2024-05-09T06:55:43.358Z,22.53
2024-05-09T06:58:14.559Z,21.60
2024-05-09T07:00:42.573Z,18.63
2024-05-09T07:03:18.155Z,19.70
2024-05-09T07:05:48.468Z,18.43
2024-05-09T07:08:18.670Z,20.17
2024-05-09T07:10:48.220Z,16.53
2024-05-09T07:13:16.167Z,22.50
2024-05-09T07:15:44.273Z,17.97
2024-05-09T07:18:17.781Z,18.73
2024-05-09T07:20:47.290Z,20.10
2024-05-09T07:23:15.714Z,17.20
2024-05-09T07:25:43.918Z,15.17
2024-05-09T07:28:12.530Z,15.33
2024-05-09T07:30:40.172Z,15.43
2024-05-09T07:33:07.910Z,16.70
2024-05-09T07:35:35.828Z,17.67
2024-05-09T07:38:03.674Z,14.50
2024-05-09T07:40:36.013Z,17.70
2024-05-09T07:43:05.178Z,14.20
2024-05-09T07:52:23.932Z,12.37
2024-05-09T07:55:56.451Z,10.85
2024-05-09T07:58:27.641Z,11.35
2024-05-09T08:00:55.570Z,11.20
2024-05-09T08:03:24.599Z,10.75
2024-05-09T08:05:52.446Z,12.43
2024-05-09T08:08:20.141Z,11.02
2024-05-09T08:10:48.873Z,10.70
2024-05-09T08:13:16.547Z,15.20
2024-05-09T08:15:44.565Z,13.55
2024-05-09T08:18:12.740Z,12.25
2024-05-09T08:20:41.645Z,12.00
2024-05-09T08:23:09.248Z,11.63
2024-05-09T08:25:36.895Z,9.75
2024-05-09T08:28:05.413Z,9.23
2024-05-09T08:30:37.053Z,10.57
2024-05-09T08:33:06.844Z,8.40
2024-05-09T08:35:35.592Z,11.98
2024-05-09T08:38:03.999Z,8.43
2024-05-09T08:40:36.791Z,8.50
2024-05-09T08:43:11.307Z,10.23
2024-05-09T08:45:44.044Z,10.68
2024-05-09T08:48:14.743Z,9.40
2024-05-09T08:50:45.403Z,9.23
2024-05-09T08:53:17.126Z,9.70
2024-05-09T08:55:46.616Z,9.82
2024-05-09T08:58:16.952Z,8.93
2024-05-09T09:00:46.024Z,8.52
2024-05-09T09:03:16.350Z,9.02
2024-05-09T09:05:53.981Z,9.30
2024-05-09T09:08:21.956Z,10.15
2024-05-09T09:10:53.120Z,11.18
2024-05-09T09:13:21.119Z,9.60
2024-05-09T09:15:52.021Z,11.32
2024-05-09T09:18:22.062Z,9.85
2024-05-09T09:20:50.835Z,8.35
2024-05-09T09:23:18.533Z,9.18
2024-05-09T09:25:46.096Z,9.48
2024-05-09T09:28:13.819Z,8.35
2024-05-09T09:30:41.683Z,9.60
2024-05-09T09:33:10.169Z,11.23
2024-05-09T09:35:39.927Z,9.40
2024-05-09T09:38:08.551Z,10.02
2024-05-09T09:40:40.806Z,11.90
2024-05-09T09:43:14.979Z,9.38
2024-05-09T09:45:44.373Z,7.32
2024-05-09T09:48:13.137Z,10.50
2024-05-09T09:50:41.287Z,9.68
2024-05-09T09:53:09.103Z,9.52
2024-05-09T09:55:38.327Z,9.23
2024-05-09T09:58:07.714Z,9.25
2024-05-09T10:00:37.232Z,9.50
2024-05-09T10:03:05.372Z,11.07
2024-05-09T10:05:34.348Z,9.93
2024-05-09T10:08:06.820Z,10.23
2024-05-09T10:10:36.567Z,9.77
2024-05-09T10:13:04.756Z,8.77
2024-05-09T10:15:48.649Z,10.70
2024-05-09T10:18:16.646Z,10.48
2024-05-09T10:20:45.078Z,11.20
2024-05-09T10:23:32.812Z,9.68
2024-05-09T10:26:05.640Z,11.40
2024-05-09T10:28:34.981Z,10.45
2024-05-09T10:31:08.913Z,10.25
2024-05-09T10:33:47.971Z,11.20
2024-05-09T10:36:26.344Z,12.38
2024-05-09T10:38:54.626Z,10.25
2024-05-09T10:41:23.591Z,11.30
2024-05-09T10:43:51.747Z,10.45
2024-05-09T10:46:20.024Z,10.00
2024-05-09T10:48:49.243Z,10.52
2024-05-09T10:51:18.090Z,9.27
2024-05-09T10:53:53.377Z,11.85
2024-05-09T10:56:20.931Z,9.70
2024-05-09T10:58:48.800Z,10.32
2024-05-09T11:01:18.234Z,10.80
2024-05-09T11:03:49.864Z,10.77
2024-05-09T11:06:18.039Z,12.65
2024-05-09T11:08:46.749Z,11.82
2024-05-09T11:11:15.500Z,11.43
2024-05-09T11:13:43.488Z,10.77
2024-05-09T11:16:21.790Z,11.43
2024-05-09T11:18:57.160Z,9.60
2024-05-09T11:21:25.788Z,11.38
2024-05-09T11:23:53.791Z,9.73
2024-05-09T11:26:22.209Z,10.80
2024-05-09T11:28:50.898Z,9.73
2024-05-09T11:31:19.072Z,8.85
2024-05-09T11:33:47.101Z,10.27
2024-05-09T11:36:15.385Z,12.10
2024-05-09T11:38:43.396Z,12.32
2024-05-09T11:41:17.474Z,12.95
2024-05-09T11:43:45.353Z,10.73
2024-05-09T11:46:13.221Z,10.15
2024-05-09T11:48:41.127Z,10.25
2024-05-09T11:51:09.156Z,10.90
2024-05-09T11:53:37.646Z,9.93
2024-05-09T11:56:06.533Z,11.68
2024-05-09T11:58:36.722Z,12.98
2024-05-09T12:01:04.546Z,10.65
2024-05-09T12:03:32.593Z,9.63
2024-05-09T12:06:00.561Z,12.75
2024-05-09T12:08:28.454Z,11.55
2024-05-09T12:10:56.444Z,8.60
2024-05-09T12:13:24.547Z,10.07
2024-05-09T12:15:52.413Z,9.73
2024-05-09T12:18:20.025Z,11.30
2024-05-09T12:20:47.677Z,9.15
2024-05-09T12:23:15.708Z,10.07
2024-05-09T12:25:43.314Z,12.05
2024-05-09T12:28:11.092Z,10.35
2024-05-09T12:30:40.751Z,11.63
2024-05-09T12:33:11.282Z,9.93
2024-05-09T12:35:40.192Z,10.00
2024-05-09T12:38:07.875Z,10.57
2024-05-09T12:40:38.162Z,11.07
2024-05-09T12:43:11.248Z,13.75
2024-05-09T12:45:39.859Z,11.15
2024-05-09T12:48:12.165Z,8.90
2024-05-09T12:50:41.394Z,9.63
2024-05-09T12:53:12.750Z,9.30
2024-05-09T12:55:48.209Z,10.98
2024-05-09T12:58:22.742Z,11.05
2024-05-09T13:00:51.979Z,10.98
2024-05-09T13:03:21.016Z,10.38
2024-05-09T13:05:49.731Z,10.30
2024-05-09T13:08:17.846Z,11.68
2024-05-09T13:10:45.510Z,10.07
2024-05-09T13:13:13.431Z,11.57
2024-05-09T13:15:41.301Z,11.18
2024-05-09T13:18:10.135Z,12.15
2024-05-09T13:20:38.127Z,8.82
2024-05-09T13:23:08.661Z,9.65
2024-05-09T13:25:38.023Z,9.32
2024-05-09T13:28:07.350Z,10.30
2024-05-09T13:30:41.321Z,9.43
2024-05-09T13:33:14.518Z,10.23
2024-05-09T13:35:47.372Z,9.13
2024-05-09T13:38:19.256Z,9.18
2024-05-09T13:40:47.777Z,11.77
2024-05-09T13:43:16.055Z,12.68
2024-05-09T13:45:43.724Z,10.07
2024-05-09T13:48:12.028Z,11.43
2024-05-09T13:50:39.987Z,9.65
2024-05-09T13:53:09.382Z,8.40
2024-05-09T13:55:38.634Z,11.70
2024-05-09T13:58:07.125Z,10.70
2024-05-09T14:03:05.538Z,8.18
2024-05-09T14:05:33.556Z,8.75
2024-05-09T14:08:01.299Z,7.70
2024-05-09T14:10:31.398Z,13.27
2024-05-09T14:13:00.079Z,8.43
2024-05-09T14:15:28.000Z,9.15
2024-05-09T14:17:56.066Z,7.90
2024-05-09T14:20:30.702Z,9.80
2024-05-09T14:23:00.568Z,10.20
2024-05-09T14:25:29.134Z,8.45
2024-05-09T14:27:58.827Z,10.18
2024-05-09T14:30:34.852Z,9.75
2024-05-09T14:33:06.756Z,10.38
2024-05-09T14:35:35.537Z,8.23
2024-05-09T14:38:04.811Z,9.00
2024-05-09T14:40:41.012Z,9.85
2024-05-09T14:43:12.189Z,9.02
2024-05-09T14:45:41.699Z,8.65
2024-05-09T14:48:10.132Z,11.13
2024-05-09T14:50:39.909Z,8.43
2024-05-09T14:53:11.915Z,7.93
2024-05-09T14:55:41.497Z,7.03
2024-05-09T14:58:10.930Z,8.43
2024-05-09T15:00:44.471Z,10.50
2024-05-09T15:03:15.961Z,10.77
2024-05-09T15:05:43.772Z,8.88
2024-05-09T15:08:11.455Z,10.30
2024-05-09T15:10:39.731Z,9.60
2024-05-09T15:13:09.637Z,11.93
2024-05-09T15:15:38.964Z,8.52
2024-05-09T15:18:07.028Z,8.05
2024-05-09T15:20:36.794Z,7.75
2024-05-09T15:23:06.925Z,8.77
2024-05-09T15:25:35.851Z,8.68
2024-05-09T15:28:05.023Z,11.23
2024-05-09T15:30:34.265Z,8.30
2024-05-09T15:33:04.197Z,9.05
2024-05-09T15:35:32.448Z,8.02
2024-05-09T15:38:00.351Z,9.52
2024-05-09T15:40:36.210Z,7.82
2024-05-09T15:43:08.270Z,7.85
2024-05-09T15:45:36.540Z,8.05
2024-05-09T15:48:05.598Z,7.40
2024-05-09T15:50:38.878Z,8.88
2024-05-09T15:53:10.383Z,7.78
2024-05-09T15:55:38.720Z,8.15
2024-05-09T15:58:07.258Z,7.20
2024-05-09T16:00:40.323Z,6.57
2024-05-09T16:03:11.612Z,8.85
2024-05-09T16:05:41.001Z,5.32
2024-05-09T16:08:10.373Z,5.13
2024-05-09T16:10:44.546Z,5.97
2024-05-09T16:13:13.796Z,6.70
2024-05-09T16:15:43.604Z,7.88
2024-05-09T16:18:12.044Z,6.22
2024-05-09T16:20:42.461Z,5.65
2024-05-09T16:23:13.637Z,6.18
2024-05-09T16:25:45.499Z,5.40
2024-05-09T16:30:58.125Z,8.88
2024-05-09T16:33:29.894Z,7.57
2024-05-09T16:35:58.292Z,8.25
2024-05-09T16:38:28.170Z,7.70
2024-05-09T16:40:55.893Z,7.45
2024-05-09T16:43:24.209Z,7.75
2024-05-09T16:45:51.986Z,7.38
2024-05-09T16:48:20.153Z,5.60
2024-05-09T16:50:48.061Z,7.50
2024-05-09T16:53:15.984Z,8.32
2024-05-09T16:55:46.675Z,6.43
2024-05-09T16:58:15.944Z,7.35
2024-05-09T17:00:44.530Z,6.63
2024-05-09T17:03:14.867Z,8.13
2024-05-09T17:05:43.926Z,6.30
2024-05-09T17:08:12.133Z,8.10
2024-05-09T17:10:39.762Z,6.97
2024-05-09T17:13:08.359Z,7.13
2024-05-09T17:15:37.253Z,7.88
2024-05-09T17:18:05.574Z,7.30
2024-05-09T17:20:36.236Z,6.50
2024-05-09T17:23:12.283Z,7.50
2024-05-09T17:25:40.704Z,7.13
2024-05-09T17:28:09.435Z,6.82
2024-05-09T17:30:39.519Z,7.10
2024-05-09T17:33:11.720Z,7.28
2024-05-09T17:35:40.402Z,8.95
2024-05-09T17:38:08.159Z,6.78
2024-05-09T17:40:37.747Z,9.27
2024-05-09T17:43:08.671Z,6.35
2024-05-09T17:45:38.855Z,7.43
2024-05-09T17:48:07.468Z,7.85
2024-05-09T17:50:37.687Z,5.72
2024-05-09T17:53:06.469Z,5.60
2024-05-09T17:55:34.830Z,5.47
2024-05-09T17:58:03.027Z,4.82
2024-05-09T18:00:38.060Z,5.30
2024-05-09T18:03:11.745Z,7.63
2024-05-09T18:05:43.669Z,9.45
2024-05-09T18:08:12.492Z,10.23
2024-05-09T18:10:42.346Z,6.05
2024-05-09T18:13:10.803Z,6.53
2024-05-09T18:15:39.637Z,7.00
2024-05-09T18:18:08.134Z,5.70
2024-05-09T18:20:43.934Z,7.13
2024-05-09T18:23:16.633Z,5.88
2024-05-09T18:25:47.935Z,7.50
2024-05-09T18:28:16.579Z,6.30
2024-05-09T18:30:44.838Z,8.40
2024-05-09T18:33:12.952Z,6.18
2024-05-09T18:35:43.771Z,4.53
2024-05-09T18:38:11.670Z,7.33
2024-05-09T18:40:41.026Z,5.00
2024-05-09T18:43:10.412Z,5.13
2024-05-09T18:45:38.928Z,6.40
2024-05-09T18:48:10.034Z,6.10
2024-05-09T18:50:40.571Z,6.20
2024-05-09T18:53:13.400Z,5.93
2024-05-09T18:55:42.251Z,7.10
2024-05-09T18:58:09.995Z,6.07
2024-05-09T19:00:41.420Z,6.30
2024-05-09T19:03:13.974Z,6.87
2024-05-09T19:05:45.034Z,7.07
2024-05-09T19:08:14.917Z,6.23
2024-05-09T19:10:42.910Z,9.00
2024-05-09T19:13:13.705Z,7.40
2024-05-09T19:15:44.800Z,7.97
2024-05-09T19:18:15.753Z,9.90
2024-05-09T19:20:44.074Z,11.73
2024-05-09T19:23:13.015Z,7.57
2024-05-09T19:25:40.725Z,8.40
2024-05-09T19:28:10.748Z,8.00
2024-05-09T19:30:42.118Z,7.83
2024-05-09T19:33:12.848Z,7.83
2024-05-09T19:35:41.474Z,7.20
2024-05-09T19:38:10.577Z,7.27
2024-05-09T19:40:38.281Z,7.27
2024-05-09T19:43:07.369Z,7.20
2024-05-09T19:45:36.227Z,8.33
2024-05-09T19:48:07.019Z,8.43
2024-05-09T19:50:42.039Z,8.03
2024-05-09T19:53:13.438Z,7.30
2024-05-09T19:55:41.432Z,7.70
2024-05-09T19:58:09.934Z,9.57
2024-05-09T20:00:41.231Z,7.20
2024-05-09T20:03:11.314Z,8.23
2024-05-09T20:05:39.738Z,9.27
2024-05-09T20:08:09.147Z,7.83
2024-05-09T20:10:37.380Z,9.23
2024-05-09T20:13:08.939Z,8.67
2024-05-09T20:15:40.466Z,9.40
2024-05-09T20:18:08.846Z,8.60
2024-05-09T20:20:40.468Z,8.73
2024-05-09T20:23:11.296Z,8.93
2024-05-09T20:25:39.177Z,7.93
2024-05-09T20:28:07.311Z,8.77
2024-05-09T20:30:38.573Z,9.30
2024-05-09T20:33:07.828Z,10.27
2024-05-09T20:35:36.834Z,9.57
2024-05-09T20:38:04.973Z,8.97
2024-05-09T20:40:36.417Z,9.53
2024-05-09T20:43:07.349Z,11.40
2024-05-09T20:45:35.802Z,9.20
2024-05-09T20:48:03.798Z,11.17
2024-05-09T20:50:39.260Z,11.10
2024-05-09T20:53:15.455Z,8.63
2024-05-09T20:55:45.348Z,10.23
2024-05-09T20:58:15.313Z,11.20
2024-05-09T21:00:45.834Z,12.60
2024-05-09T21:03:16.631Z,12.97
2024-05-09T21:05:45.578Z,12.73
2024-05-09T21:08:13.910Z,13.97
2024-05-09T21:10:41.591Z,11.77
2024-05-09T21:13:11.953Z,11.07
2024-05-09T21:15:41.435Z,13.50
2024-05-09T21:18:09.312Z,14.13
2024-05-09T21:20:38.615Z,12.53
2024-05-09T21:23:06.424Z,11.63
2024-05-09T21:25:34.054Z,13.20
2024-05-09T21:28:03.169Z,11.43
2024-05-09T21:30:40.209Z,11.60
2024-05-09T21:33:12.020Z,13.67
2024-05-09T21:35:41.618Z,12.00
2024-05-09T21:38:09.297Z,10.83
2024-05-09T21:40:38.116Z,12.30
2024-05-09T21:43:06.602Z,13.43
2024-05-09T21:45:35.102Z,10.53
2024-05-09T21:48:06.441Z,12.17
2024-05-09T21:50:40.234Z,10.73
2024-05-09T21:53:10.434Z,13.73
2024-05-09T21:55:38.220Z,18.97
2024-05-09T21:58:06.021Z,17.47
2024-05-09T22:00:38.047Z,19.47
2024-05-09T22:03:09.343Z,16.53
2024-05-09T22:05:39.045Z,17.23
2024-05-09T22:08:06.984Z,15.83
2024-05-09T22:10:36.370Z,14.53
2024-05-09T22:13:05.806Z,15.97
2024-05-09T22:15:37.807Z,14.90
2024-05-09T22:18:08.644Z,13.17
2024-05-09T22:20:39.412Z,13.30
2024-05-09T22:23:08.705Z,13.30
2024-05-09T22:25:37.303Z,13.13
2024-05-09T22:28:05.242Z,11.27
2024-05-09T22:30:37.282Z,13.40
2024-05-09T22:33:11.903Z,16.07
2024-05-09T22:35:41.336Z,12.67
2024-05-09T22:38:09.373Z,12.80
2024-05-09T22:40:46.390Z,13.17
2024-05-09T22:43:19.388Z,13.73
2024-05-09T22:45:49.118Z,12.73
2024-05-09T22:48:16.804Z,12.27
2024-05-09T22:50:44.442Z,13.37
2024-05-09T22:53:12.075Z,15.00
2024-05-09T22:55:39.620Z,13.50
2024-05-09T22:58:07.547Z,13.07
2024-05-09T23:00:35.606Z,14.77
2024-05-09T23:03:03.490Z,15.37
2024-05-09T23:05:32.855Z,13.77
2024-05-09T23:08:02.013Z,14.67
2024-05-09T23:10:36.570Z,18.47
2024-05-09T23:13:06.830Z,14.77
2024-05-09T23:15:42.876Z,14.90
2024-05-09T23:18:10.784Z,14.03
2024-05-09T23:20:40.000Z,15.43
2024-05-09T23:23:08.762Z,14.73
2024-05-09T23:25:37.743Z,14.93
2024-05-09T23:28:06.445Z,14.10
2024-05-09T23:30:38.484Z,12.83
2024-05-09T23:33:08.897Z,14.20
2024-05-09T23:35:36.645Z,15.77
2024-05-09T23:38:05.733Z,15.90
2024-05-09T23:40:39.280Z,14.77
2024-05-09T23:43:10.752Z,15.13
2024-05-09T23:45:39.003Z,15.27
2024-05-09T23:48:09.374Z,15.77
2024-05-09T23:50:39.021Z,14.37
2024-05-09T23:53:09.325Z,14.47
2024-05-09T23:55:38.019Z,14.90
2024-05-09T23:58:06.034Z,18.13
