createdAt,value
2019-05-25T00:05:47.327Z,54.13
2019-05-25T00:15:52.793Z,57.20
2019-05-25T00:25:58.443Z,49.97
2019-05-25T00:36:03.795Z,45.70
2019-05-25T00:46:08.740Z,40.47
2019-05-25T00:56:14.147Z,44.03
2019-05-25T01:06:19.213Z,42.60
2019-05-25T01:16:24.156Z,29.90
2019-05-25T01:26:29.113Z,32.47
2019-05-25T01:36:34.160Z,33.37
2019-05-25T01:46:39.115Z,34.13
2019-05-25T01:56:44.090Z,33.50
2019-05-25T02:06:48.985Z,29.27
2019-05-25T02:16:53.901Z,27.17
2019-05-25T02:26:59.119Z,28.07
2019-05-25T02:37:05.543Z,34.07
2019-05-25T02:47:14.865Z,33.80
2019-05-25T02:57:21.705Z,52.77
2019-05-25T03:07:26.724Z,58.63
2019-05-25T03:17:31.641Z,35.70
2019-05-25T03:27:36.553Z,24.67
2019-05-25T03:37:41.474Z,21.60
2019-05-25T03:47:47.994Z,24.07
2019-05-25T03:57:52.875Z,24.30
2019-05-25T04:07:57.869Z,22.27
2019-05-25T04:18:02.991Z,26.40
2019-05-25T04:28:07.872Z,23.83
2019-05-25T04:38:12.793Z,24.50
2019-05-25T04:48:17.697Z,23.13
2019-05-25T04:58:22.706Z,23.27
2019-05-25T05:08:27.716Z,19.03
2019-05-25T05:18:32.716Z,19.63
2019-05-25T05:28:38.647Z,18.40
2019-05-25T05:38:44.245Z,21.90
2019-05-25T05:48:58.046Z,26.33
2019-05-25T05:59:12.431Z,16.87
2019-05-25T06:09:17.319Z,14.53
2019-05-25T06:19:22.229Z,14.80
2019-05-25T06:29:27.241Z,16.00
2019-05-25T06:39:34.514Z,14.67
2019-05-25T06:49:39.471Z,12.80
2019-05-25T06:59:44.400Z,10.93
2019-05-25T07:09:49.288Z,10.43
2019-05-25T07:19:54.243Z,9.73
2019-05-25T07:29:59.156Z,11.47
2019-05-25T07:40:05.554Z,10.37
2019-05-25T07:50:11.050Z,15.20
2019-05-25T08:00:16.431Z,11.73
2019-05-25T08:10:21.306Z,9.97
2019-05-25T08:20:30.141Z,12.87
2019-05-25T08:30:35.677Z,7.73
2019-05-25T08:40:41.236Z,5.43
2019-05-25T08:50:46.841Z,7.27
2019-05-25T09:00:52.410Z,8.27
2019-05-25T09:10:57.979Z,6.43
2019-05-25T09:21:04.181Z,6.67
2019-05-25T09:31:09.560Z,12.90
2019-05-25T09:41:15.061Z,7.70
2019-05-25T09:51:20.735Z,8.80
2019-05-25T10:01:26.316Z,7.20
2019-05-25T10:11:36.096Z,9.57
2019-05-25T10:21:41.094Z,9.00
2019-05-25T10:31:46.480Z,8.63
2019-05-25T10:41:53.937Z,7.72
2019-05-25T10:52:00.296Z,6.50
2019-05-25T11:02:05.856Z,5.40
2019-05-25T11:12:11.496Z,6.67
2019-05-25T11:22:17.962Z,12.33
2019-05-25T11:32:23.511Z,5.93
2019-05-25T11:42:29.139Z,8.40
2019-05-25T11:52:36.546Z,5.93
2019-05-25T12:02:42.163Z,8.67
2019-05-25T12:12:49.944Z,7.13
2019-05-25T12:22:59.377Z,7.07
2019-05-25T12:33:04.300Z,8.07
2019-05-25T12:43:09.267Z,6.93
2019-05-25T12:53:14.585Z,10.83
2019-05-25T13:03:19.721Z,9.17
2019-05-25T13:13:24.679Z,6.63
2019-05-25T13:23:29.980Z,5.43
2019-05-25T13:33:36.227Z,8.37
2019-05-25T13:43:41.109Z,8.67
2019-05-25T13:53:47.213Z,7.90
2019-05-25T14:03:55.734Z,5.10
2019-05-25T14:13:59.851Z,5.03
2019-05-25T14:24:05.525Z,5.77
2019-05-25T14:34:11.126Z,15.93
2019-05-25T14:44:16.588Z,8.87
2019-05-25T14:54:22.097Z,9.03
2019-05-25T15:04:27.616Z,8.00
2019-05-25T15:14:33.086Z,9.73
2019-05-25T15:24:38.584Z,12.40
2019-05-25T15:34:46.458Z,10.43
2019-05-25T15:44:51.206Z,14.10
2019-05-25T15:54:56.705Z,16.97
2019-05-25T16:05:02.220Z,17.50
2019-05-25T16:15:10.492Z,17.60
2019-05-25T16:25:15.966Z,17.53
2019-05-25T16:35:21.496Z,20.73
2019-05-25T16:45:27.119Z,19.27
2019-05-25T16:55:32.696Z,16.83
2019-05-25T17:05:38.421Z,22.17
2019-05-25T17:15:44.015Z,21.77
2019-05-25T17:25:49.536Z,21.43
2019-05-25T17:35:55.107Z,18.20
2019-05-25T17:46:00.613Z,18.83
2019-05-25T17:56:07.502Z,22.87
2019-05-25T18:06:13.116Z,22.07
2019-05-25T18:16:18.701Z,46.33
2019-05-25T18:26:24.336Z,34.17
2019-05-25T18:36:30.868Z,27.50
2019-05-25T18:46:36.424Z,52.50
2019-05-25T18:56:42.018Z,34.47
2019-05-25T19:06:47.619Z,38.53
2019-05-25T19:16:52.781Z,25.87
2019-05-25T19:26:57.698Z,39.07
2019-05-25T19:37:03.477Z,43.77
2019-05-25T19:47:08.945Z,56.37
2019-05-25T19:57:15.245Z,38.97
2019-05-25T20:07:20.276Z,54.07
2019-05-25T20:17:25.173Z,46.07
2019-05-25T20:27:30.078Z,37.57
2019-05-25T20:37:35.057Z,39.10
2019-05-25T20:47:41.104Z,94.03
2019-05-25T20:57:47.714Z,78.90
2019-05-25T21:07:53.379Z,89.30
2019-05-25T21:17:58.396Z,47.50
2019-05-25T21:28:03.340Z,57.73
2019-05-25T21:38:08.798Z,92.20
2019-05-25T21:48:14.411Z,87.77
2019-05-25T21:58:20.077Z,83.80
2019-05-25T22:08:25.699Z,98.50
2019-05-25T22:18:31.261Z,92.83
2019-05-25T22:28:44.765Z,95.97
2019-05-25T22:38:43.936Z,82.07
2019-05-25T22:48:49.616Z,87.77
2019-05-25T22:58:55.309Z,75.10
2019-05-25T23:09:00.898Z,54.03
2019-05-25T23:19:08.004Z,76.40
2019-05-25T23:29:13.597Z,71.90
2019-05-25T23:39:19.303Z,65.40
2019-05-25T23:49:24.501Z,61.47
2019-05-25T23:59:31.652Z,55.67
