createdAt,value
2023-03-15T00:01:16.661Z,20.8
2023-03-15T00:03:00.360Z,20.8
2023-03-15T00:04:44.067Z,20.8
2023-03-15T00:06:27.797Z,20.8
2023-03-15T00:08:11.460Z,20.8
2023-03-15T00:09:55.179Z,20.8
2023-03-15T00:11:38.869Z,20.8
2023-03-15T00:13:22.570Z,20.8
2023-03-15T00:15:06.284Z,20.8
2023-03-15T00:16:50.068Z,20.8
2023-03-15T00:18:33.755Z,20.8
2023-03-15T00:20:17.388Z,20.8
2023-03-15T00:22:01.237Z,20.8
2023-03-15T00:23:44.795Z,20.8
2023-03-15T00:25:28.580Z,20.8
2023-03-15T00:27:12.202Z,20.8
2023-03-15T00:28:55.967Z,20.7
2023-03-15T00:30:39.600Z,20.7
2023-03-15T00:32:23.383Z,20.7
2023-03-15T00:34:07.009Z,20.7
2023-03-15T00:35:50.747Z,20.7
2023-03-15T00:37:34.405Z,20.7
2023-03-15T00:39:18.214Z,20.7
2023-03-15T00:41:01.808Z,20.7
2023-03-15T00:42:45.516Z,20.7
2023-03-15T00:44:29.249Z,20.7
2023-03-15T00:46:12.948Z,20.7
2023-03-15T00:47:56.622Z,20.7
2023-03-15T00:49:40.332Z,20.7
2023-03-15T00:51:24.026Z,20.7
2023-03-15T00:53:07.752Z,20.7
2023-03-15T00:54:51.529Z,20.7
2023-03-15T00:56:35.141Z,20.7
2023-03-15T00:58:18.847Z,20.7
2023-03-15T01:00:02.750Z,20.7
2023-03-15T01:01:46.243Z,20.7
2023-03-15T01:03:29.984Z,20.7
2023-03-15T01:05:13.650Z,20.7
2023-03-15T01:06:57.547Z,20.7
2023-03-15T01:08:41.057Z,20.7
2023-03-15T01:10:24.849Z,20.7
2023-03-15T01:12:08.462Z,20.7
2023-03-15T01:13:52.181Z,20.7
2023-03-15T01:15:35.999Z,20.7
2023-03-15T01:17:19.669Z,20.7
2023-03-15T01:19:03.352Z,20.7
2023-03-15T01:20:46.966Z,20.7
2023-03-15T01:24:14.383Z,20.7
2023-03-15T01:25:58.147Z,20.7
2023-03-15T01:27:41.775Z,20.7
2023-03-15T01:29:25.476Z,20.7
2023-03-15T01:31:09.285Z,20.7
2023-03-15T01:32:52.896Z,20.7
2023-03-15T01:34:36.780Z,20.7
2023-03-15T01:36:20.298Z,20.7
2023-03-15T01:38:04.149Z,20.7
2023-03-15T01:39:47.703Z,20.7
2023-03-15T01:41:31.532Z,20.7
2023-03-15T01:43:15.110Z,20.7
2023-03-15T01:44:58.799Z,20.6
2023-03-15T01:46:42.526Z,20.7
2023-03-15T01:48:26.235Z,20.7
2023-03-15T01:50:09.917Z,20.7
2023-03-15T01:51:53.614Z,20.6
2023-03-15T01:53:37.318Z,20.6
2023-03-15T01:55:21.040Z,20.6
2023-03-15T01:57:04.725Z,20.6
2023-03-15T01:58:48.486Z,20.6
2023-03-15T02:00:32.138Z,20.6
2023-03-15T02:02:15.829Z,20.6
2023-03-15T02:03:59.524Z,20.6
2023-03-15T02:05:43.274Z,20.6
2023-03-15T02:07:26.941Z,20.6
2023-03-15T02:09:10.637Z,20.6
2023-03-15T02:10:54.341Z,20.6
2023-03-15T02:12:38.052Z,20.6
2023-03-15T02:14:21.744Z,20.6
2023-03-15T02:16:05.453Z,20.6
2023-03-15T02:17:49.142Z,20.6
2023-03-15T02:19:32.858Z,20.6
2023-03-15T02:21:16.555Z,20.6
2023-03-15T02:23:00.257Z,20.6
2023-03-15T02:24:43.962Z,20.6
2023-03-15T02:26:27.678Z,20.6
2023-03-15T02:28:11.365Z,20.6
2023-03-15T02:29:55.090Z,20.6
2023-03-15T02:31:38.785Z,20.6
2023-03-15T02:33:22.481Z,20.6
2023-03-15T02:35:06.180Z,20.6
2023-03-15T02:36:49.919Z,20.6
2023-03-15T02:38:33.587Z,20.6
2023-03-15T02:40:17.295Z,20.6
2023-03-15T02:42:00.985Z,20.6
2023-03-15T02:43:44.692Z,20.6
2023-03-15T02:45:28.400Z,20.6
2023-03-15T02:47:12.092Z,20.6
2023-03-15T02:48:55.805Z,20.6
2023-03-15T02:50:39.686Z,20.6
2023-03-15T02:52:23.218Z,20.6
2023-03-15T02:54:06.914Z,20.6
2023-03-15T02:55:50.614Z,20.6
2023-03-15T02:57:34.314Z,20.6
2023-03-15T02:59:18.023Z,20.6
2023-03-15T03:01:01.709Z,20.6
2023-03-15T03:02:45.445Z,20.6
2023-03-15T03:04:29.135Z,20.6
2023-03-15T03:06:12.880Z,20.6
2023-03-15T03:07:56.538Z,20.6
2023-03-15T03:09:40.239Z,20.6
2023-03-15T03:11:23.941Z,20.6
2023-03-15T03:13:07.646Z,20.6
2023-03-15T03:14:51.344Z,20.6
2023-03-15T03:16:35.063Z,20.6
2023-03-15T03:18:18.752Z,20.6
2023-03-15T03:20:02.454Z,20.6
2023-03-15T03:21:46.320Z,20.6
2023-03-15T03:23:29.985Z,20.6
2023-03-15T03:25:13.559Z,20.6
2023-03-15T03:26:57.274Z,20.6
2023-03-15T03:28:41.010Z,20.6
2023-03-15T03:30:24.650Z,20.6
2023-03-15T03:32:08.361Z,20.5
2023-03-15T03:33:52.166Z,20.6
2023-03-15T03:35:35.778Z,20.6
2023-03-15T03:37:19.488Z,20.5
2023-03-15T03:39:03.193Z,20.6
2023-03-15T03:40:46.869Z,20.6
2023-03-15T03:42:30.584Z,20.5
2023-03-15T03:44:14.271Z,20.5
2023-03-15T03:45:57.984Z,20.5
2023-03-15T03:47:41.679Z,20.5
2023-03-15T03:49:25.377Z,20.5
2023-03-15T03:51:09.164Z,20.5
2023-03-15T03:52:52.850Z,20.5
2023-03-15T03:54:36.491Z,20.5
2023-03-15T03:56:20.267Z,20.5
2023-03-15T03:58:03.921Z,20.5
2023-03-15T03:59:47.655Z,20.5
2023-03-15T04:01:31.309Z,20.5
2023-03-15T04:03:15.003Z,20.5
2023-03-15T04:04:58.720Z,20.5
2023-03-15T04:06:42.433Z,20.5
2023-03-15T04:08:26.160Z,20.5
2023-03-15T04:10:09.814Z,20.5
2023-03-15T04:11:53.516Z,20.5
2023-03-15T04:13:37.222Z,20.5
2023-03-15T04:15:20.917Z,20.5
2023-03-15T04:17:04.622Z,20.5
2023-03-15T04:18:48.321Z,20.5
2023-03-15T04:20:32.028Z,20.5
2023-03-15T04:22:15.747Z,20.5
2023-03-15T04:23:59.430Z,20.5
2023-03-15T04:25:43.138Z,20.5
2023-03-15T04:27:26.842Z,20.5
2023-03-15T04:29:10.578Z,20.5
2023-03-15T04:30:54.248Z,20.5
2023-03-15T04:32:37.952Z,20.5
2023-03-15T04:34:21.768Z,20.5
2023-03-15T04:36:05.744Z,20.5
2023-03-15T04:37:49.061Z,20.5
2023-03-15T04:39:32.757Z,20.5
2023-03-15T04:41:16.499Z,20.5
2023-03-15T04:43:00.168Z,20.5
2023-03-15T04:44:43.918Z,20.5
2023-03-15T04:46:27.573Z,20.5
2023-03-15T04:48:11.287Z,20.5
2023-03-15T04:49:54.975Z,20.5
2023-03-15T04:51:38.685Z,20.5
2023-03-15T04:53:22.396Z,20.5
2023-03-15T04:55:06.087Z,20.5
2023-03-15T04:56:49.788Z,20.5
2023-03-15T04:58:33.482Z,20.5
2023-03-15T05:00:17.192Z,20.5
2023-03-15T05:02:00.896Z,20.5
2023-03-15T05:03:44.611Z,20.5
2023-03-15T05:05:28.302Z,20.5
2023-03-15T05:07:12.002Z,20.5
2023-03-15T05:08:55.712Z,20.5
2023-03-15T05:10:39.406Z,20.5
2023-03-15T05:12:23.119Z,20.5
2023-03-15T05:14:06.841Z,20.5
2023-03-15T05:15:50.518Z,20.5
2023-03-15T05:17:34.226Z,20.5
2023-03-15T05:19:17.921Z,20.5
2023-03-15T05:21:01.654Z,20.5
2023-03-15T05:22:45.325Z,20.5
2023-03-15T05:24:29.048Z,20.4
2023-03-15T05:26:12.807Z,20.5
2023-03-15T05:27:56.436Z,20.4
2023-03-15T05:29:40.134Z,20.4
2023-03-15T05:31:23.860Z,20.5
2023-03-15T05:33:07.548Z,20.4
2023-03-15T05:34:51.241Z,20.4
2023-03-15T05:36:34.948Z,20.4
2023-03-15T05:38:18.848Z,20.4
2023-03-15T05:40:02.338Z,20.4
2023-03-15T05:41:46.142Z,20.5
2023-03-15T05:43:29.793Z,20.4
2023-03-15T05:45:13.475Z,20.4
2023-03-15T05:46:57.313Z,20.4
2023-03-15T05:48:40.880Z,20.4
2023-03-15T05:50:24.651Z,20.5
2023-03-15T05:52:08.283Z,20.5
2023-03-15T05:55:35.674Z,20.4
2023-03-15T05:57:19.536Z,20.5
2023-03-15T05:59:03.140Z,20.5
2023-03-15T06:00:46.794Z,20.5
2023-03-15T06:02:30.477Z,20.4
2023-03-15T06:04:14.191Z,20.4
2023-03-15T06:05:57.888Z,20.5
2023-03-15T06:07:41.630Z,20.5
2023-03-15T06:09:25.292Z,20.5
2023-03-15T06:11:09.010Z,20.5
2023-03-15T06:12:52.694Z,20.5
2023-03-15T06:14:36.405Z,20.5
2023-03-15T06:16:20.105Z,20.5
2023-03-15T06:18:03.839Z,20.5
2023-03-15T06:19:47.547Z,20.5
2023-03-15T06:21:31.301Z,20.5
2023-03-15T06:23:14.940Z,20.5
2023-03-15T06:24:58.626Z,20.5
2023-03-15T06:26:42.322Z,20.5
2023-03-15T06:28:26.027Z,20.5
2023-03-15T06:30:09.734Z,20.5
2023-03-15T06:31:53.431Z,20.5
2023-03-15T06:33:37.143Z,20.5
2023-03-15T06:35:20.837Z,20.5
2023-03-15T06:37:04.559Z,20.5
2023-03-15T06:38:48.246Z,20.5
2023-03-15T06:40:31.974Z,20.5
2023-03-15T06:42:15.720Z,20.5
2023-03-15T06:43:59.356Z,20.5
2023-03-15T06:45:43.052Z,20.5
2023-03-15T06:47:26.760Z,20.5
2023-03-15T06:49:10.466Z,20.5
2023-03-15T06:50:54.163Z,20.5
2023-03-15T06:52:37.879Z,20.5
2023-03-15T06:54:21.559Z,20.5
2023-03-15T06:56:05.274Z,20.5
2023-03-15T06:57:49.067Z,20.5
2023-03-15T06:59:32.687Z,20.5
2023-03-15T07:01:16.462Z,20.5
2023-03-15T07:03:00.081Z,20.5
2023-03-15T07:04:43.815Z,20.5
2023-03-15T07:06:27.491Z,20.5
2023-03-15T07:08:11.189Z,20.5
2023-03-15T07:09:54.901Z,20.5
2023-03-15T07:11:38.607Z,20.5
2023-03-15T07:13:22.303Z,20.5
2023-03-15T07:15:06.020Z,20.5
2023-03-15T07:16:49.719Z,20.5
2023-03-15T07:18:33.430Z,20.5
2023-03-15T07:20:17.190Z,20.5
2023-03-15T07:22:00.819Z,20.5
2023-03-15T07:23:44.529Z,20.5
2023-03-15T07:25:28.233Z,20.5
2023-03-15T07:27:11.952Z,20.5
2023-03-15T07:28:55.633Z,20.6
2023-03-15T07:30:39.338Z,20.5
2023-03-15T07:32:23.040Z,20.5
2023-03-15T07:34:06.751Z,20.6
2023-03-15T07:35:50.452Z,20.6
2023-03-15T07:37:34.138Z,20.5
2023-03-15T07:39:17.850Z,20.6
2023-03-15T07:41:01.547Z,20.6
2023-03-15T07:42:45.264Z,20.5
2023-03-15T07:44:28.954Z,20.6
2023-03-15T07:46:12.672Z,20.5
2023-03-15T07:47:56.368Z,20.6
2023-03-15T07:49:40.050Z,20.6
2023-03-15T07:51:23.767Z,20.6
2023-03-15T07:53:07.465Z,20.6
2023-03-15T07:54:51.171Z,20.6
2023-03-15T07:56:34.874Z,20.6
2023-03-15T07:58:18.572Z,20.6
2023-03-15T08:00:02.266Z,20.6
2023-03-15T08:01:46.036Z,20.6
2023-03-15T08:03:29.675Z,20.6
2023-03-15T08:05:13.463Z,20.6
2023-03-15T08:06:57.084Z,20.6
2023-03-15T08:08:40.838Z,20.6
2023-03-15T08:10:24.489Z,20.6
2023-03-15T08:12:08.198Z,20.6
2023-03-15T08:13:51.889Z,20.7
2023-03-15T08:15:35.613Z,20.7
2023-03-15T08:17:19.336Z,20.7
2023-03-15T08:19:03.006Z,20.7
2023-03-15T08:20:46.747Z,20.7
2023-03-15T08:22:30.424Z,20.7
2023-03-15T08:24:14.122Z,20.7
2023-03-15T08:25:57.812Z,20.7
2023-03-15T08:27:41.519Z,20.7
2023-03-15T08:29:25.281Z,20.7
2023-03-15T08:31:08.614Z,20.7
2023-03-15T08:32:52.323Z,20.7
2023-03-15T08:34:36.019Z,20.7
2023-03-15T08:36:19.726Z,20.7
2023-03-15T08:38:03.418Z,20.7
2023-03-15T08:39:47.137Z,20.7
2023-03-15T08:41:30.835Z,20.7
2023-03-15T08:43:14.536Z,20.7
2023-03-15T08:44:58.233Z,20.7
2023-03-15T08:46:41.961Z,20.7
2023-03-15T08:48:25.640Z,20.7
2023-03-15T08:50:09.347Z,20.7
2023-03-15T08:51:53.106Z,20.7
2023-03-15T08:53:36.747Z,20.7
2023-03-15T08:55:20.444Z,20.7
2023-03-15T08:57:04.206Z,20.7
2023-03-15T08:58:47.892Z,20.7
2023-03-15T09:00:31.589Z,20.7
2023-03-15T09:02:15.333Z,20.7
2023-03-15T09:03:58.948Z,20.7
2023-03-15T09:05:42.657Z,20.7
2023-03-15T09:07:26.377Z,20.7
2023-03-15T09:09:10.059Z,20.7
2023-03-15T09:10:53.805Z,20.7
2023-03-15T09:12:37.467Z,20.7
2023-03-15T09:14:21.169Z,20.7
2023-03-15T09:16:05.038Z,20.7
2023-03-15T09:17:48.587Z,20.7
2023-03-15T09:19:32.322Z,20.7
2023-03-15T09:21:16.081Z,20.7
2023-03-15T09:22:59.770Z,20.7
2023-03-15T09:24:43.509Z,20.7
2023-03-15T09:26:27.095Z,20.7
2023-03-15T09:28:10.807Z,20.7
2023-03-15T09:29:54.533Z,20.7
2023-03-15T09:31:38.205Z,20.7
2023-03-15T09:33:21.987Z,20.7
2023-03-15T09:35:05.611Z,20.7
2023-03-15T09:36:49.312Z,20.7
2023-03-15T09:38:33.087Z,20.7
2023-03-15T09:40:16.714Z,20.7
2023-03-15T09:42:00.432Z,20.7
2023-03-15T09:43:44.167Z,20.7
2023-03-15T09:45:27.829Z,20.7
2023-03-15T09:47:11.538Z,20.7
2023-03-15T09:48:55.237Z,20.7
2023-03-15T09:50:38.938Z,20.7
2023-03-15T09:52:22.684Z,20.7
2023-03-15T09:54:06.533Z,20.7
2023-03-15T09:55:50.174Z,20.7
2023-03-15T09:57:33.804Z,20.7
2023-03-15T09:59:17.453Z,20.7
2023-03-15T10:01:01.154Z,20.7
2023-03-15T10:02:44.973Z,20.7
2023-03-15T10:04:28.616Z,20.7
2023-03-15T10:06:12.269Z,20.7
2023-03-15T10:07:56.132Z,20.7
2023-03-15T10:09:39.838Z,20.7
2023-03-15T10:11:23.412Z,20.7
2023-03-15T10:13:07.082Z,20.7
2023-03-15T10:14:50.839Z,20.7
2023-03-15T10:16:34.603Z,20.7
2023-03-15T10:18:18.214Z,20.7
2023-03-15T10:20:01.893Z,20.7
2023-03-15T10:21:45.615Z,20.7
2023-03-15T10:23:29.289Z,20.7
2023-03-15T10:25:13.037Z,20.7
2023-03-15T10:26:56.692Z,20.7
2023-03-15T10:28:40.423Z,20.7
2023-03-15T10:32:07.807Z,20.7
2023-03-15T10:33:51.518Z,20.7
2023-03-15T10:35:35.305Z,20.7
2023-03-15T10:37:18.980Z,20.7
2023-03-15T10:39:02.616Z,20.8
2023-03-15T10:40:46.415Z,20.8
2023-03-15T10:42:30.013Z,20.8
2023-03-15T10:44:13.726Z,20.8
2023-03-15T10:45:57.419Z,20.8
2023-03-15T10:47:41.178Z,20.8
2023-03-15T10:49:24.869Z,20.8
2023-03-15T10:51:08.523Z,20.8
2023-03-15T10:52:52.266Z,20.9
2023-03-15T10:54:35.937Z,20.9
2023-03-15T10:56:19.716Z,20.9
2023-03-15T10:58:03.346Z,20.9
2023-03-15T10:59:47.052Z,20.9
2023-03-15T11:01:30.743Z,20.9
2023-03-15T11:03:14.449Z,20.9
2023-03-15T11:04:58.207Z,20.9
2023-03-15T11:06:41.858Z,20.9
2023-03-15T11:08:25.632Z,20.9
2023-03-15T11:10:09.262Z,20.8
2023-03-15T11:11:52.972Z,20.8
2023-03-15T11:13:36.665Z,20.8
2023-03-15T11:15:20.371Z,20.8
2023-03-15T11:17:04.084Z,20.8
2023-03-15T11:18:47.783Z,20.8
2023-03-15T11:20:31.487Z,20.8
2023-03-15T11:22:15.170Z,20.8
2023-03-15T11:23:58.927Z,20.7
2023-03-15T11:25:42.590Z,20.7
2023-03-15T11:27:26.359Z,20.7
2023-03-15T11:29:09.994Z,20.7
2023-03-15T11:30:53.692Z,20.7
2023-03-15T11:32:37.392Z,20.7
2023-03-15T11:34:21.145Z,20.7
2023-03-15T11:36:04.796Z,20.7
2023-03-15T11:37:48.514Z,20.7
2023-03-15T11:39:32.222Z,20.7
2023-03-15T11:41:15.901Z,20.7
2023-03-15T11:42:59.648Z,20.7
2023-03-15T11:44:43.378Z,20.7
2023-03-15T11:46:27.013Z,20.6
2023-03-15T11:48:10.718Z,20.7
2023-03-15T11:49:54.454Z,20.6
2023-03-15T11:51:38.126Z,20.6
2023-03-15T11:53:21.835Z,20.6
2023-03-15T11:55:05.524Z,20.6
2023-03-15T11:56:49.250Z,20.6
2023-03-15T11:58:32.933Z,20.6
2023-03-15T12:00:16.639Z,20.6
2023-03-15T12:02:00.350Z,20.6
2023-03-15T12:03:44.034Z,20.6
2023-03-15T12:05:27.764Z,20.6
2023-03-15T12:07:11.453Z,20.6
2023-03-15T12:08:55.184Z,20.3
2023-03-15T12:10:38.849Z,20.3
2023-03-15T12:12:22.548Z,20.4
2023-03-15T12:14:06.255Z,20.4
2023-03-15T12:15:49.963Z,20.4
2023-03-15T12:17:33.711Z,20.4
2023-03-15T12:19:17.432Z,20.5
2023-03-15T12:21:01.235Z,20.5
2023-03-15T12:22:44.780Z,20.5
2023-03-15T12:24:28.529Z,20.5
2023-03-15T12:26:12.286Z,20.5
2023-03-15T12:27:55.920Z,20.5
2023-03-15T12:29:39.729Z,20.5
2023-03-15T12:31:23.449Z,20.5
2023-03-15T12:33:07.001Z,20.6
2023-03-15T12:34:50.687Z,20.6
2023-03-15T12:36:34.396Z,20.6
2023-03-15T12:38:18.095Z,20.6
2023-03-15T12:40:01.806Z,20.6
2023-03-15T12:41:45.498Z,20.6
2023-03-15T12:43:29.191Z,20.6
2023-03-15T12:45:12.895Z,20.6
2023-03-15T12:46:56.603Z,20.6
2023-03-15T12:48:40.366Z,20.6
2023-03-15T12:50:24.134Z,20.6
2023-03-15T12:52:07.706Z,20.6
2023-03-15T12:53:51.457Z,20.6
2023-03-15T12:55:35.108Z,20.6
2023-03-15T12:57:18.860Z,20.6
2023-03-15T12:59:02.553Z,20.6
2023-03-15T13:00:46.217Z,20.6
2023-03-15T13:02:29.930Z,20.6
2023-03-15T13:04:13.677Z,20.6
2023-03-15T13:05:57.333Z,20.6
2023-03-15T13:07:41.029Z,20.6
2023-03-15T13:09:24.734Z,20.6
2023-03-15T13:11:08.513Z,20.6
2023-03-15T13:12:52.142Z,20.6
2023-03-15T13:14:35.933Z,20.6
2023-03-15T13:16:19.551Z,20.6
2023-03-15T13:18:03.323Z,20.6
2023-03-15T13:19:46.961Z,20.6
2023-03-15T13:21:30.661Z,20.6
2023-03-15T13:23:14.435Z,20.6
2023-03-15T13:24:58.078Z,20.6
2023-03-15T13:26:41.766Z,20.6
2023-03-15T13:28:25.465Z,20.6
2023-03-15T13:30:09.230Z,20.6
2023-03-15T13:31:52.891Z,20.6
2023-03-15T13:33:36.627Z,20.6
2023-03-15T13:35:20.318Z,20.6
2023-03-15T13:37:03.994Z,20.6
2023-03-15T13:38:47.682Z,20.6
2023-03-15T13:40:31.379Z,20.6
2023-03-15T13:42:15.156Z,20.6
2023-03-15T13:43:58.807Z,20.6
2023-03-15T13:45:42.482Z,20.6
2023-03-15T13:47:26.227Z,20.6
2023-03-15T13:49:09.907Z,20.6
2023-03-15T13:50:53.709Z,20.6
2023-03-15T13:52:37.316Z,20.6
2023-03-15T13:54:21.008Z,20.6
2023-03-15T13:56:04.699Z,20.5
2023-03-15T13:57:48.413Z,20.5
2023-03-15T13:59:32.132Z,20.5
2023-03-15T14:01:15.859Z,20.5
2023-03-15T14:02:59.550Z,20.5
2023-03-15T14:04:43.209Z,20.5
2023-03-15T14:06:26.925Z,20.5
2023-03-15T14:08:10.621Z,20.5
2023-03-15T14:09:54.340Z,20.6
2023-03-15T14:11:38.031Z,20.6
2023-03-15T14:13:21.746Z,20.6
2023-03-15T14:15:05.445Z,20.6
2023-03-15T14:16:49.146Z,20.6
2023-03-15T14:18:32.843Z,20.7
2023-03-15T14:20:16.546Z,20.7
2023-03-15T14:22:00.257Z,20.8
2023-03-15T14:23:43.961Z,20.8
2023-03-15T14:25:27.660Z,20.8
2023-03-15T14:27:11.365Z,20.8
2023-03-15T14:28:55.062Z,20.9
2023-03-15T14:30:38.760Z,20.9
2023-03-15T14:32:22.471Z,20.9
2023-03-15T14:34:06.177Z,21
2023-03-15T14:35:49.877Z,21
2023-03-15T14:37:33.574Z,21
2023-03-15T14:39:17.281Z,21.1
2023-03-15T14:41:01.008Z,21.1
2023-03-15T14:42:44.675Z,21.1
2023-03-15T14:44:28.439Z,21.1
2023-03-15T14:46:12.092Z,21.1
2023-03-15T14:47:55.793Z,21.1
2023-03-15T14:49:39.531Z,21.1
2023-03-15T14:51:23.232Z,21.1
2023-03-15T14:53:06.933Z,21
2023-03-15T14:54:50.601Z,21
2023-03-15T14:56:34.323Z,21
2023-03-15T14:58:18.062Z,21
2023-03-15T15:00:01.698Z,20.9
2023-03-15T15:01:45.410Z,20.9
2023-03-15T15:03:29.111Z,20.9
2023-03-15T15:05:12.812Z,20.9
2023-03-15T15:06:56.516Z,20.8
2023-03-15T15:08:40.299Z,20.8
2023-03-15T15:10:23.933Z,20.8
2023-03-15T15:12:07.649Z,20.8
2023-03-15T15:13:51.319Z,20.8
2023-03-15T15:15:35.022Z,20.8
2023-03-15T15:17:18.726Z,20.8
2023-03-15T15:19:02.442Z,20.7
2023-03-15T15:20:46.147Z,20.7
2023-03-15T15:24:13.539Z,20.7
2023-03-15T15:25:57.247Z,20.7
2023-03-15T15:27:40.939Z,20.7
2023-03-15T15:29:24.700Z,20.7
2023-03-15T15:31:08.409Z,20.7
2023-03-15T15:32:52.058Z,20.7
2023-03-15T15:34:35.783Z,20.6
2023-03-15T15:36:19.501Z,20.6
2023-03-15T15:38:03.154Z,20.6
2023-03-15T15:39:46.888Z,20.6
2023-03-15T15:41:30.561Z,20.6
2023-03-15T15:43:14.260Z,20.6
2023-03-15T15:44:57.961Z,20.6
2023-03-15T15:46:41.695Z,20.6
2023-03-15T15:48:25.379Z,20.6
2023-03-15T15:50:09.075Z,20.6
2023-03-15T15:51:52.938Z,20.6
2023-03-15T15:53:36.480Z,20.6
2023-03-15T15:55:20.209Z,20.6
2023-03-15T15:57:03.884Z,20.6
2023-03-15T15:58:47.583Z,20.6
2023-03-15T16:00:31.289Z,20.6
2023-03-15T16:02:15.017Z,20.6
2023-03-15T16:03:58.690Z,20.6
2023-03-15T16:05:42.391Z,20.6
2023-03-15T16:07:26.088Z,20.6
2023-03-15T16:09:09.795Z,20.6
2023-03-15T16:10:53.498Z,20.6
2023-03-15T16:12:37.217Z,20.6
2023-03-15T16:14:20.921Z,20.6
2023-03-15T16:16:04.599Z,20.6
2023-03-15T16:17:48.300Z,20.6
2023-03-15T16:19:32.010Z,20.6
2023-03-15T16:21:15.797Z,20.6
2023-03-15T16:22:59.415Z,20.6
2023-03-15T16:24:43.124Z,20.6
2023-03-15T16:26:26.817Z,20.6
2023-03-15T16:28:10.522Z,20.5
2023-03-15T16:29:54.278Z,20.6
2023-03-15T16:31:37.936Z,20.5
2023-03-15T16:33:21.639Z,20.5
2023-03-15T16:35:05.338Z,20.6
2023-03-15T16:36:49.138Z,20.5
2023-03-15T16:38:32.759Z,20.5
2023-03-15T16:40:16.452Z,20.5
2023-03-15T16:42:00.149Z,20.5
2023-03-15T16:43:43.878Z,20.5
2023-03-15T16:45:27.651Z,20.5
2023-03-15T16:47:11.254Z,20.5
2023-03-15T16:48:54.976Z,20.5
2023-03-15T16:50:38.671Z,20.5
2023-03-15T16:52:22.368Z,20.5
2023-03-15T16:54:06.220Z,20.5
2023-03-15T16:55:49.944Z,20.5
2023-03-15T16:57:33.626Z,20.5
2023-03-15T16:59:17.173Z,20.5
2023-03-15T17:01:00.956Z,20.5
2023-03-15T17:02:44.769Z,20.5
2023-03-15T17:04:28.469Z,20.5
2023-03-15T17:06:12.130Z,20.5
2023-03-15T17:07:55.879Z,20.5
2023-03-15T17:09:39.574Z,20.5
2023-03-15T17:11:23.098Z,20.5
2023-03-15T17:13:06.937Z,20.5
2023-03-15T17:14:50.505Z,20.5
2023-03-15T17:16:34.200Z,20.5
2023-03-15T17:18:17.899Z,20.5
2023-03-15T17:20:01.608Z,20.5
2023-03-15T17:21:45.325Z,20.5
2023-03-15T17:23:29.008Z,20.4
2023-03-15T17:25:12.710Z,20.4
2023-03-15T17:26:56.467Z,20.4
2023-03-15T17:28:40.322Z,20.4
2023-03-15T17:30:24.001Z,20.4
2023-03-15T17:32:07.569Z,20.4
2023-03-15T17:33:51.239Z,20.4
2023-03-15T17:35:34.927Z,20.4
2023-03-15T17:37:18.624Z,20.4
2023-03-15T17:39:02.332Z,20.4
2023-03-15T17:40:46.152Z,20.4
2023-03-15T17:42:29.765Z,20.4
2023-03-15T17:44:13.536Z,20.4
2023-03-15T17:45:57.144Z,20.4
2023-03-15T17:47:40.902Z,20.4
2023-03-15T17:49:24.623Z,20.4
2023-03-15T17:51:08.357Z,20.4
2023-03-15T17:52:52.031Z,20.4
2023-03-15T17:54:35.714Z,20.4
2023-03-15T17:56:19.383Z,20.4
2023-03-15T17:58:03.157Z,20.3
2023-03-15T17:59:46.835Z,20.4
2023-03-15T18:01:30.566Z,20.3
2023-03-15T18:03:14.160Z,20.3
2023-03-15T18:04:57.867Z,20.3
2023-03-15T18:06:41.566Z,20.4
2023-03-15T18:08:25.280Z,20.3
2023-03-15T18:10:09.026Z,20.3
2023-03-15T18:11:52.685Z,20.4
2023-03-15T18:13:36.380Z,20.4
2023-03-15T18:15:20.090Z,20.4
2023-03-15T18:17:03.781Z,20.4
2023-03-15T18:18:47.529Z,20.4
2023-03-15T18:20:31.181Z,20.4
2023-03-15T18:22:14.893Z,20.4
2023-03-15T18:23:58.675Z,20.4
2023-03-15T18:25:42.306Z,20.4
2023-03-15T18:27:26.053Z,20.4
2023-03-15T18:29:09.705Z,20.4
2023-03-15T18:30:53.410Z,20.5
2023-03-15T18:32:37.103Z,20.5
2023-03-15T18:34:20.818Z,20.5
2023-03-15T18:36:04.508Z,20.6
2023-03-15T18:37:48.273Z,20.6
2023-03-15T18:39:31.906Z,20.6
2023-03-15T18:41:15.612Z,20.6
2023-03-15T18:42:59.302Z,20.6
2023-03-15T18:44:43.065Z,20.6
2023-03-15T18:46:26.713Z,20.6
2023-03-15T18:48:10.459Z,20.6
2023-03-15T18:49:54.151Z,20.6
2023-03-15T18:51:37.906Z,20.6
2023-03-15T18:53:21.583Z,20.6
2023-03-15T18:55:05.312Z,20.6
2023-03-15T18:58:32.646Z,20.6
2023-03-15T19:00:16.374Z,20.6
2023-03-15T19:02:00.050Z,20.6
2023-03-15T19:03:43.808Z,20.6
2023-03-15T19:05:27.602Z,20.6
2023-03-15T19:07:11.173Z,20.6
2023-03-15T19:08:54.863Z,20.6
2023-03-15T19:10:38.574Z,20.6
2023-03-15T19:12:22.253Z,20.6
2023-03-15T19:14:05.962Z,20.6
2023-03-15T19:15:49.655Z,20.6
2023-03-15T19:17:33.370Z,20.6
2023-03-15T19:19:17.077Z,20.6
2023-03-15T19:21:00.771Z,20.5
2023-03-15T19:22:44.470Z,20.5
2023-03-15T19:24:28.176Z,20.5
2023-03-15T19:26:11.887Z,20.5
2023-03-15T19:27:55.595Z,20.5
2023-03-15T19:31:23.008Z,20.5
2023-03-15T19:33:06.795Z,20.5
2023-03-15T19:34:50.412Z,20.5
2023-03-15T19:36:34.100Z,20.5
2023-03-15T19:38:17.805Z,20.5
2023-03-15T19:40:01.510Z,20.5
2023-03-15T19:41:45.209Z,20.5
2023-03-15T19:43:28.903Z,20.4
2023-03-15T19:45:12.607Z,20.4
2023-03-15T19:46:56.322Z,20.4
2023-03-15T19:48:40.020Z,20.4
2023-03-15T19:50:23.749Z,20.4
2023-03-15T19:52:07.580Z,20.4
2023-03-15T19:53:51.176Z,20.4
2023-03-15T19:55:34.931Z,20.4
2023-03-15T19:57:18.527Z,20.4
2023-03-15T19:59:02.215Z,20.4
2023-03-15T20:02:29.633Z,20.4
2023-03-15T20:04:13.387Z,20.4
2023-03-15T20:05:57.034Z,20.4
2023-03-15T20:07:40.734Z,20.4
2023-03-15T20:09:24.556Z,20.4
2023-03-15T20:11:08.143Z,20.4
2023-03-15T20:12:51.845Z,20.4
2023-03-15T20:14:35.579Z,20.4
2023-03-15T20:16:19.325Z,20.4
2023-03-15T20:18:02.951Z,20.4
2023-03-15T20:19:46.666Z,20.4
2023-03-15T20:21:30.371Z,20.4
2023-03-15T20:23:14.076Z,20.4
2023-03-15T20:24:57.775Z,20.4
2023-03-15T20:26:41.470Z,20.4
2023-03-15T20:28:25.175Z,20.4
2023-03-15T20:30:08.896Z,20.4
2023-03-15T20:31:52.577Z,20.4
2023-03-15T20:33:36.290Z,20.4
2023-03-15T20:35:20.051Z,20.4
2023-03-15T20:37:03.779Z,20.3
2023-03-15T20:38:47.403Z,20.4
2023-03-15T20:40:31.238Z,20.4
2023-03-15T20:42:14.797Z,20.4
2023-03-15T20:43:58.652Z,20.4
2023-03-15T20:45:42.274Z,20.4
2023-03-15T20:47:25.943Z,20.4
2023-03-15T20:49:09.624Z,20.4
2023-03-15T20:50:53.318Z,20.4
2023-03-15T20:52:37.083Z,20.4
2023-03-15T20:54:20.718Z,20.4
2023-03-15T20:56:04.415Z,20.4
2023-03-15T20:57:48.127Z,20.4
2023-03-15T20:59:31.820Z,20.4
2023-03-15T21:01:15.532Z,20.4
2023-03-15T21:02:59.361Z,20.4
2023-03-15T21:04:42.929Z,20.4
2023-03-15T21:06:26.656Z,20.4
2023-03-15T21:08:10.336Z,20.4
2023-03-15T21:09:54.044Z,20.4
2023-03-15T21:11:37.742Z,20.4
2023-03-15T21:13:21.448Z,20.4
2023-03-15T21:15:05.148Z,20.4
2023-03-15T21:16:48.858Z,20.4
2023-03-15T21:18:32.540Z,20.4
2023-03-15T21:20:16.289Z,20.4
2023-03-15T21:21:59.955Z,20.3
2023-03-15T21:23:43.690Z,20.3
2023-03-15T21:25:27.659Z,20.4
2023-03-15T21:27:11.051Z,20.3
2023-03-15T21:28:54.772Z,20.3
2023-03-15T21:30:38.445Z,20.3
2023-03-15T21:32:22.198Z,20.3
2023-03-15T21:34:05.869Z,20.3
2023-03-15T21:35:49.555Z,20.3
2023-03-15T21:37:33.267Z,20.3
2023-03-15T21:39:16.957Z,20.3
2023-03-15T21:41:00.686Z,20.3
2023-03-15T21:42:44.367Z,20.3
2023-03-15T21:44:28.103Z,20.3
2023-03-15T21:46:11.783Z,20.3
2023-03-15T21:47:55.503Z,20.3
2023-03-15T21:49:39.182Z,20.3
2023-03-15T21:51:22.878Z,20.3
2023-03-15T21:53:06.580Z,20.3
2023-03-15T21:54:50.327Z,20.3
2023-03-15T21:56:33.987Z,20.3
2023-03-15T21:58:17.701Z,20.3
2023-03-15T22:00:01.405Z,20.3
2023-03-15T22:01:45.102Z,20.2
2023-03-15T22:03:28.825Z,20.3
2023-03-15T22:05:12.544Z,20.2
2023-03-15T22:06:56.229Z,20.2
2023-03-15T22:08:39.993Z,20.2
2023-03-15T22:10:23.615Z,20.2
2023-03-15T22:12:07.324Z,20.2
2023-03-15T22:13:51.034Z,20.2
2023-03-15T22:15:34.725Z,20.2
2023-03-15T22:17:18.434Z,20.2
2023-03-15T22:19:02.131Z,20.2
2023-03-15T22:20:45.847Z,20.2
2023-03-15T22:22:29.541Z,20.2
2023-03-15T22:24:13.237Z,20.2
2023-03-15T22:25:57.039Z,20.2
2023-03-15T22:27:40.635Z,20.2
2023-03-15T22:29:24.348Z,20.2
2023-03-15T22:31:08.044Z,20.2
2023-03-15T22:32:51.782Z,20.2
2023-03-15T22:34:35.477Z,20.2
2023-03-15T22:36:19.160Z,20.2
2023-03-15T22:38:02.859Z,20.2
2023-03-15T22:39:46.560Z,20.2
2023-03-15T22:41:30.264Z,20.2
2023-03-15T22:43:13.983Z,20.2
2023-03-15T22:44:57.739Z,20.2
2023-03-15T22:46:41.396Z,20.2
2023-03-15T22:48:25.072Z,20.2
2023-03-15T22:50:08.786Z,20.2
2023-03-15T22:51:52.515Z,20.2
2023-03-15T22:53:36.328Z,20.2
2023-03-15T22:55:19.891Z,20.2
2023-03-15T22:57:03.725Z,20.2
2023-03-15T22:58:47.310Z,20.2
2023-03-15T23:00:31.005Z,20.2
2023-03-15T23:02:14.716Z,20.2
2023-03-15T23:03:58.414Z,20.2
2023-03-15T23:05:42.112Z,20.2
2023-03-15T23:07:25.802Z,20.2
2023-03-15T23:09:09.533Z,20.2
2023-03-15T23:10:53.278Z,20.2
2023-03-15T23:12:37.000Z,20.2