createdAt,value
2022-08-17T09:17:35.014Z,21.90
2022-08-17T09:20:14.429Z,21.80
2022-08-17T09:23:08.640Z,21.80
2022-08-17T09:25:49.936Z,21.60
2022-08-17T09:28:26.792Z,21.50
2022-08-17T09:31:02.542Z,21.50
2022-08-17T09:33:33.787Z,21.50
2022-08-17T09:36:10.273Z,21.20
2022-08-17T09:38:41.712Z,21.10
2022-08-17T09:41:25.030Z,21.10
2022-08-17T09:44:03.242Z,21.00
2022-08-17T09:46:38.900Z,21.00
2022-08-17T09:49:27.750Z,20.80
2022-08-17T09:52:17.838Z,21.10
2022-08-17T09:54:45.912Z,21.20
2022-08-17T09:57:37.360Z,21.20
2022-08-17T10:00:32.229Z,21.40
2022-08-17T10:03:11.867Z,21.30
2022-08-17T10:06:07.799Z,21.30
2022-08-17T10:08:46.206Z,21.20
2022-08-17T10:11:52.074Z,21.10
2022-08-17T10:14:37.382Z,21.20
2022-08-17T10:17:38.078Z,21.30
2022-08-17T10:20:30.825Z,21.40
2022-08-17T10:23:24.596Z,21.40
2022-08-17T10:26:04.246Z,21.60
2022-08-17T10:28:48.606Z,21.60
2022-08-17T10:31:41.947Z,21.70
2022-08-17T10:34:26.845Z,21.60
2022-08-17T10:37:28.464Z,21.70
2022-08-17T10:40:18.122Z,21.70
2022-08-17T10:43:10.198Z,21.70
2022-08-17T10:46:30.532Z,21.90
2022-08-17T10:49:17.408Z,21.90
2022-08-17T10:51:55.989Z,21.90
2022-08-17T10:54:25.647Z,21.90
2022-08-17T10:56:54.947Z,21.90
2022-08-17T10:59:51.972Z,21.90
2022-08-17T11:02:26.222Z,21.90
2022-08-17T11:05:28.689Z,21.90
2022-08-17T11:08:14.251Z,21.70
2022-08-17T11:11:12.028Z,21.50
2022-08-17T11:14:23.734Z,21.50
2022-08-17T11:17:02.435Z,21.70
2022-08-17T11:20:07.574Z,21.60
2022-08-17T11:22:40.376Z,21.50
2022-08-17T11:25:17.758Z,21.50
2022-08-17T11:27:49.604Z,21.50
2022-08-17T11:30:59.664Z,21.50
2022-08-17T11:33:30.331Z,21.50
2022-08-17T11:36:14.550Z,21.40
2022-08-17T11:38:46.815Z,21.40
2022-08-17T11:41:27.486Z,21.40
2022-08-17T11:44:03.024Z,21.40
2022-08-17T11:46:54.240Z,21.20
2022-08-17T11:50:04.510Z,21.30
2022-08-17T11:52:44.441Z,21.20
2022-08-17T11:55:35.807Z,21.10
2022-08-17T11:58:37.348Z,21.10
2022-08-17T12:01:24.438Z,21.10
2022-08-17T12:04:00.882Z,21.10
2022-08-17T12:06:34.299Z,21.00
2022-08-17T12:09:14.395Z,21.10
2022-08-17T12:12:12.465Z,21.20
2022-08-17T12:15:11.397Z,21.30
2022-08-17T12:17:50.654Z,21.30
2022-08-17T12:20:28.250Z,21.30
2022-08-17T12:23:25.137Z,21.20
2022-08-17T12:25:59.757Z,21.20
2022-08-17T12:28:35.893Z,21.30
2022-08-17T12:31:07.638Z,21.30
2022-08-17T12:33:37.457Z,21.50
2022-08-17T12:36:08.611Z,21.30
2022-08-17T12:38:37.910Z,21.40
2022-08-17T12:41:29.511Z,21.40
2022-08-17T12:44:01.515Z,21.30
2022-08-17T12:46:32.211Z,21.30
2022-08-17T12:49:23.020Z,21.30
2022-08-17T12:51:53.064Z,21.20
2022-08-17T12:54:48.140Z,21.30
2022-08-17T12:57:19.088Z,21.30
2022-08-17T12:59:58.725Z,21.20
2022-08-17T13:02:41.432Z,21.20
2022-08-17T13:05:17.894Z,21.20
2022-08-17T13:07:46.756Z,21.20
2022-08-17T13:10:18.347Z,21.10
2022-08-17T13:12:45.394Z,21.20
2022-08-17T13:15:44.423Z,21.20
2022-08-17T13:18:38.956Z,21.20
2022-08-17T13:21:28.255Z,21.20
2022-08-17T13:24:17.597Z,21.20
2022-08-17T13:26:51.523Z,21.20
2022-08-17T13:29:31.168Z,21.30
2022-08-17T13:32:08.506Z,21.30
2022-08-17T13:35:13.781Z,21.30
2022-08-17T13:38:06.969Z,21.30
2022-08-17T13:41:00.040Z,21.40
2022-08-17T13:43:45.815Z,21.30
2022-08-17T13:46:22.589Z,21.40
2022-08-17T13:49:02.731Z,21.40
2022-08-17T13:51:50.149Z,21.40
2022-08-17T13:54:37.779Z,21.50
2022-08-17T13:57:17.320Z,21.50
2022-08-17T13:59:54.767Z,21.50
2022-08-17T14:02:28.047Z,21.40
2022-08-17T14:04:56.591Z,21.50
2022-08-17T14:07:27.856Z,21.50
2022-08-17T14:10:09.312Z,21.60
2022-08-17T14:12:39.657Z,21.60
2022-08-17T14:15:07.918Z,21.70
2022-08-17T14:17:38.654Z,21.70
2022-08-17T14:20:09.567Z,21.80
2022-08-17T14:22:39.349Z,21.80
2022-08-17T14:25:08.686Z,21.90
2022-08-17T14:27:51.770Z,21.90
2022-08-17T14:30:22.109Z,21.90
2022-08-17T14:32:49.467Z,22.00
2022-08-17T14:35:16.890Z,22.10
2022-08-17T14:37:45.741Z,22.20
2022-08-17T14:40:14.760Z,22.30
2022-08-17T14:42:43.895Z,22.40
2022-08-17T14:45:31.812Z,22.30
2022-08-17T14:47:59.173Z,22.50
2022-08-17T14:50:27.074Z,22.70
2022-08-17T14:52:56.219Z,22.80
2022-08-17T14:55:25.879Z,23.40
2022-08-17T14:57:52.785Z,23.50
2022-08-17T15:00:19.582Z,23.50
2022-08-17T15:02:53.854Z,23.40
2022-08-17T15:05:22.903Z,23.10
2022-08-17T15:07:49.818Z,23.20
2022-08-17T15:10:17.644Z,23.20
2022-08-17T15:12:44.385Z,23.30
2022-08-17T15:15:13.783Z,23.10
2022-08-17T15:17:44.240Z,23.10
2022-08-17T15:20:15.319Z,23.30
2022-08-17T15:22:44.552Z,23.40
2022-08-17T15:25:13.432Z,23.40
2022-08-17T15:27:40.398Z,23.40
2022-08-17T15:30:08.460Z,23.40
2022-08-17T15:32:39.095Z,23.30
2022-08-17T15:35:08.771Z,23.30
2022-08-17T15:37:36.261Z,23.20
2022-08-17T15:40:04.143Z,23.20
2022-08-17T15:42:30.975Z,23.20
2022-08-17T15:44:57.625Z,23.00
2022-08-17T15:47:24.323Z,23.10
2022-08-17T15:49:51.032Z,23.10
2022-08-17T15:52:24.097Z,23.20
2022-08-17T15:55:00.048Z,23.20
2022-08-17T15:57:27.782Z,23.20
2022-08-17T15:59:58.811Z,23.20
2022-08-17T16:03:44.224Z,23.10
2022-08-17T16:05:21.929Z,23.10
2022-08-17T16:07:51.395Z,23.00
2022-08-17T16:10:19.299Z,22.90
2022-08-17T16:12:47.567Z,23.00
2022-08-17T16:15:14.700Z,23.00
2022-08-17T16:17:41.660Z,23.10
2022-08-17T16:20:19.960Z,23.10
2022-08-17T16:22:49.488Z,23.00
2022-08-17T16:25:19.388Z,23.10
2022-08-17T16:27:48.541Z,23.10
2022-08-17T16:30:17.770Z,23.10
2022-08-17T16:32:45.471Z,23.10
2022-08-17T16:35:17.359Z,23.00
2022-08-17T16:37:47.899Z,23.10
2022-08-17T16:40:16.577Z,23.10
2022-08-17T16:42:45.426Z,23.10
2022-08-17T16:45:21.870Z,23.00
2022-08-17T16:47:50.176Z,23.00
2022-08-17T16:50:19.662Z,22.90
2022-08-17T16:52:49.436Z,22.90
2022-08-17T16:55:20.270Z,23.00
2022-08-17T16:57:50.304Z,23.00
2022-08-17T17:00:19.263Z,23.00
2022-08-17T17:02:48.038Z,23.00
2022-08-17T17:05:36.648Z,23.00
2022-08-17T17:08:17.899Z,23.00
2022-08-17T17:10:55.875Z,22.90
2022-08-17T17:13:40.477Z,22.90
2022-08-17T17:16:18.588Z,22.90
2022-08-17T17:19:10.198Z,23.00
2022-08-17T17:21:49.077Z,22.90
2022-08-17T17:24:34.244Z,22.80
2022-08-17T17:27:16.620Z,22.80
2022-08-17T17:29:49.665Z,22.70
2022-08-17T17:32:31.055Z,22.70
2022-08-17T17:35:06.891Z,22.70
2022-08-17T17:37:35.502Z,22.70
2022-08-17T17:40:13.598Z,22.70
2022-08-17T17:42:43.412Z,22.70
2022-08-17T17:45:16.719Z,22.60
2022-08-17T17:47:50.165Z,22.50
2022-08-17T17:50:19.907Z,22.50
2022-08-17T17:52:59.150Z,22.40
2022-08-17T17:55:42.950Z,22.40
2022-08-17T17:58:27.419Z,22.40
2022-08-17T18:01:33.278Z,22.30
2022-08-17T18:04:30.598Z,22.30
2022-08-17T18:07:25.933Z,22.20
2022-08-17T18:10:19.716Z,22.20
2022-08-17T18:13:05.448Z,22.10
2022-08-17T18:15:40.589Z,21.80
2022-08-17T18:18:19.667Z,21.90
2022-08-17T18:20:56.004Z,21.90
2022-08-17T18:23:27.898Z,21.80
2022-08-17T18:25:55.316Z,21.80
2022-08-17T18:28:39.947Z,21.70
2022-08-17T18:31:16.417Z,21.70
2022-08-17T18:33:49.614Z,21.60
2022-08-17T18:36:32.821Z,21.50
2022-08-17T18:39:17.740Z,21.40
2022-08-17T18:41:48.098Z,21.20
2022-08-17T18:44:24.420Z,20.90
2022-08-17T18:47:26.910Z,20.90
2022-08-17T18:50:18.098Z,21.00
2022-08-17T18:52:48.250Z,20.80
2022-08-17T18:55:31.188Z,20.80
2022-08-17T18:58:16.381Z,20.70
2022-08-17T19:00:45.625Z,20.80
2022-08-17T19:03:18.594Z,20.80
2022-08-17T19:05:48.100Z,20.70
2022-08-17T19:08:32.118Z,20.70
2022-08-17T19:11:04.018Z,20.70
2022-08-17T19:13:51.495Z,20.60
2022-08-17T19:16:31.756Z,20.60
2022-08-17T19:19:06.182Z,20.50
2022-08-17T19:21:49.274Z,20.50
2022-08-17T19:24:21.695Z,20.50
2022-08-17T19:27:06.571Z,20.50
2022-08-17T19:29:58.207Z,20.50
2022-08-17T19:32:30.347Z,20.50
2022-08-17T19:34:57.748Z,20.50
2022-08-17T19:37:36.325Z,20.40
2022-08-17T19:40:24.431Z,20.40
2022-08-17T19:43:07.736Z,20.30
2022-08-17T19:45:59.453Z,20.40
2022-08-17T19:48:32.493Z,20.40
2022-08-17T19:51:11.194Z,20.40
2022-08-17T19:54:06.061Z,20.40
2022-08-17T19:56:45.640Z,20.50
2022-08-17T19:59:35.990Z,20.50
2022-08-17T20:02:30.655Z,20.50
2022-08-17T20:05:01.639Z,20.40
2022-08-17T20:08:00.607Z,20.50
2022-08-17T20:10:55.039Z,20.40
2022-08-17T20:13:34.008Z,20.50
2022-08-17T20:16:01.204Z,20.50
2022-08-17T20:18:33.955Z,20.50
2022-08-17T20:21:20.374Z,20.30
2022-08-17T20:23:57.270Z,20.40
2022-08-17T20:26:55.515Z,20.50
2022-08-17T20:29:37.118Z,20.50
2022-08-17T20:32:29.211Z,20.50
2022-08-17T20:35:26.109Z,20.50
2022-08-17T20:38:02.234Z,20.40
2022-08-17T20:41:00.786Z,20.50
2022-08-17T20:43:33.768Z,20.50
2022-08-17T20:46:39.364Z,20.50
2022-08-17T20:49:08.972Z,20.40
2022-08-17T20:51:40.487Z,20.40
2022-08-17T20:54:19.087Z,20.40
2022-08-17T20:56:47.192Z,20.50
2022-08-17T20:59:25.907Z,20.40
2022-08-17T21:02:20.405Z,20.40
2022-08-17T21:04:50.073Z,20.40
2022-08-17T21:07:30.170Z,20.30
2022-08-17T21:10:29.758Z,20.30
2022-08-17T21:13:10.187Z,20.30
2022-08-17T21:15:48.716Z,20.30
2022-08-17T21:18:21.405Z,20.30
2022-08-17T21:21:15.385Z,20.20
2022-08-17T21:24:06.133Z,20.30
