createdAt,value
2023-02-15T00:02:25.724Z,9.93
2023-02-15T00:05:30.361Z,10.15
2023-02-15T00:08:34.613Z,10.02
2023-02-15T00:11:43.827Z,10.35
2023-02-15T00:14:46.741Z,9.95
2023-02-15T00:17:49.538Z,9.63
2023-02-15T00:20:52.435Z,9.27
2023-02-15T00:23:56.645Z,9.60
2023-02-15T00:26:59.754Z,10.27
2023-02-15T00:30:02.721Z,9.13
2023-02-15T00:33:06.375Z,8.50
2023-02-15T00:36:14.042Z,8.48
2023-02-15T00:39:19.552Z,9.32
2023-02-15T00:42:22.390Z,9.10
2023-02-15T00:45:25.248Z,9.52
2023-02-15T00:48:28.718Z,8.88
2023-02-15T00:51:31.562Z,9.20
2023-02-15T00:54:36.624Z,8.48
2023-02-15T00:57:40.173Z,8.88
2023-02-15T01:00:45.532Z,9.07
2023-02-15T01:03:48.859Z,8.32
2023-02-15T01:06:51.794Z,8.15
2023-02-15T01:09:56.018Z,8.98
2023-02-15T01:12:59.254Z,8.57
2023-02-15T01:16:03.812Z,7.90
2023-02-15T01:19:07.148Z,8.45
2023-02-15T01:22:10.116Z,8.35
2023-02-15T01:25:14.388Z,8.85
2023-02-15T01:28:17.349Z,8.52
2023-02-15T01:31:22.422Z,7.70
2023-02-15T01:34:25.340Z,8.07
2023-02-15T01:37:28.171Z,7.95
2023-02-15T01:40:32.323Z,8.07
2023-02-15T01:43:42.587Z,8.18
2023-02-15T01:46:55.370Z,7.50
2023-02-15T01:50:06.691Z,7.22
2023-02-15T01:53:15.872Z,7.72
2023-02-15T01:56:23.682Z,8.25
2023-02-15T01:59:27.717Z,7.68
2023-02-15T02:02:31.454Z,7.35
2023-02-15T02:05:35.135Z,7.57
2023-02-15T02:08:38.132Z,7.50
2023-02-15T02:11:43.282Z,7.18
2023-02-15T02:14:50.382Z,8.25
2023-02-15T02:18:05.986Z,7.20
2023-02-15T02:21:46.411Z,7.20
2023-02-15T02:25:14.369Z,7.25
2023-02-15T02:28:44.075Z,7.53
2023-02-15T02:32:09.175Z,6.93
2023-02-15T02:35:20.994Z,7.35
2023-02-15T02:38:30.387Z,7.22
2023-02-15T02:41:41.252Z,7.53
2023-02-15T02:44:45.939Z,6.90
2023-02-15T02:47:52.339Z,6.60
2023-02-15T02:50:56.598Z,6.43
2023-02-15T02:54:03.230Z,7.13
2023-02-15T02:57:10.108Z,7.10
2023-02-15T03:00:16.724Z,7.40
2023-02-15T03:03:26.732Z,6.80
2023-02-15T03:06:37.721Z,6.53
2023-02-15T03:09:44.490Z,6.97
2023-02-15T03:12:51.322Z,7.30
2023-02-15T03:16:12.149Z,6.88
2023-02-15T03:19:18.502Z,6.90
2023-02-15T03:22:27.839Z,6.47
2023-02-15T03:25:36.042Z,6.20
2023-02-15T03:28:44.910Z,6.13
2023-02-15T03:31:55.843Z,6.72
2023-02-15T03:34:59.417Z,6.30
2023-02-15T03:38:08.531Z,6.13
2023-02-15T03:41:13.661Z,6.00
2023-02-15T03:44:22.036Z,6.05
2023-02-15T03:47:29.465Z,6.55
2023-02-15T03:50:53.979Z,5.93
2023-02-15T03:53:59.828Z,5.72
2023-02-15T03:57:17.102Z,5.93
2023-02-15T04:00:41.359Z,5.30
2023-02-15T04:03:47.440Z,5.30
2023-02-15T04:06:50.385Z,5.60
2023-02-15T04:10:11.870Z,5.30
2023-02-15T04:13:14.848Z,5.70
2023-02-15T04:16:16.725Z,5.88
2023-02-15T04:19:37.584Z,5.53
2023-02-15T04:22:58.127Z,5.30
2023-02-15T04:26:05.566Z,5.72
2023-02-15T04:29:08.539Z,5.63
2023-02-15T04:32:11.483Z,5.00
2023-02-15T04:35:14.707Z,5.45
2023-02-15T04:38:17.616Z,5.65
2023-02-15T04:41:21.863Z,5.22
2023-02-15T04:44:24.696Z,5.10
2023-02-15T04:47:27.761Z,5.20
2023-02-15T04:50:30.637Z,5.70
2023-02-15T04:53:33.828Z,5.57
2023-02-15T04:56:38.781Z,5.53
2023-02-15T04:59:41.680Z,4.82
2023-02-15T05:02:44.471Z,4.97
2023-02-15T05:05:47.384Z,5.15
2023-02-15T05:08:50.261Z,5.40
2023-02-15T05:11:54.500Z,5.55
2023-02-15T05:14:57.445Z,5.47
2023-02-15T05:18:00.300Z,5.38
2023-02-15T05:21:03.232Z,4.90
2023-02-15T05:24:26.524Z,4.82
2023-02-15T05:27:48.308Z,5.13
2023-02-15T05:30:52.961Z,5.47
2023-02-15T05:33:55.890Z,5.75
2023-02-15T05:36:58.732Z,5.32
2023-02-15T05:40:01.565Z,5.45
2023-02-15T05:43:05.781Z,5.40
2023-02-15T05:46:09.164Z,4.70
2023-02-15T05:49:12.036Z,5.05
2023-02-15T05:52:14.834Z,5.10
2023-02-15T05:55:17.887Z,5.50
2023-02-15T05:58:22.122Z,5.45
2023-02-15T06:01:25.137Z,5.00
2023-02-15T06:04:27.940Z,5.43
2023-02-15T06:07:30.869Z,5.25
2023-02-15T06:10:33.680Z,5.30
2023-02-15T06:13:38.899Z,5.38
2023-02-15T06:16:41.911Z,5.20
2023-02-15T06:19:44.991Z,5.18
2023-02-15T06:22:48.400Z,5.15
2023-02-15T06:25:51.298Z,5.57
2023-02-15T06:28:55.529Z,5.30
2023-02-15T06:31:58.421Z,5.30
2023-02-15T06:35:01.280Z,5.35
2023-02-15T06:38:05.577Z,5.50
2023-02-15T06:41:08.493Z,4.95
2023-02-15T06:44:12.804Z,5.63
2023-02-15T06:47:15.693Z,5.40
2023-02-15T06:50:18.657Z,4.85
2023-02-15T06:53:21.499Z,5.28
2023-02-15T06:56:24.728Z,5.47
2023-02-15T06:59:29.038Z,5.35
2023-02-15T07:02:32.225Z,6.05
2023-02-15T07:05:36.182Z,5.07
2023-02-15T07:08:40.533Z,5.03
2023-02-15T07:12:15.419Z,5.40
2023-02-15T07:15:22.652Z,5.75
2023-02-15T07:18:25.507Z,7.32
2023-02-15T07:21:28.576Z,8.00
2023-02-15T07:24:31.455Z,8.45
2023-02-15T07:27:34.429Z,8.43
2023-02-15T07:30:38.683Z,9.45
2023-02-15T07:33:42.145Z,10.90
2023-02-15T07:36:46.660Z,10.70
2023-02-15T07:39:49.970Z,9.60
2023-02-15T07:42:55.574Z,8.80
2023-02-15T07:46:02.857Z,9.25
2023-02-15T07:49:06.029Z,8.90
2023-02-15T07:52:08.894Z,9.18
2023-02-15T07:55:13.783Z,7.95
2023-02-15T07:58:17.150Z,8.05
2023-02-15T08:01:23.157Z,7.78
2023-02-15T08:04:26.626Z,8.05
2023-02-15T08:07:29.486Z,7.63
2023-02-15T08:10:46.539Z,8.25
2023-02-15T08:13:59.917Z,8.15
2023-02-15T08:17:05.930Z,8.65
2023-02-15T08:20:09.691Z,7.53
2023-02-15T08:23:12.510Z,8.13
2023-02-15T08:26:15.702Z,8.75
2023-02-15T08:29:22.242Z,8.35
2023-02-15T08:32:26.634Z,8.38
2023-02-15T08:35:29.650Z,9.73
2023-02-15T08:38:33.616Z,8.80
2023-02-15T08:41:38.400Z,9.75
2023-02-15T08:44:41.257Z,8.35
2023-02-15T08:47:45.582Z,8.80
2023-02-15T08:50:48.506Z,8.13
2023-02-15T08:53:53.115Z,8.95
2023-02-15T08:56:56.077Z,8.52
2023-02-15T08:59:58.969Z,8.02
2023-02-15T09:03:03.241Z,8.15
2023-02-15T09:06:06.902Z,8.35
2023-02-15T09:09:10.311Z,7.65
2023-02-15T09:12:13.227Z,8.05
2023-02-15T09:15:16.131Z,8.02
2023-02-15T09:18:20.480Z,8.60
2023-02-15T09:21:25.049Z,8.20
2023-02-15T09:24:27.965Z,8.27
2023-02-15T09:27:31.698Z,8.55
2023-02-15T09:30:35.627Z,8.18
2023-02-15T09:33:41.138Z,8.45
2023-02-15T09:36:44.163Z,8.52
2023-02-15T09:39:49.071Z,8.48
2023-02-15T09:43:16.648Z,8.70
2023-02-15T09:46:35.092Z,8.13
2023-02-15T09:49:48.852Z,8.35
2023-02-15T09:53:07.670Z,8.25
2023-02-15T09:56:21.314Z,9.02
2023-02-15T09:59:35.508Z,8.23
2023-02-15T10:02:51.317Z,8.23
2023-02-15T10:06:16.704Z,7.72
2023-02-15T10:09:32.885Z,8.98
2023-02-15T10:12:49.243Z,8.45
2023-02-15T10:16:02.991Z,7.57
2023-02-15T10:19:16.956Z,8.85
2023-02-15T10:22:32.779Z,8.30
2023-02-15T10:25:45.284Z,7.50
2023-02-15T10:28:51.197Z,8.27
2023-02-15T10:32:01.620Z,7.78
2023-02-15T10:35:18.017Z,8.15
2023-02-15T10:38:33.210Z,8.77
2023-02-15T10:41:47.130Z,7.43
2023-02-15T10:45:09.432Z,8.38
2023-02-15T10:48:24.691Z,8.23
2023-02-15T10:51:37.098Z,8.85
2023-02-15T10:54:50.970Z,7.75
2023-02-15T10:58:04.347Z,8.20
2023-02-15T11:01:15.839Z,7.63
2023-02-15T11:04:53.188Z,7.90
2023-02-15T11:08:00.401Z,8.50
2023-02-15T11:11:07.852Z,8.30
2023-02-15T11:14:16.706Z,8.48
2023-02-15T11:17:23.161Z,8.35
2023-02-15T11:20:32.437Z,8.40
2023-02-15T11:23:37.482Z,7.90
2023-02-15T11:26:45.881Z,8.02
2023-02-15T11:29:59.313Z,7.93
2023-02-15T11:33:07.640Z,7.45
2023-02-15T11:36:18.786Z,8.05
2023-02-15T11:39:24.147Z,8.35
2023-02-15T11:42:32.241Z,7.63
2023-02-15T11:45:36.730Z,8.82
2023-02-15T11:48:40.168Z,7.78
2023-02-15T11:51:42.989Z,8.43
2023-02-15T11:54:48.626Z,7.97
2023-02-15T11:57:58.587Z,7.70
2023-02-15T12:01:09.919Z,7.47
2023-02-15T12:04:22.716Z,7.82
2023-02-15T12:07:29.424Z,8.27
2023-02-15T12:10:38.075Z,8.18
2023-02-15T12:13:56.352Z,8.63
2023-02-15T12:16:59.220Z,8.25
2023-02-15T12:20:04.803Z,8.32
2023-02-15T12:23:14.797Z,8.35
2023-02-15T12:26:26.034Z,8.55
2023-02-15T12:29:36.572Z,8.48
2023-02-15T12:32:52.700Z,8.80
2023-02-15T12:36:01.856Z,9.70
2023-02-15T12:39:08.087Z,9.20
2023-02-15T12:42:18.200Z,9.10
2023-02-15T12:45:26.308Z,8.98
2023-02-15T12:48:29.237Z,8.57
2023-02-15T12:51:33.348Z,9.15
2023-02-15T12:54:41.510Z,9.50
2023-02-15T12:57:46.939Z,9.55
2023-02-15T13:01:05.411Z,9.30
2023-02-15T13:04:20.988Z,9.43
2023-02-15T13:07:25.531Z,9.98
2023-02-15T13:10:30.942Z,9.98
2023-02-15T13:13:36.128Z,9.55
2023-02-15T13:16:41.702Z,9.77
2023-02-15T13:19:47.144Z,10.32
2023-02-15T13:22:51.165Z,10.38
2023-02-15T13:25:54.476Z,10.05
2023-02-15T13:29:00.056Z,9.95
2023-02-15T13:32:14.703Z,9.55
2023-02-15T13:35:19.798Z,9.55
2023-02-15T13:38:44.947Z,10.57
2023-02-15T13:41:58.829Z,10.63
2023-02-15T13:45:16.823Z,9.98
2023-02-15T13:48:45.796Z,10.05
2023-02-15T13:51:59.419Z,10.52
2023-02-15T13:55:29.293Z,10.88
2023-02-15T13:59:00.170Z,10.45
2023-02-15T14:02:22.883Z,10.43
2023-02-15T14:05:46.525Z,10.38
2023-02-15T14:09:01.409Z,10.93
2023-02-15T14:12:20.751Z,10.98
2023-02-15T14:15:33.059Z,11.38
2023-02-15T14:18:42.319Z,10.85
2023-02-15T14:21:53.357Z,11.55
2023-02-15T14:25:11.256Z,11.07
2023-02-15T14:28:19.368Z,10.85
2023-02-15T14:31:35.432Z,11.80
2023-02-15T14:34:46.435Z,10.57
2023-02-15T14:37:57.408Z,11.20
2023-02-15T14:41:08.606Z,10.40
2023-02-15T14:44:17.879Z,10.85
2023-02-15T14:47:27.132Z,10.55
2023-02-15T14:50:48.616Z,10.90
2023-02-15T14:53:52.828Z,11.43
2023-02-15T14:57:24.583Z,10.82
2023-02-15T15:00:40.788Z,10.88
2023-02-15T15:03:55.476Z,11.70
2023-02-15T15:07:17.005Z,10.43
2023-02-15T15:10:43.466Z,10.57
2023-02-15T15:13:57.788Z,11.18
2023-02-15T15:17:01.707Z,11.35
2023-02-15T15:20:10.418Z,10.48
2023-02-15T15:23:46.906Z,11.02
2023-02-15T15:27:11.140Z,11.00
2023-02-15T15:30:51.374Z,11.05
2023-02-15T15:34:42.484Z,11.05
2023-02-15T15:38:07.264Z,11.15
2023-02-15T15:41:20.719Z,10.80
2023-02-15T15:45:02.948Z,10.95
2023-02-15T15:48:29.038Z,11.10
2023-02-15T15:51:34.212Z,10.35
2023-02-15T15:54:42.109Z,10.18
2023-02-15T15:57:49.773Z,11.65
2023-02-15T16:00:57.585Z,10.73
2023-02-15T16:04:01.711Z,10.77
2023-02-15T16:07:22.461Z,10.82
2023-02-15T16:10:28.300Z,10.75
2023-02-15T16:13:31.149Z,11.43
2023-02-15T16:16:35.438Z,11.48
2023-02-15T16:19:41.255Z,10.82
2023-02-15T16:22:44.287Z,11.25
2023-02-15T16:25:57.233Z,10.98
2023-02-15T16:29:02.350Z,10.73
2023-02-15T16:32:18.176Z,11.50
2023-02-15T16:35:23.594Z,11.75
2023-02-15T16:39:03.909Z,11.07
2023-02-15T16:42:06.790Z,11.40
2023-02-15T16:45:15.858Z,11.45
2023-02-15T16:48:25.585Z,11.30
2023-02-15T16:51:31.689Z,10.75
2023-02-15T16:54:36.345Z,10.70
2023-02-15T16:57:40.273Z,11.00
2023-02-15T17:00:43.752Z,11.05
2023-02-15T17:03:50.550Z,10.10
2023-02-15T17:07:01.479Z,10.85
2023-02-15T17:10:04.775Z,10.65
2023-02-15T17:13:12.736Z,10.05
2023-02-15T17:16:29.612Z,11.02
2023-02-15T17:19:42.593Z,10.52
2023-02-15T17:22:45.562Z,10.82
2023-02-15T17:25:49.487Z,10.85
2023-02-15T17:28:54.568Z,11.38
2023-02-15T17:31:59.539Z,10.45
2023-02-15T17:35:26.095Z,10.85
2023-02-15T17:38:28.908Z,10.55
2023-02-15T17:41:33.720Z,11.43
2023-02-15T17:44:36.560Z,11.00
2023-02-15T17:47:40.544Z,11.52
2023-02-15T17:50:44.830Z,11.02
2023-02-15T17:54:02.285Z,10.95
2023-02-15T17:57:10.403Z,12.05
2023-02-15T18:00:33.867Z,11.27
2023-02-15T18:04:00.917Z,10.88
2023-02-15T18:07:22.801Z,11.43
2023-02-15T18:10:43.077Z,12.23
2023-02-15T18:13:45.914Z,11.38
2023-02-15T18:16:48.879Z,11.30
2023-02-15T18:19:51.921Z,10.98
2023-02-15T18:22:56.469Z,11.30
2023-02-15T18:25:59.455Z,11.05
2023-02-15T18:29:02.470Z,11.40
2023-02-15T18:32:09.700Z,10.95
2023-02-15T18:35:16.850Z,12.20
2023-02-15T18:38:22.177Z,11.05
2023-02-15T18:41:25.403Z,11.88
2023-02-15T18:44:28.362Z,11.55
2023-02-15T18:47:31.366Z,11.23
2023-02-15T18:50:35.932Z,11.77
2023-02-15T18:53:40.171Z,11.30
2023-02-15T18:56:43.032Z,11.45
2023-02-15T18:59:45.864Z,11.20
2023-02-15T19:02:49.072Z,10.95
2023-02-15T19:05:51.900Z,10.75
2023-02-15T19:08:56.075Z,10.85
2023-02-15T19:12:00.154Z,10.93
2023-02-15T19:15:03.048Z,10.95
2023-02-15T19:18:06.435Z,10.32
2023-02-15T19:21:52.507Z,10.48
2023-02-15T19:24:59.792Z,10.75
2023-02-15T19:28:07.891Z,9.93
2023-02-15T19:31:12.767Z,10.50
2023-02-15T19:34:17.401Z,10.60
2023-02-15T19:37:26.217Z,10.50
2023-02-15T19:40:32.627Z,10.63
2023-02-15T19:43:36.525Z,11.05
2023-02-15T19:46:39.467Z,10.48
2023-02-15T19:49:42.351Z,10.50
2023-02-15T19:52:46.594Z,10.00
2023-02-15T19:55:52.036Z,10.57
2023-02-15T19:58:57.731Z,11.13
2023-02-15T20:02:00.981Z,11.40
2023-02-15T20:05:03.848Z,11.05
2023-02-15T20:08:08.950Z,11.38
2023-02-15T20:11:14.653Z,11.52
2023-02-15T20:14:18.063Z,11.13
2023-02-15T20:17:20.988Z,11.35
2023-02-15T20:20:30.060Z,11.65
2023-02-15T20:23:35.461Z,11.57
2023-02-15T20:26:39.845Z,11.70
2023-02-15T20:29:42.806Z,12.23
2023-02-15T20:32:45.932Z,11.75
2023-02-15T20:35:50.153Z,12.10
2023-02-15T20:38:53.109Z,11.95
2023-02-15T20:41:57.574Z,12.00
2023-02-15T20:45:00.349Z,12.70
2023-02-15T20:48:03.907Z,12.88
2023-02-15T20:51:07.521Z,12.15
2023-02-15T20:54:14.539Z,12.85
2023-02-15T20:57:18.751Z,12.70
2023-02-15T21:00:23.928Z,13.13
2023-02-15T21:03:31.050Z,12.65
2023-02-15T21:06:34.084Z,13.07
2023-02-15T21:09:36.921Z,12.55
2023-02-15T21:12:41.282Z,12.55
2023-02-15T21:15:44.218Z,13.00
2023-02-15T21:18:47.124Z,12.55
2023-02-15T21:21:51.958Z,12.63
2023-02-15T21:24:55.054Z,13.07
2023-02-15T21:27:59.334Z,12.13
2023-02-15T21:31:03.072Z,13.48
2023-02-15T21:34:06.249Z,12.43
2023-02-15T21:37:27.570Z,12.30
2023-02-15T21:40:33.016Z,13.27
2023-02-15T21:43:54.470Z,13.07
2023-02-15T21:47:15.010Z,12.88
2023-02-15T21:50:36.690Z,12.90
2023-02-15T21:53:42.618Z,13.07
2023-02-15T21:56:45.639Z,13.02
2023-02-15T21:59:49.831Z,12.88
2023-02-15T22:02:55.446Z,12.43
2023-02-15T22:05:58.370Z,13.05
2023-02-15T22:09:01.206Z,12.85
2023-02-15T22:12:04.170Z,13.65
2023-02-15T22:15:19.072Z,13.93
2023-02-15T22:18:24.282Z,13.63
2023-02-15T22:21:29.737Z,13.15
2023-02-15T22:24:32.698Z,12.38
2023-02-15T22:27:39.992Z,13.57
2023-02-15T22:30:45.891Z,13.15
2023-02-15T22:33:49.751Z,13.10
2023-02-15T22:36:52.776Z,13.57
2023-02-15T22:39:55.734Z,13.98
2023-02-15T22:43:01.793Z,12.65
2023-02-15T22:46:08.421Z,12.77
2023-02-15T22:49:14.578Z,13.25
2023-02-15T22:52:18.865Z,13.25
2023-02-15T22:55:25.577Z,12.98
2023-02-15T22:58:30.140Z,12.63
2023-02-15T23:01:36.969Z,12.88
2023-02-15T23:04:39.965Z,12.73
2023-02-15T23:07:42.781Z,12.65
2023-02-15T23:10:47.438Z,11.90
2023-02-15T23:13:50.589Z,12.02
2023-02-15T23:16:55.581Z,12.68
2023-02-15T23:19:58.444Z,11.18
2023-02-15T23:23:01.304Z,12.20
2023-02-15T23:26:04.986Z,12.07
2023-02-15T23:29:15.071Z,11.75
2023-02-15T23:32:20.390Z,12.18
2023-02-15T23:35:23.320Z,12.07
2023-02-15T23:38:28.618Z,11.32
2023-02-15T23:41:30.613Z,11.20
2023-02-15T23:44:33.966Z,11.45
2023-02-15T23:47:55.668Z,11.55
2023-02-15T23:50:59.345Z,11.30
2023-02-15T23:54:02.159Z,11.00
2023-02-15T23:57:05.243Z,11.00
