createdAt,value
2024-01-20T00:00:13.948Z,83.60
2024-01-20T00:02:40.837Z,83.60
2024-01-20T00:05:08.326Z,83.60
2024-01-20T00:07:35.308Z,83.60
2024-01-20T00:10:02.541Z,83.60
2024-01-20T00:12:31.517Z,83.60
2024-01-20T00:14:58.364Z,83.40
2024-01-20T00:17:27.502Z,83.50
2024-01-20T00:19:56.055Z,83.50
2024-01-20T00:22:23.887Z,83.40
2024-01-20T00:24:51.232Z,83.20
2024-01-20T00:27:19.026Z,83.20
2024-01-20T00:29:47.154Z,83.20
2024-01-20T00:32:14.973Z,83.10
2024-01-20T00:34:51.662Z,82.80
2024-01-20T00:37:27.176Z,82.60
2024-01-20T00:39:53.895Z,82.60
2024-01-20T00:42:20.587Z,82.50
2024-01-20T00:44:47.345Z,82.50
2024-01-20T00:47:14.343Z,82.60
2024-01-20T00:49:41.151Z,82.20
2024-01-20T00:52:08.073Z,82.10
2024-01-20T00:54:34.768Z,82.10
2024-01-20T00:57:01.556Z,82.20
2024-01-20T00:59:28.270Z,82.20
2024-01-20T01:01:55.132Z,82.20
2024-01-20T01:04:22.044Z,82.20
2024-01-20T01:06:49.836Z,82.10
2024-01-20T01:09:16.693Z,82.20
2024-01-20T01:11:43.496Z,82.10
2024-01-20T01:14:10.503Z,82.10
2024-01-20T01:16:37.376Z,82.20
2024-01-20T01:19:04.216Z,82.00
2024-01-20T01:21:30.934Z,81.90
2024-01-20T01:23:57.697Z,81.80
2024-01-20T01:26:25.491Z,81.90
2024-01-20T01:28:53.117Z,81.70
2024-01-20T01:31:19.833Z,81.70
2024-01-20T01:33:46.638Z,81.60
2024-01-20T01:36:13.366Z,81.50
2024-01-20T01:38:40.036Z,81.60
2024-01-20T01:41:06.841Z,81.50
2024-01-20T01:43:33.697Z,81.50
2024-01-20T01:46:00.470Z,81.50
2024-01-20T01:48:27.667Z,81.20
2024-01-20T01:50:56.785Z,81.30
2024-01-20T01:53:23.733Z,81.40
2024-01-20T01:55:51.313Z,81.30
2024-01-20T01:58:18.246Z,81.30
2024-01-20T02:00:44.981Z,81.40
2024-01-20T02:03:12.042Z,81.10
2024-01-20T02:05:39.033Z,81.20
2024-01-20T02:08:06.737Z,81.10
2024-01-20T02:10:34.349Z,81.40
2024-01-20T02:13:01.461Z,81.30
2024-01-20T02:15:30.332Z,81.30
2024-01-20T02:17:57.259Z,81.20
2024-01-20T02:20:25.210Z,81.10
2024-01-20T02:22:52.474Z,81.10
2024-01-20T02:25:19.267Z,82.10
2024-01-20T02:27:46.144Z,81.20
2024-01-20T02:30:13.077Z,81.20
2024-01-20T02:32:39.969Z,81.30
2024-01-20T02:35:06.924Z,81.20
2024-01-20T02:37:33.648Z,81.40
2024-01-20T02:40:00.377Z,81.20
2024-01-20T02:42:27.333Z,81.20
2024-01-20T02:44:54.209Z,81.30
2024-01-20T02:47:21.235Z,81.20
2024-01-20T02:49:48.052Z,81.30
2024-01-20T02:52:14.904Z,81.30
2024-01-20T02:54:41.673Z,81.30
2024-01-20T02:57:08.723Z,81.20
2024-01-20T02:59:35.533Z,81.20
2024-01-20T03:02:05.401Z,81.30
2024-01-20T03:04:32.300Z,81.40
2024-01-20T03:06:59.089Z,81.30
2024-01-20T03:09:25.830Z,81.30
2024-01-20T03:11:52.574Z,81.40
2024-01-20T03:14:19.374Z,81.50
2024-01-20T03:16:46.098Z,81.60
2024-01-20T03:19:13.173Z,81.50
2024-01-20T03:21:39.875Z,81.60
2024-01-20T03:24:06.766Z,81.70
2024-01-20T03:26:33.477Z,81.60
2024-01-20T03:29:00.393Z,81.50
2024-01-20T03:31:27.151Z,81.50
2024-01-20T03:33:54.076Z,81.50
2024-01-20T03:36:21.140Z,81.60
2024-01-20T03:38:47.964Z,81.70
2024-01-20T03:41:15.361Z,81.70
2024-01-20T03:43:42.044Z,81.80
2024-01-20T03:46:08.722Z,81.80
2024-01-20T03:48:35.519Z,81.90
2024-01-20T03:51:04.079Z,81.80
2024-01-20T03:53:30.973Z,81.90
2024-01-20T03:55:57.685Z,82.00
2024-01-20T03:58:24.379Z,82.00
2024-01-20T04:00:51.126Z,82.10
2024-01-20T04:03:18.339Z,82.10
2024-01-20T04:05:45.152Z,82.10
2024-01-20T04:08:11.884Z,82.10
2024-01-20T04:10:38.677Z,82.10
2024-01-20T04:13:05.437Z,82.10
2024-01-20T04:15:32.335Z,82.00
2024-01-20T04:17:59.335Z,82.10
2024-01-20T04:20:26.216Z,82.10
2024-01-20T04:22:52.990Z,82.10
2024-01-20T04:25:19.983Z,82.10
2024-01-20T04:27:46.701Z,82.20
2024-01-20T04:30:13.968Z,82.20
2024-01-20T04:32:40.810Z,82.30
2024-01-20T04:35:08.311Z,82.30
2024-01-20T04:37:35.652Z,82.30
2024-01-20T04:40:02.628Z,82.20
2024-01-20T04:42:29.683Z,82.30
2024-01-20T04:44:56.565Z,82.40
2024-01-20T04:47:23.359Z,82.40
2024-01-20T04:49:52.512Z,82.50
2024-01-20T04:52:20.958Z,82.50
2024-01-20T04:54:47.654Z,82.60
2024-01-20T04:57:14.892Z,82.80
2024-01-20T04:59:41.744Z,82.80
2024-01-20T05:02:08.429Z,82.80
2024-01-20T05:04:35.177Z,82.90
2024-01-20T05:07:02.084Z,82.90
2024-01-20T05:09:28.881Z,83.00
2024-01-20T05:11:55.707Z,83.00
2024-01-20T05:14:22.456Z,82.90
2024-01-20T05:16:49.139Z,83.00
2024-01-20T05:19:16.023Z,82.90
2024-01-20T05:21:42.908Z,82.90
2024-01-20T05:24:10.643Z,82.80
2024-01-20T05:26:40.029Z,82.90
2024-01-20T05:29:06.877Z,82.70
2024-01-20T05:31:33.704Z,82.80
2024-01-20T05:34:00.878Z,82.80
2024-01-20T05:36:28.291Z,82.80
2024-01-20T05:38:55.201Z,82.70
2024-01-20T05:41:21.987Z,82.60
2024-01-20T05:43:48.679Z,82.70
2024-01-20T05:46:15.390Z,82.60
2024-01-20T05:48:42.224Z,82.50
2024-01-20T05:51:09.287Z,82.50
2024-01-20T05:53:36.000Z,82.50
2024-01-20T05:56:02.832Z,82.50
2024-01-20T05:58:29.594Z,82.70
2024-01-20T06:00:56.414Z,82.70
2024-01-20T06:03:24.888Z,82.80
2024-01-20T06:05:51.624Z,82.90
2024-01-20T06:08:18.304Z,82.90
2024-01-20T06:10:45.388Z,83.10
2024-01-20T06:13:12.170Z,83.00
2024-01-20T06:15:38.922Z,83.00
2024-01-20T06:18:05.815Z,83.00
2024-01-20T06:20:32.616Z,83.00
2024-01-20T06:22:59.361Z,83.10
2024-01-20T06:25:26.020Z,83.00
2024-01-20T06:27:52.855Z,82.90
2024-01-20T06:30:19.608Z,82.90
2024-01-20T06:32:46.513Z,83.10
2024-01-20T06:35:13.342Z,83.10
2024-01-20T06:37:40.103Z,83.30
2024-01-20T06:40:07.748Z,83.30
2024-01-20T06:42:34.652Z,83.20
2024-01-20T06:45:01.883Z,83.20
2024-01-20T06:47:30.794Z,83.40
2024-01-20T06:49:57.564Z,83.40
2024-01-20T06:52:24.269Z,83.30
2024-01-20T06:54:50.999Z,83.20
2024-01-20T06:57:17.760Z,83.10
2024-01-20T06:59:44.493Z,83.00
2024-01-20T07:02:11.561Z,82.80
2024-01-20T07:04:38.519Z,82.80
2024-01-20T07:07:05.579Z,82.90
2024-01-20T07:09:32.509Z,82.90
2024-01-20T07:12:01.135Z,82.80
2024-01-20T07:14:27.929Z,82.90
2024-01-20T07:16:54.628Z,83.20
2024-01-20T07:19:21.417Z,82.90
2024-01-20T07:21:48.320Z,82.80
2024-01-20T07:24:15.411Z,82.60
2024-01-20T07:26:42.332Z,82.70
2024-01-20T07:29:09.517Z,82.70
2024-01-20T07:31:36.206Z,82.60
2024-01-20T07:34:03.017Z,82.60
2024-01-20T07:36:29.863Z,82.50
2024-01-20T07:38:56.635Z,82.40
2024-01-20T07:41:23.379Z,82.50
2024-01-20T07:43:50.124Z,82.50
2024-01-20T07:46:16.919Z,82.50
2024-01-20T07:48:44.458Z,82.40
2024-01-20T07:51:11.772Z,82.50
2024-01-20T07:53:38.539Z,82.50
2024-01-20T07:56:05.755Z,82.50
2024-01-20T07:58:32.504Z,82.70
2024-01-20T08:00:59.297Z,82.80
2024-01-20T08:03:26.144Z,82.70
2024-01-20T08:05:53.469Z,82.70
2024-01-20T08:08:20.233Z,82.70
2024-01-20T08:10:47.043Z,82.70
2024-01-20T08:13:13.807Z,82.70
2024-01-20T08:15:40.631Z,82.70
2024-01-20T08:18:07.597Z,82.80
2024-01-20T08:20:34.368Z,82.70
2024-01-20T08:23:01.053Z,82.70
2024-01-20T08:25:27.747Z,82.70
2024-01-20T08:27:54.512Z,82.60
2024-01-20T08:30:21.260Z,82.70
2024-01-20T08:32:48.165Z,82.70
2024-01-20T08:35:14.919Z,82.70
2024-01-20T08:37:41.614Z,82.70
2024-01-20T08:40:08.702Z,82.60
2024-01-20T08:42:35.481Z,82.70
2024-01-20T08:45:02.295Z,82.70
2024-01-20T08:47:29.076Z,82.70
2024-01-20T08:49:55.886Z,82.70
2024-01-20T08:52:22.576Z,82.80
2024-01-20T08:54:49.447Z,82.90
2024-01-20T08:57:16.279Z,83.80
2024-01-20T08:59:43.039Z,82.70
2024-01-20T09:02:09.821Z,82.80
2024-01-20T09:04:36.574Z,83.70
2024-01-20T09:07:03.704Z,82.70
2024-01-20T09:09:30.742Z,82.80
2024-01-20T09:11:57.540Z,82.90
2024-01-20T09:14:24.275Z,83.00
2024-01-20T09:16:50.972Z,82.70
2024-01-20T09:19:17.879Z,82.80
2024-01-20T09:21:45.970Z,82.70
2024-01-20T09:24:12.868Z,82.70
2024-01-20T09:26:40.285Z,82.70
2024-01-20T09:29:09.726Z,82.70
2024-01-20T09:31:36.522Z,82.70
2024-01-20T09:34:04.476Z,82.70
2024-01-20T09:36:31.299Z,82.70
2024-01-20T09:38:58.081Z,83.00
2024-01-20T09:41:25.217Z,82.70
2024-01-20T09:43:52.928Z,82.80
2024-01-20T09:46:19.852Z,82.80
2024-01-20T09:48:47.350Z,82.70
2024-01-20T09:51:14.230Z,82.70
2024-01-20T09:53:41.892Z,82.70
2024-01-20T09:56:08.641Z,82.70
2024-01-20T09:58:36.511Z,82.70
2024-01-20T10:01:04.830Z,82.90
2024-01-20T10:03:33.665Z,82.70
2024-01-20T10:06:00.536Z,82.60
2024-01-20T10:08:27.352Z,82.70
2024-01-20T10:11:04.818Z,82.70
2024-01-20T10:13:31.814Z,82.70
2024-01-20T10:15:59.121Z,82.60
2024-01-20T10:18:26.159Z,82.40
2024-01-20T10:21:07.187Z,81.90
2024-01-20T10:23:38.906Z,81.50
2024-01-20T10:26:07.919Z,81.80
2024-01-20T10:28:35.201Z,81.70
2024-01-20T10:31:11.054Z,81.20
2024-01-20T10:33:38.847Z,81.20
2024-01-20T10:36:07.011Z,81.20
2024-01-20T10:38:39.396Z,80.90
2024-01-20T10:41:08.708Z,80.70
2024-01-20T10:43:40.703Z,80.80
2024-01-20T10:46:18.445Z,80.80
2024-01-20T10:48:51.545Z,80.80
2024-01-20T10:51:26.851Z,80.60
2024-01-20T10:53:55.705Z,80.50
2024-01-20T10:56:23.552Z,79.90
2024-01-20T10:58:57.573Z,79.80
2024-01-20T11:01:26.091Z,79.20
2024-01-20T11:03:53.579Z,79.70
2024-01-20T11:06:22.017Z,78.40
2024-01-20T11:08:51.630Z,78.70
2024-01-20T11:11:27.400Z,78.40
2024-01-20T11:13:58.914Z,77.90
2024-01-20T11:16:26.061Z,77.30
2024-01-20T11:18:52.905Z,77.10
2024-01-20T11:21:20.740Z,77.30
2024-01-20T11:24:01.983Z,76.80
2024-01-20T11:26:34.136Z,76.10
2024-01-20T11:29:02.469Z,76.20
2024-01-20T11:31:31.683Z,75.80
2024-01-20T11:34:03.835Z,75.90
2024-01-20T11:36:32.012Z,75.90
2024-01-20T11:39:04.175Z,75.50
2024-01-20T11:41:31.015Z,74.70
2024-01-20T11:43:57.732Z,74.60
2024-01-20T11:46:24.521Z,74.40
2024-01-20T11:48:52.661Z,75.40
2024-01-20T11:51:21.823Z,74.10
2024-01-20T11:53:48.779Z,74.10
2024-01-20T11:56:17.380Z,74.10
2024-01-20T11:58:44.381Z,74.10
2024-01-20T12:01:11.641Z,74.20
2024-01-20T12:03:38.658Z,73.70
2024-01-20T12:06:12.112Z,73.60
2024-01-20T12:08:45.817Z,73.40
2024-01-20T12:11:24.135Z,73.40
2024-01-20T12:13:51.071Z,73.40
2024-01-20T12:16:18.459Z,73.40
2024-01-20T12:18:45.429Z,73.20
2024-01-20T12:21:12.254Z,73.00
2024-01-20T12:23:39.541Z,72.60
2024-01-20T12:26:13.521Z,72.40
2024-01-20T12:28:40.861Z,72.20
2024-01-20T12:31:07.692Z,72.10
2024-01-20T12:33:34.472Z,72.30
2024-01-20T12:36:02.951Z,72.50
2024-01-20T12:38:29.751Z,72.60
2024-01-20T12:40:56.671Z,72.80
2024-01-20T12:43:23.362Z,72.50
2024-01-20T12:45:50.070Z,71.80
2024-01-20T12:48:16.969Z,71.50
2024-01-20T12:50:43.820Z,71.30
2024-01-20T12:53:10.646Z,71.50
2024-01-20T12:55:37.470Z,71.00
2024-01-20T12:58:04.471Z,70.50
2024-01-20T13:00:31.229Z,70.70
2024-01-20T13:02:58.041Z,70.80
2024-01-20T13:05:24.943Z,70.60
2024-01-20T13:07:51.701Z,70.60
2024-01-20T13:10:19.103Z,70.60
2024-01-20T13:12:46.028Z,70.70
2024-01-20T13:15:12.964Z,70.50
2024-01-20T13:17:39.804Z,70.80
2024-01-20T13:20:08.103Z,70.50
2024-01-20T13:22:34.871Z,70.30
2024-01-20T13:25:01.564Z,70.30
2024-01-20T13:27:28.410Z,70.00
2024-01-20T13:29:55.204Z,69.80
2024-01-20T13:32:21.991Z,69.20
2024-01-20T13:34:48.898Z,68.50
2024-01-20T13:37:15.690Z,67.80
2024-01-20T13:39:42.528Z,66.80
2024-01-20T13:42:10.875Z,66.00
2024-01-20T13:44:37.696Z,66.20
2024-01-20T13:47:07.828Z,65.50
2024-01-20T13:49:36.117Z,65.60
2024-01-20T13:52:02.951Z,66.00
2024-01-20T13:54:29.692Z,65.70
2024-01-20T13:56:56.385Z,65.60
2024-01-20T13:59:27.236Z,65.40
2024-01-20T14:01:57.476Z,65.70
2024-01-20T14:04:24.758Z,65.80
2024-01-20T14:06:51.989Z,65.10
2024-01-20T14:09:18.959Z,65.20
2024-01-20T14:11:45.730Z,65.10
2024-01-20T14:14:12.440Z,64.80
2024-01-20T14:16:39.152Z,64.30
2024-01-20T14:19:08.851Z,63.40
2024-01-20T14:21:36.316Z,63.40
2024-01-20T14:24:03.269Z,63.90
2024-01-20T14:26:30.125Z,63.80
2024-01-20T14:28:56.826Z,64.10
2024-01-20T14:31:23.607Z,64.00
2024-01-20T14:33:50.752Z,63.80
2024-01-20T14:36:18.145Z,64.10
2024-01-20T14:38:45.133Z,64.20
2024-01-20T14:41:13.932Z,64.40
2024-01-20T14:43:40.652Z,64.60
2024-01-20T14:46:08.709Z,64.70
2024-01-20T14:48:36.603Z,64.70
2024-01-20T14:51:04.086Z,64.30
2024-01-20T14:53:30.904Z,63.80
2024-01-20T14:55:57.628Z,63.10
2024-01-20T14:58:24.310Z,62.50
2024-01-20T15:00:51.144Z,62.00
2024-01-20T15:03:17.923Z,62.10
2024-01-20T15:05:44.740Z,62.50
2024-01-20T15:08:11.504Z,62.00
2024-01-20T15:10:38.228Z,62.10
2024-01-20T15:13:04.937Z,61.90
2024-01-20T15:15:31.749Z,62.10
2024-01-20T15:17:58.609Z,62.40
2024-01-20T15:20:25.423Z,62.70
2024-01-20T15:22:52.222Z,62.70
2024-01-20T15:25:19.687Z,62.80
2024-01-20T15:27:48.473Z,63.00
2024-01-20T15:30:15.612Z,63.20
2024-01-20T15:32:42.475Z,63.50
2024-01-20T15:35:09.439Z,63.70
2024-01-20T15:37:36.167Z,64.00
2024-01-20T15:40:03.222Z,64.10
2024-01-20T15:42:30.318Z,64.40
2024-01-20T15:44:57.135Z,64.50
2024-01-20T15:47:23.989Z,64.60
2024-01-20T15:49:51.012Z,64.80
2024-01-20T15:52:17.775Z,65.10
2024-01-20T15:54:47.185Z,65.20
2024-01-20T15:57:14.448Z,65.30
2024-01-20T15:59:41.235Z,65.50
2024-01-20T16:02:07.987Z,65.50
2024-01-20T16:04:35.830Z,65.70
2024-01-20T16:07:03.015Z,65.80
2024-01-20T16:09:30.389Z,65.90
2024-01-20T16:11:59.215Z,65.90
2024-01-20T16:14:27.760Z,66.00
2024-01-20T16:16:54.490Z,66.00
2024-01-20T16:19:21.620Z,66.20
2024-01-20T16:21:50.271Z,66.30
2024-01-20T16:24:17.307Z,66.40
2024-01-20T16:26:44.394Z,66.20
2024-01-20T16:29:11.274Z,66.30
2024-01-20T16:31:41.151Z,66.40
2024-01-20T16:34:08.456Z,66.30
2024-01-20T16:36:35.826Z,66.20
2024-01-20T16:39:02.595Z,66.30
2024-01-20T16:41:29.329Z,66.50
2024-01-20T16:43:56.056Z,66.60
2024-01-20T16:46:22.782Z,66.60
2024-01-20T16:48:49.634Z,66.70
2024-01-20T16:51:22.562Z,66.70
2024-01-20T16:53:54.439Z,66.80
2024-01-20T16:56:24.132Z,67.00
2024-01-20T16:58:50.873Z,67.20
2024-01-20T17:01:17.602Z,67.30
2024-01-20T17:03:44.464Z,67.30
2024-01-20T17:06:11.377Z,67.40
2024-01-20T17:08:38.451Z,67.30
2024-01-20T17:11:05.340Z,67.20
2024-01-20T17:13:32.138Z,67.10
2024-01-20T17:15:58.816Z,67.10
2024-01-20T17:18:25.703Z,67.20
2024-01-20T17:20:52.480Z,67.20
2024-01-20T17:23:19.174Z,67.20
2024-01-20T17:25:47.795Z,67.20
2024-01-20T17:28:14.652Z,67.30
2024-01-20T17:30:41.495Z,68.00
2024-01-20T17:33:08.340Z,67.10
2024-01-20T17:35:35.131Z,67.20
2024-01-20T17:38:01.811Z,67.20
2024-01-20T17:40:28.530Z,67.40
2024-01-20T17:42:55.233Z,67.40
2024-01-20T17:45:22.000Z,67.50
2024-01-20T17:47:48.914Z,67.60
2024-01-20T17:50:15.961Z,67.70
2024-01-20T17:52:43.282Z,67.80
2024-01-20T17:55:10.089Z,67.70
2024-01-20T17:57:36.898Z,67.70
2024-01-20T18:00:04.673Z,67.80
2024-01-20T18:02:38.152Z,67.80
2024-01-20T18:05:05.433Z,67.70
2024-01-20T18:07:32.231Z,68.10
2024-01-20T18:09:58.985Z,67.70
2024-01-20T18:12:25.817Z,67.70
2024-01-20T18:14:52.656Z,67.70
2024-01-20T18:17:19.393Z,67.70
2024-01-20T18:19:46.343Z,67.70
2024-01-20T18:22:13.053Z,67.90
2024-01-20T18:24:41.067Z,67.90
2024-01-20T18:27:07.850Z,67.70
2024-01-20T18:29:36.285Z,67.70
2024-01-20T18:32:03.191Z,67.80
2024-01-20T18:34:30.392Z,67.80
2024-01-20T18:36:57.267Z,67.80
2024-01-20T18:39:24.027Z,67.70
2024-01-20T18:41:50.874Z,67.80
2024-01-20T18:44:17.610Z,67.80
2024-01-20T18:46:44.328Z,67.60
2024-01-20T18:49:11.482Z,67.30
2024-01-20T18:51:38.351Z,67.20
2024-01-20T18:54:05.253Z,67.20
2024-01-20T18:56:31.979Z,67.10
2024-01-20T18:58:58.720Z,67.20
2024-01-20T19:01:26.301Z,67.30
2024-01-20T19:03:53.264Z,67.30
2024-01-20T19:06:20.320Z,67.50
2024-01-20T19:08:47.099Z,67.40
2024-01-20T19:11:13.856Z,67.50
2024-01-20T19:13:41.177Z,67.40
2024-01-20T19:16:07.907Z,67.30
2024-01-20T19:18:35.763Z,66.90
2024-01-20T19:21:02.625Z,66.80
2024-01-20T19:23:29.511Z,66.70
2024-01-20T19:25:57.308Z,66.70
2024-01-20T19:28:24.077Z,66.60
2024-01-20T19:30:51.016Z,66.60
2024-01-20T19:33:18.015Z,66.60
2024-01-20T19:35:44.780Z,66.50
2024-01-20T19:38:11.466Z,66.40
2024-01-20T19:40:38.401Z,66.40
2024-01-20T19:43:05.230Z,66.30
2024-01-20T19:45:31.973Z,66.30
2024-01-20T19:47:58.775Z,66.40
2024-01-20T19:50:25.536Z,66.50
2024-01-20T19:52:53.705Z,66.50
2024-01-20T19:55:21.064Z,66.60
2024-01-20T19:57:48.078Z,66.50
2024-01-20T20:00:20.477Z,66.70
2024-01-20T20:02:48.224Z,66.60
2024-01-20T20:05:15.584Z,66.60
2024-01-20T20:07:42.571Z,66.60
2024-01-20T20:10:09.598Z,66.40
2024-01-20T20:12:36.501Z,66.30
2024-01-20T20:15:05.174Z,66.20
2024-01-20T20:17:33.402Z,66.20
2024-01-20T20:20:00.319Z,66.20
2024-01-20T20:22:27.167Z,66.10
2024-01-20T20:24:53.935Z,66.00
2024-01-20T20:27:22.190Z,66.20
2024-01-20T20:29:49.105Z,66.30
2024-01-20T20:32:19.752Z,66.40
2024-01-20T20:34:46.561Z,66.50
2024-01-20T20:37:13.783Z,66.50
2024-01-20T20:39:40.635Z,66.50
2024-01-20T20:42:07.535Z,66.60
2024-01-20T20:44:34.511Z,66.70
2024-01-20T20:47:02.135Z,66.60
2024-01-20T20:49:31.363Z,66.50
2024-01-20T20:51:58.583Z,66.40
2024-01-20T20:54:25.636Z,66.20
2024-01-20T20:56:52.593Z,66.10
2024-01-20T20:59:19.375Z,66.10
2024-01-20T21:01:46.277Z,66.10
2024-01-20T21:04:13.095Z,66.00
2024-01-20T21:06:40.369Z,65.90
2024-01-20T21:09:08.934Z,65.80
2024-01-20T21:11:35.780Z,65.90
2024-01-20T21:14:02.486Z,65.80
2024-01-20T21:16:29.407Z,65.70
2024-01-20T21:18:57.546Z,65.80
2024-01-20T21:21:24.801Z,65.70
2024-01-20T21:23:52.283Z,65.50
2024-01-20T21:26:22.703Z,65.30
2024-01-20T21:28:49.829Z,65.30
2024-01-20T21:31:17.130Z,65.20
2024-01-20T21:33:44.946Z,65.10
2024-01-20T21:36:12.478Z,65.00
2024-01-20T21:38:39.950Z,64.90
2024-01-20T21:41:06.899Z,64.90
2024-01-20T21:43:34.627Z,64.70
2024-01-20T21:46:01.774Z,64.60
2024-01-20T21:48:28.667Z,64.60
2024-01-20T21:50:56.860Z,64.40
2024-01-20T21:53:24.268Z,64.50
2024-01-20T21:55:50.962Z,64.40
2024-01-20T21:58:17.692Z,64.40
2024-01-20T22:00:44.575Z,64.20
2024-01-20T22:03:11.913Z,64.10
2024-01-20T22:05:39.614Z,64.10
2024-01-20T22:08:07.076Z,64.20
2024-01-20T22:10:33.788Z,64.20
2024-01-20T22:13:01.194Z,64.10
2024-01-20T22:15:28.891Z,64.10
2024-01-20T22:17:55.813Z,64.00
2024-01-20T22:20:22.630Z,63.90
2024-01-20T22:22:49.472Z,63.90
2024-01-20T22:25:16.614Z,64.00
2024-01-20T22:27:43.340Z,63.90
2024-01-20T22:30:10.829Z,63.80
2024-01-20T22:32:39.220Z,63.60
2024-01-20T22:35:06.680Z,63.50
2024-01-20T22:37:33.765Z,63.40
2024-01-20T22:40:02.938Z,63.30
2024-01-20T22:42:29.759Z,63.30
2024-01-20T22:44:56.558Z,63.10
2024-01-20T22:47:23.386Z,62.90
2024-01-20T22:49:50.765Z,62.80
2024-01-20T22:52:17.714Z,62.70
2024-01-20T22:54:45.436Z,62.60
2024-01-20T22:57:12.263Z,62.50
2024-01-20T22:59:39.069Z,62.40
2024-01-20T23:02:05.852Z,62.30
2024-01-20T23:04:33.015Z,62.50
2024-01-20T23:06:59.871Z,62.40
2024-01-20T23:09:27.246Z,62.30
2024-01-20T23:11:54.678Z,62.10
2024-01-20T23:14:22.037Z,62.00
2024-01-20T23:16:48.929Z,62.00
2024-01-20T23:19:15.838Z,62.10
2024-01-20T23:21:42.638Z,62.10
2024-01-20T23:24:09.427Z,62.10
2024-01-20T23:26:36.385Z,62.10
2024-01-20T23:29:04.037Z,62.00
2024-01-20T23:31:30.757Z,62.00
2024-01-20T23:33:57.641Z,62.00
2024-01-20T23:36:24.614Z,61.90
2024-01-20T23:38:51.406Z,61.50
2024-01-20T23:41:18.199Z,61.00
2024-01-20T23:43:45.889Z,61.00
2024-01-20T23:46:12.742Z,61.10
2024-01-20T23:48:39.763Z,62.10
2024-01-20T23:51:06.859Z,60.90
2024-01-20T23:53:33.693Z,60.90
2024-01-20T23:56:00.405Z,60.90
2024-01-20T23:58:27.146Z,60.60
