createdAt,value
2022-08-09T00:00:11.960Z,2.47
2022-08-09T00:02:49.034Z,2.90
2022-08-09T00:06:17.559Z,2.93
2022-08-09T00:08:11.406Z,2.30
2022-08-09T00:10:58.838Z,2.73
2022-08-09T00:13:27.214Z,2.30
2022-08-09T00:15:59.508Z,3.10
2022-08-09T00:18:35.876Z,2.77
2022-08-09T00:21:04.991Z,2.80
2022-08-09T00:23:55.133Z,3.03
2022-08-09T00:26:29.934Z,3.10
2022-08-09T00:29:02.213Z,3.53
2022-08-09T00:31:57.663Z,3.13
2022-08-09T00:34:19.660Z,3.37
2022-08-09T00:36:48.914Z,2.87
2022-08-09T00:40:09.448Z,2.67
2022-08-09T00:44:19.390Z,2.70
2022-08-09T00:44:56.108Z,3.03
2022-08-09T00:47:25.528Z,2.80
2022-08-09T00:49:56.509Z,2.63
2022-08-09T00:52:30.514Z,2.90
2022-08-09T00:55:01.758Z,2.70
2022-08-09T00:57:34.007Z,2.77
2022-08-09T01:00:21.331Z,2.90
2022-08-09T01:02:54.887Z,3.43
2022-08-09T01:05:53.348Z,3.50
2022-08-09T01:08:28.232Z,3.20
2022-08-09T01:11:15.085Z,3.20
2022-08-09T01:13:59.341Z,3.37
2022-08-09T01:16:33.338Z,6.83
2022-08-09T01:19:28.948Z,5.20
2022-08-09T01:22:37.850Z,4.00
2022-08-09T01:25:25.955Z,3.77
2022-08-09T01:27:58.595Z,3.00
2022-08-09T01:30:28.497Z,3.37
2022-08-09T01:33:03.669Z,3.50
2022-08-09T01:35:39.197Z,3.20
2022-08-09T01:38:15.757Z,3.33
2022-08-09T01:40:52.376Z,3.00
2022-08-09T01:43:24.320Z,3.30
2022-08-09T01:45:58.078Z,3.43
2022-08-09T01:48:31.364Z,3.40
2022-08-09T01:51:00.879Z,5.17
2022-08-09T01:53:41.387Z,3.93
2022-08-09T01:56:11.978Z,3.07
2022-08-09T01:58:44.158Z,3.00
2022-08-09T02:01:18.315Z,3.53
2022-08-09T02:03:48.756Z,3.13
2022-08-09T02:06:45.567Z,3.63
2022-08-09T02:09:42.174Z,2.97
2022-08-09T02:12:18.005Z,3.30
2022-08-09T02:14:52.964Z,3.20
2022-08-09T02:18:09.804Z,3.40
2022-08-09T02:20:26.421Z,3.33
2022-08-09T02:23:08.298Z,3.90
2022-08-09T02:25:42.442Z,3.50
2022-08-09T02:28:24.082Z,5.90
2022-08-09T02:30:59.768Z,7.70
2022-08-09T02:33:37.725Z,6.60
2022-08-09T02:36:10.558Z,5.67
2022-08-09T02:38:47.792Z,4.80
2022-08-09T02:41:21.683Z,5.30
2022-08-09T02:43:55.593Z,5.40
2022-08-09T02:46:28.891Z,5.57
2022-08-09T02:49:02.979Z,4.83
2022-08-09T02:51:40.249Z,4.30
2022-08-09T02:54:14.227Z,3.90
2022-08-09T02:56:51.124Z,3.67
2022-08-09T02:59:22.734Z,3.70
2022-08-09T03:02:05.533Z,3.90
2022-08-09T03:04:35.921Z,4.13
2022-08-09T03:07:13.878Z,3.70
2022-08-09T03:09:43.802Z,4.83
2022-08-09T03:12:24.135Z,4.47
2022-08-09T03:14:53.048Z,3.40
2022-08-09T03:17:26.521Z,3.80
2022-08-09T03:20:03.376Z,3.53
2022-08-09T03:22:42.280Z,3.40
2022-08-09T03:25:26.570Z,4.30
2022-08-09T03:28:03.354Z,3.47
2022-08-09T03:30:33.405Z,4.23
2022-08-09T03:33:13.352Z,3.70
2022-08-09T03:36:13.414Z,3.80
2022-08-09T03:38:41.612Z,3.57
2022-08-09T03:41:10.454Z,4.03
2022-08-09T03:44:03.285Z,3.83
2022-08-09T03:46:32.017Z,4.60
2022-08-09T03:49:07.883Z,6.77
2022-08-09T03:51:55.267Z,6.27
2022-08-09T03:54:29.214Z,8.97
2022-08-09T03:56:58.477Z,6.83
2022-08-09T03:59:53.494Z,7.30
2022-08-09T04:02:15.080Z,5.03
2022-08-09T04:04:49.329Z,5.37
2022-08-09T04:07:19.139Z,4.70
2022-08-09T04:09:50.188Z,4.70
2022-08-09T04:12:39.163Z,4.13
2022-08-09T04:15:16.989Z,5.43
2022-08-09T04:17:57.765Z,5.00
2022-08-09T04:20:27.383Z,5.60
2022-08-09T04:22:57.121Z,4.60
2022-08-09T04:25:27.329Z,4.03
2022-08-09T04:28:02.518Z,3.83
2022-08-09T04:30:32.376Z,4.60
2022-08-09T04:33:01.275Z,3.47
2022-08-09T04:35:32.867Z,3.57
2022-08-09T04:38:03.559Z,3.30
2022-08-09T04:40:45.744Z,5.13
2022-08-09T04:43:14.005Z,5.07
2022-08-09T04:45:53.702Z,5.20
2022-08-09T04:48:23.847Z,3.97
2022-08-09T04:51:02.786Z,3.90
2022-08-09T04:53:31.510Z,3.43
2022-08-09T04:56:00.289Z,3.80
2022-08-09T04:58:29.072Z,3.90
2022-08-09T05:01:00.323Z,3.20
2022-08-09T05:03:40.636Z,3.93
2022-08-09T05:06:27.195Z,3.00
2022-08-09T05:09:00.451Z,3.07
2022-08-09T05:11:32.518Z,2.87
2022-08-09T05:14:06.057Z,2.70
2022-08-09T05:16:58.172Z,3.10
2022-08-09T05:19:25.769Z,2.80
2022-08-09T05:21:56.535Z,2.03
2022-08-09T05:24:24.924Z,2.80
2022-08-09T05:26:53.437Z,2.70
2022-08-09T05:29:23.998Z,2.27
2022-08-09T05:31:57.667Z,2.40
2022-08-09T05:34:31.289Z,2.50
2022-08-09T05:37:06.233Z,2.00
2022-08-09T05:39:42.587Z,2.60
2022-08-09T05:42:17.345Z,2.17
2022-08-09T05:44:50.817Z,2.23
2022-08-09T05:47:19.631Z,2.30
2022-08-09T05:50:30.196Z,2.17
2022-08-09T05:52:39.682Z,2.40
2022-08-09T05:55:09.785Z,2.63
2022-08-09T05:57:55.548Z,2.83
2022-08-09T06:00:25.736Z,2.40
2022-08-09T06:02:56.805Z,2.90
2022-08-09T06:05:50.532Z,2.83
2022-08-09T06:08:19.712Z,3.30
2022-08-09T06:10:53.173Z,2.20
2022-08-09T06:13:21.241Z,2.47
2022-08-09T06:15:51.783Z,2.23
2022-08-09T06:18:24.207Z,2.30
2022-08-09T06:20:57.584Z,2.37
2022-08-09T06:23:57.167Z,1.93
2022-08-09T06:26:20.938Z,2.33
2022-08-09T06:29:00.313Z,2.00
2022-08-09T06:31:39.254Z,1.37
2022-08-09T06:34:22.986Z,1.57
2022-08-09T06:36:59.264Z,1.40
2022-08-09T06:39:48.499Z,1.50
2022-08-09T06:42:19.782Z,1.63
2022-08-09T06:44:51.870Z,1.87
2022-08-09T06:47:23.676Z,1.30
2022-08-09T06:50:14.782Z,1.57
2022-08-09T06:52:45.905Z,1.30
2022-08-09T06:55:17.674Z,1.73
2022-08-09T06:58:01.448Z,1.70
2022-08-09T07:00:49.453Z,1.90
2022-08-09T07:03:27.775Z,1.53
2022-08-09T07:06:04.606Z,1.30
2022-08-09T07:08:35.295Z,1.90
2022-08-09T07:11:07.290Z,1.37
2022-08-09T07:14:04.062Z,2.00
2022-08-09T07:16:42.173Z,1.50
2022-08-09T07:19:15.570Z,1.13
2022-08-09T07:21:57.287Z,1.30
2022-08-09T07:24:31.478Z,1.50
2022-08-09T07:27:03.392Z,1.10
2022-08-09T07:29:42.921Z,1.30
2022-08-09T07:32:11.250Z,1.43
2022-08-09T07:34:39.058Z,1.10
2022-08-09T07:37:15.536Z,1.43
2022-08-09T07:39:43.997Z,1.80
2022-08-09T07:42:16.378Z,1.67
2022-08-09T07:44:52.164Z,1.43
2022-08-09T07:47:23.165Z,1.30
2022-08-09T07:50:04.661Z,1.10
2022-08-09T07:52:36.613Z,1.20
2022-08-09T07:55:09.613Z,1.60
2022-08-09T07:57:47.069Z,1.00
2022-08-09T08:00:20.780Z,1.37
2022-08-09T08:03:05.217Z,1.50
2022-08-09T08:05:53.579Z,1.10
2022-08-09T08:09:00.669Z,1.20
2022-08-09T08:12:09.661Z,1.43
2022-08-09T08:14:01.749Z,1.00
2022-08-09T08:16:31.802Z,1.10
2022-08-09T08:19:03.141Z,1.37
2022-08-09T08:21:32.501Z,0.93
2022-08-09T08:24:01.045Z,0.90
2022-08-09T08:26:54.763Z,1.07
2022-08-09T08:29:20.069Z,1.10
2022-08-09T08:32:04.518Z,1.20
2022-08-09T08:34:36.503Z,1.23
2022-08-09T08:37:05.156Z,0.90
2022-08-09T08:39:43.413Z,1.20
2022-08-09T08:42:12.457Z,1.30
2022-08-09T08:44:43.925Z,1.33
2022-08-09T08:47:16.107Z,1.30
2022-08-09T08:49:48.375Z,0.90
2022-08-09T08:55:07.653Z,1.73
2022-08-09T08:57:37.261Z,1.50
2022-08-09T09:00:17.328Z,1.60
2022-08-09T09:03:08.773Z,2.00
2022-08-09T09:06:00.787Z,1.70
2022-08-09T09:08:37.720Z,1.70
2022-08-09T09:11:08.531Z,1.43
2022-08-09T09:13:47.365Z,2.30
2022-08-09T09:16:30.369Z,1.97
2022-08-09T09:19:22.594Z,1.50
2022-08-09T09:22:04.985Z,1.60
2022-08-09T09:24:35.326Z,1.50
2022-08-09T09:27:07.112Z,2.30
2022-08-09T09:30:13.870Z,2.60
2022-08-09T09:32:35.131Z,2.00
2022-08-09T09:35:09.575Z,2.13
2022-08-09T09:37:40.702Z,1.70
2022-08-09T09:40:11.713Z,2.20
2022-08-09T09:42:43.059Z,1.53
2022-08-09T09:45:25.770Z,1.80
2022-08-09T09:47:58.734Z,1.90
2022-08-09T09:50:49.304Z,2.20
2022-08-09T09:53:34.385Z,1.90
2022-08-09T09:56:30.976Z,2.37
2022-08-09T09:58:57.453Z,1.90
2022-08-09T10:01:31.401Z,3.30
2022-08-09T10:04:16.309Z,2.03
2022-08-09T10:06:52.063Z,2.10
2022-08-09T10:09:24.050Z,2.20
2022-08-09T10:12:12.851Z,2.03
2022-08-09T10:14:48.452Z,2.07
2022-08-09T10:17:40.045Z,1.67
2022-08-09T10:20:27.747Z,1.60
2022-08-09T10:23:17.254Z,1.70
2022-08-09T10:26:06.266Z,1.80
2022-08-09T10:28:35.899Z,1.70
2022-08-09T10:34:10.344Z,1.60
2022-08-09T10:36:43.815Z,1.60
2022-08-09T10:39:16.015Z,1.53
2022-08-09T10:41:48.009Z,1.60
2022-08-09T10:44:19.280Z,1.80
2022-08-09T10:48:16.872Z,2.60
2022-08-09T10:50:14.607Z,1.90
2022-08-09T10:53:10.382Z,1.67
2022-08-09T10:55:58.216Z,1.70
2022-08-09T10:58:33.557Z,2.10
2022-08-09T11:03:03.250Z,1.10
2022-08-09T11:04:27.778Z,1.60
2022-08-09T11:07:57.217Z,1.80
2022-08-09T11:10:54.721Z,1.30
2022-08-09T11:13:51.295Z,1.60
2022-08-09T11:16:38.497Z,1.70
2022-08-09T11:19:10.525Z,1.60
2022-08-09T11:22:10.586Z,1.50
2022-08-09T11:25:08.434Z,1.33
2022-08-09T11:28:05.433Z,1.13
2022-08-09T11:30:35.796Z,1.47
2022-08-09T11:33:06.752Z,1.30
2022-08-09T11:35:49.457Z,2.20
2022-08-09T11:38:22.331Z,1.10
2022-08-09T11:40:57.381Z,1.40
2022-08-09T11:43:43.058Z,1.57
2022-08-09T11:46:12.187Z,1.30
2022-08-09T11:48:51.182Z,1.30
2022-08-09T11:53:00.983Z,1.67
2022-08-09T11:54:28.007Z,1.30
2022-08-09T11:57:59.674Z,1.53
2022-08-09T12:00:26.261Z,1.57
2022-08-09T12:02:56.505Z,1.67
2022-08-09T12:05:37.655Z,1.40
2022-08-09T12:08:12.514Z,1.43
2022-08-09T12:10:53.057Z,1.63
2022-08-09T12:14:07.508Z,1.63
2022-08-09T12:16:37.294Z,1.40
2022-08-09T12:19:10.063Z,2.00
2022-08-09T12:21:50.385Z,1.30
2022-08-09T12:24:24.423Z,1.50
2022-08-09T12:29:13.078Z,1.70
2022-08-09T12:30:01.608Z,1.60
2022-08-09T12:32:44.249Z,1.80
2022-08-09T12:35:19.450Z,1.70
2022-08-09T12:37:52.222Z,1.60
2022-08-09T12:40:26.822Z,1.80
2022-08-09T12:42:56.117Z,1.30
2022-08-09T12:45:34.704Z,1.40
2022-08-09T12:48:19.966Z,1.63
2022-08-09T12:50:57.134Z,1.33
2022-08-09T12:53:35.036Z,1.80
2022-08-09T12:56:43.283Z,1.70
2022-08-09T12:59:10.563Z,1.67
2022-08-09T13:01:48.969Z,1.47
2022-08-09T13:04:38.181Z,1.70
2022-08-09T13:07:16.371Z,1.40
2022-08-09T13:09:55.488Z,1.43
2022-08-09T13:12:28.195Z,1.80
2022-08-09T13:15:07.217Z,1.70
2022-08-09T13:18:03.544Z,1.47
2022-08-09T13:20:37.458Z,1.53
2022-08-09T13:24:15.830Z,1.73
2022-08-09T13:26:39.329Z,1.60
2022-08-09T13:29:09.593Z,2.00
2022-08-09T13:32:19.257Z,2.07
2022-08-09T13:34:44.085Z,1.50
2022-08-09T13:37:50.751Z,1.67
2022-08-09T13:41:46.067Z,1.87
2022-08-09T13:42:53.662Z,1.73
2022-08-09T13:45:32.641Z,2.00
2022-08-09T13:48:10.929Z,1.70
2022-08-09T13:50:39.276Z,1.80
2022-08-09T13:53:09.051Z,1.50
2022-08-09T13:55:38.152Z,1.73
2022-08-09T13:58:08.059Z,1.50
2022-08-09T14:00:50.385Z,1.80
2022-08-09T14:04:04.879Z,1.80
2022-08-09T14:06:19.342Z,2.03
2022-08-09T14:08:55.634Z,1.57
2022-08-09T14:11:23.452Z,1.60
2022-08-09T14:14:23.935Z,1.70
2022-08-09T14:16:40.384Z,1.50
2022-08-09T14:19:08.404Z,1.90
2022-08-09T14:21:36.693Z,1.30
2022-08-09T14:24:18.782Z,1.43
2022-08-09T14:26:54.981Z,1.83
2022-08-09T14:30:18.661Z,2.10
2022-08-09T14:32:13.291Z,2.27
2022-08-09T14:34:45.060Z,1.67
2022-08-09T14:37:13.173Z,2.00
2022-08-09T14:39:46.438Z,1.60
2022-08-09T14:42:39.232Z,2.03
2022-08-09T14:46:46.714Z,1.83
2022-08-09T14:48:00.359Z,1.70
2022-08-09T14:50:32.661Z,1.40
2022-08-09T14:53:01.237Z,2.10
2022-08-09T14:55:32.543Z,2.03
2022-08-09T14:58:02.850Z,1.53
2022-08-09T15:00:31.672Z,1.87
2022-08-09T15:03:00.080Z,1.97
2022-08-09T15:05:29.488Z,1.90
2022-08-09T15:07:58.177Z,2.17
2022-08-09T15:10:26.748Z,2.07
2022-08-09T15:12:56.814Z,1.50
2022-08-09T15:15:28.580Z,1.53
2022-08-09T15:17:58.567Z,1.93
2022-08-09T15:22:00.453Z,1.60
2022-08-09T15:24:03.094Z,1.77
2022-08-09T15:26:02.931Z,1.57
2022-08-09T15:28:34.731Z,1.80
2022-08-09T15:31:10.000Z,1.67
2022-08-09T15:34:17.190Z,2.00
2022-08-09T15:36:30.104Z,1.33
2022-08-09T15:39:00.119Z,1.93
2022-08-09T15:41:31.284Z,2.17
2022-08-09T15:44:01.905Z,1.87
2022-08-09T15:46:34.481Z,1.97
2022-08-09T15:49:21.792Z,1.60
2022-08-09T15:52:04.015Z,1.73
2022-08-09T15:54:48.991Z,1.90
2022-08-09T15:57:19.061Z,1.93
2022-08-09T16:00:06.987Z,2.50
2022-08-09T16:02:35.821Z,2.20
2022-08-09T16:05:06.741Z,2.03
2022-08-09T16:07:39.452Z,2.40
2022-08-09T16:10:38.383Z,1.67
2022-08-09T16:13:03.415Z,1.60
2022-08-09T16:16:10.446Z,1.70
2022-08-09T16:18:21.335Z,2.43
2022-08-09T16:20:50.556Z,1.47
2022-08-09T16:23:19.873Z,1.67
2022-08-09T16:25:49.768Z,1.80
2022-08-09T16:28:17.758Z,2.10
2022-08-09T16:30:58.733Z,1.30
2022-08-09T16:33:27.521Z,2.03
2022-08-09T16:36:02.096Z,2.43
2022-08-09T16:38:32.384Z,1.93
2022-08-09T16:41:04.053Z,1.73
2022-08-09T16:43:32.657Z,1.57
2022-08-09T16:46:02.197Z,1.70
2022-08-09T16:48:39.567Z,2.67
2022-08-09T16:51:18.957Z,2.10
2022-08-09T16:54:22.419Z,1.70
2022-08-09T16:56:37.517Z,2.10
2022-08-09T16:59:17.153Z,2.67
2022-08-09T17:01:51.395Z,2.80
2022-08-09T17:04:28.005Z,2.40
2022-08-09T17:08:41.464Z,2.00
2022-08-09T17:09:47.333Z,2.70
2022-08-09T17:12:16.022Z,1.80
2022-08-09T17:14:47.630Z,1.77
2022-08-09T17:17:27.223Z,2.53
2022-08-09T17:20:29.903Z,2.00
2022-08-09T17:22:50.057Z,2.93
2022-08-09T17:25:22.072Z,2.63
2022-08-09T17:27:54.549Z,2.63
2022-08-09T17:30:25.791Z,2.37
2022-08-09T17:33:00.684Z,2.07
2022-08-09T17:35:35.778Z,2.70
2022-08-09T17:38:30.595Z,2.27
2022-08-09T17:40:57.957Z,2.10
2022-08-09T17:43:34.270Z,2.00
2022-08-09T17:46:08.983Z,2.90
2022-08-09T17:48:46.738Z,3.30
2022-08-09T17:51:21.494Z,2.70
2022-08-09T17:53:53.018Z,2.70
2022-08-09T17:56:27.403Z,3.50
2022-08-09T17:58:56.732Z,2.77
2022-08-09T18:01:24.582Z,2.30
2022-08-09T18:03:54.896Z,2.87
2022-08-09T18:06:30.955Z,3.17
2022-08-09T18:08:59.866Z,1.63
2022-08-09T18:11:27.972Z,2.17
2022-08-09T18:14:03.349Z,1.80
2022-08-09T18:16:36.061Z,2.50
2022-08-09T18:20:56.143Z,2.37
2022-08-09T18:22:13.295Z,2.70
2022-08-09T18:24:46.022Z,2.10
2022-08-09T18:27:49.364Z,2.57
2022-08-09T18:30:40.268Z,2.90
2022-08-09T18:32:54.662Z,2.03
2022-08-09T18:35:58.337Z,2.73
2022-08-09T18:38:13.128Z,2.40
2022-08-09T18:40:41.087Z,2.30
2022-08-09T18:43:08.953Z,2.80
2022-08-09T18:46:51.089Z,2.30
2022-08-09T18:48:30.126Z,3.07
2022-08-09T18:51:02.166Z,3.00
2022-08-09T18:53:56.980Z,2.17
2022-08-09T18:56:20.062Z,4.37
2022-08-09T18:58:56.440Z,3.97
2022-08-09T19:01:24.868Z,2.23
2022-08-09T19:04:06.311Z,2.23
2022-08-09T19:06:38.527Z,2.47
2022-08-09T19:09:07.653Z,2.13
2022-08-09T19:11:39.770Z,2.20
2022-08-09T19:14:07.753Z,2.20
2022-08-09T19:16:38.057Z,2.27
2022-08-09T19:19:21.500Z,2.50
2022-08-09T19:22:04.837Z,2.37
2022-08-09T19:24:38.606Z,3.30
2022-08-09T19:27:23.261Z,2.67
2022-08-09T19:30:23.239Z,3.10
2022-08-09T19:32:39.099Z,2.87
2022-08-09T19:35:08.096Z,2.40
2022-08-09T19:37:54.602Z,2.33
2022-08-09T19:40:34.087Z,2.70
2022-08-09T19:43:03.874Z,2.70
2022-08-09T19:45:39.243Z,3.10
2022-08-09T19:48:10.801Z,2.73
2022-08-09T19:50:49.206Z,2.30
2022-08-09T19:53:21.113Z,1.97
2022-08-09T19:56:03.014Z,2.53
2022-08-09T19:58:34.226Z,2.10
2022-08-09T20:01:02.041Z,2.43
2022-08-09T20:04:17.443Z,2.20
2022-08-09T20:06:23.853Z,2.90
2022-08-09T20:08:59.856Z,2.63
2022-08-09T20:11:43.381Z,3.23
2022-08-09T20:14:16.945Z,2.73
2022-08-09T20:16:53.750Z,2.53
2022-08-09T20:19:48.175Z,2.27
2022-08-09T20:22:14.305Z,1.97
2022-08-09T20:24:53.429Z,2.23
2022-08-09T20:27:22.848Z,1.90
2022-08-09T20:29:52.611Z,2.40
2022-08-09T20:32:30.727Z,2.00
2022-08-09T20:35:02.328Z,2.80
2022-08-09T20:37:37.901Z,2.00
2022-08-09T20:40:26.833Z,2.40
2022-08-09T20:42:59.799Z,2.13
2022-08-09T20:45:59.169Z,2.03
2022-08-09T20:48:25.623Z,2.57
2022-08-09T20:50:58.621Z,2.10
2022-08-09T20:53:35.444Z,2.27
2022-08-09T20:56:09.438Z,2.13
2022-08-09T20:58:49.967Z,2.10
2022-08-09T21:01:35.199Z,2.17
2022-08-09T21:05:48.605Z,2.10
2022-08-09T21:06:54.989Z,2.23
2022-08-09T21:09:32.712Z,1.93
2022-08-09T21:14:42.569Z,2.80
2022-08-09T21:18:21.163Z,2.80
2022-08-09T21:20:22.435Z,2.37
2022-08-09T21:22:52.473Z,3.00
2022-08-09T21:25:43.734Z,3.30
2022-08-09T21:28:34.377Z,2.37
2022-08-09T21:31:13.734Z,2.63
2022-08-09T21:33:49.474Z,2.23
2022-08-09T21:36:20.377Z,2.70
2022-08-09T21:38:51.112Z,2.57
2022-08-09T21:42:04.148Z,2.60
2022-08-09T21:44:33.701Z,2.30
2022-08-09T21:47:03.848Z,2.30
2022-08-09T21:49:40.032Z,2.03
2022-08-09T21:52:14.459Z,2.37
2022-08-09T21:54:46.378Z,2.80
2022-08-09T21:57:37.720Z,2.60
2022-08-09T22:00:11.190Z,1.93
2022-08-09T22:02:40.014Z,3.43
2022-08-09T22:05:22.694Z,2.93
2022-08-09T22:07:53.281Z,2.63
2022-08-09T22:10:23.953Z,2.43
2022-08-09T22:12:52.855Z,2.47
2022-08-09T22:15:33.442Z,2.47
2022-08-09T22:18:03.478Z,2.83
2022-08-09T22:20:31.572Z,3.00
2022-08-09T22:22:59.691Z,2.87
2022-08-09T22:26:05.801Z,2.93
2022-08-09T22:28:29.427Z,2.70
2022-08-09T22:31:02.132Z,2.50
2022-08-09T22:33:48.518Z,3.07
2022-08-09T22:36:19.074Z,2.60
2022-08-09T22:38:48.216Z,3.77
2022-08-09T22:41:16.125Z,2.70
2022-08-09T22:44:03.040Z,3.30
2022-08-09T22:48:14.266Z,2.70
2022-08-09T22:49:21.895Z,2.37
2022-08-09T22:51:56.884Z,2.57
2022-08-09T22:54:27.309Z,2.60
2022-08-09T22:56:57.056Z,3.10
2022-08-09T22:59:56.023Z,2.90
2022-08-09T23:02:20.152Z,2.47
2022-08-09T23:04:54.060Z,2.67
2022-08-09T23:08:27.792Z,3.00
2022-08-09T23:10:29.062Z,3.03
2022-08-09T23:12:57.033Z,3.07
2022-08-09T23:15:25.182Z,3.10
2022-08-09T23:17:54.297Z,3.10
2022-08-09T23:20:22.614Z,2.90
2022-08-09T23:22:50.539Z,2.77
2022-08-09T23:25:18.630Z,2.60
2022-08-09T23:27:57.527Z,2.70
2022-08-09T23:30:34.447Z,3.00
2022-08-09T23:33:03.629Z,2.73
2022-08-09T23:35:31.695Z,2.67
2022-08-09T23:38:19.885Z,2.53
2022-08-09T23:40:51.177Z,3.10
2022-08-09T23:43:19.075Z,3.60
2022-08-09T23:45:46.984Z,3.63
2022-08-09T23:48:16.926Z,2.70
2022-08-09T23:50:44.754Z,3.10
2022-08-09T23:53:12.535Z,4.20
2022-08-09T23:55:46.238Z,3.07
2022-08-09T23:58:26.033Z,2.70
