createdAt,value
2019-06-01T00:01:36.537Z,99.90
2019-06-01T00:04:07.990Z,99.90
2019-06-01T00:06:39.232Z,99.90
2019-06-01T00:09:10.407Z,99.90
2019-06-01T00:11:43.277Z,99.90
2019-06-01T00:14:14.525Z,99.90
2019-06-01T00:16:46.012Z,99.90
2019-06-01T00:19:17.343Z,99.90
2019-06-01T00:21:49.445Z,99.90
2019-06-01T00:24:20.778Z,99.90
2019-06-01T00:26:52.170Z,99.90
2019-06-01T00:29:23.432Z,99.90
2019-06-01T00:31:54.685Z,99.90
2019-06-01T00:34:25.921Z,99.90
2019-06-01T00:36:57.170Z,99.90
2019-06-01T00:39:28.420Z,99.90
2019-06-01T00:41:59.673Z,99.90
2019-06-01T00:44:30.903Z,99.90
2019-06-01T00:47:02.106Z,99.90
2019-06-01T00:49:33.269Z,99.90
2019-06-01T00:52:05.515Z,99.90
2019-06-01T00:54:36.684Z,99.90
2019-06-01T00:57:08.930Z,99.90
2019-06-01T00:59:40.086Z,99.90
2019-06-01T01:02:11.442Z,99.90
2019-06-01T01:04:42.563Z,99.90
2019-06-01T01:07:13.742Z,99.90
2019-06-01T01:09:44.919Z,99.90
2019-06-01T01:12:16.086Z,99.90
2019-06-01T01:14:47.273Z,99.90
2019-06-01T01:17:18.419Z,99.90
2019-06-01T01:19:49.733Z,99.90
2019-06-01T01:22:20.830Z,99.90
2019-06-01T01:24:52.408Z,99.90
2019-06-01T01:27:23.624Z,99.90
2019-06-01T01:29:55.039Z,99.90
2019-06-01T01:32:26.307Z,99.90
2019-06-01T01:34:57.851Z,99.90
2019-06-01T01:37:29.015Z,99.90
2019-06-01T01:40:00.179Z,99.90
2019-06-01T01:42:31.354Z,99.90
2019-06-01T01:45:02.513Z,99.90
2019-06-01T01:47:33.779Z,99.90
2019-06-01T01:50:05.044Z,99.90
2019-06-01T01:52:36.246Z,99.90
2019-06-01T01:55:07.834Z,99.90
2019-06-01T01:57:38.983Z,99.90
2019-06-01T02:00:10.198Z,99.90
2019-06-01T02:02:41.422Z,99.90
2019-06-01T02:05:12.620Z,99.90
2019-06-01T02:07:43.806Z,99.90
2019-06-01T02:10:14.999Z,99.90
2019-06-01T02:12:46.177Z,99.90
2019-06-01T02:15:17.432Z,99.90
2019-06-01T02:17:48.641Z,99.90
2019-06-01T02:20:19.877Z,99.90
2019-06-01T02:22:51.045Z,99.90
2019-06-01T02:25:22.259Z,99.90
2019-06-01T02:27:53.480Z,99.90
2019-06-01T02:30:24.689Z,99.90
2019-06-01T02:32:56.429Z,99.90
2019-06-01T02:35:28.791Z,99.90
2019-06-01T02:38:00.425Z,99.90
2019-06-01T02:40:31.672Z,99.90
2019-06-01T02:43:04.328Z,99.90
2019-06-01T02:45:35.731Z,99.90
2019-06-01T02:48:07.594Z,99.90
2019-06-01T02:50:38.785Z,99.90
2019-06-01T02:53:09.966Z,99.90
2019-06-01T02:55:41.154Z,99.90
2019-06-01T02:58:12.414Z,99.90
2019-06-01T03:01:33.072Z,99.90
2019-06-01T03:04:08.305Z,99.90
2019-06-01T03:06:42.833Z,99.90
2019-06-01T03:09:14.007Z,99.90
2019-06-01T03:11:45.189Z,99.90
2019-06-01T03:14:16.368Z,99.90
2019-06-01T03:16:47.539Z,99.90
2019-06-01T03:19:18.733Z,99.90
2019-06-01T03:21:51.134Z,99.90
2019-06-01T03:24:26.136Z,99.90
2019-06-01T03:26:57.302Z,99.90
2019-06-01T03:29:31.365Z,99.90
2019-06-01T03:32:23.855Z,99.90
2019-06-01T03:34:35.384Z,99.90
2019-06-01T03:37:07.115Z,99.90
2019-06-01T03:39:38.392Z,99.90
2019-06-01T03:42:09.636Z,99.90
2019-06-01T03:44:40.822Z,99.90
2019-06-01T03:47:12.075Z,99.90
2019-06-01T03:49:43.299Z,99.90
2019-06-01T03:52:14.472Z,99.90
2019-06-01T03:54:48.578Z,99.90
2019-06-01T03:57:18.551Z,99.90
2019-06-01T03:59:50.127Z,99.90
2019-06-01T04:02:32.663Z,99.90
2019-06-01T04:04:54.171Z,99.90
2019-06-01T04:07:25.367Z,99.90
2019-06-01T04:09:56.552Z,99.90
2019-06-01T04:12:27.709Z,99.90
2019-06-01T04:14:58.894Z,99.90
2019-06-01T04:17:32.832Z,99.90
2019-06-01T04:20:03.923Z,99.90
2019-06-01T04:22:35.183Z,99.90
2019-06-01T04:25:08.192Z,99.90
2019-06-01T04:27:39.509Z,99.90
2019-06-01T04:30:11.477Z,99.90
2019-06-01T04:32:49.784Z,99.90
2019-06-01T04:35:15.701Z,99.90
2019-06-01T04:37:48.629Z,99.90
2019-06-01T04:40:19.893Z,99.90
2019-06-01T04:42:51.043Z,99.90
2019-06-01T04:45:22.212Z,99.90
2019-06-01T04:47:53.416Z,99.90
2019-06-01T04:50:24.591Z,99.90
2019-06-01T04:52:55.753Z,99.90
2019-06-01T04:55:26.947Z,99.90
2019-06-01T04:57:58.130Z,99.90
2019-06-01T05:00:29.308Z,99.90
2019-06-01T05:03:05.299Z,99.90
2019-06-01T05:05:33.417Z,99.90
2019-06-01T05:08:05.216Z,99.90
2019-06-01T05:10:36.447Z,99.90
2019-06-01T05:13:07.650Z,99.90
2019-06-01T05:15:38.832Z,99.90
2019-06-01T05:18:10.115Z,99.90
2019-06-01T05:20:42.185Z,99.90
2019-06-01T05:23:13.293Z,99.90
2019-06-01T05:25:44.476Z,99.90
2019-06-01T05:28:15.633Z,99.90
2019-06-01T05:30:47.889Z,98.90
2019-06-01T05:33:35.321Z,95.70
2019-06-01T05:35:51.942Z,93.00
2019-06-01T05:38:23.100Z,90.40
2019-06-01T05:40:54.277Z,84.20
2019-06-01T05:43:25.682Z,81.70
2019-06-01T05:45:56.879Z,80.50
2019-06-01T05:48:30.609Z,76.00
2019-06-01T05:51:01.073Z,72.30
2019-06-01T05:53:32.200Z,68.40
2019-06-01T05:56:03.468Z,63.70
2019-06-01T05:58:34.616Z,62.10
2019-06-01T06:01:05.832Z,61.30
2019-06-01T06:03:40.456Z,60.90
2019-06-01T06:06:09.883Z,59.30
2019-06-01T06:08:41.047Z,57.70
2019-06-01T06:11:12.905Z,56.50
2019-06-01T06:13:44.089Z,54.90
2019-06-01T06:16:15.755Z,54.30
2019-06-01T06:18:46.911Z,54.80
2019-06-01T06:21:18.594Z,54.00
2019-06-01T06:23:49.848Z,53.50
2019-06-01T06:26:22.713Z,52.50
2019-06-01T06:28:54.024Z,51.50
2019-06-01T06:31:25.207Z,52.80
2019-06-01T06:33:57.246Z,52.30
2019-06-01T06:36:28.514Z,51.40
2019-06-01T06:38:59.675Z,50.50
2019-06-01T06:41:30.857Z,50.40
2019-06-01T06:44:02.015Z,50.60
2019-06-01T06:46:33.180Z,50.50
2019-06-01T06:49:04.395Z,50.00
2019-06-01T06:51:35.537Z,50.20
2019-06-01T06:54:06.689Z,50.10
2019-06-01T06:56:37.909Z,50.40
2019-06-01T06:59:11.800Z,49.80
2019-06-01T07:01:43.103Z,48.40
2019-06-01T07:04:14.288Z,48.30
2019-06-01T07:06:45.500Z,47.90
2019-06-01T07:09:17.869Z,47.10
2019-06-01T07:11:49.337Z,47.40
2019-06-01T07:14:21.258Z,47.70
2019-06-01T07:16:52.534Z,47.60
2019-06-01T07:19:23.859Z,46.30
2019-06-01T07:21:55.000Z,46.30
2019-06-01T07:24:26.166Z,46.40
2019-06-01T07:26:57.333Z,47.30
2019-06-01T07:29:28.528Z,46.80
2019-06-01T07:31:59.661Z,45.70
2019-06-01T07:34:40.227Z,45.00
2019-06-01T07:37:04.799Z,44.70
2019-06-01T07:39:35.974Z,44.80
2019-06-01T07:42:07.289Z,44.90
2019-06-01T07:44:38.429Z,45.00
2019-06-01T07:47:09.642Z,44.80
2019-06-01T07:49:40.800Z,45.20
2019-06-01T07:52:13.437Z,44.90
2019-06-01T07:54:44.991Z,45.50
2019-06-01T07:57:16.199Z,45.50
2019-06-01T07:59:47.425Z,45.90
2019-06-01T08:02:18.618Z,46.40
2019-06-01T08:04:54.066Z,45.90
2019-06-01T08:07:23.360Z,45.20
2019-06-01T08:09:55.596Z,45.10
2019-06-01T08:12:27.513Z,45.20
2019-06-01T08:14:58.713Z,44.40
2019-06-01T08:17:30.151Z,45.60
2019-06-01T08:20:01.380Z,45.90
2019-06-01T08:22:32.611Z,46.10
2019-06-01T08:25:03.848Z,46.50
2019-06-01T08:27:35.033Z,46.00
2019-06-01T08:30:06.962Z,45.50
2019-06-01T08:32:38.223Z,46.00
2019-06-01T08:35:09.788Z,46.00
2019-06-01T08:37:41.324Z,44.90
2019-06-01T08:40:13.154Z,44.40
2019-06-01T08:42:44.412Z,45.40
2019-06-01T08:45:16.573Z,45.80
2019-06-01T08:47:49.004Z,44.90
2019-06-01T08:50:20.330Z,44.60
2019-06-01T08:52:51.576Z,43.40
2019-06-01T08:55:24.084Z,42.80
2019-06-01T08:57:55.701Z,42.90
2019-06-01T09:00:26.946Z,42.30
2019-06-01T09:02:58.635Z,43.20
2019-06-01T09:05:30.461Z,43.50
2019-06-01T09:08:02.652Z,43.60
2019-06-01T09:10:35.428Z,43.50
2019-06-01T09:13:06.799Z,42.90
2019-06-01T09:15:38.005Z,43.70
2019-06-01T09:18:09.165Z,42.90
2019-06-01T09:20:40.333Z,41.80
2019-06-01T09:23:11.581Z,42.60
2019-06-01T09:25:42.758Z,42.10
2019-06-01T09:28:13.974Z,43.40
2019-06-01T09:30:45.963Z,43.40
2019-06-01T09:33:17.193Z,44.20
2019-06-01T09:35:56.045Z,44.00
2019-06-01T09:38:21.527Z,43.60
2019-06-01T09:40:53.786Z,42.80
2019-06-01T09:43:26.467Z,40.80
2019-06-01T09:45:57.775Z,41.50
2019-06-01T09:48:29.405Z,41.00
2019-06-01T09:51:00.641Z,41.90
2019-06-01T09:53:32.536Z,43.00
2019-06-01T09:56:04.831Z,43.50
2019-06-01T09:58:36.902Z,41.90
2019-06-01T10:01:08.197Z,42.50
2019-06-01T10:03:39.482Z,42.80
2019-06-01T10:06:14.025Z,43.70
2019-06-01T10:08:43.708Z,45.50
2019-06-01T10:11:14.887Z,44.80
2019-06-01T10:13:46.117Z,44.20
2019-06-01T10:16:17.567Z,44.10
2019-06-01T10:18:48.813Z,43.90
2019-06-01T10:21:19.985Z,43.60
2019-06-01T10:23:51.148Z,42.60
2019-06-01T10:26:22.364Z,43.60
2019-06-01T10:28:53.555Z,43.70
2019-06-01T10:31:24.727Z,44.60
2019-06-01T10:33:55.895Z,44.80
2019-06-01T10:36:27.088Z,45.40
2019-06-01T10:38:58.305Z,45.70
2019-06-01T10:41:29.506Z,45.60
2019-06-01T10:44:00.725Z,45.60
2019-06-01T10:46:31.969Z,46.90
2019-06-01T10:49:03.123Z,45.70
2019-06-01T10:51:34.317Z,45.70
2019-06-01T10:54:05.504Z,43.90
2019-06-01T10:56:36.689Z,43.90
2019-06-01T10:59:07.853Z,43.90
2019-06-01T11:01:39.103Z,43.70
2019-06-01T11:04:10.293Z,44.00
2019-06-01T11:06:46.479Z,44.40
2019-06-01T11:09:14.460Z,45.70
2019-06-01T11:11:45.651Z,46.60
2019-06-01T11:14:16.811Z,46.90
2019-06-01T11:16:52.705Z,47.90
2019-06-01T11:19:20.872Z,49.30
2019-06-01T11:21:52.100Z,49.10
2019-06-01T11:24:23.301Z,48.60
2019-06-01T11:26:54.503Z,49.40
2019-06-01T11:29:25.666Z,50.90
2019-06-01T11:31:56.868Z,51.80
2019-06-01T11:34:28.140Z,51.80
2019-06-01T11:37:05.309Z,52.50
2019-06-01T11:39:34.270Z,51.20
2019-06-01T11:42:05.700Z,52.10
2019-06-01T11:44:36.923Z,51.60
2019-06-01T11:47:08.124Z,52.10
2019-06-01T11:49:39.301Z,52.80
2019-06-01T11:52:10.498Z,51.80
2019-06-01T11:54:41.655Z,51.40
2019-06-01T11:57:12.927Z,52.00
2019-06-01T11:59:45.702Z,52.50
2019-06-01T12:02:16.991Z,52.70
2019-06-01T12:04:48.154Z,52.10
2019-06-01T12:07:19.340Z,52.70
2019-06-01T12:09:50.524Z,51.30
2019-06-01T12:12:21.710Z,52.10
2019-06-01T12:14:52.870Z,53.50
2019-06-01T12:17:24.025Z,52.60
2019-06-01T12:19:55.197Z,53.00
2019-06-01T12:22:26.360Z,52.80
2019-06-01T12:24:57.641Z,52.60
2019-06-01T12:27:28.808Z,52.40
2019-06-01T12:29:59.996Z,52.70
2019-06-01T12:32:31.153Z,51.80
2019-06-01T12:35:03.460Z,51.90
2019-06-01T12:37:54.938Z,52.60
2019-06-01T12:40:08.110Z,52.60
2019-06-01T12:42:39.786Z,51.50
2019-06-01T12:45:21.676Z,52.50
2019-06-01T12:47:57.532Z,52.30
2019-06-01T12:50:23.549Z,53.60
2019-06-01T12:52:54.740Z,53.40
2019-06-01T12:55:25.945Z,53.30
2019-06-01T12:57:57.112Z,53.50
2019-06-01T13:00:28.635Z,54.10
2019-06-01T13:03:07.118Z,54.00
2019-06-01T13:05:32.870Z,53.90
2019-06-01T13:08:04.084Z,54.00
2019-06-01T13:10:35.278Z,54.70
2019-06-01T13:13:06.428Z,54.20
2019-06-01T13:15:37.623Z,54.30
2019-06-01T13:18:08.788Z,55.10
2019-06-01T13:20:41.358Z,54.70
2019-06-01T13:23:13.785Z,54.40
2019-06-01T13:25:45.629Z,54.20
2019-06-01T13:28:16.846Z,54.60
2019-06-01T13:30:49.684Z,53.60
2019-06-01T13:33:20.969Z,53.40
2019-06-01T13:35:52.625Z,53.90
2019-06-01T13:38:24.937Z,54.10
2019-06-01T13:40:56.224Z,53.90
2019-06-01T13:43:27.393Z,54.30
2019-06-01T13:45:58.570Z,54.30
2019-06-01T13:48:29.741Z,54.80
2019-06-01T13:51:00.914Z,53.90
2019-06-01T13:53:32.053Z,53.40
2019-06-01T13:56:03.248Z,53.00
2019-06-01T13:58:34.396Z,53.40
2019-06-01T14:01:06.707Z,53.40
2019-06-01T14:03:37.884Z,53.60
2019-06-01T14:06:09.078Z,53.60
2019-06-01T14:08:40.299Z,54.10
2019-06-01T14:11:11.645Z,52.10
2019-06-01T14:13:42.867Z,52.60
2019-06-01T14:16:14.062Z,52.60
2019-06-01T14:18:45.660Z,52.60
2019-06-01T14:21:16.822Z,52.80
2019-06-01T14:23:48.015Z,52.80
2019-06-01T14:26:19.292Z,52.70
2019-06-01T14:28:50.472Z,53.10
2019-06-01T14:31:23.033Z,53.20
2019-06-01T14:33:54.869Z,52.90
2019-06-01T14:36:26.198Z,51.70
2019-06-01T14:38:58.858Z,51.90
2019-06-01T14:41:30.152Z,52.90
2019-06-01T14:44:01.339Z,52.60
2019-06-01T14:46:32.569Z,52.60
2019-06-01T14:49:03.733Z,52.40
2019-06-01T14:51:34.985Z,52.50
2019-06-01T14:54:06.271Z,51.80
2019-06-01T14:56:37.455Z,51.90
2019-06-01T14:59:08.607Z,51.80
2019-06-01T15:01:39.924Z,52.00
2019-06-01T15:04:11.077Z,52.60
2019-06-01T15:06:42.263Z,52.80
2019-06-01T15:09:19.088Z,52.80
2019-06-01T15:11:48.731Z,52.40
2019-06-01T15:14:19.953Z,51.90
2019-06-01T15:16:51.685Z,51.80
2019-06-01T15:19:23.083Z,52.10
2019-06-01T15:21:54.279Z,52.60
2019-06-01T15:24:25.489Z,53.30
2019-06-01T15:26:56.902Z,53.80
2019-06-01T15:29:28.108Z,53.30
2019-06-01T15:32:00.145Z,53.10
2019-06-01T15:34:31.465Z,53.90
2019-06-01T15:37:02.646Z,53.40
2019-06-01T15:39:33.821Z,53.40
2019-06-01T15:42:04.993Z,53.30
2019-06-01T15:44:36.157Z,52.70
2019-06-01T15:47:07.813Z,52.90
2019-06-01T15:49:39.029Z,53.20
2019-06-01T15:52:10.309Z,53.10
2019-06-01T15:54:41.462Z,53.20
2019-06-01T15:57:12.722Z,52.80
2019-06-01T15:59:43.980Z,52.80
2019-06-01T16:02:15.182Z,52.90
2019-06-01T16:04:46.395Z,53.40
2019-06-01T16:07:19.139Z,52.80
2019-06-01T16:09:51.388Z,52.80
2019-06-01T16:12:22.813Z,52.80
2019-06-01T16:14:54.024Z,52.80
2019-06-01T16:17:25.294Z,53.10
2019-06-01T16:19:57.836Z,53.10
2019-06-01T16:22:29.124Z,53.20
2019-06-01T16:25:00.381Z,53.40
2019-06-01T16:27:32.717Z,53.10
2019-06-01T16:30:05.616Z,54.40
2019-06-01T16:32:39.589Z,53.40
2019-06-01T16:35:10.785Z,53.30
2019-06-01T16:37:42.088Z,53.90
2019-06-01T16:40:13.246Z,53.60
2019-06-01T16:42:44.418Z,53.50
2019-06-01T16:45:15.712Z,53.50
2019-06-01T16:47:47.036Z,53.20
2019-06-01T16:50:18.269Z,53.90
2019-06-01T16:52:49.451Z,54.40
2019-06-01T16:55:20.704Z,54.70
2019-06-01T16:57:51.980Z,55.00
2019-06-01T17:00:23.113Z,54.70
2019-06-01T17:02:54.543Z,54.90
2019-06-01T17:05:25.884Z,54.90
2019-06-01T17:07:57.095Z,54.90
2019-06-01T17:10:28.258Z,54.70
2019-06-01T17:13:00.181Z,54.90
2019-06-01T17:15:32.319Z,55.00
2019-06-01T17:18:07.023Z,55.10
2019-06-01T17:20:47.988Z,55.40
2019-06-01T17:23:26.747Z,54.50
2019-06-01T17:25:52.904Z,54.40
2019-06-01T17:28:25.308Z,55.10
2019-06-01T17:30:56.468Z,55.40
2019-06-01T17:33:27.665Z,56.00
2019-06-01T17:35:58.885Z,55.50
2019-06-01T17:38:30.084Z,55.60
2019-06-01T17:41:02.199Z,55.50
2019-06-01T17:43:33.463Z,55.60
2019-06-01T17:46:05.298Z,55.50
2019-06-01T17:48:36.705Z,55.70
2019-06-01T17:51:08.604Z,56.00
2019-06-01T17:53:39.806Z,56.20
2019-06-01T17:56:12.158Z,56.90
2019-06-01T17:58:43.439Z,57.60
2019-06-01T18:01:14.643Z,57.90
2019-06-01T18:03:45.819Z,58.40
2019-06-01T18:06:17.047Z,58.00
2019-06-01T18:08:48.287Z,58.00
2019-06-01T18:11:19.611Z,58.60
2019-06-01T18:13:50.865Z,58.50
2019-06-01T18:16:22.037Z,58.90
2019-06-01T18:18:54.281Z,59.20
2019-06-01T18:21:25.482Z,59.30
2019-06-01T18:23:56.710Z,59.80
2019-06-01T18:26:27.921Z,60.10
2019-06-01T18:28:59.162Z,61.20
2019-06-01T18:31:30.434Z,60.60
2019-06-01T18:34:02.998Z,61.10
2019-06-01T18:36:34.442Z,62.30
2019-06-01T18:39:07.654Z,63.40
2019-06-01T18:41:38.847Z,63.80
2019-06-01T18:44:10.024Z,64.90
2019-06-01T18:46:41.192Z,65.50
2019-06-01T18:49:12.406Z,66.20
2019-06-01T18:51:43.632Z,66.30
2019-06-01T18:54:15.159Z,67.00
2019-06-01T18:56:46.439Z,67.80
2019-06-01T18:59:17.665Z,68.60
2019-06-01T19:01:48.837Z,69.20
2019-06-01T19:04:20.027Z,70.20
2019-06-01T19:06:51.302Z,70.80
2019-06-01T19:09:22.466Z,71.50
2019-06-01T19:11:53.720Z,71.70
2019-06-01T19:14:24.876Z,72.10
2019-06-01T19:16:56.054Z,72.70
2019-06-01T19:19:31.075Z,73.40
2019-06-01T19:22:02.462Z,74.00
2019-06-01T19:24:33.704Z,75.10
2019-06-01T19:27:04.893Z,75.70
2019-06-01T19:29:36.349Z,76.70
2019-06-01T19:32:08.701Z,77.20
2019-06-01T19:34:39.971Z,78.20
2019-06-01T19:37:11.231Z,82.40
2019-06-01T19:39:42.482Z,83.60
2019-06-01T19:42:13.697Z,84.50
2019-06-01T19:44:44.935Z,86.20
2019-06-01T19:47:16.164Z,88.60
2019-06-01T19:49:47.316Z,90.70
2019-06-01T19:52:19.019Z,91.50
2019-06-01T19:54:50.224Z,92.10
2019-06-01T19:57:23.512Z,92.40
2019-06-01T19:59:54.253Z,93.10
2019-06-01T20:02:33.693Z,93.70
2019-06-01T20:05:02.500Z,94.10
2019-06-01T20:07:34.995Z,94.30
2019-06-01T20:10:06.687Z,94.70
2019-06-01T20:12:38.053Z,94.80
2019-06-01T20:15:11.198Z,95.10
2019-06-01T20:17:42.545Z,95.10
2019-06-01T20:20:14.770Z,95.30
2019-06-01T20:22:46.185Z,95.20
2019-06-01T20:25:17.619Z,95.40
2019-06-01T20:27:48.923Z,95.60
2019-06-01T20:30:22.191Z,95.90
2019-06-01T20:32:53.992Z,96.20
2019-06-01T20:35:25.161Z,96.30
2019-06-01T20:37:56.425Z,96.60
2019-06-01T20:40:27.699Z,96.60
2019-06-01T20:42:58.993Z,96.80
2019-06-01T20:45:30.331Z,97.00
2019-06-01T20:48:01.682Z,97.30
2019-06-01T20:50:32.834Z,97.50
2019-06-01T20:53:04.191Z,97.60
2019-06-01T20:55:35.348Z,97.80
2019-06-01T20:58:06.614Z,97.90
2019-06-01T21:00:37.865Z,98.10
2019-06-01T21:03:09.233Z,98.40
2019-06-01T21:05:40.534Z,98.60
2019-06-01T21:08:14.030Z,98.60
2019-06-01T21:10:45.407Z,99.00
2019-06-01T21:13:18.081Z,99.10
2019-06-01T21:15:49.442Z,99.20
2019-06-01T21:18:21.097Z,99.40
2019-06-01T21:20:56.305Z,99.60
2019-06-01T21:23:28.068Z,99.80
2019-06-01T21:25:59.292Z,99.90
2019-06-01T21:28:30.708Z,99.90
2019-06-01T21:31:01.929Z,99.90
2019-06-01T21:33:33.204Z,99.90
2019-06-01T21:36:04.429Z,99.90
2019-06-01T21:38:38.259Z,99.90
2019-06-01T21:41:08.769Z,99.90
2019-06-01T21:43:39.987Z,99.90
2019-06-01T21:46:11.216Z,99.90
2019-06-01T21:48:42.382Z,99.90
2019-06-01T21:51:13.571Z,99.90
2019-06-01T21:53:46.026Z,99.90
2019-06-01T21:56:19.924Z,99.90
2019-06-01T21:58:50.061Z,99.90
2019-06-01T22:01:22.606Z,99.90
2019-06-01T22:03:55.091Z,99.90
2019-06-01T22:06:27.682Z,99.90
2019-06-01T22:08:59.008Z,99.90
2019-06-01T22:11:30.242Z,99.90
2019-06-01T22:14:01.540Z,99.90
2019-06-01T22:16:33.934Z,99.90
2019-06-01T22:19:05.583Z,99.90
2019-06-01T22:21:36.784Z,99.90
2019-06-01T22:24:07.953Z,99.90
2019-06-01T22:26:39.144Z,99.90
2019-06-01T22:29:10.321Z,99.90
2019-06-01T22:31:41.520Z,99.90
2019-06-01T22:34:12.780Z,99.90
2019-06-01T22:36:43.966Z,99.90
2019-06-01T22:39:19.378Z,99.90
2019-06-01T22:41:51.818Z,99.90
2019-06-01T22:44:24.066Z,99.90
2019-06-01T22:46:55.270Z,99.90
2019-06-01T22:49:26.859Z,99.90
2019-06-01T22:51:58.196Z,99.90
2019-06-01T22:54:29.472Z,99.90
2019-06-01T22:57:00.692Z,99.90
2019-06-01T22:59:32.860Z,99.90
2019-06-01T23:02:04.472Z,99.90
2019-06-01T23:04:35.644Z,99.90
2019-06-01T23:07:06.810Z,99.90
2019-06-01T23:09:37.988Z,99.90
2019-06-01T23:12:09.176Z,99.90
2019-06-01T23:14:40.365Z,99.90
2019-06-01T23:17:11.515Z,99.90
2019-06-01T23:19:42.714Z,99.90
2019-06-01T23:22:13.865Z,99.90
2019-06-01T23:24:45.044Z,99.90
2019-06-01T23:27:16.210Z,99.90
2019-06-01T23:29:47.436Z,99.90
2019-06-01T23:32:18.652Z,99.90
2019-06-01T23:34:49.857Z,99.90
2019-06-01T23:37:22.577Z,99.90
2019-06-01T23:39:54.005Z,99.90
2019-06-01T23:42:25.197Z,99.90
2019-06-01T23:44:56.423Z,99.90
2019-06-01T23:47:27.588Z,99.90
2019-06-01T23:49:58.763Z,99.90
2019-06-01T23:52:29.895Z,99.90
2019-06-01T23:55:01.087Z,99.90
2019-06-01T23:57:32.285Z,99.90
