createdAt,value
2022-09-09T00:03:47.817Z,0
2022-09-09T00:14:33.237Z,0
2022-09-09T00:19:55.547Z,0
2022-09-09T00:25:18.266Z,0
2022-09-09T00:30:43.491Z,0
2022-09-09T00:36:06.506Z,0
2022-09-09T00:41:28.985Z,0
2022-09-09T00:46:51.481Z,0
2022-09-09T00:52:13.746Z,0
2022-09-09T00:57:36.227Z,0
2022-09-09T01:02:58.591Z,0
2022-09-09T01:08:21.589Z,0
2022-09-09T01:13:46.992Z,0
2022-09-09T01:19:09.490Z,0
2022-09-09T01:24:31.685Z,0
2022-09-09T01:29:54.406Z,0
2022-09-09T01:35:19.676Z,0
2022-09-09T01:40:42.120Z,0
2022-09-09T01:46:22.882Z,0
2022-09-09T01:51:46.004Z,0
2022-09-09T01:57:08.635Z,0
2022-09-09T02:02:31.172Z,0
2022-09-09T02:07:53.522Z,0
2022-09-09T02:13:16.568Z,0
2022-09-09T02:18:39.202Z,0
2022-09-09T02:24:02.053Z,0
2022-09-09T02:29:24.514Z,0
2022-09-09T02:34:47.188Z,0
2022-09-09T02:40:09.749Z,0
2022-09-09T02:45:32.619Z,0
2022-09-09T02:50:55.938Z,0
2022-09-09T02:56:18.504Z,0
2022-09-09T03:01:40.906Z,0
2022-09-09T03:07:03.853Z,0
2022-09-09T03:12:26.704Z,0
2022-09-09T03:17:48.988Z,0
2022-09-09T03:23:15.592Z,0
2022-09-09T03:28:38.620Z,0
2022-09-09T03:34:19.680Z,0
2022-09-09T03:39:42.564Z,0
2022-09-09T03:50:16.433Z,0
2022-09-09T03:55:39.231Z,0
2022-09-09T04:01:20.770Z,0
2022-09-09T04:07:01.851Z,0
2022-09-09T04:12:24.427Z,0
2022-09-09T04:17:47.000Z,0
2022-09-09T04:23:27.449Z,0
2022-09-09T04:29:08.221Z,0
2022-09-09T04:34:48.962Z,0
2022-09-09T04:40:11.631Z,0
2022-09-09T04:45:34.737Z,0
2022-09-09T04:51:15.694Z,0
2022-09-09T04:56:38.158Z,0
2022-09-09T05:02:01.111Z,0
2022-09-09T05:07:24.241Z,0.1
2022-09-09T05:13:05.610Z,0.1
2022-09-09T05:18:46.361Z,0.1
2022-09-09T05:24:09.044Z,0.1
2022-09-09T05:29:48.539Z,0.1
2022-09-09T05:35:29.550Z,0.1
2022-09-09T05:40:55.060Z,0.1
2022-09-09T05:46:35.802Z,0.1
2022-09-09T05:52:17.012Z,0.2
2022-09-09T05:57:58.013Z,0.2
2022-09-09T06:03:20.636Z,0.3
2022-09-09T06:08:43.564Z,0.3
2022-09-09T06:14:05.855Z,0.3
2022-09-09T06:19:46.214Z,0.3
2022-09-09T06:25:08.633Z,0.2
2022-09-09T06:30:49.691Z,0.3
2022-09-09T06:36:30.427Z,0.5
2022-09-09T06:41:53.192Z,0.5
2022-09-09T06:47:33.934Z,0.5
2022-09-09T06:53:14.650Z,0.5
2022-09-09T06:58:55.406Z,1
2022-09-09T07:04:36.675Z,0.7
2022-09-09T07:10:17.344Z,1.1
2022-09-09T07:15:58.284Z,0.8
2022-09-09T07:21:21.579Z,0.8
2022-09-09T07:26:43.753Z,1
2022-09-09T07:32:10.325Z,1.2
2022-09-09T07:37:51.197Z,1
2022-09-09T07:43:17.194Z,1.4
2022-09-09T07:48:58.122Z,1.2
2022-09-09T07:54:20.839Z,1.6
2022-09-09T07:59:43.333Z,1.7
2022-09-09T08:05:34.943Z,1.5
2022-09-09T08:10:58.357Z,1.7
2022-09-09T08:16:39.397Z,1.4
2022-09-09T08:22:01.401Z,4.9
2022-09-09T08:27:34.975Z,3.1
2022-09-09T08:32:56.685Z,6.1
2022-09-09T08:38:37.985Z,2.3
2022-09-09T08:44:11.845Z,2
2022-09-09T08:54:52.365Z,4.7
2022-09-09T09:00:16.487Z,5.3
2022-09-09T09:05:40.627Z,5.2
2022-09-09T09:11:03.051Z,5.3
2022-09-09T09:22:22.679Z,5.5
2022-09-09T09:27:45.666Z,5.6
2022-09-09T09:33:08.828Z,6.1
2022-09-09T09:45:29.009Z,6.7
2022-09-09T09:51:10.555Z,3.7
2022-09-09T09:56:31.189Z,2.4
2022-09-09T10:01:53.347Z,2.3
2022-09-09T10:13:15.843Z,2.2
2022-09-09T10:19:00.403Z,1.8
2022-09-09T10:29:56.987Z,1.4
2022-09-09T11:18:50.076Z,7.2
2022-09-09T11:24:15.416Z,4.6
2022-09-09T11:29:39.165Z,2.2
2022-09-09T11:35:00.050Z,2.2
2022-09-09T11:40:24.302Z,2.6
2022-09-09T11:46:04.157Z,5.4
2022-09-09T11:57:05.842Z,2.5
2022-09-09T12:02:45.956Z,2.5
2022-09-09T12:08:08.721Z,1.6
2022-09-09T12:13:31.450Z,5.2
2022-09-09T12:18:57.184Z,4.2
2022-09-09T12:24:37.999Z,3.6
2022-09-09T12:30:19.893Z,7.8
2022-09-09T12:36:01.304Z,5.2
2022-09-09T12:41:23.207Z,3.2
2022-09-09T12:47:25.119Z,1.5
2022-09-09T12:53:10.843Z,2
2022-09-09T12:58:33.274Z,1.8
2022-09-09T13:03:55.830Z,2.1
2022-09-09T13:15:11.828Z,5.4
2022-09-09T13:20:53.309Z,1.5
2022-09-09T13:26:56.085Z,3.9
2022-09-09T13:32:18.218Z,1.1
2022-09-09T13:37:57.745Z,1.3
2022-09-09T13:43:29.130Z,1.7
2022-09-09T13:48:58.601Z,1.4
2022-09-09T13:54:38.398Z,4.9
2022-09-09T14:00:22.215Z,1.9
2022-09-09T14:05:55.655Z,5.9
2022-09-09T14:11:35.795Z,3.3
2022-09-09T14:16:58.077Z,6
2022-09-09T14:22:21.620Z,2.5
2022-09-09T14:28:04.585Z,0.7
2022-09-09T14:33:45.242Z,1.2
2022-09-09T14:39:13.195Z,4.6
2022-09-09T14:44:52.630Z,1.2
2022-09-09T14:50:14.618Z,1.2
2022-09-09T14:55:55.095Z,1.3
2022-09-09T15:01:36.158Z,1.9
2022-09-09T15:07:17.625Z,1
2022-09-09T15:12:57.468Z,0.6
2022-09-09T15:18:42.983Z,0.5
2022-09-09T15:24:23.638Z,1.8
2022-09-09T15:30:16.889Z,2.2
2022-09-09T15:35:39.517Z,1.1
2022-09-09T15:41:19.957Z,1.4
2022-09-09T15:46:43.339Z,1.3
2022-09-09T15:52:24.970Z,1.5
2022-09-09T16:03:55.210Z,0.9
2022-09-09T16:09:35.881Z,0.8
2022-09-09T16:21:18.735Z,0.5
2022-09-09T16:26:59.095Z,0.2
2022-09-09T16:32:39.458Z,0.2
2022-09-09T16:38:19.896Z,0.3
2022-09-09T16:44:34.416Z,0.2
2022-09-09T16:50:15.637Z,0.2
2022-09-09T16:55:56.571Z,0.2
2022-09-09T17:01:37.437Z,0.1
2022-09-09T17:07:21.539Z,0.1
2022-09-09T17:13:02.248Z,0.1
2022-09-09T17:18:49.785Z,0.1
2022-09-09T17:24:30.853Z,0.1
2022-09-09T17:29:53.408Z,0.1
2022-09-09T17:35:15.982Z,0.1
2022-09-09T17:40:38.538Z,0
2022-09-09T17:46:18.673Z,0
2022-09-09T17:51:59.194Z,0
2022-09-09T18:02:50.483Z,0
2022-09-09T18:08:34.711Z,0
2022-09-09T18:13:59.542Z,0
2022-09-09T18:19:39.903Z,0
2022-09-09T18:25:02.474Z,0
2022-09-09T18:30:24.841Z,0
2022-09-09T18:35:47.119Z,0
2022-09-09T18:41:27.792Z,0
2022-09-09T18:46:50.308Z,0
2022-09-09T18:52:30.889Z,0
2022-09-09T18:58:11.728Z,0
2022-09-09T19:03:34.490Z,0
2022-09-09T19:09:15.144Z,0
2022-09-09T19:14:38.513Z,0
2022-09-09T19:20:01.187Z,0
2022-09-09T19:25:41.827Z,0
2022-09-09T19:31:04.438Z,0
2022-09-09T19:36:27.403Z,0
2022-09-09T19:41:49.966Z,0
2022-09-09T19:47:30.533Z,0
2022-09-09T19:52:53.123Z,0
2022-09-09T19:58:15.637Z,0
2022-09-09T20:03:38.375Z,0
2022-09-09T20:09:18.909Z,0
2022-09-09T20:14:59.887Z,0
2022-09-09T20:20:41.708Z,0
2022-09-09T20:26:22.636Z,0
2022-09-09T20:31:45.333Z,0
2022-09-09T20:37:08.077Z,0
2022-09-09T20:42:30.675Z,0
2022-09-09T20:47:56.682Z,0
2022-09-09T20:53:19.384Z,0
2022-09-09T20:59:01.176Z,0
2022-09-09T21:04:23.739Z,0
2022-09-09T21:09:46.131Z,0
2022-09-09T21:15:26.499Z,0
2022-09-09T21:20:49.023Z,0
2022-09-09T21:26:29.563Z,0
2022-09-09T21:31:52.091Z,0
2022-09-09T21:37:32.406Z,0
2022-09-09T21:43:16.568Z,0
2022-09-09T21:48:59.793Z,0
2022-09-09T21:54:23.258Z,0
2022-09-09T22:00:04.160Z,0
2022-09-09T22:05:37.858Z,0
2022-09-09T22:11:18.151Z,0
2022-09-09T22:16:58.762Z,0
2022-09-09T22:22:39.222Z,0
2022-09-09T22:28:20.190Z,0
2022-09-09T22:33:42.548Z,0
2022-09-09T22:39:05.142Z,0
2022-09-09T22:44:27.503Z,0
2022-09-09T22:50:08.062Z,0
2022-09-09T22:55:49.498Z,0
2022-09-09T23:01:12.108Z,0
2022-09-09T23:06:35.326Z,0
2022-09-09T23:12:01.175Z,0
2022-09-09T23:17:23.875Z,0
2022-09-09T23:22:46.518Z,0
2022-09-09T23:28:09.062Z,0
2022-09-09T23:33:37.572Z,0
2022-09-09T23:39:00.565Z,0
2022-09-09T23:44:30.954Z,0
2022-09-09T23:49:53.154Z,0
2022-09-09T23:55:16.361Z,0
