createdAt,value
2022-08-11T00:01:46.268Z,99679.06
2022-08-11T00:04:15.440Z,99665.88
2022-08-11T00:06:45.038Z,99710.91
2022-08-11T00:09:16.581Z,99710.97
2022-08-11T00:11:50.994Z,99715.06
2022-08-11T00:14:21.207Z,99714.06
2022-08-11T00:17:06.187Z,99695.22
2022-08-11T00:20:11.940Z,99714.16
2022-08-11T00:22:32.485Z,99678.19
2022-08-11T00:25:02.684Z,99686.50
2022-08-11T00:27:37.550Z,99701.13
2022-08-11T00:30:06.488Z,99668.63
2022-08-11T00:32:34.673Z,99645.75
2022-08-11T00:35:56.159Z,99693.06
2022-08-11T00:37:55.001Z,99663.16
2022-08-11T00:40:42.544Z,99663.88
2022-08-11T00:43:38.779Z,99693.97
2022-08-11T00:46:15.384Z,99676.50
2022-08-11T00:49:24.355Z,99688.84
2022-08-11T00:52:05.825Z,99652.44
2022-08-11T00:54:45.208Z,99679.03
2022-08-11T00:57:39.863Z,99683.91
2022-08-11T01:00:35.357Z,99679.91
2022-08-11T01:03:11.079Z,99679.81
2022-08-11T01:05:59.582Z,99688.06
2022-08-11T01:08:29.915Z,99683.56
2022-08-11T01:10:57.217Z,99686.13
2022-08-11T01:13:53.562Z,99682.03
2022-08-11T01:16:36.084Z,99673.84
2022-08-11T01:19:28.372Z,99671.63
2022-08-11T01:22:07.716Z,99673.94
2022-08-11T01:25:05.999Z,99637.25
2022-08-11T01:28:06.998Z,99649.44
2022-08-11T01:30:56.033Z,99676.94
2022-08-11T01:33:35.195Z,99671.44
2022-08-11T01:36:24.167Z,99675.13
2022-08-11T01:39:29.297Z,99669.88
2022-08-11T01:42:49.557Z,99669.19
2022-08-11T01:45:41.891Z,99648.63
2022-08-11T01:48:21.323Z,99663.16
2022-08-11T01:51:17.103Z,99674.47
2022-08-11T01:54:03.677Z,99675.63
2022-08-11T01:56:39.199Z,99671.53
2022-08-11T01:59:49.421Z,99665.75
2022-08-11T02:02:46.592Z,99647.06
2022-08-11T02:05:20.151Z,99653.56
2022-08-11T02:07:58.973Z,99615.56
2022-08-11T02:11:09.674Z,99656.25
2022-08-11T02:14:01.515Z,99612.34
2022-08-11T02:16:35.468Z,99655.31
2022-08-11T02:19:36.460Z,99649.06
2022-08-11T02:22:35.419Z,99646.72
2022-08-11T02:25:19.089Z,99622.53
2022-08-11T02:28:04.337Z,99655.09
2022-08-11T02:30:38.932Z,99658.66
2022-08-11T02:33:24.912Z,99652.53
2022-08-11T02:36:09.977Z,99650.41
2022-08-11T02:39:04.034Z,99645.13
2022-08-11T02:42:08.796Z,99649.50
2022-08-11T02:45:14.160Z,99650.56
2022-08-11T02:48:13.231Z,99660.19
2022-08-11T02:51:03.968Z,99642.78
2022-08-11T02:53:40.212Z,99655.53
2022-08-11T02:56:09.717Z,99636.47
2022-08-11T02:59:23.772Z,99639.00
2022-08-11T03:02:24.849Z,99656.69
2022-08-11T03:04:57.839Z,99658.13
2022-08-11T03:07:48.020Z,99632.16
2022-08-11T03:10:17.526Z,99634.81
2022-08-11T03:13:10.753Z,99646.84
2022-08-11T03:16:45.880Z,99621.81
2022-08-11T03:19:18.506Z,99647.28
2022-08-11T03:22:03.221Z,99632.72
2022-08-11T03:24:56.340Z,99654.66
2022-08-11T03:27:41.147Z,99653.09
2022-08-11T03:30:44.634Z,99653.53
2022-08-11T03:33:44.180Z,99631.88
2022-08-11T03:36:16.284Z,99660.31
2022-08-11T03:39:22.943Z,99646.63
2022-08-11T03:42:06.710Z,99652.56
2022-08-11T03:44:56.020Z,99655.66
2022-08-11T03:47:39.885Z,99631.31
2022-08-11T03:50:31.343Z,99644.34
2022-08-11T03:53:36.541Z,99655.94
2022-08-11T03:56:40.484Z,99668.97
2022-08-11T03:59:25.809Z,99667.00
2022-08-11T04:02:34.464Z,99665.31
2022-08-11T04:05:39.977Z,99667.56
2022-08-11T04:08:25.920Z,99665.44
2022-08-11T04:11:12.871Z,99659.22
2022-08-11T04:14:42.387Z,99652.69
2022-08-11T04:17:23.714Z,99622.75
2022-08-11T04:20:29.367Z,99657.66
2022-08-11T04:23:08.257Z,99664.59
2022-08-11T04:26:15.958Z,99652.13
2022-08-11T04:29:15.197Z,99669.84
2022-08-11T04:32:02.136Z,99668.28
2022-08-11T04:35:07.384Z,99672.53
2022-08-11T04:37:55.412Z,99666.84
2022-08-11T04:40:56.420Z,99672.81
2022-08-11T04:44:05.631Z,99670.94
2022-08-11T04:47:34.449Z,99665.16
2022-08-11T04:51:08.891Z,99642.28
2022-08-11T04:54:28.250Z,99645.47
2022-08-11T04:57:23.300Z,99665.41
2022-08-11T05:00:26.376Z,99610.66
2022-08-11T05:03:14.934Z,99661.53
2022-08-11T05:06:06.972Z,99653.22
2022-08-11T05:08:52.790Z,99646.09
2022-08-11T05:11:28.626Z,99670.81
2022-08-11T05:14:29.445Z,99662.81
2022-08-11T05:17:19.227Z,99658.22
2022-08-11T05:20:06.788Z,99655.41
2022-08-11T05:22:53.788Z,99665.47
2022-08-11T05:26:43.644Z,99656.44
2022-08-11T05:29:21.272Z,99657.91
2022-08-11T05:32:18.341Z,99647.38
2022-08-11T05:38:27.494Z,99643.00
2022-08-11T05:41:15.440Z,99655.22
2022-08-11T05:44:19.911Z,99652.16
2022-08-11T05:47:08.571Z,99656.44
2022-08-11T05:49:56.656Z,99644.41
2022-08-11T05:52:55.418Z,99662.75
2022-08-11T05:55:58.358Z,99659.69
2022-08-11T05:58:42.663Z,99650.81
2022-08-11T06:01:12.416Z,99653.25
2022-08-11T06:04:05.068Z,99628.59
2022-08-11T06:06:45.179Z,99661.53
2022-08-11T06:09:14.583Z,99648.59
2022-08-11T06:11:44.966Z,99648.84
2022-08-11T06:14:13.195Z,99663.22
2022-08-11T06:16:42.921Z,99654.00
2022-08-11T06:19:10.966Z,99656.94
2022-08-11T06:21:38.879Z,99651.59
2022-08-11T06:24:12.706Z,99650.88
2022-08-11T06:27:08.706Z,99653.94
2022-08-11T06:29:37.530Z,99634.44
2022-08-11T06:32:06.076Z,99640.06
2022-08-11T06:34:41.371Z,99651.38
2022-08-11T06:37:24.187Z,99656.22
2022-08-11T06:40:13.280Z,99646.13
2022-08-11T06:43:02.291Z,99647.69
2022-08-11T06:45:35.338Z,99654.13
2022-08-11T06:48:03.273Z,99633.22
2022-08-11T06:50:50.054Z,99643.59
2022-08-11T06:53:19.979Z,99658.16
2022-08-11T06:56:07.535Z,99636.31
2022-08-11T06:58:59.018Z,99647.41
2022-08-11T07:01:31.643Z,99649.34
2022-08-11T07:04:06.709Z,99637.66
2022-08-11T07:07:16.530Z,99632.19
2022-08-11T07:10:50.271Z,99641.56
2022-08-11T07:13:45.405Z,99635.31
2022-08-11T07:16:18.657Z,99634.53
2022-08-11T07:19:20.241Z,99624.19
2022-08-11T07:22:07.627Z,99626.25
2022-08-11T07:25:03.601Z,99613.22
2022-08-11T07:27:59.987Z,99616.97
2022-08-11T07:30:27.541Z,99606.16
2022-08-11T07:32:57.583Z,99626.88
2022-08-11T07:35:36.742Z,99610.91
2022-08-11T07:38:09.456Z,99617.84
2022-08-11T07:40:37.590Z,99619.06
2022-08-11T07:43:07.173Z,99619.09
2022-08-11T07:45:53.446Z,99614.66
2022-08-11T07:48:39.463Z,99604.66
2022-08-11T07:51:25.582Z,99598.19
2022-08-11T07:53:58.459Z,99605.22
2022-08-11T07:56:55.348Z,99610.38
2022-08-11T07:59:57.572Z,99584.34
2022-08-11T08:02:49.906Z,99596.63
2022-08-11T08:05:37.727Z,99602.97
2022-08-11T08:08:24.449Z,99585.50
2022-08-11T08:11:11.331Z,99598.09
2022-08-11T08:13:57.272Z,99582.06
2022-08-11T08:16:43.321Z,99588.50
2022-08-11T08:19:16.312Z,99576.50
2022-08-11T08:21:45.370Z,99582.19
2022-08-11T08:24:12.891Z,99586.19
2022-08-11T08:26:59.499Z,99538.00
2022-08-11T08:29:48.119Z,99575.53
2022-08-11T08:32:17.481Z,99566.53
2022-08-11T08:34:46.064Z,99574.59
2022-08-11T08:37:16.199Z,99571.41
2022-08-11T08:40:02.442Z,99577.41
2022-08-11T08:42:32.765Z,99577.34
2022-08-11T08:45:08.439Z,99566.28
2022-08-11T08:47:43.508Z,99558.28
2022-08-11T08:50:27.557Z,99564.72
2022-08-11T08:53:05.935Z,99565.41
2022-08-11T08:55:33.948Z,99569.91
2022-08-11T08:58:01.933Z,99570.56
2022-08-11T09:00:41.266Z,99560.53
2022-08-11T09:03:38.116Z,99524.78
2022-08-11T09:05:56.510Z,99557.19
2022-08-11T09:08:24.976Z,99554.44
2022-08-11T09:11:14.101Z,99552.34
2022-08-11T09:13:44.657Z,99544.56
2022-08-11T09:16:12.915Z,99540.56
2022-08-11T09:18:44.838Z,99559.81
2022-08-11T09:21:39.252Z,99545.97
2022-08-11T09:24:26.016Z,99528.69
2022-08-11T09:26:59.561Z,99544.72
2022-08-11T09:29:30.861Z,99508.03
2022-08-11T09:31:58.994Z,99560.78
2022-08-11T09:34:26.960Z,99551.66
2022-08-11T09:37:13.220Z,99541.34
2022-08-11T09:40:00.570Z,99538.19
2022-08-11T09:42:47.949Z,99533.78
2022-08-11T09:45:16.662Z,99532.34
2022-08-11T09:47:44.142Z,99520.53
2022-08-11T09:50:12.957Z,99532.31
2022-08-11T09:52:57.147Z,99528.88
2022-08-11T09:55:28.430Z,99505.22
2022-08-11T09:58:41.537Z,99524.38
2022-08-11T10:01:02.337Z,99531.84
2022-08-11T10:03:31.564Z,99524.22
2022-08-11T10:06:32.826Z,99532.03
2022-08-11T10:09:05.405Z,99518.78
2022-08-11T10:11:35.190Z,99513.47
2022-08-11T10:14:34.466Z,99516.66
2022-08-11T10:17:06.622Z,99503.16
2022-08-11T10:19:37.429Z,99516.38
2022-08-11T10:22:26.986Z,99519.78
2022-08-11T10:25:19.687Z,99490.53
2022-08-11T10:28:32.884Z,99493.38
2022-08-11T10:30:57.268Z,99481.94
2022-08-11T10:33:49.186Z,99497.56
2022-08-11T10:36:31.952Z,99480.66
2022-08-11T10:39:00.793Z,99482.34
2022-08-11T10:42:03.389Z,99488.13
2022-08-11T10:44:39.686Z,99480.69
2022-08-11T10:47:26.554Z,99479.75
2022-08-11T10:50:13.066Z,99480.91
2022-08-11T10:52:59.912Z,99439.84
2022-08-11T10:55:46.344Z,99480.09
2022-08-11T10:58:33.308Z,99474.88
2022-08-11T11:01:01.513Z,99471.84
2022-08-11T11:03:31.472Z,99454.06
2022-08-11T11:06:27.923Z,99462.13
2022-08-11T11:09:15.012Z,99465.13
2022-08-11T11:12:32.114Z,99448.97
2022-08-11T11:15:21.229Z,99455.59
2022-08-11T11:18:04.785Z,99457.47
2022-08-11T11:20:38.629Z,99460.53
2022-08-11T11:23:14.134Z,99466.94
2022-08-11T11:26:10.368Z,99455.91
2022-08-11T11:28:52.178Z,99447.34
2022-08-11T11:31:33.935Z,99439.09
2022-08-11T11:34:37.929Z,99439.88
2022-08-11T11:37:22.666Z,99415.50
2022-08-11T11:39:50.386Z,99418.19
2022-08-11T11:42:18.684Z,99425.13
2022-08-11T11:44:47.302Z,99423.06
2022-08-11T11:47:15.873Z,99403.69
2022-08-11T11:49:44.335Z,99431.19
2022-08-11T11:52:17.454Z,99427.25
2022-08-11T11:54:45.788Z,99425.75
2022-08-11T11:57:35.159Z,99415.50
2022-08-11T12:00:23.332Z,99411.91
2022-08-11T12:03:03.089Z,99400.75
2022-08-11T12:05:33.852Z,99381.72
2022-08-11T12:08:16.447Z,99379.59
2022-08-11T12:10:47.984Z,99427.41
2022-08-11T12:13:36.315Z,99425.38
2022-08-11T12:16:34.259Z,99422.38
2022-08-11T12:19:00.380Z,99406.50
2022-08-11T12:21:29.343Z,99372.56
2022-08-11T12:24:17.154Z,99384.25
2022-08-11T12:27:15.389Z,99362.19
2022-08-11T12:29:41.399Z,99378.19
2022-08-11T12:32:11.489Z,99374.44
2022-08-11T12:34:38.984Z,99353.78
2022-08-11T12:37:13.166Z,99350.31
2022-08-11T12:40:43.076Z,99381.41
2022-08-11T12:43:24.324Z,99347.16
2022-08-11T12:46:08.885Z,99370.31
2022-08-11T12:49:02.570Z,99366.97
2022-08-11T12:52:11.621Z,99364.72
2022-08-11T12:55:13.702Z,99354.94
2022-08-11T12:58:06.002Z,99312.63
2022-08-11T13:00:52.556Z,99353.28
2022-08-11T13:03:39.324Z,99351.66
2022-08-11T13:06:07.654Z,99368.06
2022-08-11T13:08:38.978Z,99343.66
2022-08-11T13:11:56.446Z,99339.16
2022-08-11T13:14:15.269Z,99342.56
2022-08-11T13:17:03.432Z,99336.47
2022-08-11T13:19:31.420Z,99347.19
2022-08-11T13:21:59.046Z,99344.16
2022-08-11T13:24:26.374Z,99343.84
2022-08-11T13:26:53.732Z,99357.03
2022-08-11T13:29:24.435Z,99336.53
2022-08-11T13:31:54.066Z,99316.78
2022-08-11T13:34:23.224Z,99345.53
2022-08-11T13:36:54.513Z,99340.88
2022-08-11T13:39:24.599Z,99325.41
2022-08-11T13:41:53.749Z,99327.59
2022-08-11T13:44:25.642Z,99321.50
2022-08-11T13:47:04.339Z,99344.13
2022-08-11T13:49:35.077Z,99328.88
2022-08-11T13:52:03.075Z,99313.84
2022-08-11T13:54:36.996Z,99332.34
2022-08-11T13:57:09.127Z,99319.94
2022-08-11T13:59:44.005Z,99311.59
2022-08-11T14:02:29.251Z,99303.56
2022-08-11T14:05:09.652Z,99295.47
2022-08-11T14:07:39.286Z,99324.13
2022-08-11T14:10:08.224Z,99307.06
2022-08-11T14:12:55.819Z,99312.63
2022-08-11T14:15:27.985Z,99313.16
2022-08-11T14:18:01.830Z,99274.09
2022-08-11T14:20:53.793Z,99310.09
2022-08-11T14:23:27.620Z,99311.25
2022-08-11T14:26:14.840Z,99303.47
2022-08-11T14:28:45.451Z,99307.34
2022-08-11T14:31:15.860Z,99279.91
2022-08-11T14:33:59.833Z,99275.50
2022-08-11T14:36:36.219Z,99297.84
2022-08-11T14:39:07.394Z,99268.81
2022-08-11T14:42:11.324Z,99295.41
2022-08-11T14:45:03.423Z,99253.00
2022-08-11T14:47:36.922Z,99268.47
2022-08-11T14:50:11.341Z,99264.94
2022-08-11T14:52:51.009Z,99297.09
2022-08-11T14:55:38.813Z,99273.25
2022-08-11T14:58:08.788Z,99297.03
2022-08-11T15:00:36.655Z,99284.25
2022-08-11T15:03:11.837Z,99274.50
2022-08-11T15:05:57.705Z,99302.88
2022-08-11T15:08:47.600Z,99280.47
2022-08-11T15:11:35.836Z,99296.28
2022-08-11T15:14:04.972Z,99290.88
2022-08-11T15:16:56.148Z,99294.19
2022-08-11T15:19:25.630Z,99300.19
2022-08-11T15:22:10.988Z,99297.88
2022-08-11T15:24:38.524Z,99275.78
2022-08-11T15:27:30.199Z,99298.59
2022-08-11T15:30:29.941Z,99275.91
2022-08-11T15:33:23.214Z,99285.94
2022-08-11T15:36:10.169Z,99275.81
2022-08-11T15:38:44.866Z,99268.66
2022-08-11T15:41:36.262Z,99284.78
2022-08-11T15:44:44.533Z,99255.78
2022-08-11T15:47:14.494Z,99275.88
2022-08-11T15:50:12.078Z,99271.47
2022-08-11T15:52:38.083Z,99247.66
2022-08-11T15:55:08.867Z,99261.97
2022-08-11T15:57:55.402Z,99261.38
2022-08-11T16:00:41.607Z,99253.09
2022-08-11T16:04:05.544Z,99244.03
2022-08-11T16:06:17.228Z,99243.03
2022-08-11T16:08:45.049Z,99251.44
2022-08-11T16:11:13.541Z,99250.59
2022-08-11T16:13:40.869Z,99249.13
2022-08-11T16:16:15.768Z,99258.13
2022-08-11T16:18:51.830Z,99247.34
2022-08-11T16:21:34.595Z,99253.78
2022-08-11T16:25:58.355Z,99233.56
2022-08-11T16:27:07.693Z,99249.84
2022-08-11T16:29:43.841Z,99255.69
2022-08-11T16:32:20.681Z,99250.50
2022-08-11T16:35:16.121Z,99251.44
2022-08-11T16:38:03.519Z,99250.19
2022-08-11T16:40:32.499Z,99249.09
2022-08-11T16:43:19.905Z,99249.34
2022-08-11T16:46:06.833Z,99246.06
2022-08-11T16:48:41.516Z,99247.81
2022-08-11T16:51:11.563Z,99242.06
2022-08-11T16:53:54.800Z,99245.31
2022-08-11T16:56:45.445Z,99233.69
2022-08-11T16:59:43.560Z,99231.25
2022-08-11T17:02:40.499Z,99239.31
2022-08-11T17:05:30.920Z,99233.22
2022-08-11T17:08:20.967Z,99248.22
2022-08-11T17:11:15.111Z,99242.75
2022-08-11T17:13:50.360Z,99232.25
2022-08-11T17:16:24.242Z,99243.75
2022-08-11T17:19:10.868Z,99255.59
2022-08-11T17:21:59.820Z,99245.38
2022-08-11T17:24:28.204Z,99244.91
2022-08-11T17:26:59.839Z,99252.16
2022-08-11T17:29:54.789Z,99265.41
2022-08-11T17:32:56.253Z,99253.09
2022-08-11T17:35:31.404Z,99258.47
2022-08-11T17:38:04.317Z,99262.53
2022-08-11T17:40:37.353Z,99260.22
2022-08-11T17:43:24.882Z,99266.84
2022-08-11T17:46:31.038Z,99279.28
2022-08-11T17:48:58.282Z,99261.69
2022-08-11T17:51:44.400Z,99270.16
2022-08-11T17:54:30.912Z,99274.50
2022-08-11T17:57:20.290Z,99279.53
2022-08-11T17:59:53.864Z,99267.75
2022-08-11T18:02:45.152Z,99284.81
2022-08-11T18:05:13.903Z,99278.66
2022-08-11T18:08:03.901Z,99278.25
2022-08-11T18:10:52.039Z,99281.97
2022-08-11T18:13:41.340Z,99281.72
2022-08-11T18:16:28.322Z,99286.28
2022-08-11T18:19:14.165Z,99280.38
2022-08-11T18:22:14.557Z,99291.38
2022-08-11T18:25:10.329Z,99283.81
2022-08-11T18:27:59.258Z,99296.50
2022-08-11T18:30:46.929Z,99305.31
2022-08-11T18:33:56.663Z,99311.25
2022-08-11T18:36:42.573Z,99307.25
2022-08-11T18:39:30.882Z,99301.44
2022-08-11T18:42:29.562Z,99306.75
2022-08-11T18:45:20.290Z,99315.81
2022-08-11T18:48:09.353Z,99310.56
2022-08-11T18:51:29.814Z,99320.63
2022-08-11T18:54:09.550Z,99321.25
2022-08-11T18:56:54.895Z,99318.28
2022-08-11T18:59:46.215Z,99318.03
2022-08-11T19:02:48.890Z,99327.66
2022-08-11T19:06:06.002Z,99328.06
2022-08-11T19:08:53.642Z,99323.47
2022-08-11T19:11:42.511Z,99332.41
2022-08-11T19:14:31.286Z,99336.47
2022-08-11T19:17:44.909Z,99337.44
2022-08-11T19:20:30.139Z,99323.63
2022-08-11T19:23:17.460Z,99327.72
2022-08-11T19:26:04.520Z,99324.97
2022-08-11T19:28:52.371Z,99339.28
2022-08-11T19:31:42.505Z,99328.34
2022-08-11T19:34:30.699Z,99329.16
2022-08-11T19:37:18.618Z,99336.09
2022-08-11T19:40:07.989Z,99326.25
2022-08-11T19:42:54.689Z,99319.59
2022-08-11T19:45:41.552Z,99315.16
2022-08-11T19:48:32.679Z,99323.94
2022-08-11T19:51:19.698Z,99315.66
2022-08-11T19:54:07.391Z,99322.22
2022-08-11T19:56:55.229Z,99336.09
2022-08-11T19:59:42.032Z,99332.16
2022-08-11T20:02:29.102Z,99314.13
2022-08-11T20:05:14.532Z,99338.13
2022-08-11T20:08:01.702Z,99330.75
2022-08-11T20:10:48.985Z,99329.06
2022-08-11T20:13:35.378Z,99332.34
2022-08-11T20:16:23.182Z,99318.22
2022-08-11T20:19:11.663Z,99336.00
2022-08-11T20:22:00.974Z,99310.03
2022-08-11T20:24:51.512Z,99338.25
2022-08-11T20:27:38.197Z,99336.97
2022-08-11T20:30:24.571Z,99335.44
2022-08-11T20:33:11.700Z,99337.63
2022-08-11T20:35:58.750Z,99321.44
2022-08-11T20:38:48.453Z,99340.06
2022-08-11T20:41:58.203Z,99342.78
2022-08-11T20:44:42.877Z,99345.22
2022-08-11T20:47:29.726Z,99342.00
2022-08-11T20:50:19.433Z,99353.22
2022-08-11T20:53:07.246Z,99348.09
2022-08-11T20:55:53.939Z,99360.56
2022-08-11T20:59:11.816Z,99354.44
2022-08-11T21:01:47.420Z,99353.91
2022-08-11T21:04:37.960Z,99354.25
2022-08-11T21:07:41.440Z,99370.22
2022-08-11T21:10:30.452Z,99359.75
2022-08-11T21:13:26.480Z,99366.88
2022-08-11T21:16:25.149Z,99365.63
2022-08-11T21:19:16.092Z,99374.59
2022-08-11T21:22:03.810Z,99364.78
2022-08-11T21:24:51.995Z,99387.47
2022-08-11T21:27:39.821Z,99386.88
2022-08-11T21:30:25.875Z,99384.72
2022-08-11T21:33:12.198Z,99379.28
2022-08-11T21:35:58.620Z,99382.06
2022-08-11T21:38:46.098Z,99382.59
2022-08-11T21:41:32.433Z,99378.56
2022-08-11T21:44:18.965Z,99390.28
2022-08-11T21:47:06.040Z,99392.81
2022-08-11T21:49:52.234Z,99398.75
2022-08-11T21:52:38.355Z,99399.94
2022-08-11T21:55:24.191Z,99393.50
2022-08-11T21:58:10.074Z,99396.22
2022-08-11T22:00:56.090Z,99398.75
2022-08-11T22:03:49.858Z,99392.22
2022-08-11T22:06:36.492Z,99410.81
2022-08-11T22:09:22.258Z,99399.66
2022-08-11T22:12:33.432Z,99411.16
2022-08-11T22:15:14.710Z,99412.31
2022-08-11T22:18:00.134Z,99410.16
2022-08-11T22:20:46.450Z,99401.25
2022-08-11T22:23:36.007Z,99407.66
2022-08-11T22:26:22.825Z,99420.31
2022-08-11T22:29:08.618Z,99404.97
2022-08-11T22:31:56.920Z,99399.56
2022-08-11T22:34:53.457Z,99404.44
2022-08-11T22:37:40.971Z,99406.81
2022-08-11T22:40:28.804Z,99402.09
2022-08-11T22:43:14.643Z,99397.88
2022-08-11T22:46:00.404Z,99415.09
2022-08-11T22:48:48.834Z,99403.94
2022-08-11T22:51:37.083Z,99396.31
2022-08-11T22:54:23.622Z,99410.81
2022-08-11T22:57:10.159Z,99418.88
2022-08-11T22:59:56.372Z,99402.69
2022-08-11T23:03:55.229Z,99379.56
2022-08-11T23:06:41.241Z,99404.22
2022-08-11T23:09:27.878Z,99403.88
2022-08-11T23:12:13.908Z,99394.56
2022-08-11T23:15:00.279Z,99395.19
2022-08-11T23:17:46.996Z,99399.59
2022-08-11T23:20:36.988Z,99379.03
2022-08-11T23:23:33.287Z,99375.97
2022-08-11T23:26:20.208Z,99380.06
2022-08-11T23:29:06.321Z,99394.56
2022-08-11T23:31:54.341Z,99391.53
2022-08-11T23:35:37.253Z,99385.97
2022-08-11T23:37:54.251Z,99394.44
2022-08-11T23:40:39.643Z,99385.81
2022-08-11T23:43:26.473Z,99378.38
2022-08-11T23:46:11.789Z,99371.34
2022-08-11T23:48:58.915Z,99375.06
2022-08-11T23:51:46.602Z,99375.22
2022-08-11T23:54:37.285Z,99368.47
2022-08-11T23:57:24.140Z,99370.69
