createdAt,value
2018-05-06T00:00:39.535Z,99.90
2018-05-06T00:03:08.126Z,99.90
2018-05-06T00:05:37.266Z,99.90
2018-05-06T00:08:05.815Z,99.90
2018-05-06T00:10:34.362Z,99.90
2018-05-06T00:13:02.794Z,99.90
2018-05-06T00:15:31.934Z,99.90
2018-05-06T00:18:00.291Z,99.90
2018-05-06T00:20:28.702Z,99.90
2018-05-06T00:22:57.154Z,99.90
2018-05-06T00:25:25.506Z,99.90
2018-05-06T00:27:53.883Z,99.90
2018-05-06T00:30:22.295Z,99.90
2018-05-06T00:32:50.726Z,99.90
2018-05-06T00:35:19.892Z,99.90
2018-05-06T00:37:48.334Z,99.90
2018-05-06T00:40:16.833Z,99.90
2018-05-06T00:42:45.222Z,99.90
2018-05-06T00:45:13.760Z,99.90
2018-05-06T00:47:42.171Z,99.90
2018-05-06T00:50:10.535Z,99.90
2018-05-06T00:52:38.883Z,99.90
2018-05-06T00:55:07.414Z,99.90
2018-05-06T00:57:35.953Z,99.90
2018-05-06T01:00:04.390Z,99.90
2018-05-06T01:02:32.735Z,99.90
2018-05-06T01:05:01.215Z,99.90
2018-05-06T01:07:29.634Z,99.90
2018-05-06T01:09:58.797Z,99.90
2018-05-06T01:12:27.211Z,99.90
2018-05-06T01:14:55.623Z,99.90
2018-05-06T01:17:24.906Z,99.90
2018-05-06T01:19:54.064Z,99.90
2018-05-06T01:22:22.551Z,99.90
2018-05-06T01:24:54.310Z,99.90
2018-05-06T01:27:22.723Z,99.90
2018-05-06T01:29:51.154Z,99.90
2018-05-06T01:32:19.607Z,99.90
2018-05-06T01:34:50.031Z,99.90
2018-05-06T01:37:18.397Z,99.90
2018-05-06T01:39:47.579Z,99.90
2018-05-06T01:42:16.161Z,99.90
2018-05-06T01:44:44.568Z,99.90
2018-05-06T01:47:14.447Z,99.90
2018-05-06T01:49:42.871Z,99.90
2018-05-06T01:52:11.363Z,99.90
2018-05-06T01:54:40.658Z,99.90
2018-05-06T01:57:09.281Z,99.90
2018-05-06T01:59:37.662Z,99.90
2018-05-06T02:02:06.071Z,99.90
2018-05-06T02:04:34.592Z,99.90
2018-05-06T02:07:03.702Z,99.90
2018-05-06T02:09:32.091Z,99.90
2018-05-06T02:12:00.463Z,99.90
2018-05-06T02:14:28.870Z,99.90
2018-05-06T02:16:58.163Z,99.90
2018-05-06T02:19:28.103Z,99.90
2018-05-06T02:21:56.489Z,99.90
2018-05-06T02:24:24.862Z,99.90
2018-05-06T02:26:54.194Z,99.90
2018-05-06T02:29:22.607Z,99.90
2018-05-06T02:31:53.098Z,99.90
2018-05-06T02:34:21.494Z,99.90
2018-05-06T02:36:49.847Z,99.90
2018-05-06T02:39:19.070Z,99.90
2018-05-06T02:41:48.419Z,99.90
2018-05-06T02:44:17.548Z,99.90
2018-05-06T02:46:45.922Z,99.90
2018-05-06T02:49:16.239Z,99.90
2018-05-06T02:51:44.679Z,99.90
2018-05-06T02:54:13.059Z,99.90
2018-05-06T02:56:41.446Z,99.90
2018-05-06T02:59:09.814Z,99.90
2018-05-06T03:01:38.190Z,99.90
2018-05-06T03:04:07.408Z,99.90
2018-05-06T03:06:35.778Z,99.90
2018-05-06T03:09:04.203Z,99.90
2018-05-06T03:11:32.751Z,99.90
2018-05-06T03:14:01.227Z,99.90
2018-05-06T03:16:29.655Z,99.90
2018-05-06T03:18:58.231Z,99.90
2018-05-06T03:21:27.115Z,99.90
2018-05-06T03:23:56.398Z,99.90
2018-05-06T03:26:24.802Z,99.90
2018-05-06T03:28:53.150Z,99.90
2018-05-06T03:31:22.288Z,99.90
2018-05-06T03:33:50.869Z,99.90
2018-05-06T03:36:19.266Z,99.90
2018-05-06T03:38:47.802Z,99.90
2018-05-06T03:41:16.239Z,99.90
2018-05-06T03:43:45.519Z,99.90
2018-05-06T03:46:13.878Z,99.90
2018-05-06T03:48:43.031Z,99.90
2018-05-06T03:51:11.480Z,99.90
2018-05-06T03:53:39.847Z,99.90
2018-05-06T03:59:32.850Z,99.90
2018-05-06T04:05:16.659Z,99.90
2018-05-06T04:07:45.960Z,99.90
2018-05-06T04:10:14.463Z,99.90
2018-05-06T04:12:42.818Z,99.90
2018-05-06T04:15:12.360Z,99.90
2018-05-06T04:17:41.683Z,99.90
2018-05-06T04:20:10.051Z,99.90
2018-05-06T04:22:38.410Z,99.90
2018-05-06T04:25:06.831Z,99.90
2018-05-06T04:27:35.211Z,99.90
2018-05-06T04:30:03.695Z,99.90
2018-05-06T04:32:32.231Z,99.90
2018-05-06T04:35:01.387Z,99.90
2018-05-06T04:37:29.882Z,99.90
2018-05-06T04:39:58.242Z,99.90
2018-05-06T04:42:26.607Z,99.90
2018-05-06T04:44:55.714Z,99.90
2018-05-06T04:47:24.139Z,99.90
2018-05-06T04:49:52.489Z,99.90
2018-05-06T04:52:21.375Z,99.90
2018-05-06T04:54:50.406Z,99.90
2018-05-06T04:57:19.023Z,99.90
2018-05-06T04:59:48.299Z,99.90
2018-05-06T05:02:16.657Z,99.90
2018-05-06T05:04:45.019Z,99.90
2018-05-06T05:07:14.191Z,99.90
2018-05-06T05:09:42.571Z,99.90
2018-05-06T05:12:11.137Z,99.90
2018-05-06T05:14:39.595Z,99.90
2018-05-06T05:17:08.287Z,99.90
2018-05-06T05:19:36.692Z,99.90
2018-05-06T05:22:05.158Z,99.90
2018-05-06T05:24:33.579Z,99.90
2018-05-06T05:27:01.948Z,99.90
2018-05-06T05:29:30.334Z,99.90
2018-05-06T05:31:58.784Z,99.90
2018-05-06T05:34:27.226Z,99.90
2018-05-06T05:36:55.728Z,99.90
2018-05-06T05:39:24.068Z,99.90
2018-05-06T05:41:52.611Z,99.90
2018-05-06T05:44:21.791Z,99.90
2018-05-06T05:46:50.154Z,99.90
2018-05-06T05:49:19.317Z,99.90
2018-05-06T05:51:47.725Z,99.90
2018-05-06T05:54:16.095Z,99.90
2018-05-06T05:56:46.174Z,99.90
2018-05-06T05:59:15.312Z,99.90
2018-05-06T06:01:44.614Z,99.90
2018-05-06T06:04:13.004Z,99.90
2018-05-06T06:06:41.360Z,99.90
2018-05-06T06:09:11.606Z,99.90
2018-05-06T06:11:39.994Z,99.90
2018-05-06T06:14:08.367Z,99.90
2018-05-06T06:16:36.758Z,99.90
2018-05-06T06:19:05.149Z,99.90
2018-05-06T06:21:33.531Z,99.90
2018-05-06T06:24:01.932Z,99.90
2018-05-06T06:26:30.479Z,99.90
2018-05-06T06:28:59.595Z,99.90
2018-05-06T06:31:28.023Z,99.90
2018-05-06T06:33:56.385Z,99.90
2018-05-06T06:36:24.842Z,99.90
2018-05-06T06:38:54.192Z,98.70
2018-05-06T06:41:22.565Z,98.70
2018-05-06T06:43:50.924Z,96.60
2018-05-06T06:46:19.348Z,93.10
2018-05-06T06:48:48.813Z,90.00
2018-05-06T06:51:17.253Z,90.70
2018-05-06T06:53:46.403Z,80.70
2018-05-06T06:56:18.480Z,80.50
2018-05-06T06:58:46.946Z,86.10
2018-05-06T07:01:15.322Z,69.40
2018-05-06T07:03:44.483Z,59.20
2018-05-06T07:06:14.055Z,72.00
2018-05-06T07:08:42.542Z,71.40
2018-05-06T07:11:11.752Z,76.00
2018-05-06T07:13:40.169Z,76.00
2018-05-06T07:16:08.531Z,65.50
2018-05-06T07:18:36.918Z,62.40
2018-05-06T07:21:06.279Z,72.30
2018-05-06T07:23:35.408Z,64.50
2018-05-06T07:26:03.767Z,64.70
2018-05-06T07:28:32.206Z,71.40
2018-05-06T07:31:00.743Z,67.90
2018-05-06T07:33:29.174Z,72.40
2018-05-06T07:35:57.641Z,75.70
2018-05-06T07:38:26.947Z,52.50
2018-05-06T07:40:55.319Z,52.80
2018-05-06T07:43:23.740Z,58.80
2018-05-06T07:45:52.930Z,51.20
2018-05-06T07:48:22.111Z,47.90
2018-05-06T07:50:50.504Z,48.00
2018-05-06T07:53:18.846Z,54.40
2018-05-06T07:55:48.007Z,53.20
2018-05-06T07:58:16.467Z,43.80
2018-05-06T08:00:45.646Z,44.40
2018-05-06T08:03:14.032Z,43.90
2018-05-06T08:05:43.162Z,48.50
2018-05-06T08:08:11.619Z,48.30
2018-05-06T08:10:40.746Z,41.80
2018-05-06T08:13:09.103Z,41.80
2018-05-06T08:15:37.543Z,41.90
2018-05-06T08:18:06.083Z,38.70
2018-05-06T08:20:34.482Z,42.20
2018-05-06T08:23:02.911Z,40.50
2018-05-06T08:25:31.268Z,35.90
2018-05-06T08:27:59.731Z,34.90
2018-05-06T08:30:28.156Z,33.40
2018-05-06T08:32:58.523Z,32.80
2018-05-06T08:35:29.221Z,33.30
2018-05-06T08:37:57.754Z,33.30
2018-05-06T08:40:26.127Z,30.30
2018-05-06T08:42:54.694Z,31.20
2018-05-06T08:45:23.858Z,33.20
2018-05-06T08:47:52.984Z,32.10
2018-05-06T08:50:21.378Z,32.10
2018-05-06T08:52:49.738Z,29.90
2018-05-06T08:55:18.142Z,26.40
2018-05-06T08:57:47.463Z,28.30
2018-05-06T09:00:16.598Z,27.90
2018-05-06T09:02:44.992Z,27.90
2018-05-06T09:05:13.510Z,27.90
2018-05-06T09:07:41.924Z,27.40
2018-05-06T09:10:11.051Z,26.90
2018-05-06T09:12:39.627Z,26.80
2018-05-06T09:15:08.017Z,25.00
2018-05-06T09:17:36.420Z,28.90
2018-05-06T09:20:07.372Z,34.50
2018-05-06T09:22:35.756Z,34.90
2018-05-06T09:25:04.140Z,38.70
2018-05-06T09:27:32.531Z,38.30
2018-05-06T09:30:00.899Z,39.80
2018-05-06T09:32:29.287Z,34.70
2018-05-06T09:34:57.651Z,32.10
2018-05-06T09:37:26.076Z,39.20
2018-05-06T09:39:55.267Z,41.10
2018-05-06T09:42:23.974Z,41.00
2018-05-06T09:44:52.447Z,43.40
2018-05-06T09:47:20.821Z,42.50
2018-05-06T09:49:49.218Z,38.10
2018-05-06T09:52:17.793Z,41.20
2018-05-06T09:54:46.199Z,34.30
2018-05-06T09:57:14.604Z,32.60
2018-05-06T09:59:43.006Z,34.30
2018-05-06T10:02:11.409Z,33.80
2018-05-06T10:04:39.772Z,35.60
2018-05-06T10:07:08.165Z,35.30
2018-05-06T10:09:36.587Z,32.80
2018-05-06T10:12:04.993Z,31.60
2018-05-06T10:14:33.404Z,36.60
2018-05-06T10:17:02.451Z,36.50
2018-05-06T10:19:32.368Z,29.50
2018-05-06T10:22:00.731Z,29.50
2018-05-06T10:24:29.138Z,36.00
2018-05-06T10:26:57.527Z,39.90
2018-05-06T10:29:25.918Z,35.10
2018-05-06T10:31:54.288Z,42.50
2018-05-06T10:34:22.679Z,39.40
2018-05-06T10:36:51.059Z,45.30
2018-05-06T10:39:20.541Z,52.00
2018-05-06T10:41:49.874Z,51.60
2018-05-06T10:44:18.277Z,51.70
2018-05-06T10:46:47.445Z,50.00
2018-05-06T10:49:16.531Z,49.80
2018-05-06T10:51:45.027Z,52.00
2018-05-06T10:54:14.198Z,50.70
2018-05-06T10:56:43.335Z,70.70
2018-05-06T10:59:11.795Z,70.60
2018-05-06T11:01:42.291Z,82.10
2018-05-06T11:04:10.726Z,82.20
2018-05-06T11:06:40.035Z,71.80
2018-05-06T11:09:08.611Z,71.70
2018-05-06T11:11:38.551Z,71.90
2018-05-06T11:14:06.980Z,69.40
2018-05-06T11:16:35.525Z,77.50
2018-05-06T11:19:03.947Z,81.10
2018-05-06T11:21:32.558Z,84.50
2018-05-06T11:24:01.477Z,79.20
2018-05-06T11:26:29.954Z,78.10
2018-05-06T11:28:58.411Z,56.00
2018-05-06T11:31:27.569Z,84.60
2018-05-06T11:33:55.986Z,84.80
2018-05-06T11:36:25.147Z,70.90
2018-05-06T11:38:53.539Z,71.30
2018-05-06T11:41:22.053Z,60.30
2018-05-06T11:43:50.578Z,73.00
2018-05-06T11:46:20.592Z,67.60
2018-05-06T11:48:49.743Z,74.30
2018-05-06T11:51:18.139Z,74.30
2018-05-06T11:53:46.565Z,73.10
2018-05-06T11:56:15.009Z,84.00
2018-05-06T11:58:44.356Z,69.10
2018-05-06T12:01:13.486Z,63.20
2018-05-06T12:03:41.869Z,63.60
2018-05-06T12:06:10.812Z,64.50
2018-05-06T12:08:39.972Z,64.30
2018-05-06T12:11:09.198Z,72.90
2018-05-06T12:13:37.728Z,72.80
2018-05-06T12:16:06.948Z,82.50
2018-05-06T12:18:35.343Z,83.60
2018-05-06T12:21:03.730Z,73.60
2018-05-06T12:23:32.180Z,58.70
2018-05-06T12:26:00.642Z,53.10
2018-05-06T12:28:29.025Z,73.30
2018-05-06T12:30:57.449Z,65.60
2018-05-06T12:33:27.123Z,81.00
2018-05-06T12:35:56.307Z,85.10
2018-05-06T12:38:24.938Z,85.80
2018-05-06T12:40:56.248Z,71.10
2018-05-06T12:43:24.706Z,72.20
2018-05-06T12:45:53.134Z,71.90
2018-05-06T12:48:22.300Z,68.10
2018-05-06T12:50:52.727Z,69.50
2018-05-06T12:53:21.279Z,80.40
2018-05-06T12:55:49.676Z,78.70
2018-05-06T12:58:18.265Z,78.90
2018-05-06T13:00:46.670Z,73.90
2018-05-06T13:03:15.273Z,59.70
2018-05-06T13:05:43.712Z,66.90
2018-05-06T13:08:12.293Z,76.40
2018-05-06T13:10:40.745Z,59.10
2018-05-06T13:13:09.213Z,56.20
2018-05-06T13:15:37.606Z,67.30
2018-05-06T13:18:06.015Z,63.10
2018-05-06T13:20:35.204Z,60.50
2018-05-06T13:23:03.635Z,60.40
2018-05-06T13:25:32.050Z,53.70
2018-05-06T13:28:00.457Z,58.60
2018-05-06T13:30:29.695Z,62.20
2018-05-06T13:32:58.164Z,67.40
2018-05-06T13:35:26.567Z,72.10
2018-05-06T13:37:54.995Z,69.40
2018-05-06T13:40:23.410Z,61.60
2018-05-06T13:42:52.877Z,53.70
2018-05-06T13:45:21.313Z,56.70
2018-05-06T13:47:50.136Z,56.60
2018-05-06T13:50:18.589Z,77.10
2018-05-06T13:52:47.123Z,57.40
2018-05-06T13:55:15.535Z,55.90
2018-05-06T13:57:44.740Z,67.00
2018-05-06T14:00:13.157Z,66.90
2018-05-06T14:02:42.339Z,62.00
2018-05-06T14:05:13.274Z,61.90
2018-05-06T14:07:41.701Z,64.40
2018-05-06T14:10:11.703Z,72.40
2018-05-06T14:12:40.096Z,68.90
2018-05-06T14:15:08.523Z,71.60
2018-05-06T14:17:37.801Z,72.10
2018-05-06T14:20:06.182Z,65.00
2018-05-06T14:22:34.559Z,58.60
2018-05-06T14:25:02.990Z,57.30
2018-05-06T14:27:31.387Z,57.80
2018-05-06T14:29:59.888Z,52.30
2018-05-06T14:32:28.424Z,58.80
2018-05-06T14:34:56.820Z,60.60
2018-05-06T14:37:25.227Z,69.50
2018-05-06T14:39:53.623Z,73.20
2018-05-06T14:42:22.023Z,68.00
2018-05-06T14:44:50.424Z,62.60
2018-05-06T14:50:23.104Z,67.60
2018-05-06T14:52:51.607Z,57.00
2018-05-06T14:55:21.930Z,69.50
2018-05-06T14:57:52.130Z,67.60
2018-05-06T15:00:21.303Z,63.90
2018-05-06T15:02:49.808Z,63.90
2018-05-06T15:05:21.242Z,66.50
2018-05-06T15:07:50.443Z,58.80
2018-05-06T15:10:18.901Z,58.80
2018-05-06T15:12:47.340Z,76.80
2018-05-06T15:15:15.691Z,71.30
2018-05-06T15:17:44.066Z,66.40
2018-05-06T15:20:13.239Z,70.80
2018-05-06T15:22:41.703Z,61.00
2018-05-06T15:25:10.925Z,63.80
2018-05-06T15:27:41.304Z,64.30
2018-05-06T15:30:10.539Z,66.80
2018-05-06T15:32:39.004Z,66.80
2018-05-06T15:35:09.763Z,67.10
2018-05-06T15:37:38.136Z,68.50
2018-05-06T15:40:06.593Z,63.20
2018-05-06T15:42:35.001Z,61.60
2018-05-06T15:45:04.210Z,68.90
2018-05-06T15:47:33.368Z,69.20
2018-05-06T15:50:02.560Z,60.20
2018-05-06T15:52:30.956Z,60.00
2018-05-06T15:55:00.149Z,63.00
2018-05-06T15:57:29.095Z,62.80
2018-05-06T15:59:58.279Z,64.50
2018-05-06T16:02:58.156Z,71.10
2018-05-06T16:05:26.563Z,69.90
2018-05-06T16:07:55.315Z,70.40
2018-05-06T16:10:23.728Z,71.20
2018-05-06T16:12:52.274Z,59.30
2018-05-06T16:15:20.682Z,63.50
2018-05-06T16:17:49.123Z,64.50
2018-05-06T16:20:17.529Z,68.10
2018-05-06T16:22:46.721Z,68.50
2018-05-06T16:25:15.878Z,68.40
2018-05-06T16:27:44.327Z,68.70
2018-05-06T16:30:12.766Z,72.80
2018-05-06T16:32:41.944Z,75.40
2018-05-06T16:35:10.328Z,75.30
2018-05-06T16:37:38.739Z,88.80
2018-05-06T16:40:07.128Z,79.70
2018-05-06T16:42:35.519Z,80.40
2018-05-06T16:45:03.915Z,82.10
2018-05-06T16:47:33.072Z,81.20
2018-05-06T16:50:01.434Z,81.20
2018-05-06T16:52:30.603Z,79.10
2018-05-06T16:54:59.032Z,79.10
2018-05-06T16:57:27.448Z,78.90
2018-05-06T16:59:55.835Z,84.50
2018-05-06T17:02:26.427Z,82.20
2018-05-06T17:04:55.806Z,84.00
2018-05-06T17:07:24.242Z,84.00
2018-05-06T17:09:52.665Z,85.10
2018-05-06T17:12:21.558Z,88.40
2018-05-06T17:14:49.993Z,79.50
2018-05-06T17:17:18.539Z,85.60
2018-05-06T17:19:47.868Z,88.10
2018-05-06T17:22:17.070Z,87.60
2018-05-06T17:24:45.504Z,87.80
2018-05-06T17:27:14.086Z,90.80
2018-05-06T17:29:45.607Z,90.80
2018-05-06T17:32:14.031Z,90.90
2018-05-06T17:34:42.496Z,90.80
2018-05-06T17:37:11.006Z,91.30
2018-05-06T17:39:39.567Z,92.50
2018-05-06T17:42:08.135Z,94.10
2018-05-06T17:44:36.505Z,93.60
2018-05-06T17:47:05.050Z,91.10
2018-05-06T17:49:33.559Z,94.50
2018-05-06T17:52:02.112Z,94.80
2018-05-06T17:54:32.421Z,95.90
2018-05-06T17:57:00.908Z,95.80
2018-05-06T17:59:29.318Z,96.50
2018-05-06T18:01:57.755Z,96.40
2018-05-06T18:04:26.232Z,96.60
2018-05-06T18:06:54.797Z,96.00
2018-05-06T18:09:23.378Z,95.90
2018-05-06T18:11:51.791Z,95.80
2018-05-06T18:14:20.167Z,95.80
2018-05-06T18:16:49.310Z,96.00
2018-05-06T18:19:17.847Z,96.00
2018-05-06T18:21:46.997Z,95.10
2018-05-06T18:24:15.459Z,94.90
2018-05-06T18:26:43.843Z,94.40
2018-05-06T18:29:12.351Z,94.40
2018-05-06T18:31:40.718Z,93.90
2018-05-06T18:34:10.057Z,94.30
2018-05-06T18:36:38.504Z,94.20
2018-05-06T18:39:06.975Z,93.70
2018-05-06T18:41:35.391Z,93.40
2018-05-06T18:44:03.799Z,93.60
2018-05-06T18:46:32.245Z,93.60
2018-05-06T18:49:00.683Z,93.10
2018-05-06T18:51:30.624Z,92.70
2018-05-06T18:53:59.136Z,92.70
2018-05-06T18:56:27.527Z,91.90
2018-05-06T18:58:55.948Z,91.60
2018-05-06T19:01:24.389Z,90.80
2018-05-06T19:03:52.819Z,90.60
2018-05-06T19:06:21.979Z,90.30
2018-05-06T19:08:50.520Z,90.30
2018-05-06T19:11:18.943Z,89.70
2018-05-06T19:13:47.479Z,90.10
2018-05-06T19:16:16.671Z,91.20
2018-05-06T19:18:45.055Z,91.20
2018-05-06T19:21:14.221Z,91.90
2018-05-06T19:23:42.583Z,92.20
2018-05-06T19:26:11.019Z,91.50
2018-05-06T19:28:39.439Z,91.20
2018-05-06T19:31:07.892Z,91.20
2018-05-06T19:33:36.335Z,91.70
2018-05-06T19:36:04.759Z,91.80
2018-05-06T19:38:33.215Z,91.10
2018-05-06T19:41:01.632Z,91.50
2018-05-06T19:43:30.085Z,92.10
2018-05-06T19:45:59.199Z,92.50
2018-05-06T19:48:27.583Z,92.40
2018-05-06T19:50:55.943Z,92.00
2018-05-06T19:53:24.466Z,92.50
2018-05-06T19:55:52.847Z,93.20
2018-05-06T19:58:21.202Z,92.70
2018-05-06T20:00:49.619Z,94.10
2018-05-06T20:03:18.050Z,97.10
2018-05-06T20:05:47.163Z,99.90
2018-05-06T20:08:16.345Z,99.90
2018-05-06T20:10:45.491Z,99.90
2018-05-06T20:13:15.072Z,99.90
2018-05-06T20:15:44.237Z,99.80
2018-05-06T20:18:12.603Z,99.80
2018-05-06T20:20:40.959Z,99.90
2018-05-06T20:23:10.186Z,99.90
2018-05-06T20:25:38.599Z,99.90
2018-05-06T20:28:06.963Z,99.90
2018-05-06T20:30:35.331Z,99.90
2018-05-06T20:33:03.900Z,99.90
2018-05-06T20:35:32.264Z,99.90
2018-05-06T20:38:00.631Z,99.90
2018-05-06T20:40:29.771Z,99.90
2018-05-06T20:42:58.189Z,99.90
2018-05-06T20:45:26.619Z,99.90
2018-05-06T20:47:55.746Z,99.90
2018-05-06T20:50:24.131Z,99.90
2018-05-06T20:52:53.610Z,99.90
2018-05-06T20:55:22.852Z,99.90
2018-05-06T20:57:51.175Z,99.90
2018-05-06T21:00:19.543Z,99.90
2018-05-06T21:02:48.099Z,99.90
2018-05-06T21:05:16.492Z,99.90
2018-05-06T21:07:44.881Z,99.90
2018-05-06T21:10:13.279Z,99.90
2018-05-06T21:12:41.775Z,99.90
2018-05-06T21:15:10.882Z,99.90
2018-05-06T21:17:39.251Z,99.90
2018-05-06T21:20:07.631Z,99.90
2018-05-06T21:22:36.846Z,99.90
2018-05-06T21:25:05.210Z,99.90
2018-05-06T21:27:34.450Z,99.90
2018-05-06T21:30:03.312Z,99.90
2018-05-06T21:32:31.676Z,99.90
2018-05-06T21:35:00.098Z,99.90
2018-05-06T21:37:28.455Z,99.90
2018-05-06T21:39:56.851Z,99.90
2018-05-06T21:42:25.231Z,99.90
2018-05-06T21:44:54.476Z,99.90
2018-05-06T21:47:22.784Z,99.90
2018-05-06T21:49:51.925Z,99.90
2018-05-06T21:52:21.568Z,99.90
2018-05-06T21:54:51.630Z,99.90
2018-05-06T21:57:20.079Z,99.90
2018-05-06T21:59:48.522Z,99.90
2018-05-06T22:02:16.890Z,99.90
2018-05-06T22:04:46.048Z,99.90
2018-05-06T22:07:15.194Z,99.90
2018-05-06T22:09:43.563Z,99.90
2018-05-06T22:12:11.999Z,99.90
2018-05-06T22:14:40.371Z,99.90
2018-05-06T22:17:10.460Z,99.90
2018-05-06T22:19:38.984Z,99.90
2018-05-06T22:22:09.447Z,99.90
2018-05-06T22:24:37.846Z,99.90
2018-05-06T22:27:07.157Z,99.90
2018-05-06T22:29:35.534Z,99.90
2018-05-06T22:32:07.618Z,99.90
2018-05-06T22:34:36.007Z,99.90
2018-05-06T22:37:05.306Z,99.90
2018-05-06T22:39:33.756Z,99.90
2018-05-06T22:42:02.135Z,99.90
2018-05-06T22:44:30.506Z,99.90
2018-05-06T22:46:58.921Z,99.90
2018-05-06T22:49:27.337Z,99.90
2018-05-06T22:51:55.829Z,99.90
2018-05-06T22:54:24.374Z,99.90
2018-05-06T22:56:53.498Z,99.90
2018-05-06T22:59:21.882Z,99.90
2018-05-06T23:01:51.706Z,99.90
2018-05-06T23:04:20.107Z,99.90
2018-05-06T23:06:48.532Z,99.90
2018-05-06T23:09:16.889Z,99.90
2018-05-06T23:11:45.418Z,99.90
2018-05-06T23:14:13.813Z,99.90
2018-05-06T23:16:42.163Z,99.90
2018-05-06T23:19:10.927Z,99.90
2018-05-06T23:21:39.499Z,99.90
2018-05-06T23:24:08.044Z,99.90
2018-05-06T23:26:38.398Z,99.90
2018-05-06T23:29:06.761Z,99.90
2018-05-06T23:31:35.167Z,99.90
2018-05-06T23:34:03.681Z,99.90
2018-05-06T23:36:32.065Z,99.90
2018-05-06T23:39:00.423Z,99.90
2018-05-06T23:41:29.726Z,99.90
2018-05-06T23:43:58.169Z,99.90
2018-05-06T23:46:27.326Z,99.90
2018-05-06T23:48:56.515Z,99.90
2018-05-06T23:51:24.918Z,99.90
2018-05-06T23:53:53.298Z,99.90
2018-05-06T23:56:21.815Z,99.90
2018-05-06T23:58:50.198Z,99.90
