createdAt,value
2023-10-11T00:00:00.682Z,14.1
2023-10-11T00:01:01.358Z,14.1
2023-10-11T00:02:00.714Z,14.1
2023-10-11T00:03:05.469Z,14.1
2023-10-11T00:04:03.998Z,14.1
2023-10-11T00:05:00.752Z,14.5
2023-10-11T00:06:02.406Z,14.5
2023-10-11T00:07:00.687Z,14.5
2023-10-11T00:08:00.669Z,14.5
2023-10-11T00:09:00.720Z,14.5
2023-10-11T00:10:00.680Z,15.2
2023-10-11T00:11:01.069Z,15.2
2023-10-11T00:12:02.297Z,15.2
2023-10-11T00:13:00.698Z,15.2
2023-10-11T00:14:00.692Z,15.2
2023-10-11T00:15:00.734Z,14.5
2023-10-11T00:16:02.454Z,14.5
2023-10-11T00:17:00.677Z,14.5
2023-10-11T00:18:00.807Z,14.5
2023-10-11T00:19:01.539Z,14.5
2023-10-11T00:20:00.719Z,15.0
2023-10-11T00:21:01.184Z,15.0
2023-10-11T00:22:01.131Z,15.0
2023-10-11T00:23:00.896Z,15.0
2023-10-11T00:24:00.974Z,15.0
2023-10-11T00:25:00.672Z,15.9
2023-10-11T00:26:00.712Z,15.9
2023-10-11T00:27:00.723Z,15.9
2023-10-11T00:28:00.722Z,15.9
2023-10-11T00:29:01.122Z,15.9
2023-10-11T00:30:00.717Z,17.2
2023-10-11T00:31:01.919Z,17.2
2023-10-11T00:32:00.681Z,17.2
2023-10-11T00:33:00.768Z,17.2
2023-10-11T00:34:00.966Z,17.2
2023-10-11T00:35:00.724Z,16.6
2023-10-11T00:36:00.703Z,16.6
2023-10-11T00:37:00.673Z,16.6
2023-10-11T00:38:00.679Z,16.6
2023-10-11T00:39:00.718Z,16.6
2023-10-11T00:40:00.985Z,17.3
2023-10-11T00:41:01.601Z,17.3
2023-10-11T00:42:00.735Z,17.3
2023-10-11T00:43:00.733Z,17.3
2023-10-11T00:44:00.701Z,17.3
2023-10-11T00:45:00.781Z,16.5
2023-10-11T00:46:03.117Z,16.5
2023-10-11T00:47:00.999Z,16.5
2023-10-11T00:48:01.030Z,16.5
2023-10-11T00:49:00.801Z,16.5
2023-10-11T00:50:00.693Z,17.2
2023-10-11T00:51:00.860Z,17.2
2023-10-11T00:52:01.530Z,17.2
2023-10-11T00:53:01.297Z,17.2
2023-10-11T00:54:02.849Z,17.2
2023-10-11T00:55:00.713Z,17.2
2023-10-11T00:56:01.938Z,17.2
2023-10-11T00:57:01.031Z,17.2
2023-10-11T00:58:00.758Z,17.2
2023-10-11T00:59:05.536Z,17.2
2023-10-11T01:00:00.704Z,17.1
2023-10-11T01:01:01.606Z,17.1
2023-10-11T01:02:00.741Z,17.1
2023-10-11T01:03:00.847Z,17.1
2023-10-11T01:04:00.853Z,17.1
2023-10-11T01:05:00.674Z,17.3
2023-10-11T01:06:00.741Z,17.3
2023-10-11T01:07:00.802Z,17.3
2023-10-11T01:08:00.697Z,17.3
2023-10-11T01:09:00.996Z,17.3
2023-10-11T01:10:00.791Z,16.6
2023-10-11T01:11:00.709Z,16.6
2023-10-11T01:12:00.841Z,16.6
2023-10-11T01:13:00.674Z,16.6
2023-10-11T01:14:00.695Z,16.6
2023-10-11T01:15:01.469Z,18.0
2023-10-11T01:16:00.684Z,18.0
2023-10-11T01:17:00.674Z,18.0
2023-10-11T01:18:00.755Z,18.0
2023-10-11T01:19:01.135Z,18.0
2023-10-11T01:20:01.581Z,18.0
2023-10-11T01:21:02.214Z,18.0
2023-10-11T01:22:00.670Z,18.0
2023-10-11T01:23:00.696Z,18.0
2023-10-11T01:24:00.735Z,18.0
2023-10-11T01:25:00.666Z,17.1
2023-10-11T01:26:04.756Z,17.1
2023-10-11T01:27:00.759Z,17.1
2023-10-11T01:28:00.689Z,17.1
2023-10-11T01:29:00.874Z,17.1
2023-10-11T01:30:01.030Z,18.0
2023-10-11T01:31:03.276Z,18.0
2023-10-11T01:32:00.703Z,18.0
2023-10-11T01:33:00.831Z,18.0
2023-10-11T01:34:01.015Z,18.0
2023-10-11T01:35:00.678Z,17.6
2023-10-11T01:36:04.296Z,17.6
2023-10-11T01:37:00.678Z,17.6
2023-10-11T01:38:00.737Z,17.6
2023-10-11T01:39:00.711Z,17.6
2023-10-11T01:40:00.685Z,17.9
2023-10-11T01:41:00.718Z,17.9
2023-10-11T01:42:00.683Z,17.9
2023-10-11T01:43:01.430Z,17.9
2023-10-11T01:44:00.710Z,17.9
2023-10-11T01:45:00.732Z,18.1
2023-10-11T01:46:00.717Z,18.1
2023-10-11T01:47:00.676Z,18.1
2023-10-11T01:48:00.725Z,18.1
2023-10-11T01:49:01.580Z,18.1
2023-10-11T01:50:00.806Z,18.0
2023-10-11T01:51:01.576Z,18.0
2023-10-11T01:52:00.706Z,18.0
2023-10-11T01:53:00.678Z,18.0
2023-10-11T01:54:00.759Z,18.0
2023-10-11T01:55:01.188Z,17.8
2023-10-11T01:56:00.678Z,17.8
2023-10-11T01:57:01.582Z,17.8
2023-10-11T01:58:00.674Z,17.8
2023-10-11T01:59:00.865Z,17.8
2023-10-11T02:00:00.726Z,18.3
2023-10-11T02:01:00.714Z,18.3
2023-10-11T02:02:00.758Z,18.3
2023-10-11T02:03:00.765Z,18.3
2023-10-11T02:04:01.372Z,18.3
2023-10-11T02:05:00.792Z,17.5
2023-10-11T02:06:00.745Z,17.5
2023-10-11T02:07:00.725Z,17.5
2023-10-11T02:08:00.677Z,17.5
2023-10-11T02:09:00.857Z,17.5
2023-10-11T02:10:00.733Z,18.1
2023-10-11T02:11:00.688Z,18.1
2023-10-11T02:12:00.702Z,18.1
2023-10-11T02:13:00.773Z,18.1
2023-10-11T02:14:00.667Z,18.1
2023-10-11T02:15:00.696Z,18.0
2023-10-11T02:16:00.692Z,18.0
2023-10-11T02:17:00.755Z,18.0
2023-10-11T02:18:00.799Z,18.0
2023-10-11T02:19:00.716Z,18.0
2023-10-11T02:20:00.712Z,18.3
2023-10-11T02:21:00.758Z,18.3
2023-10-11T02:22:00.672Z,18.3
2023-10-11T02:23:00.874Z,18.3
2023-10-11T02:24:01.052Z,18.3
2023-10-11T02:25:00.709Z,18.5
2023-10-11T02:26:00.673Z,18.5
2023-10-11T02:27:00.675Z,18.5
2023-10-11T02:28:00.675Z,18.5
2023-10-11T02:29:01.266Z,18.5
2023-10-11T02:30:00.821Z,18.7
2023-10-11T02:31:00.703Z,18.7
2023-10-11T02:32:00.675Z,18.7
2023-10-11T02:33:00.810Z,18.7
2023-10-11T02:34:00.792Z,18.7
2023-10-11T02:35:02.656Z,18.3
2023-10-11T02:36:01.939Z,18.3
2023-10-11T02:37:00.669Z,18.3
2023-10-11T02:38:00.781Z,18.3
2023-10-11T02:39:00.863Z,18.3
2023-10-11T02:40:00.710Z,18.4
2023-10-11T02:41:00.712Z,18.4
2023-10-11T02:42:01.162Z,18.4
2023-10-11T02:43:00.825Z,18.4
2023-10-11T02:44:00.697Z,18.4
2023-10-11T02:45:00.681Z,18.6
2023-10-11T02:46:00.769Z,18.6
2023-10-11T02:47:01.067Z,18.6
2023-10-11T02:48:00.792Z,18.6
2023-10-11T02:49:00.721Z,18.6
2023-10-11T02:50:00.679Z,18.7
2023-10-11T02:51:00.719Z,18.7
2023-10-11T02:52:00.895Z,18.7
2023-10-11T02:53:00.699Z,18.7
2023-10-11T02:54:00.984Z,18.7
2023-10-11T02:55:00.791Z,18.1
2023-10-11T02:56:00.670Z,18.1
2023-10-11T02:57:01.242Z,18.1
2023-10-11T02:58:00.676Z,18.1
2023-10-11T02:59:00.700Z,18.1
2023-10-11T03:00:00.762Z,19.0
2023-10-11T03:01:16.730Z,19.0
2023-10-11T03:02:00.916Z,19.0
2023-10-11T03:03:00.894Z,19.0
2023-10-11T03:04:00.791Z,19.0
2023-10-11T03:05:00.679Z,19.2
2023-10-11T03:06:00.722Z,19.2
2023-10-11T03:07:00.808Z,19.2
2023-10-11T03:08:00.698Z,19.2
2023-10-11T03:09:00.778Z,19.2
2023-10-11T03:10:00.699Z,18.3
2023-10-11T03:11:00.789Z,18.3
2023-10-11T03:12:00.740Z,18.3
2023-10-11T03:13:00.721Z,18.3
2023-10-11T03:14:00.675Z,18.3
2023-10-11T03:15:00.945Z,18.5
2023-10-11T03:16:00.738Z,18.5
2023-10-11T03:17:00.676Z,18.5
2023-10-11T03:18:00.805Z,18.5
2023-10-11T03:19:00.718Z,18.5
2023-10-11T03:20:00.679Z,18.8
2023-10-11T03:21:10.373Z,18.8
2023-10-11T03:22:00.673Z,18.8
2023-10-11T03:23:00.872Z,18.8
2023-10-11T03:24:00.741Z,18.8
2023-10-11T03:25:00.732Z,18.2
2023-10-11T03:26:05.771Z,18.2
2023-10-11T03:27:00.714Z,18.2
2023-10-11T03:28:00.670Z,18.2
2023-10-11T03:29:02.320Z,18.2
2023-10-11T03:30:00.763Z,18.5
2023-10-11T03:31:00.700Z,18.5
2023-10-11T03:32:00.752Z,18.5
2023-10-11T03:33:01.835Z,18.5
2023-10-11T03:34:02.613Z,18.5
2023-10-11T03:35:00.675Z,18.4
2023-10-11T03:36:00.809Z,18.4
2023-10-11T03:37:00.678Z,18.4
2023-10-11T03:38:01.073Z,18.4
2023-10-11T03:39:01.661Z,18.4
2023-10-11T03:40:00.674Z,18.2
2023-10-11T03:41:00.871Z,18.2
2023-10-11T03:42:00.956Z,18.2
2023-10-11T03:43:02.371Z,18.2
2023-10-11T03:44:00.667Z,18.2
2023-10-11T03:45:00.787Z,17.9
2023-10-11T03:46:00.934Z,17.9
2023-10-11T03:47:00.898Z,17.9
2023-10-11T03:48:00.920Z,17.9
2023-10-11T03:49:01.060Z,17.9
2023-10-11T03:50:00.720Z,17.5
2023-10-11T03:51:03.487Z,17.5
2023-10-11T03:52:00.899Z,17.5
2023-10-11T03:53:00.675Z,17.5
2023-10-11T03:54:00.749Z,17.5
2023-10-11T03:55:02.372Z,17.1
2023-10-11T03:56:00.685Z,17.1
2023-10-11T03:57:00.714Z,17.1
2023-10-11T03:58:00.681Z,17.1
2023-10-11T03:59:00.696Z,17.1
2023-10-11T04:00:00.880Z,17.0
2023-10-11T04:01:01.099Z,17.0
2023-10-11T04:02:00.696Z,17.0
2023-10-11T04:03:00.826Z,17.0
2023-10-11T04:04:00.724Z,17.0
2023-10-11T04:05:00.724Z,16.3
2023-10-11T04:06:00.791Z,16.3
2023-10-11T04:07:00.699Z,16.3
2023-10-11T04:08:02.695Z,16.3
2023-10-11T04:09:01.165Z,16.3
2023-10-11T04:10:00.685Z,15.9
2023-10-11T04:11:00.676Z,15.9
2023-10-11T04:12:00.832Z,15.9
2023-10-11T04:13:00.711Z,15.9
2023-10-11T04:14:00.676Z,15.9
2023-10-11T04:15:00.804Z,15.5
2023-10-11T04:16:00.699Z,15.5
2023-10-11T04:17:00.680Z,15.5
2023-10-11T04:18:00.803Z,15.5
2023-10-11T04:19:00.748Z,15.5
2023-10-11T04:20:00.685Z,16.2
2023-10-11T04:21:01.526Z,16.2
2023-10-11T04:22:00.679Z,16.2
2023-10-11T04:23:00.681Z,16.2
2023-10-11T04:24:00.742Z,16.2
2023-10-11T04:25:00.744Z,16.0
2023-10-11T04:26:00.675Z,16.0
2023-10-11T04:27:00.722Z,16.0
2023-10-11T04:28:00.696Z,16.0
2023-10-11T04:29:01.043Z,16.0
2023-10-11T04:30:00.917Z,15.0
2023-10-11T04:31:00.703Z,15.0
2023-10-11T04:32:00.677Z,15.0
2023-10-11T04:33:00.733Z,15.0
2023-10-11T04:34:01.006Z,15.0
2023-10-11T04:35:00.719Z,14.7
2023-10-11T04:36:00.697Z,14.7
2023-10-11T04:37:00.696Z,14.7
2023-10-11T04:38:00.681Z,14.7
2023-10-11T04:39:00.700Z,14.7
2023-10-11T04:40:00.795Z,14.6
2023-10-11T04:41:00.673Z,14.6
2023-10-11T04:42:01.336Z,14.6
2023-10-11T04:43:06.024Z,14.6
2023-10-11T04:44:00.681Z,14.6
2023-10-11T04:45:01.007Z,14.8
2023-10-11T04:46:00.742Z,14.8
2023-10-11T04:47:00.804Z,14.8
2023-10-11T04:48:00.824Z,14.8
2023-10-11T04:49:00.752Z,14.8
2023-10-11T04:50:00.728Z,13.6
2023-10-11T04:51:03.327Z,13.6
2023-10-11T04:52:00.708Z,13.6
2023-10-11T04:53:00.707Z,13.6
2023-10-11T04:54:00.738Z,13.6
2023-10-11T04:55:00.731Z,13.8
2023-10-11T04:56:01.322Z,13.8
2023-10-11T04:57:00.796Z,13.8
2023-10-11T04:58:00.988Z,13.8
2023-10-11T04:59:00.672Z,13.8
2023-10-11T05:00:00.799Z,13.4
2023-10-11T05:01:01.598Z,13.4
2023-10-11T05:02:00.729Z,13.4
2023-10-11T05:03:00.760Z,13.4
2023-10-11T05:04:00.797Z,13.4
2023-10-11T05:05:00.710Z,13.0
2023-10-11T05:06:00.847Z,13.0
2023-10-11T05:07:01.135Z,13.0
2023-10-11T05:08:00.685Z,13.0
2023-10-11T05:09:00.713Z,13.0
2023-10-11T05:10:00.674Z,12.9
2023-10-11T05:11:00.732Z,12.9
2023-10-11T05:12:00.818Z,12.9
2023-10-11T05:13:00.680Z,12.9
2023-10-11T05:14:00.677Z,12.9
2023-10-11T05:15:03.803Z,13.2
2023-10-11T05:16:00.675Z,13.2
2023-10-11T05:17:01.626Z,13.2
2023-10-11T05:18:00.890Z,13.2
2023-10-11T05:19:00.787Z,13.2
2023-10-11T05:20:00.684Z,13.5
2023-10-11T05:21:00.784Z,13.5
2023-10-11T05:22:04.508Z,13.5
2023-10-11T05:23:00.679Z,13.5
2023-10-11T05:24:00.691Z,13.5
2023-10-11T05:25:01.527Z,13.1
2023-10-11T05:26:00.719Z,13.1
2023-10-11T05:27:00.755Z,13.1
2023-10-11T05:28:00.679Z,13.1
2023-10-11T05:29:00.689Z,13.1
2023-10-11T05:30:02.121Z,12.7
2023-10-11T05:31:00.698Z,12.7
2023-10-11T05:32:00.677Z,12.7
2023-10-11T05:33:00.831Z,12.7
2023-10-11T05:34:00.699Z,12.7
2023-10-11T05:35:00.703Z,12.5
2023-10-11T05:36:12.091Z,12.5
2023-10-11T05:37:00.673Z,12.5
2023-10-11T05:38:00.675Z,12.5
2023-10-11T05:39:01.241Z,12.5
2023-10-11T05:40:00.726Z,12.3
2023-10-11T05:41:16.070Z,12.3
2023-10-11T05:42:00.693Z,12.3
2023-10-11T05:43:00.692Z,12.3
2023-10-11T05:44:00.687Z,12.3
2023-10-11T05:45:00.852Z,11.8
2023-10-11T05:46:01.184Z,11.8
2023-10-11T05:47:00.675Z,11.8
2023-10-11T05:48:00.787Z,11.8
2023-10-11T05:49:00.690Z,11.8
2023-10-11T05:50:00.772Z,11.7
2023-10-11T05:51:00.899Z,11.7
2023-10-11T05:52:00.705Z,11.7
2023-10-11T05:53:00.701Z,11.7
2023-10-11T05:54:02.869Z,11.7
2023-10-11T05:55:00.698Z,10.9
2023-10-11T05:56:00.713Z,10.9
2023-10-11T05:57:01.502Z,10.9
2023-10-11T05:58:00.666Z,10.9
2023-10-11T05:59:01.813Z,10.9
2023-10-11T06:00:00.804Z,10.7
2023-10-11T06:01:01.494Z,10.7
2023-10-11T06:02:00.789Z,10.7
2023-10-11T06:03:00.759Z,10.7
2023-10-11T06:04:00.793Z,10.7
2023-10-11T06:05:00.674Z,10.3
2023-10-11T06:06:02.930Z,10.3
2023-10-11T06:07:00.705Z,10.3
2023-10-11T06:08:00.674Z,10.3
2023-10-11T06:09:00.755Z,10.3
2023-10-11T06:10:00.731Z,9.8
2023-10-11T06:11:00.678Z,9.8
2023-10-11T06:12:00.759Z,9.8
2023-10-11T06:13:00.787Z,9.8
2023-10-11T06:14:00.732Z,9.8
2023-10-11T06:15:01.044Z,9.1
2023-10-11T06:16:01.249Z,9.1
2023-10-11T06:17:00.705Z,9.1
2023-10-11T06:18:01.127Z,9.1
2023-10-11T06:19:00.689Z,9.1
2023-10-11T06:20:00.891Z,9.2
2023-10-11T06:21:00.731Z,9.2
2023-10-11T06:22:00.682Z,9.2
2023-10-11T06:23:00.674Z,9.2
2023-10-11T06:24:01.292Z,9.2
2023-10-11T06:25:00.676Z,9.9
2023-10-11T06:26:00.728Z,9.9
2023-10-11T06:27:01.875Z,9.9
2023-10-11T06:28:00.707Z,9.9
2023-10-11T06:29:00.787Z,9.9
2023-10-11T06:30:00.796Z,9.2
2023-10-11T06:31:00.836Z,9.2
2023-10-11T06:32:13.498Z,9.2
2023-10-11T06:33:01.918Z,9.2
2023-10-11T06:34:01.557Z,9.2
2023-10-11T06:35:00.730Z,9.2
2023-10-11T06:36:00.732Z,9.2
2023-10-11T06:37:00.707Z,9.2
2023-10-11T06:38:00.677Z,9.2
2023-10-11T06:39:00.712Z,9.2
2023-10-11T06:40:01.058Z,9.2
2023-10-11T06:41:00.680Z,9.2
2023-10-11T06:42:03.028Z,9.2
2023-10-11T06:43:00.682Z,9.2
2023-10-11T06:44:00.701Z,9.2
2023-10-11T06:45:02.794Z,8.9
2023-10-11T06:46:00.746Z,8.9
2023-10-11T06:47:00.766Z,8.9
2023-10-11T06:48:02.287Z,8.9
2023-10-11T06:49:00.680Z,8.9
2023-10-11T06:50:02.386Z,8.5
2023-10-11T06:51:00.742Z,8.5
2023-10-11T06:52:00.684Z,8.5
2023-10-11T06:53:00.670Z,8.5
2023-10-11T06:54:00.723Z,8.5
2023-10-11T06:55:02.841Z,8.2
2023-10-11T06:56:00.693Z,8.2
2023-10-11T06:57:00.761Z,8.2
2023-10-11T06:58:02.997Z,8.2
2023-10-11T06:59:00.751Z,8.2
2023-10-11T07:00:00.717Z,8.1
2023-10-11T07:01:00.686Z,8.1
2023-10-11T07:02:00.724Z,8.1
2023-10-11T07:03:03.860Z,8.1
2023-10-11T07:04:00.730Z,8.1
2023-10-11T07:05:01.430Z,8.1
2023-10-11T07:06:00.907Z,8.1
2023-10-11T07:07:00.688Z,8.1
2023-10-11T07:08:00.717Z,8.1
2023-10-11T07:09:00.716Z,8.1
2023-10-11T07:10:04.544Z,8.6
2023-10-11T07:11:01.750Z,8.6
2023-10-11T07:12:00.716Z,8.6
2023-10-11T07:13:02.453Z,8.6
2023-10-11T07:14:00.731Z,8.6
2023-10-11T07:15:00.736Z,8.8
2023-10-11T07:16:00.799Z,8.8
2023-10-11T07:17:00.685Z,8.8
2023-10-11T07:18:00.722Z,8.8
2023-10-11T07:19:00.695Z,8.8
2023-10-11T07:20:00.718Z,8.4
2023-10-11T07:21:00.687Z,8.4
2023-10-11T07:22:00.708Z,8.4
2023-10-11T07:23:00.691Z,8.4
2023-10-11T07:24:00.742Z,8.4
2023-10-11T07:25:00.691Z,8.5
2023-10-11T07:26:04.094Z,8.5
2023-10-11T07:27:01.943Z,8.5
2023-10-11T07:28:00.686Z,8.5
2023-10-11T07:29:02.578Z,8.5
2023-10-11T07:30:00.773Z,8.6
2023-10-11T07:31:04.194Z,8.6
2023-10-11T07:32:00.932Z,8.6
2023-10-11T07:33:00.825Z,8.6
2023-10-11T07:34:01.387Z,8.6
2023-10-11T07:35:00.680Z,8.3
2023-10-11T07:36:00.774Z,8.3
2023-10-11T07:37:00.668Z,8.3
2023-10-11T07:38:00.695Z,8.3
2023-10-11T07:39:00.733Z,8.3
2023-10-11T07:40:00.765Z,8.2
2023-10-11T07:41:01.667Z,8.2
2023-10-11T07:42:01.907Z,8.2
2023-10-11T07:43:00.687Z,8.2
2023-10-11T07:44:00.685Z,8.2
2023-10-11T07:45:00.777Z,8.6
2023-10-11T07:46:01.352Z,8.6
2023-10-11T07:47:00.673Z,8.6
2023-10-11T07:48:00.716Z,8.6
2023-10-11T07:49:00.673Z,8.6
2023-10-11T07:50:00.800Z,8.3
2023-10-11T07:51:00.790Z,8.3
2023-10-11T07:52:00.855Z,8.3
2023-10-11T07:53:00.677Z,8.3
2023-10-11T07:54:00.869Z,8.3
2023-10-11T07:55:00.699Z,8.2
2023-10-11T07:56:00.699Z,8.2
2023-10-11T07:57:02.236Z,8.2
2023-10-11T07:58:00.684Z,8.2
2023-10-11T07:59:00.694Z,8.2
2023-10-11T08:00:00.734Z,7.7
2023-10-11T08:01:02.241Z,7.7
2023-10-11T08:02:00.691Z,7.7
2023-10-11T08:03:00.775Z,7.7
2023-10-11T08:04:00.747Z,7.7
2023-10-11T08:05:00.712Z,8.5
2023-10-11T08:06:02.170Z,8.5
2023-10-11T08:07:00.722Z,8.5
2023-10-11T08:08:01.127Z,8.5
2023-10-11T08:09:00.947Z,8.5
2023-10-11T08:10:00.748Z,7.8
2023-10-11T08:11:01.247Z,7.8
2023-10-11T08:12:00.753Z,7.8
2023-10-11T08:13:01.393Z,7.8
2023-10-11T08:14:00.710Z,7.8
2023-10-11T08:15:00.867Z,8.2
2023-10-11T08:16:01.015Z,8.2
2023-10-11T08:17:00.690Z,8.2
2023-10-11T08:18:00.753Z,8.2
2023-10-11T08:19:00.784Z,8.2
2023-10-11T08:20:00.715Z,8.1
2023-10-11T08:21:00.728Z,8.1
2023-10-11T08:22:00.678Z,8.1
2023-10-11T08:23:00.676Z,8.1
2023-10-11T08:24:01.753Z,8.1
2023-10-11T08:25:00.805Z,7.7
2023-10-11T08:26:00.748Z,7.7
2023-10-11T08:27:00.692Z,7.7
2023-10-11T08:28:00.701Z,7.7
2023-10-11T08:29:00.673Z,7.7
2023-10-11T08:30:04.659Z,7.4
2023-10-11T08:31:00.781Z,7.4
2023-10-11T08:32:00.833Z,7.4
2023-10-11T08:33:00.731Z,7.4
2023-10-11T08:34:01.705Z,7.4
2023-10-11T08:35:00.684Z,8.1
2023-10-11T08:36:00.729Z,8.1
2023-10-11T08:37:00.691Z,8.1
2023-10-11T08:38:00.808Z,8.1
2023-10-11T08:39:02.918Z,8.1
2023-10-11T08:40:00.776Z,7.9
2023-10-11T08:41:00.709Z,7.9
2023-10-11T08:42:01.342Z,7.9
2023-10-11T08:43:01.761Z,7.9
2023-10-11T08:44:02.102Z,7.9
2023-10-11T08:45:01.044Z,7.5
2023-10-11T08:46:00.750Z,7.5
2023-10-11T08:47:03.249Z,7.5
2023-10-11T08:48:02.445Z,7.5
2023-10-11T08:49:01.312Z,7.5
2023-10-11T08:50:00.875Z,7.3
2023-10-11T08:51:01.907Z,7.3
2023-10-11T08:52:00.875Z,7.3
2023-10-11T08:53:04.406Z,7.3
2023-10-11T08:54:00.891Z,7.3
2023-10-11T08:55:01.065Z,7.4
2023-10-11T08:56:00.673Z,7.4
2023-10-11T08:57:00.865Z,7.4
2023-10-11T08:58:01.116Z,7.4
2023-10-11T08:59:00.713Z,7.4
2023-10-11T09:00:01.064Z,8.1
2023-10-11T09:01:01.596Z,8.1
2023-10-11T09:02:00.789Z,8.1
2023-10-11T09:03:17.081Z,8.1
2023-10-11T09:04:05.753Z,8.1
2023-10-11T09:05:02.932Z,7.5
2023-10-11T09:06:00.849Z,7.5
2023-10-11T09:07:01.233Z,7.5
2023-10-11T09:08:00.845Z,7.5
2023-10-11T09:09:01.640Z,7.5
2023-10-11T09:10:00.758Z,7.5
2023-10-11T09:11:10.806Z,7.5
2023-10-11T09:12:00.776Z,7.5
2023-10-11T09:13:01.007Z,7.5
2023-10-11T09:14:17.940Z,7.5
2023-10-11T09:15:01.531Z,7.3
2023-10-11T09:16:00.794Z,7.3
2023-10-11T09:17:16.278Z,7.3
2023-10-11T09:18:21.319Z,7.3
2023-10-11T09:19:02.072Z,7.3
2023-10-11T09:20:00.722Z,7.6
2023-10-11T09:21:00.942Z,7.6
2023-10-11T09:22:03.217Z,7.6
2023-10-11T09:23:00.681Z,7.6
2023-10-11T09:24:00.853Z,7.6
2023-10-11T09:25:08.387Z,6.8
2023-10-11T09:26:00.783Z,6.8
2023-10-11T09:27:00.764Z,6.8
2023-10-11T09:28:00.909Z,6.8
2023-10-11T09:29:03.972Z,6.8
2023-10-11T09:30:13.082Z,7.3
2023-10-11T09:31:04.262Z,7.3
2023-10-11T09:32:00.902Z,7.3
2023-10-11T09:33:01.155Z,7.3
2023-10-11T09:34:01.263Z,7.3
2023-10-11T09:35:00.708Z,7.3
2023-10-11T09:36:04.845Z,7.3
2023-10-11T09:37:00.900Z,7.3
2023-10-11T09:38:00.718Z,7.3
2023-10-11T09:39:01.241Z,7.3
2023-10-11T09:40:00.722Z,7.0
2023-10-11T09:41:03.615Z,7.0
2023-10-11T09:42:01.721Z,7.0
2023-10-11T09:43:01.683Z,7.0
2023-10-11T09:44:01.289Z,7.0
2023-10-11T09:45:01.524Z,7.1
2023-10-11T09:46:01.025Z,7.1
2023-10-11T09:47:04.202Z,7.1
2023-10-11T09:48:00.851Z,7.1
2023-10-11T09:49:03.056Z,7.1
2023-10-11T09:50:00.995Z,6.9
2023-10-11T09:51:01.118Z,6.9
2023-10-11T09:52:02.629Z,6.9
2023-10-11T09:53:01.147Z,6.9
2023-10-11T09:54:01.013Z,6.9
2023-10-11T09:55:09.443Z,6.8
2023-10-11T09:56:08.269Z,6.8
2023-10-11T09:57:10.573Z,6.8
2023-10-11T09:58:28.909Z,6.8
2023-10-11T09:59:13.079Z,6.8
2023-10-11T10:00:12.521Z,6.7
2023-10-11T10:01:08.268Z,6.7
2023-10-11T10:02:17.271Z,6.7
2023-10-11T10:03:04.572Z,6.7
2023-10-11T10:04:00.808Z,6.7
2023-10-11T10:05:00.817Z,6.5
2023-10-11T10:06:09.597Z,6.5
2023-10-11T10:07:17.841Z,6.5
2023-10-11T10:08:13.914Z,6.5
2023-10-11T10:09:08.195Z,6.5
2023-10-11T10:10:01.146Z,6.6
2023-10-11T10:11:00.746Z,6.6
2023-10-11T10:12:00.691Z,6.6
2023-10-11T10:13:01.557Z,6.6
2023-10-11T10:14:19.738Z,6.6
2023-10-11T10:15:04.518Z,6.9
2023-10-11T10:16:00.708Z,6.9
2023-10-11T10:17:09.677Z,6.9
2023-10-11T10:18:07.570Z,6.9
2023-10-11T10:19:31.658Z,6.9
2023-10-11T10:20:31.561Z,6.8
2023-10-11T10:21:01.732Z,6.8
2023-10-11T10:22:18.787Z,6.8
2023-10-11T10:23:16.313Z,6.8
2023-10-11T10:24:28.518Z,6.8
2023-10-11T10:25:31.657Z,7.1
2023-10-11T10:26:03.903Z,7.1
2023-10-11T10:27:31.629Z,7.1
2023-10-11T10:28:00.683Z,7.1
2023-10-11T10:29:00.759Z,7.1
2023-10-11T10:30:02.949Z,6.7
2023-10-11T10:31:10.304Z,6.7
2023-10-11T10:32:04.266Z,6.7
2023-10-11T10:33:18.440Z,6.7
2023-10-11T10:34:03.921Z,6.7
2023-10-11T10:35:16.172Z,6.8
2023-10-11T10:36:31.620Z,6.8
2023-10-11T10:37:00.820Z,6.8
2023-10-11T10:38:00.697Z,6.8
2023-10-11T10:39:00.689Z,6.8
2023-10-11T10:40:31.584Z,6.7
2023-10-11T10:41:32.474Z,6.7
2023-10-11T10:42:15.862Z,6.7
2023-10-11T10:43:07.982Z,6.7
2023-10-11T10:44:07.068Z,6.7
2023-10-11T10:45:00.787Z,7.0
2023-10-11T10:46:03.884Z,7.0
2023-10-11T10:47:00.715Z,7.0
2023-10-11T10:48:31.758Z,7.0
2023-10-11T10:49:01.427Z,7.0
2023-10-11T10:50:00.756Z,7.4
2023-10-11T10:51:00.697Z,7.4
2023-10-11T10:52:13.708Z,7.4
2023-10-11T10:53:00.713Z,7.4
2023-10-11T10:54:00.784Z,7.4
2023-10-11T10:55:03.709Z,6.3
2023-10-11T10:56:00.682Z,6.3
2023-10-11T10:57:00.798Z,6.3
2023-10-11T10:58:00.699Z,6.3
2023-10-11T10:59:05.702Z,6.3
2023-10-11T11:00:02.726Z,6.6
2023-10-11T11:01:01.099Z,6.6
2023-10-11T11:02:10.436Z,6.6
2023-10-11T11:03:00.873Z,6.6
2023-10-11T11:04:02.921Z,6.6
2023-10-11T11:05:01.316Z,6.8
2023-10-11T11:06:02.469Z,6.8
2023-10-11T11:07:00.672Z,6.8
2023-10-11T11:08:16.130Z,6.8
2023-10-11T11:09:00.727Z,6.8
2023-10-11T11:10:00.698Z,7.1
2023-10-11T11:11:03.938Z,7.1
2023-10-11T11:12:18.260Z,7.1
2023-10-11T11:13:00.711Z,7.1
2023-10-11T11:14:09.323Z,7.1
2023-10-11T11:15:01.098Z,6.9
2023-10-11T11:16:00.760Z,6.9
2023-10-11T11:17:01.218Z,6.9
2023-10-11T11:18:00.771Z,6.9
2023-10-11T11:19:10.434Z,6.9
2023-10-11T11:20:08.891Z,6.4
2023-10-11T11:21:01.030Z,6.4
2023-10-11T11:22:04.883Z,6.4
2023-10-11T11:23:00.688Z,6.4
2023-10-11T11:24:18.865Z,6.4
2023-10-11T11:25:09.161Z,6.8
2023-10-11T11:26:03.305Z,6.8
2023-10-11T11:27:01.146Z,6.8
2023-10-11T11:28:03.274Z,6.8
2023-10-11T11:29:00.717Z,6.8
2023-10-11T11:30:10.555Z,6.5
2023-10-11T11:31:01.777Z,6.5
2023-10-11T11:32:01.497Z,6.5
2023-10-11T11:33:01.884Z,6.5
2023-10-11T11:34:11.795Z,6.5
2023-10-11T11:35:02.011Z,6.5
2023-10-11T11:36:01.398Z,6.5
2023-10-11T11:38:03.497Z,6.5
2023-10-11T11:39:01.937Z,6.5
2023-10-11T11:40:00.730Z,6.6
2023-10-11T11:41:01.850Z,6.6
2023-10-11T11:42:01.304Z,6.6
2023-10-11T11:43:00.757Z,6.6
2023-10-11T11:44:01.039Z,6.6
2023-10-11T11:45:00.747Z,6.9
2023-10-11T11:46:00.735Z,6.9
2023-10-11T11:47:00.680Z,6.9
2023-10-11T11:48:01.295Z,6.9
2023-10-11T11:49:00.706Z,6.9
2023-10-11T11:50:00.730Z,6.0
2023-10-11T11:51:00.758Z,6.0
2023-10-11T11:52:00.763Z,6.0
2023-10-11T11:53:01.716Z,6.0
2023-10-11T11:54:00.685Z,6.0
2023-10-11T11:55:00.684Z,6.4
2023-10-11T11:56:00.674Z,6.4
2023-10-11T11:57:00.744Z,6.4
2023-10-11T11:58:01.645Z,6.4
2023-10-11T11:59:00.672Z,6.4
2023-10-11T12:00:00.796Z,6.6
2023-10-11T12:01:00.936Z,6.6
2023-10-11T12:02:01.045Z,6.6
2023-10-11T12:03:00.849Z,6.6
2023-10-11T12:04:00.917Z,6.6
2023-10-11T12:05:00.733Z,6.4
2023-10-11T12:06:01.880Z,6.4
2023-10-11T12:07:02.189Z,6.4
2023-10-11T12:08:00.681Z,6.4
2023-10-11T12:09:00.947Z,6.4
2023-10-11T12:10:04.047Z,7.0
2023-10-11T12:11:00.706Z,7.0
2023-10-11T12:12:02.428Z,7.0
2023-10-11T12:13:00.706Z,7.0
2023-10-11T12:14:00.767Z,7.0
2023-10-11T12:15:00.833Z,6.9
2023-10-11T12:16:00.714Z,6.9
2023-10-11T12:17:00.759Z,6.9
2023-10-11T12:18:01.331Z,6.9
2023-10-11T12:19:01.305Z,6.9
2023-10-11T12:20:00.745Z,6.7
2023-10-11T12:21:01.992Z,6.7
2023-10-11T12:22:00.687Z,6.7
2023-10-11T12:23:01.400Z,6.7
2023-10-11T12:24:00.735Z,6.7
2023-10-11T12:25:00.704Z,6.5
2023-10-11T12:26:00.689Z,6.5
2023-10-11T12:27:00.893Z,6.5
2023-10-11T12:28:00.682Z,6.5
2023-10-11T12:29:00.713Z,6.5
2023-10-11T12:30:09.261Z,6.6
2023-10-11T12:31:01.364Z,6.6
2023-10-11T12:32:00.910Z,6.6
2023-10-11T12:33:01.963Z,6.6
2023-10-11T12:34:00.698Z,6.6
2023-10-11T12:35:01.350Z,6.9
2023-10-11T12:36:02.247Z,6.9
2023-10-11T12:37:00.820Z,6.9
2023-10-11T12:38:00.704Z,6.9
2023-10-11T12:39:00.730Z,6.9
2023-10-11T12:40:01.176Z,7.1
2023-10-11T12:41:00.669Z,7.1
2023-10-11T12:42:00.842Z,7.1
2023-10-11T12:43:01.555Z,7.1
2023-10-11T12:44:00.675Z,7.1
2023-10-11T12:45:00.810Z,6.4
2023-10-11T12:46:00.912Z,6.4
2023-10-11T12:47:00.725Z,6.4
2023-10-11T12:48:00.761Z,6.4
2023-10-11T12:49:01.190Z,6.4
2023-10-11T12:50:02.187Z,6.8
2023-10-11T12:51:00.825Z,6.8
2023-10-11T12:52:00.725Z,6.8
2023-10-11T12:53:00.678Z,6.8
2023-10-11T12:54:00.699Z,6.8
2023-10-11T12:55:00.728Z,6.7
2023-10-11T12:56:01.012Z,6.7
2023-10-11T12:57:01.331Z,6.7
2023-10-11T12:58:00.702Z,6.7
2023-10-11T12:59:00.678Z,6.7
2023-10-11T13:00:00.730Z,6.3
2023-10-11T13:01:00.820Z,6.3
2023-10-11T13:02:01.373Z,6.3
2023-10-11T13:03:00.849Z,6.3
2023-10-11T13:04:00.802Z,6.3
2023-10-11T13:05:00.854Z,6.8
2023-10-11T13:06:00.812Z,6.8
2023-10-11T13:07:00.877Z,6.8
2023-10-11T13:08:02.418Z,6.8
2023-10-11T13:09:00.789Z,6.8
2023-10-11T13:10:00.673Z,6.7
2023-10-11T13:11:00.673Z,6.7
2023-10-11T13:12:00.738Z,6.7
2023-10-11T13:13:00.714Z,6.7
2023-10-11T13:14:00.685Z,6.7
2023-10-11T13:15:00.825Z,6.6
2023-10-11T13:16:01.084Z,6.6
2023-10-11T13:17:01.071Z,6.6
2023-10-11T13:18:00.764Z,6.6
2023-10-11T13:19:00.754Z,6.6
2023-10-11T13:20:01.041Z,6.6
2023-10-11T13:21:04.147Z,6.6
2023-10-11T13:22:00.685Z,6.6
2023-10-11T13:23:00.706Z,6.6
2023-10-11T13:24:00.932Z,6.6
2023-10-11T13:25:00.839Z,6.6
2023-10-11T13:26:02.046Z,6.6
2023-10-11T13:27:01.088Z,6.6
2023-10-11T13:28:01.277Z,6.6
2023-10-11T13:29:00.668Z,6.6
2023-10-11T13:30:00.757Z,6.5
2023-10-11T13:31:03.746Z,6.5
2023-10-11T13:32:00.678Z,6.5
2023-10-11T13:33:00.784Z,6.5
2023-10-11T13:34:00.687Z,6.5