createdAt,value
2023-04-09T00:00:17.113Z,5.90
2023-04-09T00:01:19.049Z,5.85
2023-04-09T00:02:22.006Z,5.95
2023-04-09T00:03:24.661Z,5.97
2023-04-09T00:04:27.631Z,5.65
2023-04-09T00:05:29.697Z,6.65
2023-04-09T00:06:32.598Z,6.00
2023-04-09T00:07:34.582Z,5.85
2023-04-09T00:08:37.710Z,5.50
2023-04-09T00:09:41.180Z,6.50
2023-04-09T00:10:44.087Z,7.10
2023-04-09T00:11:46.090Z,7.30
2023-04-09T00:12:49.289Z,7.93
2023-04-09T00:13:51.374Z,5.55
2023-04-09T00:14:54.321Z,5.57
2023-04-09T00:15:56.572Z,6.25
2023-04-09T00:16:59.475Z,5.97
2023-04-09T00:18:01.443Z,5.57
2023-04-09T00:19:04.370Z,6.15
2023-04-09T00:20:07.897Z,5.60
2023-04-09T00:21:11.201Z,5.25
2023-04-09T00:22:13.158Z,5.05
2023-04-09T00:23:16.352Z,6.20
2023-04-09T00:24:18.362Z,5.32
2023-04-09T00:25:22.777Z,5.85
2023-04-09T00:26:24.709Z,5.93
2023-04-09T00:27:27.702Z,6.40
2023-04-09T00:28:29.622Z,5.88
2023-04-09T00:29:32.517Z,6.32
2023-04-09T00:30:34.426Z,6.10
2023-04-09T00:31:37.375Z,6.38
2023-04-09T00:32:39.357Z,6.85
2023-04-09T00:33:42.322Z,6.85
2023-04-09T00:34:44.256Z,7.45
2023-04-09T00:35:47.207Z,6.80
2023-04-09T00:36:49.178Z,6.25
2023-04-09T00:37:52.115Z,5.57
2023-04-09T00:38:54.220Z,5.55
2023-04-09T00:39:57.263Z,7.38
2023-04-09T00:41:00.931Z,6.10
2023-04-09T00:42:03.885Z,6.93
2023-04-09T00:43:05.828Z,7.50
2023-04-09T00:44:09.132Z,6.60
2023-04-09T00:45:11.402Z,6.05
2023-04-09T00:46:14.493Z,6.47
2023-04-09T00:47:16.613Z,6.18
2023-04-09T00:48:19.890Z,5.65
2023-04-09T00:49:22.213Z,6.20
2023-04-09T00:50:25.276Z,5.00
2023-04-09T00:51:28.649Z,6.35
2023-04-09T00:52:31.765Z,6.30
2023-04-09T00:53:33.714Z,5.72
2023-04-09T00:54:36.688Z,5.55
2023-04-09T00:55:40.421Z,5.53
2023-04-09T00:56:45.435Z,6.30
2023-04-09T00:57:47.517Z,5.50
2023-04-09T00:58:50.997Z,6.10
2023-04-09T00:59:53.204Z,6.57
2023-04-09T01:00:56.426Z,5.88
2023-04-09T01:01:58.761Z,6.38
2023-04-09T01:03:02.334Z,7.05
2023-04-09T01:04:04.875Z,6.25
2023-04-09T01:05:08.425Z,6.85
2023-04-09T01:06:15.496Z,6.35
2023-04-09T01:07:26.940Z,6.28
2023-04-09T01:08:35.378Z,6.07
2023-04-09T01:09:43.496Z,5.95
2023-04-09T01:10:53.715Z,6.38
2023-04-09T01:12:10.487Z,6.05
2023-04-09T01:13:15.822Z,7.03
2023-04-09T01:14:25.389Z,5.80
2023-04-09T01:15:33.346Z,6.15
2023-04-09T01:16:38.891Z,6.82
2023-04-09T01:17:45.292Z,7.18
2023-04-09T01:18:53.778Z,8.27
2023-04-09T01:20:12.063Z,6.93
2023-04-09T01:21:18.709Z,6.45
2023-04-09T01:22:40.922Z,6.32
2023-04-09T01:23:57.043Z,6.70
2023-04-09T01:25:09.837Z,7.18
2023-04-09T01:26:27.353Z,7.05
2023-04-09T01:27:39.966Z,5.63
2023-04-09T01:28:45.861Z,5.43
2023-04-09T01:29:51.660Z,5.57
2023-04-09T01:31:00.448Z,6.25
2023-04-09T01:32:03.427Z,5.40
2023-04-09T01:33:07.627Z,5.85
2023-04-09T01:34:10.800Z,6.07
2023-04-09T01:35:15.347Z,5.97
2023-04-09T01:36:18.268Z,5.90
2023-04-09T01:37:23.100Z,5.80
2023-04-09T01:38:26.423Z,6.30
2023-04-09T01:39:30.182Z,5.70
2023-04-09T01:40:32.247Z,5.53
2023-04-09T01:41:36.432Z,6.18
2023-04-09T01:42:38.747Z,6.63
2023-04-09T01:43:42.631Z,8.40
2023-04-09T01:44:46.733Z,7.80
2023-04-09T01:45:50.993Z,8.18
2023-04-09T01:46:55.499Z,9.55
2023-04-09T01:47:57.905Z,10.20
2023-04-09T01:49:01.376Z,10.30
2023-04-09T01:50:03.978Z,11.10
2023-04-09T01:51:07.307Z,9.70
2023-04-09T01:52:10.034Z,8.88
2023-04-09T01:53:13.401Z,6.85
2023-04-09T01:54:16.268Z,6.63
2023-04-09T01:55:19.439Z,6.85
2023-04-09T01:56:21.572Z,6.20
2023-04-09T01:57:24.622Z,6.07
2023-04-09T01:58:26.679Z,6.45
2023-04-09T01:59:29.691Z,6.65
2023-04-09T02:00:36.710Z,6.65
2023-04-09T02:01:45.678Z,7.40
2023-04-09T02:02:56.637Z,6.93
2023-04-09T02:04:02.409Z,6.90
2023-04-09T02:05:11.699Z,7.65
2023-04-09T02:06:17.228Z,6.88
2023-04-09T02:07:27.601Z,7.68
2023-04-09T02:08:31.021Z,6.15
2023-04-09T02:09:37.406Z,6.80
2023-04-09T02:10:40.469Z,7.28
2023-04-09T02:11:44.544Z,6.68
2023-04-09T02:12:53.469Z,7.03
2023-04-09T02:13:57.541Z,5.88
2023-04-09T02:15:01.583Z,7.05
2023-04-09T02:16:06.752Z,6.22
2023-04-09T02:17:08.753Z,6.00
2023-04-09T02:18:23.374Z,7.05
2023-04-09T02:19:25.901Z,5.93
2023-04-09T02:20:29.068Z,6.22
2023-04-09T02:21:31.724Z,6.80
2023-04-09T02:22:34.657Z,7.10
2023-04-09T02:23:36.563Z,6.47
2023-04-09T02:24:40.411Z,6.50
2023-04-09T02:25:42.802Z,6.38
2023-04-09T02:26:45.742Z,7.28
2023-04-09T02:27:47.693Z,6.45
2023-04-09T02:28:50.878Z,6.30
2023-04-09T02:29:53.382Z,6.00
2023-04-09T02:30:56.342Z,7.10
2023-04-09T02:31:59.839Z,5.75
2023-04-09T02:33:02.805Z,6.85
2023-04-09T02:34:05.071Z,6.32
2023-04-09T02:35:08.752Z,6.32
2023-04-09T02:36:12.560Z,6.60
2023-04-09T02:37:15.788Z,6.88
2023-04-09T02:38:17.699Z,6.72
2023-04-09T02:39:20.616Z,6.03
2023-04-09T02:40:22.922Z,7.32
2023-04-09T02:41:25.939Z,5.78
2023-04-09T02:42:27.915Z,7.63
2023-04-09T02:43:31.205Z,6.40
2023-04-09T02:44:33.470Z,5.63
2023-04-09T02:45:36.744Z,5.25
2023-04-09T02:46:38.996Z,5.78
2023-04-09T02:47:43.388Z,6.55
2023-04-09T02:48:45.681Z,6.28
2023-04-09T02:49:48.933Z,6.20
2023-04-09T02:50:50.910Z,6.45
2023-04-09T02:51:53.823Z,5.68
2023-04-09T02:52:56.170Z,6.85
2023-04-09T02:53:59.099Z,6.22
2023-04-09T02:55:01.124Z,5.70
2023-04-09T02:56:04.428Z,6.50
2023-04-09T02:57:06.369Z,6.25
2023-04-09T02:58:09.288Z,5.93
2023-04-09T02:59:11.294Z,6.43
2023-04-09T03:00:14.980Z,6.43
2023-04-09T03:01:16.982Z,6.13
2023-04-09T03:02:20.064Z,6.07
2023-04-09T03:03:23.680Z,6.55
2023-04-09T03:04:26.827Z,5.75
2023-04-09T03:05:29.131Z,5.85
2023-04-09T03:06:32.055Z,6.43
2023-04-09T03:07:34.078Z,6.00
2023-04-09T03:08:37.037Z,7.22
2023-04-09T03:09:39.954Z,6.70
2023-04-09T03:10:42.934Z,6.63
2023-04-09T03:11:44.867Z,7.18
2023-04-09T03:12:48.117Z,6.75
2023-04-09T03:13:50.238Z,6.50
2023-04-09T03:14:53.454Z,6.43
2023-04-09T03:15:55.771Z,6.78
2023-04-09T03:16:58.723Z,6.57
2023-04-09T03:18:00.858Z,6.97
2023-04-09T03:19:05.132Z,7.13
2023-04-09T03:20:08.247Z,7.20
2023-04-09T03:21:13.605Z,7.10
2023-04-09T03:22:16.757Z,6.95
2023-04-09T03:23:19.755Z,7.43
2023-04-09T03:24:21.716Z,6.18
2023-04-09T03:25:24.790Z,6.72
2023-04-09T03:26:26.795Z,6.07
2023-04-09T03:27:29.908Z,6.75
2023-04-09T03:28:32.255Z,6.65
2023-04-09T03:29:35.158Z,6.05
2023-04-09T03:30:37.121Z,6.53
2023-04-09T03:31:40.227Z,6.03
2023-04-09T03:32:42.272Z,5.50
2023-04-09T03:33:45.362Z,6.25
2023-04-09T03:34:48.648Z,5.95
2023-04-09T03:35:51.630Z,6.57
2023-04-09T03:36:54.612Z,5.70
2023-04-09T03:37:56.555Z,6.75
2023-04-09T03:39:00.284Z,5.90
2023-04-09T03:40:02.373Z,6.78
2023-04-09T03:41:05.360Z,5.85
2023-04-09T03:42:07.972Z,5.85
2023-04-09T03:43:11.195Z,6.05
2023-04-09T03:44:13.106Z,6.78
2023-04-09T03:45:16.085Z,6.20
2023-04-09T03:46:18.736Z,6.00
2023-04-09T03:47:21.739Z,6.70
2023-04-09T03:48:23.715Z,6.45
2023-04-09T03:49:26.640Z,5.88
2023-04-09T03:50:29.939Z,6.65
2023-04-09T03:51:33.005Z,5.45
2023-04-09T03:52:34.898Z,6.60
2023-04-09T03:53:37.859Z,5.53
2023-04-09T03:54:39.867Z,5.88
2023-04-09T03:55:42.802Z,5.85
2023-04-09T03:56:45.341Z,6.35
2023-04-09T03:57:48.342Z,6.70
2023-04-09T03:58:50.450Z,6.60
2023-04-09T03:59:53.619Z,6.88
2023-04-09T04:00:55.566Z,6.20
2023-04-09T04:01:58.578Z,5.85
2023-04-09T04:03:01.032Z,5.95
2023-04-09T04:04:04.373Z,5.90
2023-04-09T04:05:06.884Z,6.63
2023-04-09T04:06:11.187Z,6.50
2023-04-09T04:07:13.483Z,7.20
2023-04-09T04:08:16.802Z,6.47
2023-04-09T04:09:18.858Z,6.25
2023-04-09T04:10:21.896Z,5.57
2023-04-09T04:11:23.818Z,6.97
2023-04-09T04:12:27.022Z,7.13
2023-04-09T04:13:28.951Z,6.75
2023-04-09T04:14:31.889Z,6.32
2023-04-09T04:15:34.151Z,7.07
2023-04-09T04:16:37.171Z,6.15
2023-04-09T04:17:39.248Z,7.60
2023-04-09T04:18:42.227Z,6.13
2023-04-09T04:19:44.186Z,5.72
2023-04-09T04:20:47.459Z,6.38
2023-04-09T04:21:50.732Z,6.68
2023-04-09T04:22:53.642Z,5.95
2023-04-09T04:23:55.902Z,6.43
2023-04-09T04:24:59.175Z,5.85
2023-04-09T04:26:01.123Z,5.95
2023-04-09T04:27:05.128Z,7.60
2023-04-09T04:28:07.140Z,6.72
2023-04-09T04:29:10.029Z,7.20
2023-04-09T04:30:12.102Z,6.65
2023-04-09T04:31:15.672Z,5.63
2023-04-09T04:32:17.666Z,7.00
2023-04-09T04:33:20.644Z,6.20
2023-04-09T04:34:22.881Z,6.68
2023-04-09T04:35:25.861Z,6.30
2023-04-09T04:36:27.818Z,6.32
2023-04-09T04:37:32.070Z,6.65
2023-04-09T04:38:34.651Z,6.28
2023-04-09T04:39:37.874Z,6.05
2023-04-09T04:40:39.870Z,6.80
2023-04-09T04:41:42.849Z,6.05
2023-04-09T04:42:45.093Z,6.43
2023-04-09T04:43:48.315Z,5.60
2023-04-09T04:44:50.293Z,6.50
2023-04-09T04:45:53.665Z,6.47
2023-04-09T04:46:55.809Z,5.63
2023-04-09T04:47:59.135Z,5.97
2023-04-09T04:49:01.431Z,7.15
2023-04-09T04:50:04.718Z,7.20
2023-04-09T04:51:06.695Z,5.68
2023-04-09T04:52:09.637Z,5.70
2023-04-09T04:53:12.924Z,5.90
2023-04-09T04:54:15.857Z,6.13
2023-04-09T04:55:18.054Z,6.80
2023-04-09T04:56:21.033Z,6.95
2023-04-09T04:57:23.257Z,6.20
2023-04-09T04:58:26.579Z,5.45
2023-04-09T04:59:28.663Z,6.07
2023-04-09T05:00:31.636Z,6.30
2023-04-09T05:01:33.788Z,6.63
2023-04-09T05:02:37.192Z,6.40
2023-04-09T05:03:40.242Z,5.78
2023-04-09T05:04:42.230Z,7.10
2023-04-09T05:05:46.028Z,7.05
2023-04-09T05:06:48.279Z,6.15
2023-04-09T05:07:51.678Z,5.68
2023-04-09T05:08:57.972Z,6.60
2023-04-09T05:10:01.282Z,5.78
2023-04-09T05:11:03.244Z,6.55
2023-04-09T05:12:06.316Z,6.88
2023-04-09T05:13:08.610Z,6.65
2023-04-09T05:14:13.127Z,5.20
2023-04-09T05:15:16.206Z,6.13
2023-04-09T05:16:18.749Z,6.57
2023-04-09T05:17:22.179Z,5.75
2023-04-09T05:18:24.409Z,6.10
2023-04-09T05:19:27.499Z,6.35
2023-04-09T05:20:29.487Z,6.15
2023-04-09T05:21:32.706Z,6.38
2023-04-09T05:22:36.161Z,6.55
2023-04-09T05:23:39.147Z,6.35
2023-04-09T05:24:42.576Z,6.70
2023-04-09T05:25:45.523Z,7.30
2023-04-09T05:26:47.504Z,7.15
2023-04-09T05:27:50.605Z,7.40
2023-04-09T05:28:53.663Z,7.53
2023-04-09T05:29:56.034Z,7.35
2023-04-09T05:30:59.070Z,7.47
2023-04-09T05:32:01.500Z,7.85
2023-04-09T05:33:04.763Z,7.85
2023-04-09T05:34:06.770Z,8.38
2023-04-09T05:35:10.231Z,7.55
2023-04-09T05:36:16.496Z,8.80
2023-04-09T05:37:19.434Z,8.40
2023-04-09T05:38:21.338Z,7.80
2023-04-09T05:39:24.285Z,8.85
2023-04-09T05:40:27.545Z,8.73
2023-04-09T05:41:30.483Z,9.30
2023-04-09T05:42:32.409Z,9.63
2023-04-09T05:43:35.318Z,8.63
2023-04-09T05:44:37.299Z,8.77
2023-04-09T05:45:40.550Z,8.63
2023-04-09T05:46:42.560Z,8.88
2023-04-09T05:47:45.496Z,8.85
2023-04-09T05:48:48.396Z,8.82
2023-04-09T05:49:50.308Z,8.27
2023-04-09T05:50:55.579Z,8.88
2023-04-09T05:51:58.034Z,8.32
2023-04-09T05:53:00.967Z,8.90
2023-04-09T05:54:03.675Z,8.80
2023-04-09T05:55:08.044Z,8.00
2023-04-09T05:56:15.594Z,8.60
2023-04-09T05:57:18.554Z,9.65
2023-04-09T05:58:21.625Z,9.82
2023-04-09T05:59:23.616Z,9.35
2023-04-09T06:00:26.652Z,9.23
2023-04-09T06:01:29.669Z,9.70
2023-04-09T06:02:32.691Z,8.40
2023-04-09T06:03:34.925Z,8.88
2023-04-09T06:04:37.989Z,9.65
2023-04-09T06:05:39.952Z,8.68
2023-04-09T06:06:42.879Z,8.60
2023-04-09T06:07:44.831Z,9.07
2023-04-09T06:08:47.797Z,9.52
2023-04-09T06:09:49.773Z,8.63
2023-04-09T06:10:52.932Z,8.85
2023-04-09T06:11:57.676Z,7.35
2023-04-09T06:13:00.745Z,9.25
2023-04-09T06:14:03.691Z,8.30
2023-04-09T06:15:06.583Z,7.72
2023-04-09T06:16:10.819Z,7.22
2023-04-09T06:17:12.726Z,9.68
2023-04-09T06:18:15.674Z,8.27
2023-04-09T06:19:17.921Z,9.63
2023-04-09T06:20:21.194Z,7.55
2023-04-09T06:21:23.175Z,9.25
2023-04-09T06:22:26.165Z,8.55
2023-04-09T06:23:28.415Z,8.63
2023-04-09T06:24:33.090Z,8.60
2023-04-09T06:25:36.270Z,12.00
2023-04-09T06:26:39.209Z,12.65
2023-04-09T06:27:42.485Z,10.48
2023-04-09T06:28:45.381Z,10.25
2023-04-09T06:29:47.382Z,10.20
2023-04-09T06:30:50.547Z,10.48
2023-04-09T06:31:54.061Z,10.85
2023-04-09T06:32:57.339Z,9.43
2023-04-09T06:33:59.262Z,9.90
2023-04-09T06:35:02.227Z,13.25
2023-04-09T06:36:04.697Z,10.48
2023-04-09T06:37:07.995Z,11.00
2023-04-09T06:38:11.116Z,11.15
2023-04-09T06:39:13.090Z,11.52
2023-04-09T06:40:16.200Z,10.82
2023-04-09T06:41:22.228Z,11.27
2023-04-09T06:42:26.621Z,11.07
2023-04-09T06:43:29.900Z,11.10
2023-04-09T06:44:34.212Z,10.23
2023-04-09T06:45:38.578Z,10.52
2023-04-09T06:46:42.515Z,10.77
2023-04-09T06:47:45.558Z,10.65
2023-04-09T06:48:47.885Z,11.25
2023-04-09T06:49:50.822Z,11.52
2023-04-09T06:50:54.110Z,11.38
2023-04-09T06:51:56.100Z,10.38
2023-04-09T06:52:59.086Z,10.65
2023-04-09T06:54:01.362Z,11.75
2023-04-09T06:55:04.375Z,12.52
2023-04-09T06:56:07.175Z,13.07
2023-04-09T06:57:10.352Z,13.07
2023-04-09T06:58:12.375Z,12.30
2023-04-09T06:59:16.825Z,11.95
2023-04-09T07:00:19.879Z,12.40
2023-04-09T07:01:22.854Z,11.43
2023-04-09T07:02:26.059Z,12.77
2023-04-09T07:03:28.913Z,11.38
2023-04-09T07:04:31.995Z,12.05
2023-04-09T07:05:34.968Z,12.80
2023-04-09T07:06:37.947Z,11.65
2023-04-09T07:07:40.177Z,10.80
2023-04-09T07:08:43.178Z,10.88
2023-04-09T07:09:46.406Z,12.30
2023-04-09T07:10:49.333Z,10.73
2023-04-09T07:11:51.478Z,12.80
2023-04-09T07:12:54.374Z,11.57
2023-04-09T07:13:56.918Z,13.10
2023-04-09T07:15:02.013Z,12.88
2023-04-09T07:16:04.298Z,14.13
2023-04-09T07:17:07.622Z,14.13
2023-04-09T07:18:10.696Z,13.05
2023-04-09T07:19:12.650Z,13.00
2023-04-09T07:20:15.590Z,15.23
2023-04-09T07:21:19.144Z,15.10
2023-04-09T07:22:22.134Z,13.80
2023-04-09T07:23:25.258Z,14.48
2023-04-09T07:24:27.159Z,13.40
2023-04-09T07:25:30.223Z,13.40
2023-04-09T07:26:32.300Z,14.57
2023-04-09T07:27:36.208Z,12.95
2023-04-09T07:28:39.118Z,13.65
2023-04-09T07:29:44.408Z,13.00
2023-04-09T07:30:48.994Z,14.23
2023-04-09T07:31:51.506Z,13.80
2023-04-09T07:32:55.130Z,15.50
2023-04-09T07:33:57.316Z,13.88
2023-04-09T07:35:00.599Z,14.52
2023-04-09T07:36:03.698Z,15.05
2023-04-09T07:37:05.899Z,14.10
2023-04-09T07:38:08.859Z,13.23
2023-04-09T07:39:10.893Z,14.05
2023-04-09T07:40:14.068Z,15.07
2023-04-09T07:41:16.219Z,14.07
2023-04-09T07:42:19.154Z,15.48
2023-04-09T07:43:22.634Z,14.93
2023-04-09T07:44:26.010Z,13.73
2023-04-09T07:45:29.068Z,13.82
2023-04-09T07:46:33.426Z,14.00
2023-04-09T07:47:35.358Z,13.90
2023-04-09T07:48:38.390Z,14.57
2023-04-09T07:49:40.771Z,14.05
2023-04-09T07:50:45.021Z,13.57
2023-04-09T07:51:47.038Z,14.00
2023-04-09T07:52:49.959Z,13.98
2023-04-09T07:53:52.240Z,15.18
2023-04-09T07:54:55.288Z,14.43
2023-04-09T07:55:58.292Z,14.15
2023-04-09T07:57:01.849Z,15.32
2023-04-09T07:58:04.158Z,14.10
2023-04-09T07:59:07.164Z,14.82
2023-04-09T08:00:11.526Z,15.48
2023-04-09T08:01:14.507Z,13.55
2023-04-09T08:02:18.020Z,13.82
2023-04-09T08:03:22.736Z,14.98
2023-04-09T08:04:24.959Z,15.05
2023-04-09T08:05:28.422Z,15.15
2023-04-09T08:06:31.481Z,14.38
2023-04-09T08:07:34.420Z,15.35
2023-04-09T08:08:37.498Z,13.40
2023-04-09T08:09:39.451Z,14.35
2023-04-09T08:10:42.394Z,14.93
2023-04-09T08:11:45.687Z,14.95
2023-04-09T08:12:49.773Z,15.30
2023-04-09T08:13:52.966Z,14.15
2023-04-09T08:14:56.362Z,14.32
2023-04-09T08:16:00.762Z,14.30
2023-04-09T08:17:03.685Z,15.10
2023-04-09T08:18:07.145Z,15.27
2023-04-09T08:19:10.403Z,14.85
2023-04-09T08:20:12.960Z,13.75
2023-04-09T08:21:15.903Z,15.65
2023-04-09T08:22:18.885Z,13.90
2023-04-09T08:23:20.860Z,13.75
2023-04-09T08:24:23.822Z,14.90
2023-04-09T08:25:27.940Z,14.45
2023-04-09T08:26:30.979Z,14.75
2023-04-09T08:27:34.679Z,15.55
2023-04-09T08:28:36.617Z,15.00
2023-04-09T08:29:40.696Z,14.30
2023-04-09T08:30:42.694Z,11.32
2023-04-09T08:31:45.699Z,13.75
2023-04-09T08:32:47.658Z,14.82
2023-04-09T08:33:53.517Z,13.13
2023-04-09T08:34:56.598Z,14.15
2023-04-09T08:35:58.660Z,13.82
2023-04-09T08:37:01.886Z,14.38
2023-04-09T08:38:03.801Z,14.85
2023-04-09T08:39:07.013Z,14.43
2023-04-09T08:40:10.020Z,12.73
2023-04-09T08:41:19.198Z,14.25
2023-04-09T08:42:24.007Z,14.40
2023-04-09T08:43:37.443Z,13.13
2023-04-09T08:44:50.071Z,13.20
2023-04-09T08:45:52.791Z,15.40
2023-04-09T08:46:56.570Z,13.95
2023-04-09T08:48:03.422Z,14.73
2023-04-09T08:49:10.808Z,12.77
2023-04-09T08:50:15.797Z,13.75
2023-04-09T08:51:19.605Z,14.40
2023-04-09T08:52:33.115Z,13.18
2023-04-09T08:53:36.797Z,13.50
2023-04-09T08:54:39.805Z,14.25
2023-04-09T08:55:46.266Z,13.40
2023-04-09T08:56:49.409Z,14.07
2023-04-09T08:57:52.472Z,13.85
2023-04-09T08:58:55.692Z,13.57
2023-04-09T08:59:59.201Z,13.75
2023-04-09T09:01:01.921Z,12.95
2023-04-09T09:02:12.655Z,13.23
2023-04-09T09:03:15.850Z,12.18
2023-04-09T09:04:20.630Z,11.63
2023-04-09T09:05:36.277Z,13.20
2023-04-09T09:06:40.946Z,12.80
2023-04-09T09:07:53.844Z,12.93
2023-04-09T09:09:08.086Z,12.45
2023-04-09T09:10:11.273Z,13.40
2023-04-09T09:11:26.111Z,13.15
2023-04-09T09:12:38.195Z,13.25
2023-04-09T09:13:40.642Z,14.00
2023-04-09T09:14:43.631Z,14.13
2023-04-09T09:15:47.794Z,13.40
2023-04-09T09:17:06.939Z,12.68
2023-04-09T09:18:09.124Z,13.68
2023-04-09T09:19:28.869Z,12.90
2023-04-09T09:20:32.483Z,13.23
2023-04-09T09:21:41.529Z,14.25
2023-04-09T09:22:55.142Z,12.80
2023-04-09T09:23:59.251Z,12.35
2023-04-09T09:25:02.209Z,12.30
2023-04-09T09:26:12.329Z,11.40
2023-04-09T09:27:32.825Z,12.25
2023-04-09T09:28:37.145Z,13.02
2023-04-09T09:29:43.792Z,13.43
2023-04-09T09:30:49.080Z,12.32
2023-04-09T09:31:54.028Z,13.38
2023-04-09T09:33:06.522Z,12.45
2023-04-09T09:34:10.622Z,13.52
2023-04-09T09:35:12.916Z,12.30
2023-04-09T09:36:17.405Z,12.80
2023-04-09T09:37:27.064Z,13.43
2023-04-09T09:38:30.307Z,13.20
2023-04-09T09:39:45.461Z,12.27
2023-04-09T09:40:48.007Z,13.35
2023-04-09T09:42:08.472Z,13.23
2023-04-09T09:43:11.522Z,13.68
2023-04-09T09:44:32.737Z,14.00
2023-04-09T09:45:36.395Z,14.38
2023-04-09T09:46:41.366Z,13.15
2023-04-09T09:47:44.783Z,12.88
2023-04-09T09:48:48.009Z,13.63
2023-04-09T09:49:51.259Z,13.15
2023-04-09T09:50:53.508Z,14.73
2023-04-09T09:52:00.558Z,14.60
2023-04-09T09:53:05.740Z,17.90
2023-04-09T09:54:12.789Z,20.92
2023-04-09T09:55:16.121Z,17.90
2023-04-09T09:56:23.075Z,16.58
2023-04-09T09:57:29.461Z,12.35
2023-04-09T09:58:36.771Z,11.80
2023-04-09T09:59:44.480Z,13.73
2023-04-09T10:00:48.431Z,12.20
2023-04-09T10:01:57.432Z,13.50
2023-04-09T10:03:08.732Z,13.57
2023-04-09T10:04:15.692Z,12.48
2023-04-09T10:05:17.769Z,13.60
2023-04-09T10:06:20.959Z,12.45
2023-04-09T10:07:25.721Z,13.27
2023-04-09T10:08:30.030Z,12.13
2023-04-09T10:09:33.266Z,11.73
2023-04-09T10:10:37.275Z,11.50
2023-04-09T10:11:42.516Z,13.40
2023-04-09T10:12:46.367Z,11.73
2023-04-09T10:13:51.279Z,11.73
2023-04-09T10:14:56.041Z,12.23
2023-04-09T10:15:58.936Z,11.82
2023-04-09T10:17:02.081Z,12.23
2023-04-09T10:18:05.326Z,10.73
2023-04-09T10:19:13.220Z,12.57
2023-04-09T10:20:19.686Z,11.98
2023-04-09T10:21:32.081Z,11.60
2023-04-09T10:22:36.357Z,10.82
2023-04-09T10:23:41.732Z,10.63
2023-04-09T10:24:44.071Z,11.20
2023-04-09T10:25:47.116Z,10.75
2023-04-09T10:26:50.392Z,11.57
2023-04-09T10:28:00.013Z,12.15
2023-04-09T10:29:08.156Z,11.10
2023-04-09T10:30:11.316Z,9.50
2023-04-09T10:31:14.568Z,10.68
2023-04-09T10:32:22.249Z,12.77
2023-04-09T10:33:26.869Z,11.80
2023-04-09T10:34:29.835Z,9.43
2023-04-09T10:35:31.766Z,8.85
2023-04-09T10:36:34.795Z,10.00
2023-04-09T10:37:38.089Z,10.40
2023-04-09T10:38:42.779Z,9.60
2023-04-09T10:39:46.217Z,9.35
2023-04-09T10:40:50.843Z,9.65
2023-04-09T10:41:54.401Z,10.05
2023-04-09T10:42:58.482Z,9.18
2023-04-09T10:44:00.566Z,8.88
2023-04-09T10:45:08.572Z,8.55
2023-04-09T10:46:27.167Z,9.02
2023-04-09T10:47:34.073Z,9.30
2023-04-09T10:48:37.167Z,8.93
2023-04-09T10:49:41.155Z,9.32
2023-04-09T10:50:45.753Z,9.45
2023-04-09T10:52:02.229Z,9.15
2023-04-09T10:53:06.300Z,8.50
2023-04-09T10:54:38.829Z,9.63
2023-04-09T10:55:44.447Z,9.55
2023-04-09T10:57:10.375Z,10.00
2023-04-09T10:58:14.018Z,9.23
2023-04-09T10:59:16.350Z,9.10
2023-04-09T11:00:19.257Z,9.93
2023-04-09T11:01:22.514Z,9.43
2023-04-09T11:02:55.723Z,8.60
2023-04-09T11:04:17.976Z,8.25
2023-04-09T11:05:25.775Z,8.95
2023-04-09T11:06:29.241Z,9.63
2023-04-09T11:07:35.362Z,10.07
2023-04-09T11:08:41.634Z,9.50
2023-04-09T11:09:43.721Z,10.45
2023-04-09T11:10:48.649Z,9.15
2023-04-09T11:11:53.560Z,8.88
2023-04-09T11:12:56.545Z,10.50
2023-04-09T11:14:02.358Z,11.18
2023-04-09T11:15:04.686Z,10.32
2023-04-09T11:16:07.805Z,9.55
2023-04-09T11:17:09.821Z,9.63
2023-04-09T11:18:16.043Z,9.85
2023-04-09T11:19:19.812Z,10.65
2023-04-09T11:20:23.696Z,9.65
2023-04-09T11:21:29.039Z,10.00
2023-04-09T11:22:31.124Z,9.60
2023-04-09T11:23:34.595Z,9.43
2023-04-09T11:24:46.628Z,9.55
2023-04-09T11:25:51.742Z,9.20
2023-04-09T11:26:56.754Z,9.35
2023-04-09T11:27:59.472Z,9.32
2023-04-09T11:29:06.363Z,11.10
2023-04-09T11:30:09.314Z,11.15
2023-04-09T11:31:12.409Z,9.55
2023-04-09T11:32:14.398Z,10.13
2023-04-09T11:33:19.785Z,9.35
2023-04-09T11:34:23.309Z,9.50
2023-04-09T11:35:25.599Z,8.45
2023-04-09T11:36:30.327Z,9.55
2023-04-09T11:37:32.600Z,8.75
2023-04-09T11:38:37.600Z,10.40
2023-04-09T11:39:39.561Z,9.82
2023-04-09T11:40:48.486Z,9.55
2023-04-09T11:41:51.015Z,8.90
2023-04-09T11:42:55.245Z,9.70
2023-04-09T11:43:58.174Z,9.38
2023-04-09T11:45:01.157Z,9.55
2023-04-09T11:46:05.897Z,8.63
2023-04-09T11:47:09.414Z,9.38
2023-04-09T11:48:13.054Z,9.35
2023-04-09T11:49:15.804Z,9.25
2023-04-09T11:50:19.099Z,9.35
2023-04-09T11:51:21.477Z,9.20
2023-04-09T11:52:24.458Z,8.52
2023-04-09T11:53:32.382Z,10.05
2023-04-09T11:54:34.558Z,9.38
2023-04-09T11:55:37.521Z,9.40
2023-04-09T11:56:40.861Z,9.95
2023-04-09T11:57:45.879Z,8.43
2023-04-09T11:58:48.985Z,9.38
2023-04-09T11:59:52.046Z,10.05
2023-04-09T12:00:56.550Z,8.18
2023-04-09T12:01:59.201Z,9.43
2023-04-09T12:03:04.970Z,8.88
2023-04-09T12:04:07.874Z,9.38
2023-04-09T12:05:13.966Z,9.27
2023-04-09T12:06:21.581Z,9.15
2023-04-09T12:07:23.503Z,8.98
2023-04-09T12:08:26.466Z,8.63
2023-04-09T12:09:28.559Z,8.98
2023-04-09T12:10:33.899Z,9.80
2023-04-09T12:11:38.465Z,9.60
2023-04-09T12:12:43.196Z,9.02
2023-04-09T12:13:47.446Z,8.90
2023-04-09T12:14:51.833Z,8.45
2023-04-09T12:15:57.423Z,9.15
2023-04-09T12:17:01.649Z,10.13
2023-04-09T12:18:04.987Z,8.25
2023-04-09T12:19:07.690Z,8.43
2023-04-09T12:20:11.500Z,8.38
2023-04-09T12:21:14.463Z,9.13
2023-04-09T12:22:16.639Z,8.38
2023-04-09T12:23:19.553Z,8.65
2023-04-09T12:24:23.606Z,8.32
2023-04-09T12:25:26.620Z,8.75
2023-04-09T12:26:29.527Z,8.35
2023-04-09T12:27:33.471Z,8.80
2023-04-09T12:28:38.251Z,8.00
2023-04-09T12:29:40.799Z,8.07
2023-04-09T12:30:44.138Z,8.73
2023-04-09T12:31:46.461Z,9.48
2023-04-09T12:32:49.509Z,9.00
2023-04-09T12:33:51.437Z,9.23
2023-04-09T12:34:54.457Z,9.05
2023-04-09T12:35:58.373Z,8.93
2023-04-09T12:37:01.447Z,8.48
2023-04-09T12:38:05.009Z,8.60
2023-04-09T12:39:07.005Z,8.43
2023-04-09T12:40:10.850Z,8.80
2023-04-09T12:41:14.005Z,7.88
2023-04-09T12:42:16.189Z,8.27
2023-04-09T12:43:19.303Z,8.50
2023-04-09T12:44:22.677Z,8.18
2023-04-09T12:45:25.834Z,7.60
2023-04-09T12:46:28.326Z,8.48
2023-04-09T12:47:31.388Z,8.00
2023-04-09T12:48:34.551Z,9.32
2023-04-09T12:49:36.549Z,8.50
2023-04-09T12:50:39.540Z,9.00
2023-04-09T12:51:41.722Z,8.77
2023-04-09T12:52:45.250Z,8.25
2023-04-09T12:53:48.418Z,7.90
2023-04-09T12:54:50.504Z,8.98
2023-04-09T12:55:53.416Z,8.70
2023-04-09T12:56:55.337Z,8.40
2023-04-09T12:57:59.468Z,8.35
2023-04-09T12:59:01.679Z,9.02
2023-04-09T13:00:07.628Z,7.68
2023-04-09T13:01:09.808Z,8.35
2023-04-09T13:02:12.953Z,8.57
2023-04-09T13:03:17.039Z,6.97
2023-04-09T13:04:19.279Z,9.15
2023-04-09T13:05:22.290Z,8.90
2023-04-09T13:06:24.263Z,9.23
2023-04-09T13:07:29.293Z,7.82
2023-04-09T13:08:31.349Z,8.30
2023-04-09T13:09:37.009Z,6.97
2023-04-09T13:10:40.975Z,8.32
2023-04-09T13:11:42.982Z,6.40
2023-04-09T13:12:45.967Z,7.22
2023-04-09T13:13:47.870Z,7.57
2023-04-09T13:14:52.574Z,7.40
2023-04-09T13:15:57.172Z,7.07
2023-04-09T13:16:59.147Z,7.75
2023-04-09T13:18:02.242Z,7.15
2023-04-09T13:19:04.228Z,8.23
2023-04-09T13:20:08.574Z,7.18
2023-04-09T13:21:10.730Z,7.00
2023-04-09T13:22:13.736Z,7.63
2023-04-09T13:23:16.182Z,7.43
2023-04-09T13:24:19.148Z,7.60
2023-04-09T13:25:21.187Z,7.32
2023-04-09T13:26:24.094Z,7.53
2023-04-09T13:27:27.009Z,6.93
2023-04-09T13:28:29.092Z,6.97
2023-04-09T13:29:32.015Z,7.35
2023-04-09T13:30:34.997Z,6.85
2023-04-09T13:31:38.372Z,7.00
2023-04-09T13:32:42.256Z,7.20
2023-04-09T13:33:44.286Z,7.38
2023-04-09T13:34:47.203Z,7.53
2023-04-09T13:35:49.146Z,5.70
2023-04-09T13:36:52.283Z,7.07
2023-04-09T13:37:55.276Z,6.88
2023-04-09T13:39:04.110Z,6.15
2023-04-09T13:40:09.367Z,7.90
2023-04-09T13:41:11.373Z,6.18
2023-04-09T13:42:14.649Z,6.82
2023-04-09T13:43:16.804Z,6.03
2023-04-09T13:44:19.704Z,6.32
2023-04-09T13:45:23.976Z,5.78
2023-04-09T13:46:26.077Z,6.65
2023-04-09T13:47:30.721Z,5.93
2023-04-09T13:48:33.196Z,6.05
2023-04-09T13:49:36.091Z,5.80
2023-04-09T13:50:38.057Z,5.90
2023-04-09T13:51:41.456Z,6.95
2023-04-09T13:52:44.358Z,5.40
2023-04-09T13:53:48.168Z,6.05
2023-04-09T13:54:53.193Z,6.47
2023-04-09T13:55:55.464Z,6.00
2023-04-09T13:56:58.480Z,5.90
2023-04-09T13:58:00.488Z,6.35
2023-04-09T13:59:03.680Z,6.10
2023-04-09T14:00:07.220Z,4.82
2023-04-09T14:01:10.591Z,5.47
2023-04-09T14:02:12.803Z,6.35
2023-04-09T14:03:17.362Z,5.20