createdAt,value
2019-03-13T00:02:39.331Z,99.90
2019-03-13T00:05:08.538Z,99.90
2019-03-13T00:07:36.493Z,99.90
2019-03-13T00:10:04.437Z,99.90
2019-03-13T00:12:32.405Z,99.90
2019-03-13T00:15:08.042Z,99.90
2019-03-13T00:17:36.098Z,99.90
2019-03-13T00:20:04.063Z,99.90
2019-03-13T00:22:33.022Z,99.90
2019-03-13T00:25:00.998Z,99.90
2019-03-13T00:27:28.988Z,99.90
2019-03-13T00:29:58.268Z,99.90
2019-03-13T00:32:26.362Z,99.90
2019-03-13T00:34:54.308Z,99.90
2019-03-13T00:37:22.373Z,99.90
2019-03-13T00:39:51.192Z,99.90
2019-03-13T00:42:19.274Z,99.90
2019-03-13T00:44:47.266Z,99.90
2019-03-13T00:47:15.386Z,99.90
2019-03-13T00:49:43.398Z,99.90
2019-03-13T00:52:11.378Z,99.90
2019-03-13T00:54:39.283Z,99.90
2019-03-13T00:57:07.264Z,99.90
2019-03-13T00:59:35.228Z,99.90
2019-03-13T01:02:22.006Z,99.90
2019-03-13T01:04:58.961Z,99.90
2019-03-13T01:07:27.045Z,99.90
2019-03-13T01:09:55.074Z,99.90
2019-03-13T01:12:23.055Z,99.90
2019-03-13T01:14:51.257Z,99.90
2019-03-13T01:17:20.191Z,99.90
2019-03-13T01:19:48.250Z,99.90
2019-03-13T01:22:16.338Z,99.90
2019-03-13T01:24:44.262Z,99.90
2019-03-13T01:27:12.293Z,99.90
2019-03-13T01:29:40.287Z,99.90
2019-03-13T01:32:26.153Z,99.90
2019-03-13T01:35:21.870Z,99.90
2019-03-13T01:37:49.799Z,99.90
2019-03-13T01:40:17.731Z,99.90
2019-03-13T01:42:45.732Z,99.90
2019-03-13T01:45:13.850Z,99.90
2019-03-13T01:47:41.964Z,99.90
2019-03-13T01:50:09.918Z,99.90
2019-03-13T01:52:37.893Z,99.90
2019-03-13T01:55:06.162Z,99.90
2019-03-13T01:57:34.052Z,99.90
2019-03-13T02:00:02.034Z,99.90
2019-03-13T02:02:30.010Z,99.90
2019-03-13T02:04:57.959Z,99.90
2019-03-13T02:07:26.091Z,99.90
2019-03-13T02:09:54.167Z,99.90
2019-03-13T02:12:22.257Z,99.90
2019-03-13T02:14:50.388Z,99.90
2019-03-13T02:17:19.404Z,99.90
2019-03-13T02:19:49.721Z,99.90
2019-03-13T02:22:23.280Z,99.90
2019-03-13T02:24:54.468Z,99.90
2019-03-13T02:27:22.365Z,99.90
2019-03-13T02:29:50.563Z,99.90
2019-03-13T02:32:18.708Z,99.90
2019-03-13T02:34:46.751Z,99.90
2019-03-13T02:37:14.686Z,99.90
2019-03-13T02:39:42.774Z,99.90
2019-03-13T02:42:11.603Z,99.90
2019-03-13T02:44:39.537Z,99.90
2019-03-13T02:47:07.475Z,99.90
2019-03-13T02:49:35.836Z,99.90
2019-03-13T02:52:06.234Z,99.90
2019-03-13T02:54:34.228Z,99.90
2019-03-13T02:57:02.160Z,99.90
2019-03-13T02:59:31.028Z,99.90
2019-03-13T03:02:20.880Z,99.90
2019-03-13T03:04:48.952Z,99.90
2019-03-13T03:07:16.887Z,99.90
2019-03-13T03:09:44.817Z,99.90
2019-03-13T03:12:13.727Z,99.90
2019-03-13T03:14:41.747Z,99.90
2019-03-13T03:17:15.726Z,99.90
2019-03-13T03:19:44.064Z,99.90
2019-03-13T03:22:12.017Z,99.90
2019-03-13T03:24:41.897Z,99.90
2019-03-13T03:27:09.845Z,99.90
2019-03-13T03:29:39.086Z,99.90
2019-03-13T03:32:07.458Z,99.90
2019-03-13T03:34:35.781Z,99.90
2019-03-13T03:37:09.499Z,99.90
2019-03-13T03:39:37.490Z,99.90
2019-03-13T03:42:05.377Z,99.90
2019-03-13T03:44:33.287Z,99.90
2019-03-13T03:47:02.006Z,99.90
2019-03-13T03:49:30.081Z,99.90
2019-03-13T03:51:58.070Z,99.90
2019-03-13T03:54:32.124Z,99.90
2019-03-13T03:57:00.615Z,99.90
2019-03-13T03:59:28.580Z,99.90
2019-03-13T04:01:56.534Z,99.90
2019-03-13T04:04:24.497Z,99.90
2019-03-13T04:07:01.428Z,99.90
2019-03-13T04:09:29.606Z,99.90
2019-03-13T04:11:57.682Z,99.90
2019-03-13T04:14:25.732Z,99.90
2019-03-13T04:16:55.578Z,99.90
2019-03-13T04:19:23.500Z,99.90
2019-03-13T04:21:51.519Z,99.90
2019-03-13T04:24:19.442Z,99.90
2019-03-13T04:26:47.467Z,99.90
2019-03-13T04:29:15.433Z,99.90
2019-03-13T04:31:43.454Z,99.90
2019-03-13T04:34:11.490Z,99.90
2019-03-13T04:36:39.447Z,99.90
2019-03-13T04:39:10.797Z,99.90
2019-03-13T04:41:38.758Z,99.90
2019-03-13T04:44:06.755Z,99.90
2019-03-13T04:46:34.717Z,99.90
2019-03-13T04:49:02.672Z,99.90
2019-03-13T04:51:30.773Z,99.90
2019-03-13T04:53:58.954Z,99.90
2019-03-13T04:56:26.876Z,99.90
2019-03-13T04:58:54.831Z,99.90
2019-03-13T05:01:27.439Z,99.90
2019-03-13T05:03:55.478Z,99.90
2019-03-13T05:06:23.434Z,99.90
2019-03-13T05:08:51.369Z,99.90
2019-03-13T05:11:19.545Z,99.90
2019-03-13T05:13:47.645Z,99.90
2019-03-13T05:16:15.617Z,99.90
2019-03-13T05:18:43.544Z,99.90
2019-03-13T05:21:11.471Z,99.90
2019-03-13T05:23:39.455Z,99.90
2019-03-13T05:26:07.395Z,99.90
2019-03-13T05:28:35.438Z,99.90
2019-03-13T05:31:03.826Z,99.90
2019-03-13T05:33:31.800Z,99.90
2019-03-13T05:35:59.771Z,99.90
2019-03-13T05:38:27.704Z,99.90
2019-03-13T05:40:55.644Z,99.90
2019-03-13T05:43:23.774Z,99.90
2019-03-13T05:45:51.970Z,99.90
2019-03-13T05:48:19.964Z,99.90
2019-03-13T05:50:47.922Z,99.90
2019-03-13T05:53:15.877Z,99.90
2019-03-13T05:55:44.036Z,99.90
2019-03-13T05:58:12.380Z,99.90
2019-03-13T06:00:40.332Z,99.90
2019-03-13T06:03:08.311Z,99.90
2019-03-13T06:05:36.301Z,99.90
2019-03-13T06:08:04.239Z,99.90
2019-03-13T06:10:32.208Z,99.90
2019-03-13T06:13:00.459Z,99.90
2019-03-13T06:15:28.388Z,99.90
2019-03-13T06:17:56.715Z,99.90
2019-03-13T06:20:24.739Z,99.90
2019-03-13T06:22:52.687Z,99.90
2019-03-13T06:25:20.795Z,99.90
2019-03-13T06:27:48.785Z,99.90
2019-03-13T06:30:17.432Z,99.90
2019-03-13T06:32:45.466Z,99.90
2019-03-13T06:35:13.976Z,99.90
2019-03-13T06:37:41.988Z,99.90
2019-03-13T06:40:10.067Z,99.90
2019-03-13T06:42:38.156Z,99.90
2019-03-13T06:45:06.389Z,99.90
2019-03-13T06:47:34.338Z,99.90
2019-03-13T06:50:02.282Z,99.90
2019-03-13T06:52:31.599Z,99.90
2019-03-13T06:54:59.832Z,99.90
2019-03-13T06:57:27.840Z,99.90
2019-03-13T07:00:23.453Z,99.90
2019-03-13T07:03:10.213Z,99.90
2019-03-13T07:06:05.911Z,99.90
2019-03-13T07:08:46.991Z,99.90
2019-03-13T07:11:36.533Z,99.90
2019-03-13T07:14:15.026Z,99.90
2019-03-13T07:17:13.986Z,99.90
2019-03-13T07:20:04.612Z,99.90
2019-03-13T07:22:48.408Z,99.90
2019-03-13T07:25:22.598Z,99.90
2019-03-13T07:28:03.602Z,99.90
2019-03-13T07:30:59.888Z,99.90
2019-03-13T07:33:56.088Z,99.90
2019-03-13T07:36:45.694Z,99.90
2019-03-13T07:39:20.581Z,99.90
2019-03-13T07:42:06.176Z,99.90
2019-03-13T07:45:03.815Z,99.90
2019-03-13T07:47:42.770Z,99.90
2019-03-13T07:50:22.270Z,99.90
2019-03-13T07:53:17.848Z,99.90
2019-03-13T07:56:03.314Z,99.90
2019-03-13T07:58:50.121Z,99.90
2019-03-13T08:01:35.995Z,99.90
2019-03-13T08:04:22.805Z,99.90
2019-03-13T08:07:08.470Z,99.90
2019-03-13T08:09:53.919Z,99.90
2019-03-13T08:12:40.765Z,99.90
2019-03-13T08:15:18.467Z,99.90
2019-03-13T08:18:04.108Z,99.90
2019-03-13T08:20:50.820Z,99.90
2019-03-13T08:23:30.690Z,99.90
2019-03-13T08:26:05.090Z,99.90
2019-03-13T08:29:00.938Z,99.90
2019-03-13T08:31:57.003Z,99.90
2019-03-13T08:34:33.346Z,99.90
2019-03-13T08:37:18.591Z,99.90
2019-03-13T08:40:05.357Z,99.90
2019-03-13T08:43:01.181Z,99.90
2019-03-13T08:45:49.189Z,99.90
2019-03-13T08:48:35.954Z,99.90
2019-03-13T08:51:21.484Z,99.60
2019-03-13T08:54:04.463Z,99.20
2019-03-13T08:56:51.260Z,99.40
2019-03-13T08:59:27.754Z,97.80
2019-03-13T09:02:09.732Z,94.60
2019-03-13T09:05:14.261Z,91.80
2019-03-13T09:07:59.798Z,91.10
2019-03-13T09:10:42.692Z,88.40
2019-03-13T09:13:25.288Z,82.70
2019-03-13T09:16:19.801Z,72.60
2019-03-13T09:19:19.207Z,68.60
2019-03-13T09:21:59.366Z,60.30
2019-03-13T09:24:44.588Z,56.90
2019-03-13T09:27:27.802Z,54.60
2019-03-13T09:30:14.859Z,53.30
2019-03-13T09:33:00.651Z,50.40
2019-03-13T09:35:46.024Z,51.10
2019-03-13T09:38:26.879Z,51.00
2019-03-13T09:41:11.336Z,51.10
2019-03-13T09:43:59.863Z,49.50
2019-03-13T09:46:49.418Z,50.60
2019-03-13T09:49:36.184Z,51.60
2019-03-13T09:52:23.193Z,53.10
2019-03-13T09:55:00.381Z,53.80
2019-03-13T09:57:46.355Z,53.90
2019-03-13T10:00:24.564Z,54.30
2019-03-13T10:03:09.976Z,55.40
2019-03-13T10:05:56.718Z,56.00
2019-03-13T10:08:58.554Z,56.40
2019-03-13T10:11:48.359Z,56.80
2019-03-13T10:14:30.940Z,56.90
2019-03-13T10:17:11.453Z,56.80
2019-03-13T10:19:55.856Z,57.00
2019-03-13T10:22:42.597Z,57.40
2019-03-13T10:25:29.399Z,66.60
2019-03-13T10:28:12.654Z,81.20
2019-03-13T10:30:54.284Z,84.00
2019-03-13T10:33:44.252Z,86.20
2019-03-13T10:36:31.160Z,89.20
2019-03-13T10:39:20.792Z,91.30
2019-03-13T10:42:16.934Z,92.50
2019-03-13T10:45:18.708Z,93.20
2019-03-13T10:47:52.119Z,94.30
2019-03-13T10:50:37.660Z,96.30
2019-03-13T10:53:24.560Z,97.70
2019-03-13T10:56:03.454Z,99.00
2019-03-13T10:58:50.885Z,97.70
2019-03-13T11:04:34.113Z,96.30
2019-03-13T11:07:28.550Z,96.70
2019-03-13T11:10:19.978Z,97.70
2019-03-13T11:12:54.133Z,96.90
2019-03-13T11:15:46.811Z,96.30
2019-03-13T11:18:24.957Z,96.50
2019-03-13T11:21:20.795Z,96.60
2019-03-13T11:23:55.154Z,96.90
2019-03-13T11:26:32.857Z,97.60
2019-03-13T11:29:22.370Z,97.60
2019-03-13T11:32:27.451Z,97.60
2019-03-13T11:35:13.101Z,97.60
2019-03-13T11:38:05.805Z,97.90
2019-03-13T11:40:58.543Z,97.30
2019-03-13T11:43:44.222Z,97.40
2019-03-13T11:46:38.111Z,97.60
2019-03-13T11:49:30.875Z,97.80
2019-03-13T11:52:13.149Z,97.20
2019-03-13T11:55:09.003Z,97.00
2019-03-13T11:57:55.846Z,97.40
2019-03-13T12:00:45.066Z,97.80
2019-03-13T12:03:19.611Z,98.30
2019-03-13T12:06:04.032Z,98.10
2019-03-13T14:19:28.914Z,99.90
2019-03-13T14:21:56.878Z,99.90
2019-03-13T14:24:24.853Z,99.90
2019-03-13T14:26:53.994Z,99.90
2019-03-13T14:29:22.952Z,99.90
2019-03-13T14:31:51.947Z,99.90
2019-03-13T14:34:19.895Z,99.90
2019-03-13T14:36:47.902Z,99.90
2019-03-13T14:39:16.349Z,99.90
2019-03-13T14:41:44.378Z,99.90
2019-03-13T14:44:12.397Z,99.90
2019-03-13T14:46:40.472Z,99.90
2019-03-13T14:49:08.438Z,99.90
2019-03-13T14:51:37.322Z,99.90
2019-03-13T14:54:05.257Z,99.90
2019-03-13T14:56:33.197Z,99.90
2019-03-13T14:59:02.374Z,99.90
2019-03-13T15:01:30.332Z,99.90
2019-03-13T15:03:58.349Z,99.90
2019-03-13T15:06:26.251Z,99.90
2019-03-13T15:08:54.166Z,99.90
2019-03-13T15:11:22.120Z,99.90
2019-03-13T15:13:51.083Z,99.90
2019-03-13T15:16:19.017Z,99.90
2019-03-13T15:18:46.961Z,99.90
2019-03-13T15:21:15.190Z,99.90
2019-03-13T15:23:43.161Z,99.90
2019-03-13T15:26:11.321Z,99.90
2019-03-13T15:28:39.230Z,99.90
2019-03-13T15:31:07.163Z,99.90
2019-03-13T15:33:35.197Z,99.90
2019-03-13T15:36:03.137Z,99.90
2019-03-13T15:38:32.347Z,99.90
2019-03-13T15:41:00.341Z,99.90
2019-03-13T15:43:28.292Z,99.90
2019-03-13T15:45:56.523Z,99.90
2019-03-13T15:48:24.474Z,99.90
2019-03-13T15:50:53.549Z,99.90
2019-03-13T15:53:21.532Z,99.90
2019-03-13T15:55:49.591Z,99.90
2019-03-13T15:58:17.513Z,99.90
2019-03-13T16:00:45.501Z,99.90
2019-03-13T16:03:13.378Z,99.90
2019-03-13T16:05:42.440Z,99.90
2019-03-13T16:08:10.332Z,99.90
2019-03-13T16:10:38.290Z,99.90
2019-03-13T16:13:06.666Z,99.90
2019-03-13T16:15:36.036Z,99.90
2019-03-13T16:18:04.000Z,99.90
2019-03-13T16:20:31.984Z,99.90
2019-03-13T16:23:05.753Z,99.90
2019-03-13T16:25:34.309Z,99.90
2019-03-13T16:28:02.518Z,99.90
2019-03-13T16:30:33.822Z,99.90
2019-03-13T16:33:02.011Z,99.90
2019-03-13T16:35:30.025Z,99.90
2019-03-13T16:37:58.944Z,99.90
2019-03-13T16:40:27.086Z,99.90
2019-03-13T16:42:55.182Z,99.90
2019-03-13T16:45:23.314Z,99.90
2019-03-13T16:47:51.402Z,99.90
2019-03-13T16:50:19.342Z,99.90
2019-03-13T16:52:47.280Z,99.90
2019-03-13T16:55:15.219Z,99.90
2019-03-13T16:57:44.359Z,99.90
2019-03-13T17:00:12.381Z,99.90
2019-03-13T17:02:40.307Z,99.90
2019-03-13T17:05:08.172Z,99.90
2019-03-13T17:07:36.454Z,99.90
2019-03-13T17:10:07.092Z,99.90
2019-03-13T17:12:35.058Z,99.90
2019-03-13T17:15:03.644Z,99.90
2019-03-13T17:17:31.562Z,99.90
2019-03-13T17:19:59.501Z,99.90
2019-03-13T17:22:27.476Z,99.90
2019-03-13T17:24:55.547Z,99.90
2019-03-13T17:27:24.967Z,99.90
2019-03-13T17:29:52.948Z,99.90
2019-03-13T17:32:20.978Z,99.90
2019-03-13T17:34:48.909Z,99.90
2019-03-13T17:37:17.827Z,99.90
2019-03-13T17:39:46.713Z,99.90
2019-03-13T17:42:14.600Z,99.90
2019-03-13T17:44:42.546Z,99.90
2019-03-13T17:47:11.426Z,99.90
2019-03-13T17:49:39.550Z,99.90
2019-03-13T17:52:07.688Z,99.90
2019-03-13T17:54:35.673Z,99.90
2019-03-13T17:57:03.595Z,99.90
2019-03-13T17:59:31.544Z,99.90
2019-03-13T18:02:00.077Z,99.90
2019-03-13T18:04:28.128Z,99.90
2019-03-13T18:06:56.197Z,99.90
2019-03-13T18:09:24.264Z,99.90
2019-03-13T18:11:52.867Z,99.90
2019-03-13T18:14:22.079Z,99.90
2019-03-13T18:16:50.134Z,99.90
2019-03-13T18:19:18.135Z,99.90
2019-03-13T18:21:46.048Z,99.90
2019-03-13T18:24:14.090Z,99.90
2019-03-13T18:26:42.034Z,99.90
2019-03-13T18:29:10.315Z,99.90
2019-03-13T18:31:38.296Z,99.90
2019-03-13T18:34:06.235Z,99.90
2019-03-13T18:36:34.204Z,99.90
2019-03-13T18:39:02.165Z,99.90
2019-03-13T18:41:30.124Z,99.90
2019-03-13T18:43:58.262Z,99.90
2019-03-13T18:46:26.476Z,99.90
2019-03-13T18:48:54.402Z,99.90
2019-03-13T18:51:22.532Z,99.90
2019-03-13T18:53:50.451Z,99.90
2019-03-13T18:56:18.330Z,99.90
2019-03-13T18:58:46.628Z,99.90
2019-03-13T19:01:14.755Z,99.90
2019-03-13T19:03:43.723Z,99.90
2019-03-13T19:06:11.679Z,99.90
2019-03-13T19:08:39.602Z,99.90
2019-03-13T19:11:09.338Z,99.90
2019-03-13T19:13:37.407Z,99.90
2019-03-13T19:16:06.043Z,99.90
2019-03-13T19:18:35.311Z,99.90
2019-03-13T19:21:03.199Z,99.90
2019-03-13T19:23:31.137Z,99.90
2019-03-13T19:26:01.389Z,99.90
2019-03-13T19:28:29.204Z,99.90
2019-03-13T19:30:57.405Z,99.90
2019-03-13T19:33:26.313Z,99.90
2019-03-13T19:35:55.560Z,98.30
2019-03-13T19:38:24.199Z,97.30
2019-03-13T19:40:52.160Z,95.60
2019-03-13T19:43:20.171Z,94.30
2019-03-13T19:45:48.196Z,93.50
2019-03-13T19:48:18.417Z,91.80
2019-03-13T19:50:46.051Z,90.30
2019-03-13T19:53:14.023Z,89.30
2019-03-13T19:55:41.944Z,88.30
2019-03-13T19:58:12.923Z,86.30
2019-03-13T20:00:40.900Z,85.60
2019-03-13T20:03:09.442Z,82.40
2019-03-13T20:05:45.341Z,81.40
2019-03-13T20:08:07.272Z,79.40
2019-03-13T20:10:36.193Z,78.10
2019-03-13T20:13:04.287Z,78.10
2019-03-13T20:15:32.465Z,77.50
2019-03-13T20:18:00.391Z,75.30
2019-03-13T20:20:28.318Z,75.40
2019-03-13T20:22:57.160Z,74.10
2019-03-13T20:25:25.538Z,78.20
2019-03-13T20:27:54.767Z,85.80
2019-03-13T20:30:24.449Z,83.60
2019-03-13T20:32:52.449Z,77.90
2019-03-13T20:35:20.785Z,78.60
2019-03-13T20:37:48.750Z,87.30
2019-03-13T20:40:16.717Z,94.20
2019-03-13T20:42:44.635Z,95.80
2019-03-13T20:45:14.612Z,97.00
2019-03-13T20:47:43.401Z,97.10
2019-03-13T20:50:17.384Z,96.60
2019-03-13T20:52:45.877Z,96.20
2019-03-13T20:55:17.215Z,96.10
2019-03-13T20:57:45.191Z,96.00
2019-03-13T21:00:13.099Z,94.40
2019-03-13T21:02:41.107Z,93.60
2019-03-13T21:05:09.119Z,92.70
2019-03-13T21:07:37.063Z,94.20
2019-03-13T21:10:04.979Z,94.70
2019-03-13T21:12:32.922Z,94.10
2019-03-13T21:15:02.540Z,93.80
2019-03-13T21:17:30.514Z,94.10
2019-03-13T21:19:59.110Z,96.30
2019-03-13T21:22:27.235Z,96.60
2019-03-13T21:24:55.197Z,96.70
2019-03-13T21:27:23.163Z,96.90
2019-03-13T21:29:51.052Z,96.80
2019-03-13T21:32:19.004Z,97.10
2019-03-13T21:34:46.904Z,97.60
2019-03-13T21:37:14.820Z,97.60
2019-03-13T21:39:42.954Z,97.60
2019-03-13T21:42:11.222Z,97.80
2019-03-13T21:44:39.148Z,98.20
2019-03-13T21:47:07.248Z,98.40
2019-03-13T21:49:35.503Z,98.20
2019-03-13T21:52:03.406Z,98.40
2019-03-13T21:54:31.336Z,98.50
2019-03-13T21:56:59.572Z,97.90
2019-03-13T21:59:27.542Z,97.90
2019-03-13T22:01:55.526Z,97.60
2019-03-13T22:04:24.805Z,97.40
2019-03-13T22:06:53.286Z,96.90
2019-03-13T22:09:21.338Z,96.90
2019-03-13T22:11:49.441Z,96.70
2019-03-13T22:14:19.417Z,96.60
2019-03-13T22:16:47.330Z,96.30
2019-03-13T22:19:15.322Z,95.10
2019-03-13T22:21:43.251Z,95.00
2019-03-13T22:24:11.621Z,94.90
2019-03-13T22:26:39.502Z,94.80
2019-03-13T22:29:07.849Z,94.80
2019-03-13T22:31:54.803Z,94.20
2019-03-13T22:34:22.913Z,93.30
2019-03-13T22:36:52.104Z,93.30
2019-03-13T22:39:20.088Z,93.00
2019-03-13T22:41:48.300Z,93.40
2019-03-13T22:44:35.304Z,93.50
2019-03-13T22:47:04.392Z,93.10
2019-03-13T22:49:32.341Z,93.10
2019-03-13T22:52:00.248Z,92.90
2019-03-13T22:54:32.016Z,92.90
2019-03-13T22:56:59.931Z,93.10
2019-03-13T22:59:28.931Z,93.10
2019-03-13T23:01:57.143Z,92.80
2019-03-13T23:04:25.213Z,92.30
2019-03-13T23:06:53.125Z,90.00
2019-03-13T23:09:21.039Z,87.00
2019-03-13T23:11:49.038Z,84.50
2019-03-13T23:14:17.615Z,83.70
2019-03-13T23:16:45.717Z,83.10
2019-03-13T23:19:17.249Z,84.20
2019-03-13T23:21:44.840Z,85.40
2019-03-13T23:24:14.955Z,86.10
2019-03-13T23:26:43.127Z,81.00
2019-03-13T23:29:11.052Z,79.30
2019-03-13T23:31:39.074Z,75.10
2019-03-13T23:34:06.967Z,76.20
2019-03-13T23:36:34.916Z,77.00
2019-03-13T23:39:05.917Z,76.90
2019-03-13T23:41:33.962Z,74.20
2019-03-13T23:44:01.991Z,75.50
2019-03-13T23:46:29.973Z,75.80
2019-03-13T23:48:58.240Z,76.50
2019-03-13T23:51:26.119Z,77.30
2019-03-13T23:53:57.266Z,78.60
2019-03-13T23:56:25.258Z,80.10
2019-03-13T23:58:53.249Z,80.50
