createdAt,value
2019-02-26T00:00:27.067Z,0.00
2019-02-26T00:01:28.584Z,0.00
2019-02-26T00:02:28.799Z,0.00
2019-02-26T00:03:28.626Z,0.00
2019-02-26T00:04:27.305Z,0.00
2019-02-26T00:05:28.489Z,0.00
2019-02-26T00:06:28.466Z,0.00
2019-02-26T00:07:28.172Z,0.00
2019-02-26T00:08:27.460Z,0.00
2019-02-26T00:09:27.625Z,0.00
2019-02-26T00:10:27.243Z,0.00
2019-02-26T00:11:28.514Z,0.00
2019-02-26T00:12:28.614Z,0.00
2019-02-26T00:13:27.171Z,0.00
2019-02-26T00:14:27.572Z,0.00
2019-02-26T00:15:26.236Z,0.00
2019-02-26T00:16:26.245Z,0.00
2019-02-26T00:17:26.121Z,0.00
2019-02-26T00:18:26.084Z,0.00
2019-02-26T00:19:25.998Z,0.00
2019-02-26T00:20:26.007Z,0.00
2019-02-26T00:21:26.438Z,0.00
2019-02-26T00:22:25.876Z,0.00
2019-02-26T00:23:27.824Z,0.00
2019-02-26T00:24:25.765Z,0.00
2019-02-26T00:25:25.660Z,0.00
2019-02-26T00:26:25.731Z,0.00
2019-02-26T00:27:26.262Z,0.00
2019-02-26T00:28:25.604Z,0.00
2019-02-26T00:29:27.608Z,0.00
2019-02-26T00:30:25.400Z,0.00
2019-02-26T00:31:26.143Z,0.00
2019-02-26T00:32:25.286Z,0.00
2019-02-26T00:33:26.791Z,0.00
2019-02-26T00:34:25.249Z,0.00
2019-02-26T00:35:25.785Z,0.00
2019-02-26T00:36:27.026Z,0.00
2019-02-26T00:37:26.357Z,0.00
2019-02-26T00:38:25.008Z,0.00
2019-02-26T00:39:25.523Z,0.00
2019-02-26T00:40:24.886Z,0.00
2019-02-26T00:41:26.727Z,0.00
2019-02-26T00:42:26.316Z,0.00
2019-02-26T00:43:26.041Z,0.00
2019-02-26T00:44:25.166Z,0.00
2019-02-26T00:45:26.953Z,0.00
2019-02-26T00:46:26.150Z,0.00
2019-02-26T00:47:24.531Z,0.00
2019-02-26T00:48:24.540Z,0.00
2019-02-26T00:49:25.817Z,0.00
2019-02-26T00:50:24.331Z,0.00
2019-02-26T00:51:24.829Z,0.00
2019-02-26T00:52:24.214Z,0.00
2019-02-26T00:53:25.984Z,0.00
2019-02-26T00:54:26.268Z,0.00
2019-02-26T00:55:27.333Z,0.00
2019-02-26T00:56:25.318Z,0.00
2019-02-26T00:57:27.153Z,0.00
2019-02-26T00:58:23.856Z,0.00
2019-02-26T00:59:23.852Z,0.00
2019-02-26T01:00:24.679Z,0.00
2019-02-26T01:01:23.893Z,0.00
2019-02-26T01:02:23.610Z,0.00
2019-02-26T01:03:23.615Z,0.00
2019-02-26T01:04:23.579Z,0.00
2019-02-26T01:05:23.497Z,0.00
2019-02-26T01:06:25.128Z,0.00
2019-02-26T01:07:23.861Z,0.00
2019-02-26T01:08:23.275Z,0.00
2019-02-26T01:09:25.118Z,0.00
2019-02-26T01:10:23.632Z,0.00
2019-02-26T01:11:23.831Z,0.00
2019-02-26T01:12:23.111Z,0.00
2019-02-26T01:13:25.017Z,0.00
2019-02-26T01:14:24.277Z,0.00
2019-02-26T01:15:22.895Z,0.00
2019-02-26T01:16:22.863Z,0.00
2019-02-26T01:17:22.780Z,0.00
2019-02-26T01:18:24.468Z,0.00
2019-02-26T01:19:22.745Z,0.00
2019-02-26T01:20:24.699Z,0.00
2019-02-26T01:21:26.225Z,0.00
2019-02-26T01:22:22.542Z,0.00
2019-02-26T01:23:24.261Z,0.00
2019-02-26T01:24:24.328Z,0.00
2019-02-26T01:25:22.966Z,0.00
2019-02-26T01:26:22.304Z,0.00
2019-02-26T01:27:22.267Z,0.00
2019-02-26T01:28:22.973Z,0.00
2019-02-26T01:29:23.039Z,0.00
2019-02-26T01:30:24.319Z,0.00
2019-02-26T01:31:22.867Z,0.00
2019-02-26T01:32:23.168Z,0.00
2019-02-26T01:33:22.932Z,0.00
2019-02-26T01:34:21.828Z,0.00
2019-02-26T01:35:21.910Z,0.00
2019-02-26T01:36:23.689Z,0.00
2019-02-26T01:37:21.708Z,0.00
2019-02-26T01:38:23.703Z,0.00
2019-02-26T01:39:23.330Z,0.00
2019-02-26T01:40:23.563Z,0.00
2019-02-26T01:41:23.282Z,0.00
2019-02-26T01:42:22.981Z,0.00
2019-02-26T01:43:21.351Z,0.00
2019-02-26T01:44:21.318Z,0.00
2019-02-26T01:45:22.360Z,0.00
2019-02-26T01:46:21.245Z,0.00
2019-02-26T01:47:21.901Z,0.00
2019-02-26T01:48:21.083Z,0.00
2019-02-26T01:49:21.608Z,0.00
2019-02-26T01:50:21.000Z,0.00
2019-02-26T01:51:21.886Z,0.00
2019-02-26T01:52:20.874Z,0.00
2019-02-26T01:53:21.474Z,0.00
2019-02-26T01:54:20.843Z,0.00
2019-02-26T01:55:22.514Z,0.00
2019-02-26T01:56:20.639Z,0.00
2019-02-26T01:57:20.599Z,0.00
2019-02-26T01:58:20.518Z,0.00
2019-02-26T01:59:20.514Z,0.00
2019-02-26T02:00:20.394Z,0.00
2019-02-26T02:01:22.011Z,0.00
2019-02-26T02:02:22.426Z,0.00
2019-02-26T02:03:20.804Z,0.00
2019-02-26T02:04:20.161Z,0.00
2019-02-26T02:05:21.605Z,0.00
2019-02-26T02:06:20.126Z,0.00
2019-02-26T02:07:21.320Z,0.00
2019-02-26T02:08:22.417Z,0.00
2019-02-26T02:09:20.524Z,0.00
2019-02-26T02:10:19.817Z,0.00
2019-02-26T02:11:23.401Z,0.00
2019-02-26T02:12:19.763Z,0.00
2019-02-26T02:13:19.681Z,0.00
2019-02-26T02:14:19.645Z,0.00
2019-02-26T02:15:21.626Z,0.00
2019-02-26T02:16:19.567Z,0.00
2019-02-26T02:17:19.454Z,0.00
2019-02-26T02:18:21.010Z,0.00
2019-02-26T02:19:20.856Z,0.00
2019-02-26T02:20:21.475Z,0.00
2019-02-26T02:21:19.287Z,0.00
2019-02-26T02:22:21.239Z,0.00
2019-02-26T02:23:21.073Z,0.00
2019-02-26T02:24:20.558Z,0.00
2019-02-26T02:25:18.983Z,0.00
2019-02-26T02:26:18.973Z,0.00
2019-02-26T02:27:20.335Z,0.00
2019-02-26T02:28:19.564Z,0.00
2019-02-26T02:29:19.189Z,0.00
2019-02-26T02:30:23.292Z,0.00
2019-02-26T02:31:18.693Z,0.00
2019-02-26T02:32:20.722Z,0.00
2019-02-26T02:33:23.657Z,0.00
2019-02-26T02:34:18.486Z,0.00
2019-02-26T02:35:19.317Z,0.00
2019-02-26T02:36:20.509Z,0.00
2019-02-26T02:37:23.761Z,0.00
2019-02-26T02:38:20.443Z,0.00
2019-02-26T02:39:20.789Z,0.00
2019-02-26T02:40:18.133Z,0.00
2019-02-26T02:41:18.219Z,0.00
2019-02-26T02:42:19.157Z,0.00
2019-02-26T02:43:20.709Z,0.00
2019-02-26T02:44:20.361Z,0.00
2019-02-26T02:45:20.964Z,0.00
2019-02-26T02:46:17.870Z,0.00
2019-02-26T02:47:17.771Z,0.00
2019-02-26T02:48:17.738Z,0.00
2019-02-26T02:49:18.000Z,0.00
2019-02-26T02:50:18.536Z,0.00
2019-02-26T02:51:17.553Z,0.00
2019-02-26T02:52:17.500Z,0.00
2019-02-26T02:53:20.488Z,0.00
2019-02-26T02:54:18.573Z,0.00
2019-02-26T02:55:19.269Z,0.00
2019-02-26T02:56:18.001Z,0.00
2019-02-26T02:57:17.187Z,0.00
2019-02-26T02:58:18.183Z,0.00
2019-02-26T02:59:17.072Z,0.00
2019-02-26T03:00:17.225Z,0.00
2019-02-26T03:01:20.410Z,0.00
2019-02-26T03:02:17.798Z,0.00
2019-02-26T03:03:16.839Z,0.00
2019-02-26T03:04:19.604Z,0.00
2019-02-26T03:05:16.795Z,0.00
2019-02-26T03:06:16.703Z,0.00
2019-02-26T03:07:18.053Z,0.00
2019-02-26T03:08:19.387Z,0.00
2019-02-26T03:09:17.729Z,0.00
2019-02-26T03:10:16.466Z,0.00
2019-02-26T03:11:16.435Z,0.00
2019-02-26T03:12:16.345Z,0.00
2019-02-26T03:13:16.950Z,0.00
2019-02-26T03:14:18.493Z,0.00
2019-02-26T03:15:16.227Z,0.00
2019-02-26T03:16:18.748Z,0.00
2019-02-26T03:17:18.192Z,0.00
2019-02-26T03:18:16.920Z,0.00
2019-02-26T03:19:17.010Z,0.00
2019-02-26T03:20:15.891Z,0.00
2019-02-26T03:21:16.780Z,0.00
2019-02-26T03:22:18.158Z,0.00
2019-02-26T03:23:19.509Z,0.00
2019-02-26T03:24:15.719Z,0.00
2019-02-26T03:25:17.495Z,0.00
2019-02-26T03:26:17.656Z,0.00
2019-02-26T03:27:15.513Z,0.00
2019-02-26T03:28:15.473Z,0.00
2019-02-26T03:29:15.473Z,0.00
2019-02-26T03:30:20.202Z,0.00
2019-02-26T03:31:15.356Z,0.00
2019-02-26T03:32:15.270Z,0.00
2019-02-26T03:33:15.161Z,0.00
2019-02-26T03:34:21.783Z,0.00
2019-02-26T03:35:16.655Z,0.00
2019-02-26T03:36:16.724Z,0.00
2019-02-26T03:37:15.003Z,0.00
2019-02-26T03:38:15.929Z,0.00
2019-02-26T03:39:14.878Z,0.00
2019-02-26T03:40:14.796Z,0.00
2019-02-26T03:41:16.603Z,0.00
2019-02-26T03:42:16.662Z,0.00
2019-02-26T03:43:16.210Z,0.00
2019-02-26T03:44:14.551Z,0.00
2019-02-26T03:45:14.558Z,0.00
2019-02-26T03:46:14.520Z,0.00
2019-02-26T03:47:16.308Z,0.00
2019-02-26T03:48:19.306Z,0.00
2019-02-26T03:49:14.322Z,0.00
2019-02-26T03:50:14.286Z,0.00
2019-02-26T03:51:17.166Z,0.00
2019-02-26T03:52:15.903Z,0.00
2019-02-26T03:53:14.075Z,0.00
2019-02-26T03:54:14.047Z,0.00
2019-02-26T03:55:15.427Z,0.00
2019-02-26T03:56:14.886Z,0.00
2019-02-26T03:57:14.223Z,0.00
2019-02-26T03:58:13.808Z,0.00
2019-02-26T03:59:13.725Z,0.00
2019-02-26T04:00:14.936Z,0.00
2019-02-26T04:01:16.003Z,0.00
2019-02-26T04:02:15.479Z,0.00
2019-02-26T04:03:15.164Z,0.00
2019-02-26T04:04:13.481Z,0.00
2019-02-26T04:05:13.448Z,0.00
2019-02-26T04:06:13.367Z,0.00
2019-02-26T04:07:13.259Z,0.00
2019-02-26T04:08:13.241Z,0.00
2019-02-26T04:09:14.520Z,0.00
2019-02-26T04:10:13.124Z,0.00
2019-02-26T04:11:13.973Z,0.00
2019-02-26T04:12:15.305Z,0.00
2019-02-26T04:13:12.980Z,0.00
2019-02-26T04:14:15.014Z,0.00
2019-02-26T04:15:12.852Z,0.00
2019-02-26T04:16:12.860Z,0.00
2019-02-26T04:17:12.735Z,0.00
2019-02-26T04:18:12.648Z,0.00
2019-02-26T04:19:12.647Z,0.00
2019-02-26T04:20:12.615Z,0.00
2019-02-26T04:21:14.363Z,0.00
2019-02-26T04:22:14.804Z,0.00
2019-02-26T04:23:14.213Z,0.00
2019-02-26T04:24:12.312Z,0.00
2019-02-26T04:25:12.375Z,0.00
2019-02-26T04:26:15.985Z,0.00
2019-02-26T04:27:12.174Z,0.00
2019-02-26T04:28:12.168Z,0.00
2019-02-26T04:29:12.056Z,0.00
2019-02-26T04:30:13.660Z,0.00
2019-02-26T04:31:11.934Z,0.00
2019-02-26T04:32:12.121Z,0.00
2019-02-26T04:33:14.056Z,0.00
2019-02-26T04:34:11.841Z,0.00
2019-02-26T04:35:11.695Z,0.00
2019-02-26T04:36:12.551Z,0.00
2019-02-26T04:37:12.897Z,0.00
2019-02-26T04:38:11.658Z,0.00
2019-02-26T04:39:13.641Z,0.00
2019-02-26T04:40:13.972Z,0.00
2019-02-26T04:41:15.157Z,0.00
2019-02-26T04:42:13.682Z,0.00
2019-02-26T04:43:12.865Z,0.00
2019-02-26T04:44:11.310Z,0.00
2019-02-26T04:45:11.185Z,0.00
2019-02-26T04:46:13.437Z,0.00
2019-02-26T04:47:11.069Z,0.00
2019-02-26T04:48:14.740Z,0.00
2019-02-26T04:49:10.945Z,0.00
2019-02-26T04:50:10.947Z,0.00
2019-02-26T04:51:10.864Z,0.00
2019-02-26T04:52:14.033Z,0.00
2019-02-26T04:53:11.199Z,0.00
2019-02-26T04:54:10.632Z,0.00
2019-02-26T04:55:10.722Z,0.00
2019-02-26T04:56:12.782Z,0.00
2019-02-26T04:57:10.502Z,0.00
2019-02-26T04:58:12.227Z,0.00
2019-02-26T04:59:11.850Z,0.00
2019-02-26T05:00:10.718Z,0.00
2019-02-26T05:01:12.364Z,0.00
2019-02-26T05:02:10.229Z,0.00
2019-02-26T05:03:13.604Z,0.00
2019-02-26T05:04:10.154Z,0.00
2019-02-26T05:05:10.038Z,0.00
2019-02-26T05:06:10.859Z,0.00
2019-02-26T05:07:13.181Z,0.00
2019-02-26T05:08:12.066Z,0.00
2019-02-26T05:09:10.614Z,0.00
2019-02-26T05:10:09.820Z,0.00
2019-02-26T05:11:14.881Z,0.00
2019-02-26T05:12:09.679Z,0.00
2019-02-26T05:13:09.838Z,0.00
2019-02-26T05:14:11.190Z,0.00
2019-02-26T05:15:13.901Z,0.00
2019-02-26T05:16:09.523Z,0.00
2019-02-26T05:17:09.395Z,0.00
2019-02-26T05:18:09.308Z,0.00
2019-02-26T05:19:10.655Z,0.00
2019-02-26T05:20:12.408Z,0.00
2019-02-26T05:21:10.819Z,0.00
2019-02-26T05:22:09.073Z,0.00
2019-02-26T05:23:09.158Z,0.00
2019-02-26T05:24:08.952Z,0.00
2019-02-26T05:25:13.367Z,0.00
2019-02-26T05:26:11.550Z,0.00
2019-02-26T05:27:10.199Z,0.00
2019-02-26T05:28:10.063Z,0.00
2019-02-26T05:29:08.800Z,0.00
2019-02-26T05:30:09.839Z,0.00
2019-02-26T05:31:09.700Z,0.00
2019-02-26T05:32:09.319Z,0.00
2019-02-26T05:33:08.570Z,0.00
2019-02-26T05:34:08.480Z,0.00
2019-02-26T05:35:08.373Z,0.00
2019-02-26T05:36:09.464Z,0.00
2019-02-26T05:37:10.988Z,0.00
2019-02-26T05:38:09.645Z,0.00
2019-02-26T05:39:08.204Z,0.00
2019-02-26T05:40:10.498Z,0.00
2019-02-26T05:41:08.002Z,0.00
2019-02-26T05:42:08.003Z,0.00
2019-02-26T05:43:07.904Z,0.00
2019-02-26T05:44:10.511Z,0.00
2019-02-26T05:45:09.392Z,0.00
2019-02-26T05:46:07.850Z,0.00
2019-02-26T05:47:07.729Z,0.00
2019-02-26T05:48:07.646Z,0.00
2019-02-26T05:49:12.529Z,0.00
2019-02-26T05:50:13.104Z,0.00
2019-02-26T05:51:09.333Z,0.00
2019-02-26T05:52:07.407Z,0.00
2019-02-26T05:53:08.439Z,0.00
2019-02-26T05:54:08.219Z,0.00
2019-02-26T05:55:07.254Z,0.00
2019-02-26T05:56:08.952Z,0.00
2019-02-26T05:57:10.877Z,0.00
2019-02-26T05:58:07.942Z,0.00
2019-02-26T05:59:09.596Z,0.00
2019-02-26T06:00:08.421Z,0.00
2019-02-26T06:01:35.459Z,0.00
2019-02-26T06:02:06.829Z,0.00
2019-02-26T06:03:09.670Z,0.00
2019-02-26T06:04:07.777Z,0.00
2019-02-26T06:05:06.687Z,0.00
2019-02-26T06:06:06.663Z,0.00
2019-02-26T06:07:06.573Z,5.63
2019-02-26T06:08:06.542Z,5.63
2019-02-26T06:09:07.721Z,5.63
2019-02-26T06:10:06.420Z,5.63
2019-02-26T06:11:06.329Z,5.63
2019-02-26T06:12:06.304Z,5.63
2019-02-26T06:13:07.663Z,5.63
2019-02-26T06:14:09.468Z,11.25
2019-02-26T06:15:08.076Z,11.25
2019-02-26T06:16:07.589Z,11.25
2019-02-26T06:17:07.360Z,11.25
2019-02-26T06:18:06.067Z,16.88
2019-02-26T06:19:06.552Z,16.88
2019-02-26T06:20:08.093Z,16.88
2019-02-26T06:21:05.859Z,22.50
2019-02-26T06:22:05.734Z,22.50
2019-02-26T06:23:05.698Z,22.50
2019-02-26T06:24:05.620Z,22.50
2019-02-26T06:25:12.454Z,28.13
2019-02-26T06:26:09.742Z,28.13
2019-02-26T06:27:08.583Z,28.13
2019-02-26T06:28:07.694Z,33.75
2019-02-26T06:29:05.349Z,33.75
2019-02-26T06:30:07.488Z,33.75
2019-02-26T06:31:05.341Z,39.38
2019-02-26T06:32:07.271Z,39.38
2019-02-26T06:33:07.129Z,39.38
2019-02-26T06:34:06.458Z,45.00
2019-02-26T06:35:08.108Z,45.00
2019-02-26T06:36:06.408Z,50.63
2019-02-26T06:37:05.570Z,50.63
2019-02-26T06:38:06.819Z,56.25
2019-02-26T06:39:05.982Z,56.25
2019-02-26T06:40:05.681Z,61.88
2019-02-26T06:41:04.660Z,61.88
2019-02-26T06:42:05.288Z,67.50
2019-02-26T06:43:04.626Z,67.50
2019-02-26T06:44:04.545Z,73.13
2019-02-26T06:45:06.483Z,73.13
2019-02-26T06:46:05.346Z,78.75
2019-02-26T06:47:04.785Z,84.38
2019-02-26T06:48:04.305Z,90.00
2019-02-26T06:49:04.270Z,112.50
2019-02-26T06:50:07.553Z,123.75
2019-02-26T06:51:04.597Z,101.25
2019-02-26T06:52:05.935Z,101.25
2019-02-26T06:53:04.604Z,106.88
2019-02-26T06:54:04.048Z,118.13
2019-02-26T06:55:05.963Z,123.75
2019-02-26T06:56:03.829Z,135.00
2019-02-26T06:57:03.796Z,185.63
2019-02-26T06:58:03.715Z,416.25
2019-02-26T06:59:05.286Z,585.00
2019-02-26T07:00:04.286Z,613.13
2019-02-26T07:01:03.552Z,675.00
2019-02-26T07:02:03.473Z,821.25
2019-02-26T07:03:03.444Z,990.00
2019-02-26T07:04:03.349Z,1108.13
2019-02-26T07:05:03.354Z,1130.63
2019-02-26T07:06:04.903Z,1125.00
2019-02-26T07:07:04.417Z,1170.00
2019-02-26T07:08:04.786Z,1068.75
2019-02-26T07:09:03.110Z,1248.75
2019-02-26T07:10:03.078Z,1428.75
2019-02-26T07:11:03.875Z,1524.38
2019-02-26T07:12:02.966Z,1766.25
2019-02-26T07:13:05.064Z,2036.25
2019-02-26T07:14:03.640Z,2098.13
2019-02-26T07:15:02.764Z,2098.13
2019-02-26T07:16:05.185Z,1867.50
2019-02-26T07:17:02.666Z,2019.38
2019-02-26T07:18:06.793Z,2030.63
2019-02-26T07:19:03.929Z,1980.00
2019-02-26T07:20:03.171Z,1968.75
2019-02-26T07:21:02.526Z,1867.50
2019-02-26T07:22:02.402Z,2131.88
2019-02-26T07:23:03.911Z,2278.13
2019-02-26T07:24:03.439Z,2244.38
2019-02-26T07:25:02.283Z,2334.38
2019-02-26T07:26:02.281Z,2328.75
2019-02-26T07:27:04.145Z,2587.50
2019-02-26T07:28:02.926Z,2778.75
2019-02-26T07:29:03.459Z,2812.50
2019-02-26T07:30:02.040Z,2829.38
2019-02-26T07:31:02.735Z,2846.25
2019-02-26T07:32:01.937Z,2902.50
2019-02-26T07:33:03.103Z,2205.00
2019-02-26T07:34:03.177Z,2199.38
2019-02-26T07:35:03.943Z,2728.13
2019-02-26T07:36:04.047Z,2846.25
2019-02-26T07:37:01.769Z,2981.25
2019-02-26T07:38:03.491Z,3060.00
2019-02-26T07:39:01.689Z,3082.50
2019-02-26T07:40:03.766Z,2947.50
2019-02-26T07:41:03.632Z,2671.88
2019-02-26T07:42:01.533Z,2671.88
2019-02-26T07:43:04.855Z,2846.25
2019-02-26T07:44:01.443Z,3031.88
2019-02-26T07:45:01.452Z,3121.88
2019-02-26T07:46:01.335Z,3093.75
2019-02-26T07:47:03.670Z,3178.13
2019-02-26T07:48:01.303Z,3082.50
2019-02-26T07:49:04.202Z,3195.00
2019-02-26T07:50:04.045Z,3228.75
2019-02-26T07:51:02.181Z,3251.25
2019-02-26T07:52:03.882Z,3099.38
2019-02-26T07:53:01.103Z,3211.88
2019-02-26T07:54:01.054Z,3183.75
2019-02-26T07:55:01.055Z,3403.13
2019-02-26T07:56:01.787Z,3453.75
2019-02-26T07:57:02.612Z,3363.75
2019-02-26T07:58:00.938Z,3268.13
2019-02-26T07:59:03.778Z,3200.63
2019-02-26T08:00:00.842Z,3138.75
2019-02-26T08:01:00.749Z,3279.38
2019-02-26T08:02:01.766Z,3341.25
2019-02-26T08:03:02.110Z,3358.13
2019-02-26T08:04:00.632Z,3408.75
2019-02-26T08:05:00.611Z,3166.88
2019-02-26T08:06:04.688Z,3166.88
2019-02-26T08:07:01.904Z,3420.00
2019-02-26T08:08:00.578Z,3639.38
2019-02-26T08:09:00.495Z,3813.75
2019-02-26T08:10:00.460Z,3982.50
2019-02-26T08:11:00.374Z,3909.38
2019-02-26T08:12:02.067Z,3898.13
2019-02-26T08:13:01.555Z,3498.75
2019-02-26T08:14:01.551Z,3026.25
2019-02-26T08:15:02.324Z,3560.63
2019-02-26T08:16:02.332Z,3740.63
2019-02-26T08:17:01.883Z,3937.50
2019-02-26T08:18:01.329Z,4100.63
2019-02-26T08:19:01.382Z,4179.38
2019-02-26T08:20:01.865Z,4162.50
2019-02-26T08:21:02.454Z,3943.13
2019-02-26T08:22:00.113Z,3796.88
2019-02-26T08:23:01.388Z,4050.00
2019-02-26T08:23:59.993Z,4286.25
2019-02-26T08:24:59.908Z,4258.13
2019-02-26T08:26:02.155Z,4156.88
2019-02-26T08:27:01.427Z,3813.75
2019-02-26T08:28:01.293Z,3667.50
2019-02-26T08:29:00.211Z,3926.25
2019-02-26T08:30:00.931Z,4038.75
2019-02-26T08:30:59.663Z,3993.75
2019-02-26T08:32:01.856Z,4016.25
2019-02-26T08:33:01.943Z,4365.00
2019-02-26T08:33:59.567Z,4381.88
2019-02-26T08:35:00.109Z,4179.38
2019-02-26T08:35:59.547Z,4168.13
2019-02-26T08:36:59.520Z,4190.63
2019-02-26T08:37:59.521Z,4719.38
2019-02-26T08:38:59.445Z,4398.75
2019-02-26T08:39:59.428Z,4365.00
2019-02-26T08:40:59.399Z,4477.50
2019-02-26T08:41:59.322Z,4432.50
2019-02-26T08:42:59.698Z,4567.50
2019-02-26T08:43:59.274Z,4590.00
2019-02-26T08:44:59.208Z,4606.88
2019-02-26T08:45:59.195Z,4696.88
2019-02-26T08:46:59.187Z,4657.50
2019-02-26T08:47:59.191Z,4623.75
2019-02-26T08:49:07.870Z,4258.13
2019-02-26T08:50:01.259Z,4910.63
2019-02-26T08:51:03.107Z,4758.75
2019-02-26T08:51:59.038Z,4663.13
2019-02-26T08:52:59.048Z,4663.13
2019-02-26T08:53:58.954Z,4618.13
2019-02-26T08:54:58.951Z,4696.88
2019-02-26T08:56:01.376Z,4680.00
2019-02-26T08:56:58.843Z,4691.25
2019-02-26T08:57:58.841Z,4185.00
2019-02-26T08:59:00.788Z,3420.00
2019-02-26T08:59:58.800Z,3538.13
2019-02-26T09:00:58.713Z,4016.25
2019-02-26T09:01:58.713Z,4680.00
2019-02-26T09:02:58.687Z,4747.50
2019-02-26T09:04:00.693Z,4775.63
2019-02-26T09:04:59.274Z,4702.50
2019-02-26T09:06:10.937Z,4674.38
2019-02-26T09:07:00.240Z,4668.75
2019-02-26T09:07:58.570Z,4511.25
2019-02-26T09:09:00.196Z,4410.00
2019-02-26T09:09:58.451Z,4533.75
2019-02-26T09:10:58.377Z,4612.50
2019-02-26T09:12:00.646Z,4100.63
2019-02-26T09:12:58.356Z,3993.75
2019-02-26T09:13:59.569Z,4331.25
2019-02-26T09:14:58.257Z,4764.38
2019-02-26T09:16:00.480Z,4387.50
2019-02-26T09:16:59.702Z,4089.38
2019-02-26T09:17:58.240Z,4123.13
2019-02-26T09:18:58.130Z,4246.88
2019-02-26T09:20:08.298Z,3870.00
2019-02-26T09:20:58.131Z,3195.00
2019-02-26T09:21:58.095Z,1929.38
2019-02-26T09:22:59.648Z,798.75
2019-02-26T09:24:00.021Z,613.13
2019-02-26T09:25:01.455Z,590.63
2019-02-26T09:26:00.407Z,585.00
2019-02-26T09:26:59.940Z,562.50
2019-02-26T09:27:57.889Z,556.88
2019-02-26T09:28:57.858Z,545.63
2019-02-26T09:29:57.858Z,540.00
2019-02-26T09:31:01.047Z,534.38
2019-02-26T09:31:57.770Z,534.38
2019-02-26T09:32:59.065Z,540.00
2019-02-26T09:33:57.663Z,528.75
2019-02-26T09:34:59.196Z,523.13
2019-02-26T09:35:57.739Z,523.13
2019-02-26T09:36:58.237Z,517.50
2019-02-26T09:38:00.617Z,506.25
2019-02-26T09:38:57.536Z,511.88
2019-02-26T09:39:59.227Z,511.88
2019-02-26T09:40:57.532Z,511.88
2019-02-26T09:41:59.263Z,511.88
2019-02-26T09:43:00.002Z,511.88
2019-02-26T09:43:59.421Z,511.88
2019-02-26T09:44:59.646Z,511.88
2019-02-26T09:45:57.380Z,500.63
2019-02-26T09:46:58.320Z,489.38
2019-02-26T09:47:58.057Z,478.13
2019-02-26T09:48:57.818Z,489.38
2019-02-26T09:49:58.384Z,495.00
2019-02-26T09:50:57.178Z,500.63
2019-02-26T09:51:58.941Z,511.88
2019-02-26T09:52:59.121Z,511.88
2019-02-26T09:53:58.872Z,511.88
2019-02-26T09:54:57.140Z,506.25
2019-02-26T09:55:57.019Z,511.88
2019-02-26T09:56:57.021Z,517.50
2019-02-26T09:57:56.958Z,511.88
2019-02-26T09:58:56.946Z,489.38
2019-02-26T09:59:58.099Z,489.38
2019-02-26T10:00:56.814Z,489.38
2019-02-26T10:01:58.779Z,478.13
2019-02-26T10:02:56.788Z,483.75
2019-02-26T10:03:58.467Z,500.63
2019-02-26T10:04:56.783Z,506.25
2019-02-26T10:05:57.908Z,495.00
2019-02-26T10:06:56.699Z,495.00
2019-02-26T10:07:59.721Z,489.38
2019-02-26T10:08:56.580Z,495.00
2019-02-26T10:09:56.547Z,495.00
2019-02-26T10:10:57.600Z,495.00
2019-02-26T10:11:56.546Z,489.38
2019-02-26T10:12:59.293Z,472.50
2019-02-26T10:13:56.435Z,483.75
2019-02-26T10:14:59.595Z,455.63
2019-02-26T10:15:58.632Z,444.38
2019-02-26T10:16:56.983Z,472.50
2019-02-26T10:17:58.678Z,444.38
2019-02-26T10:18:56.771Z,455.63
2019-02-26T10:19:56.959Z,466.88
2019-02-26T10:20:56.198Z,455.63
2019-02-26T10:21:57.394Z,472.50
2019-02-26T10:22:58.614Z,472.50
2019-02-26T10:23:56.712Z,466.88
2019-02-26T10:24:56.008Z,461.25
2019-02-26T10:25:57.835Z,455.63
2019-02-26T10:26:58.671Z,461.25
2019-02-26T10:27:55.988Z,466.88
2019-02-26T10:29:02.300Z,472.50
2019-02-26T10:29:55.866Z,461.25
2019-02-26T10:30:56.971Z,455.63
2019-02-26T10:31:56.701Z,450.00
2019-02-26T10:32:55.750Z,438.75
2019-02-26T10:33:55.714Z,433.13
2019-02-26T10:34:55.726Z,433.13
2019-02-26T10:35:55.633Z,444.38
2019-02-26T10:36:55.719Z,455.63
2019-02-26T10:37:57.138Z,450.00
2019-02-26T10:38:57.755Z,433.13
2019-02-26T10:39:55.513Z,444.38
2019-02-26T10:40:57.354Z,438.75
2019-02-26T10:41:55.480Z,421.88
2019-02-26T10:42:55.400Z,410.63
2019-02-26T10:43:55.370Z,405.00
2019-02-26T10:44:55.359Z,410.63
2019-02-26T10:45:55.272Z,410.63
2019-02-26T10:46:55.274Z,410.63
2019-02-26T10:47:56.700Z,416.25
2019-02-26T10:48:55.154Z,416.25
2019-02-26T10:49:56.461Z,416.25
2019-02-26T10:50:55.121Z,410.63
2019-02-26T10:51:55.564Z,421.88
2019-02-26T10:52:57.598Z,416.25
2019-02-26T10:53:57.528Z,416.25
2019-02-26T10:54:55.001Z,410.63
2019-02-26T10:55:54.932Z,405.00
2019-02-26T10:56:54.893Z,405.00
2019-02-26T10:57:55.249Z,405.00
2019-02-26T10:58:58.728Z,399.38
2019-02-26T10:59:56.980Z,399.38
2019-02-26T11:00:55.723Z,393.75
2019-02-26T11:01:55.326Z,393.75
2019-02-26T11:02:54.691Z,393.75
2019-02-26T11:03:55.188Z,393.75
2019-02-26T11:04:55.520Z,393.75
2019-02-26T11:05:54.572Z,388.13
2019-02-26T11:06:54.527Z,388.13
2019-02-26T11:07:55.806Z,388.13
2019-02-26T11:08:55.735Z,382.50
2019-02-26T11:09:56.483Z,382.50
2019-02-26T11:10:54.322Z,382.50
2019-02-26T11:11:54.969Z,376.88
2019-02-26T11:12:56.269Z,376.88
2019-02-26T11:13:54.207Z,376.88
2019-02-26T11:14:56.190Z,376.88
2019-02-26T11:15:56.555Z,376.88
2019-02-26T11:16:54.093Z,371.25
2019-02-26T11:17:55.895Z,371.25
2019-02-26T11:18:54.052Z,371.25
2019-02-26T11:19:55.526Z,371.25
2019-02-26T11:20:55.959Z,371.25
2019-02-26T11:21:55.960Z,365.63
2019-02-26T11:22:53.931Z,360.00
2019-02-26T11:23:53.935Z,360.00
2019-02-26T11:24:56.123Z,360.00
2019-02-26T11:25:53.756Z,360.00
2019-02-26T11:26:53.728Z,360.00
2019-02-26T11:27:53.734Z,360.00
2019-02-26T11:28:53.697Z,354.38
2019-02-26T11:29:54.646Z,360.00
2019-02-26T11:30:54.945Z,360.00
2019-02-26T11:31:53.576Z,348.75
2019-02-26T11:32:56.131Z,348.75
2019-02-26T11:33:56.424Z,343.13
2019-02-26T11:34:55.116Z,343.13
2019-02-26T11:35:53.457Z,343.13
2019-02-26T11:36:56.009Z,337.50
2019-02-26T11:37:55.362Z,337.50
2019-02-26T11:38:53.255Z,343.13
2019-02-26T11:39:55.003Z,337.50
2019-02-26T11:40:53.258Z,337.50
2019-02-26T11:41:54.575Z,337.50
2019-02-26T11:42:53.135Z,331.88
2019-02-26T11:43:53.109Z,331.88
2019-02-26T11:44:53.027Z,326.25
2019-02-26T11:45:53.014Z,331.88
2019-02-26T11:46:54.308Z,326.25
2019-02-26T11:47:52.912Z,275.63
2019-02-26T11:48:54.953Z,326.25
2019-02-26T11:49:52.863Z,326.25
2019-02-26T11:50:52.797Z,326.25
2019-02-26T11:51:52.869Z,320.63
2019-02-26T11:52:54.966Z,320.63
2019-02-26T11:53:52.753Z,326.25
2019-02-26T11:54:52.662Z,326.25
2019-02-26T11:55:54.467Z,326.25
2019-02-26T11:56:52.672Z,320.63
2019-02-26T11:57:52.541Z,320.63
2019-02-26T11:58:52.538Z,320.63
2019-02-26T11:59:52.543Z,320.63
2019-02-26T12:00:52.425Z,315.00
2019-02-26T12:01:54.013Z,320.63
2019-02-26T12:02:52.388Z,315.00
2019-02-26T12:03:55.903Z,315.00
2019-02-26T12:04:52.387Z,315.00
2019-02-26T12:05:54.205Z,303.75
2019-02-26T12:06:52.196Z,315.00
2019-02-26T12:07:53.827Z,315.00
2019-02-26T12:08:52.186Z,309.38
2019-02-26T12:09:52.071Z,309.38
2019-02-26T12:10:52.415Z,309.38
2019-02-26T12:11:52.035Z,309.38
2019-02-26T12:12:54.021Z,303.75
2019-02-26T12:13:53.165Z,303.75
2019-02-26T12:14:51.914Z,303.75
2019-02-26T12:15:51.839Z,309.38
2019-02-26T12:16:51.837Z,309.38
2019-02-26T12:17:53.780Z,303.75
2019-02-26T12:18:51.839Z,281.25
2019-02-26T12:19:53.350Z,286.88
2019-02-26T12:20:51.721Z,286.88
2019-02-26T12:21:52.755Z,275.63
2019-02-26T12:22:52.363Z,275.63
2019-02-26T12:23:51.599Z,286.88
2019-02-26T12:24:55.715Z,281.25
2019-02-26T12:25:53.619Z,275.63
2019-02-26T12:26:52.416Z,275.63
2019-02-26T12:27:51.370Z,275.63
2019-02-26T12:28:52.390Z,281.25
2019-02-26T12:29:52.279Z,281.25
2019-02-26T12:30:51.256Z,270.00
2019-02-26T12:31:53.811Z,281.25
2019-02-26T12:32:53.038Z,281.25
2019-02-26T12:33:51.141Z,270.00
2019-02-26T12:34:51.481Z,275.63
2019-02-26T12:35:51.118Z,275.63
2019-02-26T12:36:53.244Z,275.63
2019-02-26T12:37:53.962Z,275.63
2019-02-26T12:38:53.430Z,275.63
2019-02-26T12:39:54.348Z,270.00
2019-02-26T12:40:53.384Z,275.63
2019-02-26T12:41:50.878Z,281.25
2019-02-26T12:42:50.916Z,275.63
2019-02-26T12:43:50.766Z,281.25
2019-02-26T12:44:50.759Z,275.63
2019-02-26T12:45:52.000Z,275.63
2019-02-26T12:46:51.115Z,281.25
2019-02-26T12:47:54.508Z,275.63