createdAt,value
2018-11-14T00:00:31.440Z,99602.69
2018-11-14T00:03:03.083Z,99604.37
2018-11-14T00:05:33.376Z,99598.80
2018-11-14T00:08:04.223Z,99592.75
2018-11-14T00:10:34.832Z,99595.80
2018-11-14T00:13:05.671Z,99592.97
2018-11-14T00:15:36.266Z,99596.59
2018-11-14T00:18:07.499Z,99600.56
2018-11-14T00:20:37.839Z,99596.73
2018-11-14T00:23:08.468Z,99598.98
2018-11-14T00:25:39.060Z,99598.90
2018-11-14T00:28:09.644Z,99593.80
2018-11-14T00:30:40.279Z,99589.46
2018-11-14T00:33:10.917Z,99591.97
2018-11-14T00:35:42.021Z,99587.95
2018-11-14T00:38:12.964Z,99587.44
2018-11-14T00:40:43.839Z,99590.83
2018-11-14T00:43:14.412Z,99591.67
2018-11-14T00:45:45.007Z,99589.91
2018-11-14T00:48:16.522Z,99595.00
2018-11-14T00:50:47.088Z,99593.25
2018-11-14T00:53:17.616Z,99590.24
2018-11-14T00:55:48.811Z,99596.25
2018-11-14T00:58:19.641Z,99587.56
2018-11-14T01:00:50.708Z,99588.02
2018-11-14T01:03:21.254Z,99587.98
2018-11-14T01:05:51.853Z,99589.73
2018-11-14T01:08:22.410Z,99589.62
2018-11-14T01:10:53.596Z,99589.55
2018-11-14T01:13:24.424Z,99591.80
2018-11-14T01:15:55.004Z,99589.45
2018-11-14T01:18:25.849Z,99588.83
2018-11-14T01:20:56.436Z,99587.66
2018-11-14T01:23:27.948Z,99588.48
2018-11-14T01:25:58.821Z,99583.39
2018-11-14T01:28:29.657Z,99585.65
2018-11-14T01:31:00.513Z,99584.84
2018-11-14T01:33:31.381Z,99587.40
2018-11-14T01:36:01.941Z,99585.65
2018-11-14T01:38:32.532Z,99594.33
2018-11-14T01:41:03.440Z,99586.19
2018-11-14T01:43:34.184Z,99593.08
2018-11-14T01:46:05.374Z,99585.69
2018-11-14T01:48:36.227Z,99588.66
2018-11-14T01:51:07.106Z,99585.69
2018-11-14T01:53:38.059Z,99593.45
2018-11-14T01:56:08.734Z,99589.27
2018-11-14T01:58:39.298Z,99590.19
2018-11-14T02:01:10.231Z,99593.58
2018-11-14T02:03:41.064Z,99592.36
2018-11-14T02:06:11.889Z,99589.43
2018-11-14T02:08:43.460Z,99594.23
2018-11-14T02:11:14.476Z,99588.97
2018-11-14T02:13:45.052Z,99577.41
2018-11-14T02:16:15.899Z,99585.09
2018-11-14T02:18:46.495Z,99582.08
2018-11-14T02:21:17.416Z,99581.66
2018-11-14T02:23:48.263Z,99576.61
2018-11-14T02:26:18.572Z,99584.38
2018-11-14T02:28:51.261Z,99577.11
2018-11-14T02:31:22.204Z,99575.51
2018-11-14T02:33:52.767Z,99580.64
2018-11-14T02:36:23.672Z,99576.19
2018-11-14T02:38:54.240Z,99574.89
2018-11-14T02:41:24.808Z,99577.48
2018-11-14T02:43:55.392Z,99570.85
2018-11-14T02:46:26.237Z,99575.11
2018-11-14T02:48:57.157Z,99573.77
2018-11-14T02:51:29.024Z,99573.36
2018-11-14T02:53:59.579Z,99574.32
2018-11-14T02:56:30.449Z,99569.67
2018-11-14T02:59:01.052Z,99566.33
2018-11-14T03:01:31.908Z,99565.11
2018-11-14T03:04:02.743Z,99568.28
2018-11-14T03:06:33.598Z,99555.92
2018-11-14T03:09:06.696Z,99555.62
2018-11-14T03:11:37.569Z,99555.23
2018-11-14T03:14:08.427Z,99551.02
2018-11-14T03:16:39.370Z,99539.03
2018-11-14T03:19:10.179Z,99542.53
2018-11-14T03:21:41.028Z,99549.95
2018-11-14T03:24:11.591Z,99551.70
2018-11-14T03:26:42.444Z,99546.30
2018-11-14T03:29:13.335Z,99545.00
2018-11-14T03:31:43.965Z,99550.98
2018-11-14T03:34:14.767Z,99545.80
2018-11-14T03:36:46.155Z,99546.56
2018-11-14T03:39:16.968Z,99548.55
2018-11-14T03:41:48.359Z,99546.75
2018-11-14T03:44:20.160Z,99547.41
2018-11-14T03:46:51.011Z,99545.77
2018-11-14T03:49:21.583Z,99545.31
2018-11-14T03:51:53.121Z,99544.59
2018-11-14T03:54:23.961Z,99542.98
2018-11-14T03:56:54.822Z,99542.48
2018-11-14T03:59:25.670Z,99538.72
2018-11-14T04:01:56.211Z,99552.98
2018-11-14T04:04:27.068Z,99536.25
2018-11-14T04:06:57.919Z,99538.80
2018-11-14T04:09:29.239Z,99537.51
2018-11-14T04:12:00.283Z,99546.45
2018-11-14T04:14:31.352Z,99542.88
2018-11-14T04:17:02.181Z,99534.73
2018-11-14T04:19:33.055Z,99538.72
2018-11-14T04:22:03.888Z,99535.83
2018-11-14T04:24:34.728Z,99541.16
2018-11-14T04:27:05.889Z,99541.19
2018-11-14T04:29:36.746Z,99540.23
2018-11-14T04:32:07.572Z,99540.66
2018-11-14T04:34:38.420Z,99544.16
2018-11-14T04:37:10.171Z,99543.32
2018-11-14T04:39:41.048Z,99540.81
2018-11-14T04:42:13.180Z,99547.27
2018-11-14T04:44:44.089Z,99548.98
2018-11-14T04:47:14.946Z,99544.69
2018-11-14T04:49:45.818Z,99542.55
2018-11-14T04:52:16.867Z,99541.64
2018-11-14T04:54:47.747Z,99536.05
2018-11-14T04:57:20.007Z,99540.81
2018-11-14T04:59:50.892Z,99536.93
2018-11-14T05:02:21.769Z,99533.02
2018-11-14T05:04:53.804Z,99532.06
2018-11-14T05:07:24.655Z,99534.13
2018-11-14T05:09:55.511Z,99544.05
2018-11-14T05:12:26.367Z,99542.11
2018-11-14T05:14:57.300Z,99544.59
2018-11-14T05:17:28.123Z,99540.63
2018-11-14T05:20:01.191Z,99541.02
2018-11-14T05:22:32.921Z,99537.59
2018-11-14T05:25:04.100Z,99540.52
2018-11-14T05:27:34.926Z,99539.61
2018-11-14T05:30:10.522Z,99541.28
2018-11-14T05:32:41.796Z,99537.73
2018-11-14T05:35:13.692Z,99535.45
2018-11-14T05:37:44.648Z,99535.50
2018-11-14T05:40:17.153Z,99537.66
2018-11-14T05:42:48.756Z,99538.34
2018-11-14T05:45:22.590Z,99532.56
2018-11-14T05:47:53.629Z,99534.39
2018-11-14T05:50:24.903Z,99542.22
2018-11-14T05:52:55.762Z,99539.78
2018-11-14T05:55:26.915Z,99542.06
2018-11-14T05:57:57.777Z,99538.19
2018-11-14T06:00:30.747Z,99536.02
2018-11-14T06:03:02.992Z,99533.81
2018-11-14T06:05:33.875Z,99529.48
2018-11-14T06:08:04.995Z,99527.80
2018-11-14T06:10:35.863Z,99522.44
2018-11-14T06:13:06.853Z,99521.33
2018-11-14T06:15:37.731Z,99525.12
2018-11-14T06:18:08.699Z,99530.09
2018-11-14T06:20:39.564Z,99526.36
2018-11-14T06:23:10.447Z,99529.85
2018-11-14T06:25:41.301Z,99522.48
2018-11-14T06:28:12.958Z,99525.48
2018-11-14T06:30:43.807Z,99521.58
2018-11-14T06:33:14.707Z,99518.50
2018-11-14T06:35:45.546Z,99507.43
2018-11-14T06:38:16.436Z,99506.98
2018-11-14T06:40:47.269Z,99504.39
2018-11-14T06:43:18.275Z,99504.42
2018-11-14T06:45:49.124Z,99506.98
2018-11-14T06:48:19.980Z,99507.78
2018-11-14T06:50:50.820Z,99506.84
2018-11-14T06:53:21.715Z,99509.34
2018-11-14T06:55:52.572Z,99506.69
2018-11-14T06:58:23.445Z,99499.73
2018-11-14T07:00:54.306Z,99495.47
2018-11-14T07:03:25.481Z,99497.61
2018-11-14T07:05:56.491Z,99494.07
2018-11-14T07:08:27.490Z,99495.29
2018-11-14T07:10:58.347Z,99498.07
2018-11-14T07:13:29.404Z,99508.23
2018-11-14T07:16:00.267Z,99507.88
2018-11-14T07:18:31.144Z,99506.93
2018-11-14T07:21:02.031Z,99501.41
2018-11-14T07:23:32.890Z,99499.59
2018-11-14T07:26:03.755Z,99503.39
2018-11-14T07:28:34.623Z,99506.25
2018-11-14T07:31:05.996Z,99503.39
2018-11-14T07:33:36.618Z,99495.22
2018-11-14T07:36:08.387Z,99492.59
2018-11-14T07:38:41.380Z,99501.08
2018-11-14T07:41:23.599Z,99503.47
2018-11-14T07:43:54.767Z,99489.93
2018-11-14T07:46:26.752Z,99483.19
2018-11-14T07:48:57.735Z,99488.28
2018-11-14T07:51:29.219Z,99496.53
2018-11-14T07:54:00.352Z,99497.11
2018-11-14T07:56:31.280Z,99490.94
2018-11-14T07:59:02.143Z,99497.82
2018-11-14T08:01:32.708Z,99489.55
2018-11-14T08:04:03.946Z,99495.78
2018-11-14T08:06:34.760Z,99488.02
2018-11-14T08:09:07.374Z,99490.67
2018-11-14T08:11:38.957Z,99490.33
2018-11-14T08:14:09.551Z,99488.36
2018-11-14T08:16:40.416Z,99488.69
2018-11-14T08:19:11.312Z,99494.48
2018-11-14T08:21:41.955Z,99485.89
2018-11-14T08:24:12.854Z,99487.84
2018-11-14T08:26:43.629Z,99488.16
2018-11-14T08:29:14.522Z,99485.19
2018-11-14T08:31:45.409Z,99484.50
2018-11-14T08:34:16.024Z,99489.40
2018-11-14T08:36:46.608Z,99491.98
2018-11-14T08:39:17.290Z,99489.66
2018-11-14T08:41:48.228Z,99490.30
2018-11-14T08:44:18.843Z,99489.31
2018-11-14T08:46:49.452Z,99485.12
2018-11-14T08:49:20.062Z,99483.31
2018-11-14T08:51:51.233Z,99480.52
2018-11-14T08:54:21.815Z,99472.73
2018-11-14T08:56:52.446Z,99475.28
2018-11-14T08:59:23.757Z,99463.23
2018-11-14T09:01:54.957Z,99460.77
2018-11-14T09:04:25.574Z,99465.58
2018-11-14T09:06:56.174Z,99466.03
2018-11-14T09:09:26.936Z,99466.70
2018-11-14T09:11:57.765Z,99467.12
2018-11-14T09:14:28.379Z,99465.27
2018-11-14T09:16:59.147Z,99465.81
2018-11-14T09:19:29.744Z,99465.68
2018-11-14T09:22:00.324Z,99471.03
2018-11-14T09:24:31.249Z,99467.66
2018-11-14T09:27:01.852Z,99461.11
2018-11-14T09:29:32.452Z,99456.39
2018-11-14T09:32:03.083Z,99454.95
2018-11-14T09:34:33.964Z,99453.91
2018-11-14T09:37:05.117Z,99450.19
2018-11-14T09:39:35.739Z,99456.75
2018-11-14T09:42:07.358Z,99458.59
2018-11-14T09:44:38.043Z,99456.77
2018-11-14T09:47:08.807Z,99455.99
2018-11-14T09:49:39.388Z,99454.86
2018-11-14T09:52:09.720Z,99461.64
2018-11-14T09:54:40.299Z,99458.70
2018-11-14T09:57:10.917Z,99444.31
2018-11-14T09:59:41.511Z,99443.40
2018-11-14T10:02:12.520Z,99445.80
2018-11-14T10:04:43.983Z,99443.77
2018-11-14T10:07:14.821Z,99445.22
2018-11-14T10:09:45.388Z,99436.90
2018-11-14T10:12:16.924Z,99430.49
2018-11-14T10:14:48.568Z,99423.77
2018-11-14T10:17:19.164Z,99429.95
2018-11-14T10:19:49.756Z,99425.16
2018-11-14T10:22:20.340Z,99421.09
2018-11-14T10:24:50.950Z,99420.18
2018-11-14T10:27:21.841Z,99418.05
2018-11-14T10:29:52.441Z,99418.55
2018-11-14T10:32:23.119Z,99416.92
2018-11-14T10:34:53.707Z,99408.05
2018-11-14T10:37:24.578Z,99406.92
2018-11-14T10:39:55.192Z,99408.13
2018-11-14T10:42:25.865Z,99405.42
2018-11-14T10:44:56.465Z,99401.19
2018-11-14T10:47:27.074Z,99385.73
2018-11-14T10:49:57.654Z,99389.84
2018-11-14T10:52:28.491Z,99394.83
2018-11-14T10:54:59.062Z,99385.06
2018-11-14T10:57:29.937Z,99384.94
2018-11-14T11:00:00.551Z,99389.16
2018-11-14T11:02:36.818Z,99380.48
2018-11-14T11:05:12.784Z,99363.28
2018-11-14T11:07:48.525Z,99370.61
2018-11-14T11:10:24.445Z,99370.56
2018-11-14T11:13:02.455Z,99365.50
2018-11-14T11:15:39.056Z,99368.41
2018-11-14T11:18:11.677Z,99356.27
2018-11-14T11:20:42.909Z,99355.91
2018-11-14T11:23:13.583Z,99352.63
2018-11-14T11:25:44.352Z,99350.95
2018-11-14T11:28:15.036Z,99345.23
2018-11-14T11:30:46.093Z,99340.74
2018-11-14T11:33:17.168Z,99339.43
2018-11-14T11:35:48.096Z,99336.92
2018-11-14T11:38:18.923Z,99333.94
2018-11-14T11:40:49.565Z,99335.16
2018-11-14T11:43:20.344Z,99334.02
2018-11-14T11:45:52.575Z,99323.89
2018-11-14T11:48:23.144Z,99320.35
2018-11-14T11:50:53.822Z,99316.13
2018-11-14T11:53:24.534Z,99309.31
2018-11-14T11:55:55.168Z,99307.13
2018-11-14T11:58:25.717Z,99305.28
2018-11-14T12:00:56.324Z,99302.48
2018-11-14T12:03:26.884Z,99304.91
2018-11-14T12:05:57.893Z,99299.39
2018-11-14T12:08:28.629Z,99300.52
2018-11-14T12:10:59.340Z,99292.63
2018-11-14T12:13:29.941Z,99299.47
2018-11-14T12:16:00.696Z,99295.45
2018-11-14T12:18:31.320Z,99298.52
2018-11-14T12:21:01.936Z,99294.78
2018-11-14T12:23:32.604Z,99297.21
2018-11-14T12:26:03.720Z,99296.93
2018-11-14T12:28:34.399Z,99290.85
2018-11-14T12:31:05.221Z,99291.20
2018-11-14T12:33:35.928Z,99280.72
2018-11-14T12:36:07.200Z,99281.20
2018-11-14T12:38:37.856Z,99278.83
2018-11-14T12:41:08.659Z,99276.11
2018-11-14T12:43:39.367Z,99273.30
2018-11-14T12:46:09.996Z,99274.64
2018-11-14T12:48:40.581Z,99265.45
2018-11-14T12:51:11.164Z,99270.41
2018-11-14T12:53:42.022Z,99264.20
2018-11-14T12:56:12.864Z,99262.80
2018-11-14T12:58:43.477Z,99262.59
2018-11-14T13:01:14.277Z,99255.30
2018-11-14T13:03:46.084Z,99259.34
2018-11-14T13:06:16.385Z,99256.14
2018-11-14T13:08:47.036Z,99243.69
2018-11-14T13:11:17.914Z,99247.33
2018-11-14T13:13:49.513Z,99244.22
2018-11-14T13:16:20.115Z,99240.19
2018-11-14T13:18:50.719Z,99243.09
2018-11-14T13:21:21.372Z,99242.72
2018-11-14T13:23:51.980Z,99231.39
2018-11-14T13:26:22.575Z,99227.59
2018-11-14T13:28:53.219Z,99223.02
2018-11-14T13:31:23.995Z,99225.54
2018-11-14T13:33:54.624Z,99222.63
2018-11-14T13:36:26.181Z,99227.05
2018-11-14T13:38:56.757Z,99227.98
2018-11-14T13:41:27.364Z,99226.19
2018-11-14T13:43:57.940Z,99237.07
2018-11-14T13:46:28.545Z,99233.52
2018-11-14T13:48:59.204Z,99234.73
2018-11-14T13:51:30.910Z,99234.25
2018-11-14T13:54:01.548Z,99236.14
2018-11-14T13:56:32.123Z,99239.31
2018-11-14T13:59:02.685Z,99232.20
2018-11-14T14:01:33.211Z,99230.51
2018-11-14T14:04:04.173Z,99229.30
2018-11-14T14:06:34.782Z,99228.81
2018-11-14T14:09:08.340Z,99231.09
2018-11-14T14:11:39.144Z,99227.16
2018-11-14T14:14:17.030Z,99231.53
2018-11-14T14:16:47.693Z,99227.80
2018-11-14T14:19:18.357Z,99227.80
2018-11-14T14:21:48.988Z,99229.97
2018-11-14T14:24:19.556Z,99226.23
2018-11-14T14:26:50.496Z,99229.89
2018-11-14T14:29:21.104Z,99227.16
2018-11-14T14:31:51.700Z,99230.09
2018-11-14T14:34:22.441Z,99231.21
2018-11-14T14:36:53.603Z,99233.97
2018-11-14T14:39:24.800Z,99231.70
2018-11-14T14:41:55.474Z,99231.70
2018-11-14T14:44:26.061Z,99235.94
2018-11-14T14:46:56.645Z,99232.29
2018-11-14T14:49:27.248Z,99236.33
2018-11-14T14:51:57.844Z,99235.30
2018-11-14T14:54:28.433Z,99231.59
2018-11-14T14:56:59.007Z,99231.23
2018-11-14T14:59:29.837Z,99235.16
2018-11-14T15:02:00.463Z,99242.09
2018-11-14T15:04:31.348Z,99238.73
2018-11-14T15:07:01.945Z,99243.02
2018-11-14T15:09:33.308Z,99235.36
2018-11-14T15:12:04.415Z,99232.55
2018-11-14T15:14:35.292Z,99232.27
2018-11-14T15:17:05.938Z,99227.10
2018-11-14T15:19:36.507Z,99228.86
2018-11-14T15:22:07.124Z,99223.73
2018-11-14T15:24:37.720Z,99216.11
2018-11-14T15:27:08.367Z,99221.70
2018-11-14T15:29:39.127Z,99214.13
2018-11-14T15:32:10.882Z,99210.91
2018-11-14T15:34:41.539Z,99210.49
2018-11-14T15:37:12.160Z,99209.01
2018-11-14T15:39:42.805Z,99209.53
2018-11-14T15:42:13.420Z,99209.31
2018-11-14T15:44:44.967Z,99205.44
2018-11-14T15:47:16.088Z,99198.50
2018-11-14T15:49:46.749Z,99205.95
2018-11-14T15:52:17.344Z,99200.92
2018-11-14T15:54:47.972Z,99203.55
2018-11-14T15:57:18.559Z,99206.95
2018-11-14T15:59:49.172Z,99203.34
2018-11-14T16:02:19.776Z,99213.88
2018-11-14T16:04:50.542Z,99213.67
2018-11-14T16:07:21.212Z,99208.61
2018-11-14T16:09:52.716Z,99214.59
2018-11-14T16:12:23.563Z,99216.50
2018-11-14T16:14:54.308Z,99216.44
2018-11-14T16:17:24.964Z,99220.51
2018-11-14T16:19:55.581Z,99218.45
2018-11-14T16:22:26.701Z,99221.54
2018-11-14T16:24:57.373Z,99223.00
2018-11-14T16:27:28.780Z,99222.53
2018-11-14T16:29:59.529Z,99217.27
2018-11-14T16:32:30.396Z,99211.38
2018-11-14T16:35:01.133Z,99216.42
2018-11-14T16:37:31.769Z,99221.03
2018-11-14T16:40:02.487Z,99218.76
2018-11-14T16:42:32.825Z,99219.22
2018-11-14T16:45:06.036Z,99216.59
2018-11-14T16:47:36.924Z,99218.66
2018-11-14T16:50:09.032Z,99213.20
2018-11-14T16:52:39.710Z,99212.59
2018-11-14T16:55:12.776Z,99219.55
2018-11-14T16:57:44.415Z,99214.63
2018-11-14T17:00:20.886Z,99215.76
2018-11-14T17:02:51.283Z,99213.34
2018-11-14T17:05:22.887Z,99223.14
2018-11-14T17:07:53.700Z,99231.03
2018-11-14T17:10:24.809Z,99233.23
2018-11-14T17:12:57.055Z,99232.69
2018-11-14T17:15:28.232Z,99247.08
2018-11-14T17:17:59.308Z,99248.95
2018-11-14T17:20:30.020Z,99256.70
2018-11-14T17:23:01.061Z,99250.87
2018-11-14T17:25:32.036Z,99250.03
2018-11-14T17:28:02.920Z,99255.27
2018-11-14T17:30:33.598Z,99254.17
2018-11-14T17:33:04.219Z,99255.20
2018-11-14T17:35:34.888Z,99264.92
2018-11-14T17:38:06.036Z,99262.94
2018-11-14T17:40:36.699Z,99268.80
2018-11-14T17:43:07.503Z,99264.67
2018-11-14T17:45:38.148Z,99265.44
2018-11-14T17:48:09.478Z,99267.23
2018-11-14T17:50:40.290Z,99269.92
2018-11-14T17:53:11.266Z,99270.19
2018-11-14T17:55:42.156Z,99265.45
2018-11-14T17:58:12.808Z,99270.97
2018-11-14T18:00:43.459Z,99271.34
2018-11-14T18:03:14.169Z,99268.46
2018-11-14T18:05:45.189Z,99271.24
2018-11-14T18:08:15.787Z,99264.80
2018-11-14T18:10:46.562Z,99266.38
2018-11-14T18:13:17.724Z,99267.92
2018-11-14T18:15:48.389Z,99266.03
2018-11-14T18:18:19.036Z,99264.91
2018-11-14T18:20:49.756Z,99275.02
2018-11-14T18:23:20.391Z,99274.47
2018-11-14T18:25:51.029Z,99276.61
2018-11-14T18:28:21.645Z,99270.70
2018-11-14T18:30:52.278Z,99272.11
2018-11-14T18:33:22.896Z,99270.98
2018-11-14T18:35:53.546Z,99272.98
2018-11-14T18:38:24.345Z,99275.58
2018-11-14T18:40:55.117Z,99273.16
2018-11-14T18:43:25.795Z,99278.75
2018-11-14T18:45:56.497Z,99269.27
2018-11-14T18:48:27.247Z,99278.28
2018-11-14T18:50:57.922Z,99276.55
2018-11-14T18:53:28.749Z,99283.53
2018-11-14T18:55:59.679Z,99279.16
2018-11-14T18:58:30.303Z,99274.91
2018-11-14T19:01:00.939Z,99271.08
2018-11-14T19:03:31.547Z,99267.64
2018-11-14T19:06:02.189Z,99269.11
2018-11-14T19:08:32.800Z,99262.22
2018-11-14T19:11:03.804Z,99254.60
2018-11-14T19:13:34.427Z,99256.73
2018-11-14T19:16:05.470Z,99261.20
2018-11-14T19:18:36.180Z,99258.66
2018-11-14T19:21:07.609Z,99260.02
2018-11-14T19:23:38.383Z,99265.45
2018-11-14T19:26:09.544Z,99268.04
2018-11-14T19:28:40.269Z,99262.85
2018-11-14T19:31:11.181Z,99262.61
2018-11-14T19:33:41.810Z,99257.89
2018-11-14T19:36:12.812Z,99258.05
2018-11-14T19:38:43.468Z,99258.05
2018-11-14T19:41:14.214Z,99263.42
2018-11-14T19:43:45.992Z,99257.25
2018-11-14T19:46:16.708Z,99256.94
2018-11-14T19:48:47.349Z,99260.14
2018-11-14T19:51:18.160Z,99259.92
2018-11-14T19:53:48.928Z,99260.52
2018-11-14T19:56:19.830Z,99257.87
2018-11-14T19:58:50.550Z,99251.27
2018-11-14T20:01:21.273Z,99258.65
2018-11-14T20:03:52.044Z,99253.92
2018-11-14T20:06:23.198Z,99254.15
2018-11-14T20:08:53.627Z,99253.11
2018-11-14T20:11:25.427Z,99250.28
2018-11-14T20:13:56.136Z,99257.11
2018-11-14T20:16:27.107Z,99254.58
2018-11-14T20:18:57.724Z,99253.81
2018-11-14T20:21:28.697Z,99248.79
2018-11-14T20:23:59.475Z,99251.81
2018-11-14T20:26:30.511Z,99247.55
2018-11-14T20:29:01.139Z,99248.39
2018-11-14T20:31:32.729Z,99250.70
2018-11-14T20:34:03.556Z,99248.10
2018-11-14T20:36:35.771Z,99248.04
2018-11-14T20:39:10.908Z,99247.44
2018-11-14T20:41:41.812Z,99245.84
2018-11-14T20:44:12.586Z,99256.16
2018-11-14T20:46:43.951Z,99257.95
2018-11-14T20:49:14.718Z,99256.39
2018-11-14T20:51:45.684Z,99254.41
2018-11-14T20:54:16.357Z,99253.75
2018-11-14T20:56:47.163Z,99258.77
2018-11-14T20:59:18.064Z,99256.86
2018-11-14T21:01:48.746Z,99258.70
2018-11-14T21:04:19.335Z,99257.87
2018-11-14T21:06:50.040Z,99261.47
2018-11-14T21:09:20.628Z,99256.08
2018-11-14T21:11:51.332Z,99257.48
2018-11-14T21:14:21.941Z,99256.73
2018-11-14T21:16:52.936Z,99258.95
2018-11-14T21:19:23.851Z,99259.07
2018-11-14T21:21:55.018Z,99255.81
2018-11-14T21:24:25.728Z,99257.42
2018-11-14T21:26:56.576Z,99256.73
2018-11-14T21:29:27.360Z,99260.29
2018-11-14T21:31:58.407Z,99261.70
2018-11-14T21:34:29.332Z,99261.16
2018-11-14T21:37:00.097Z,99259.45
2018-11-14T21:39:32.141Z,99257.03
2018-11-14T21:42:02.920Z,99256.98
2018-11-14T21:44:33.531Z,99251.38
2018-11-14T21:47:04.489Z,99249.67
2018-11-14T21:49:35.131Z,99249.73
2018-11-14T21:52:06.260Z,99242.53
2018-11-14T21:54:36.934Z,99245.01
2018-11-14T21:57:08.539Z,99245.18
2018-11-14T21:59:39.353Z,99249.27
2018-11-14T22:02:10.214Z,99246.25
2018-11-14T22:04:40.913Z,99238.45
2018-11-14T22:07:11.705Z,99232.45
2018-11-14T22:09:42.445Z,99238.29
2018-11-14T22:12:13.100Z,99243.02
2018-11-14T22:14:44.344Z,99245.30
2018-11-14T22:17:17.045Z,99245.30
2018-11-14T22:19:47.658Z,99246.97
2018-11-14T22:22:18.505Z,99244.38
2018-11-14T22:24:49.141Z,99243.77
2018-11-14T22:27:19.767Z,99242.95
2018-11-14T22:29:50.360Z,99237.64
2018-11-14T22:32:20.790Z,99235.58
2018-11-14T22:34:51.523Z,99238.58
2018-11-14T22:37:22.622Z,99233.33
2018-11-14T22:39:53.557Z,99233.33
2018-11-14T22:42:24.360Z,99226.38
2018-11-14T22:44:55.319Z,99226.55
2018-11-14T22:47:25.927Z,99221.81
2018-11-14T22:49:56.536Z,99230.50
2018-11-14T22:52:27.544Z,99229.61
2018-11-14T22:54:58.525Z,99225.71
2018-11-14T22:57:29.108Z,99223.48
2018-11-14T22:59:59.802Z,99220.34
2018-11-14T23:02:30.531Z,99234.68
2018-11-14T23:05:01.745Z,99227.25
2018-11-14T23:07:32.124Z,99229.95
2018-11-14T23:10:03.088Z,99224.13
2018-11-14T23:12:33.655Z,99226.00
2018-11-14T23:15:04.495Z,99233.27
2018-11-14T23:17:35.110Z,99225.48
2018-11-14T23:20:07.953Z,99230.25
2018-11-14T23:22:38.568Z,99227.12
2018-11-14T23:25:10.144Z,99229.27
2018-11-14T23:27:42.820Z,99228.25
2018-11-14T23:30:14.341Z,99234.05
2018-11-14T23:32:46.441Z,99231.02
2018-11-14T23:35:21.199Z,99235.17
2018-11-14T23:37:53.232Z,99229.49
2018-11-14T23:40:23.826Z,99222.48
2018-11-14T23:42:54.435Z,99217.16
2018-11-14T23:45:25.825Z,99222.42
2018-11-14T23:47:56.997Z,99223.61
2018-11-14T23:50:29.179Z,99230.03
2018-11-14T23:53:01.792Z,99229.27
2018-11-14T23:55:33.107Z,99227.62
2018-11-14T23:58:03.695Z,99223.23
