createdAt,value
2023-04-09T00:00:23.322Z,98514.69
2023-04-09T00:02:50.873Z,98517.09
2023-04-09T00:05:18.496Z,98512.19
2023-04-09T00:07:45.957Z,98507.69
2023-04-09T00:10:13.476Z,98509.34
2023-04-09T00:12:42.307Z,98517.38
2023-04-09T00:15:14.980Z,98517.06
2023-04-09T00:17:48.617Z,98510.66
2023-04-09T00:20:16.181Z,98515.41
2023-04-09T00:22:43.636Z,98507.13
2023-04-09T00:25:11.188Z,98499.47
2023-04-09T00:27:38.676Z,98508.78
2023-04-09T00:30:09.350Z,98503.13
2023-04-09T00:32:36.906Z,98509.13
2023-04-09T00:35:04.612Z,98505.81
2023-04-09T00:37:32.211Z,98512.13
2023-04-09T00:39:59.678Z,98501.91
2023-04-09T00:42:27.470Z,98511.66
2023-04-09T00:44:54.916Z,98504.63
2023-04-09T00:47:23.737Z,98504.81
2023-04-09T00:49:51.055Z,98507.16
2023-04-09T00:52:18.410Z,98506.47
2023-04-09T00:54:45.761Z,98509.31
2023-04-09T00:57:13.216Z,98503.97
2023-04-09T00:59:40.960Z,98508.63
2023-04-09T01:02:08.549Z,98513.13
2023-04-09T01:04:39.314Z,98507.94
2023-04-09T01:07:13.869Z,98506.97
2023-04-09T01:09:48.896Z,98508.63
2023-04-09T01:12:22.855Z,98504.44
2023-04-09T01:14:57.790Z,98506.28
2023-04-09T01:17:30.548Z,98505.28
2023-04-09T01:20:04.926Z,98507.78
2023-04-09T01:22:41.485Z,98499.94
2023-04-09T01:25:19.114Z,98496.28
2023-04-09T01:27:59.012Z,98496.75
2023-04-09T01:30:30.332Z,98499.25
2023-04-09T01:32:59.629Z,98496.91
2023-04-09T01:35:29.199Z,98500.41
2023-04-09T01:37:58.104Z,98500.28
2023-04-09T01:40:25.933Z,98501.72
2023-04-09T01:42:54.810Z,98501.00
2023-04-09T01:45:22.117Z,98496.53
2023-04-09T01:47:51.007Z,98506.91
2023-04-09T01:50:18.971Z,98516.78
2023-04-09T01:52:46.770Z,98497.03
2023-04-09T01:55:14.227Z,98500.75
2023-04-09T01:57:44.535Z,98501.59
2023-04-09T02:00:13.231Z,98507.91
2023-04-09T02:02:47.709Z,98503.41
2023-04-09T02:05:20.139Z,98507.72
2023-04-09T02:07:53.736Z,98497.03
2023-04-09T02:10:23.662Z,98502.19
2023-04-09T02:12:53.429Z,98503.19
2023-04-09T02:15:22.533Z,98504.34
2023-04-09T02:17:50.172Z,98499.00
2023-04-09T02:20:19.673Z,98500.50
2023-04-09T02:22:47.284Z,98500.16
2023-04-09T02:25:14.914Z,98503.50
2023-04-09T02:27:42.533Z,98500.84
2023-04-09T02:30:10.646Z,98521.75
2023-04-09T02:32:38.082Z,98513.78
2023-04-09T02:35:08.888Z,98517.00
2023-04-09T02:37:37.742Z,98510.13
2023-04-09T02:40:05.417Z,98516.47
2023-04-09T02:42:32.919Z,98513.66
2023-04-09T02:45:00.383Z,98521.00
2023-04-09T02:47:27.888Z,98515.78
2023-04-09T02:49:55.441Z,98517.94
2023-04-09T02:52:24.327Z,98521.22
2023-04-09T02:54:53.552Z,98512.09
2023-04-09T02:57:21.078Z,98514.56
2023-04-09T02:59:48.575Z,98515.59
2023-04-09T03:02:16.199Z,98511.56
2023-04-09T03:04:43.806Z,98511.31
2023-04-09T03:07:11.273Z,98505.69
2023-04-09T03:09:38.804Z,98501.19
2023-04-09T03:12:07.676Z,98504.34
2023-04-09T03:14:35.391Z,98499.63
2023-04-09T03:17:02.939Z,98500.44
2023-04-09T03:19:31.835Z,98511.25
2023-04-09T03:21:59.302Z,98486.91
2023-04-09T03:24:26.847Z,98495.13
2023-04-09T03:26:54.322Z,98487.72
2023-04-09T03:29:23.099Z,98493.66
2023-04-09T03:31:50.656Z,98492.84
2023-04-09T03:34:18.129Z,98497.16
2023-04-09T03:36:45.608Z,98490.41
2023-04-09T03:39:13.064Z,98499.53
2023-04-09T03:41:40.533Z,98499.22
2023-04-09T03:44:08.086Z,98498.09
2023-04-09T03:46:37.004Z,98499.53
2023-04-09T03:49:04.506Z,98502.53
2023-04-09T03:51:31.954Z,98502.00
2023-04-09T03:53:59.393Z,98505.78
2023-04-09T03:56:26.904Z,98515.22
2023-04-09T03:58:54.606Z,98516.50
2023-04-09T04:01:22.360Z,98509.38
2023-04-09T04:03:51.188Z,98507.59
2023-04-09T04:06:18.582Z,98519.22
2023-04-09T04:08:45.884Z,98515.50
2023-04-09T04:11:13.243Z,98516.03
2023-04-09T04:13:40.593Z,98520.56
2023-04-09T04:16:08.439Z,98524.22
2023-04-09T04:18:36.121Z,98519.50
2023-04-09T04:21:05.140Z,98523.16
2023-04-09T04:23:32.611Z,98522.06
2023-04-09T04:26:00.204Z,98512.84
2023-04-09T04:28:27.651Z,98519.03
2023-04-09T04:30:55.120Z,98525.63
2023-04-09T04:33:22.578Z,98528.56
2023-04-09T04:35:50.105Z,98530.94
2023-04-09T04:38:19.375Z,98537.38
2023-04-09T04:40:46.818Z,98540.88
2023-04-09T04:43:14.262Z,98544.72
2023-04-09T04:45:41.836Z,98538.34
2023-04-09T04:48:09.273Z,98544.09
2023-04-09T04:50:36.739Z,98550.16
2023-04-09T04:53:06.745Z,98545.84
2023-04-09T04:55:39.366Z,98550.03
2023-04-09T04:58:06.850Z,98548.34
2023-04-09T05:00:34.372Z,98552.44
2023-04-09T05:03:02.015Z,98557.50
2023-04-09T05:05:29.803Z,98551.19
2023-04-09T05:07:57.295Z,98551.50
2023-04-09T05:10:25.141Z,98547.56
2023-04-09T05:12:54.031Z,98554.94
2023-04-09T05:15:21.380Z,98544.59
2023-04-09T05:17:49.391Z,98546.84
2023-04-09T05:20:16.933Z,98540.97
2023-04-09T05:22:44.462Z,98545.44
2023-04-09T05:25:11.979Z,98538.59
2023-04-09T05:27:39.404Z,98544.75
2023-04-09T05:30:09.767Z,98541.16
2023-04-09T05:32:37.302Z,98533.50
2023-04-09T05:35:06.497Z,98548.88
2023-04-09T05:37:33.964Z,98548.66
2023-04-09T05:40:01.475Z,98556.47
2023-04-09T05:42:33.447Z,98552.28
2023-04-09T05:45:01.080Z,98559.97
2023-04-09T05:47:31.741Z,98553.97
2023-04-09T05:50:01.744Z,98557.63
2023-04-09T05:52:29.203Z,98573.31
2023-04-09T05:54:56.781Z,98571.41
2023-04-09T05:57:24.259Z,98571.72
2023-04-09T05:59:51.705Z,98584.09
2023-04-09T06:02:21.317Z,98565.75
2023-04-09T06:04:50.620Z,98573.56
2023-04-09T06:07:20.307Z,98564.28
2023-04-09T06:09:49.681Z,98563.16
2023-04-09T06:12:17.278Z,98575.59
2023-04-09T06:14:48.336Z,98582.06
2023-04-09T06:17:20.617Z,98582.41
2023-04-09T06:19:48.123Z,98588.09
2023-04-09T06:22:16.891Z,98588.75
2023-04-09T06:24:53.192Z,98584.38
2023-04-09T06:27:21.987Z,98572.50
2023-04-09T06:29:49.523Z,98570.75
2023-04-09T06:32:20.429Z,98570.31
2023-04-09T06:34:48.233Z,98581.09
2023-04-09T06:37:17.118Z,98590.03
2023-04-09T06:39:53.892Z,98583.94
2023-04-09T06:42:27.778Z,98586.53
2023-04-09T06:44:58.448Z,98586.44
2023-04-09T06:47:25.961Z,98586.13
2023-04-09T06:49:53.469Z,98584.78
2023-04-09T06:52:22.303Z,98595.59
2023-04-09T06:54:49.759Z,98581.50
2023-04-09T06:57:17.200Z,98590.63
2023-04-09T06:59:44.763Z,98584.88
2023-04-09T07:02:12.356Z,98595.50
2023-04-09T07:04:39.920Z,98590.97
2023-04-09T07:07:07.403Z,98586.28
2023-04-09T07:09:36.465Z,98587.66
2023-04-09T07:12:04.036Z,98593.97
2023-04-09T07:14:42.644Z,98591.50
2023-04-09T07:17:10.157Z,98588.91
2023-04-09T07:19:37.776Z,98592.97
2023-04-09T07:22:06.798Z,98592.44
2023-04-09T07:24:36.224Z,98592.28
2023-04-09T07:27:04.598Z,98600.03
2023-04-09T07:29:34.469Z,98594.81
2023-04-09T07:32:07.877Z,98596.22
2023-04-09T07:34:35.372Z,98596.09
2023-04-09T07:37:02.864Z,98593.59
2023-04-09T07:39:33.274Z,98587.16
2023-04-09T07:42:04.819Z,98582.84
2023-04-09T07:44:37.104Z,98592.53
2023-04-09T07:47:04.906Z,98588.19
2023-04-09T07:49:32.477Z,98590.22
2023-04-09T07:52:00.513Z,98588.63
2023-04-09T07:54:28.506Z,98590.97
2023-04-09T07:56:56.568Z,98587.38
2023-04-09T07:59:27.831Z,98591.91
2023-04-09T08:01:55.384Z,98593.31
2023-04-09T08:04:23.049Z,98600.91
2023-04-09T08:06:56.201Z,98587.94
2023-04-09T08:09:24.047Z,98584.38
2023-04-09T08:11:53.708Z,98586.63
2023-04-09T08:14:21.390Z,98598.25
2023-04-09T08:16:52.239Z,98581.25
2023-04-09T08:19:20.186Z,98585.63
2023-04-09T08:21:49.471Z,98593.84
2023-04-09T08:24:19.483Z,98594.81
2023-04-09T08:26:47.104Z,98600.66
2023-04-09T08:29:21.984Z,98594.81
2023-04-09T08:31:53.512Z,98595.66
2023-04-09T08:34:22.011Z,98587.50
2023-04-09T08:36:49.899Z,98589.66
2023-04-09T08:39:18.799Z,98597.22
2023-04-09T08:41:46.418Z,98589.50
2023-04-09T08:44:14.216Z,98597.94
2023-04-09T08:46:41.909Z,98587.78
2023-04-09T08:49:11.452Z,98582.44
2023-04-09T08:51:40.221Z,98592.34
2023-04-09T08:54:07.764Z,98585.97
2023-04-09T08:56:35.653Z,98585.47
2023-04-09T08:59:03.155Z,98581.63
2023-04-09T09:01:33.180Z,98574.16
2023-04-09T09:04:04.116Z,98583.47
2023-04-09T09:06:35.385Z,98585.16
2023-04-09T09:09:09.903Z,98587.34
2023-04-09T09:11:38.903Z,98575.66
2023-04-09T09:14:08.240Z,98578.84
2023-04-09T09:16:40.204Z,98565.81
2023-04-09T09:19:10.061Z,98579.69
2023-04-09T09:21:44.504Z,98585.16
2023-04-09T09:24:18.239Z,98588.28
2023-04-09T09:26:46.049Z,98586.59
2023-04-09T09:29:13.877Z,98576.25
2023-04-09T09:31:49.478Z,98570.84
2023-04-09T09:34:17.982Z,98579.75
2023-04-09T09:36:50.040Z,98567.75
2023-04-09T09:39:18.508Z,98578.47
2023-04-09T09:41:49.483Z,98580.25
2023-04-09T09:44:33.884Z,98582.19
2023-04-09T09:47:04.743Z,98581.34
2023-04-09T09:49:32.859Z,98574.88
2023-04-09T09:52:06.030Z,98582.28
2023-04-09T09:54:42.010Z,98579.78
2023-04-09T09:57:13.657Z,98579.53
2023-04-09T09:59:44.671Z,98590.09
2023-04-09T10:02:23.151Z,98565.16
2023-04-09T10:04:56.480Z,98561.22
2023-04-09T10:07:25.845Z,98553.88
2023-04-09T10:10:00.299Z,98548.06
2023-04-09T10:12:28.414Z,98557.03
2023-04-09T10:14:56.776Z,98571.78
2023-04-09T10:17:24.278Z,98561.59
2023-04-09T10:19:57.245Z,98559.00
2023-04-09T10:22:30.470Z,98568.59
2023-04-09T10:24:58.157Z,98575.19
2023-04-09T10:27:28.918Z,98575.16
2023-04-09T10:30:01.797Z,98561.88
2023-04-09T10:32:36.734Z,98569.41
2023-04-09T10:35:05.178Z,98557.63
2023-04-09T10:37:36.709Z,98548.47
2023-04-09T10:40:06.858Z,98556.38
2023-04-09T10:42:40.740Z,98551.66
2023-04-09T10:45:10.017Z,98542.31
2023-04-09T10:47:40.461Z,98539.97
2023-04-09T10:50:16.860Z,98538.59
2023-04-09T10:52:46.088Z,98549.53
2023-04-09T10:55:32.324Z,98548.47
2023-04-09T10:58:03.769Z,98556.22
2023-04-09T11:00:31.329Z,98546.31
2023-04-09T11:03:20.612Z,98542.78
2023-04-09T11:05:52.454Z,98555.50
2023-04-09T11:08:22.482Z,98540.03
2023-04-09T11:10:54.340Z,98556.56
2023-04-09T11:13:22.055Z,98548.16
2023-04-09T11:15:52.459Z,98549.41
2023-04-09T11:18:24.386Z,98554.50
2023-04-09T11:20:55.466Z,98546.25
2023-04-09T11:23:28.406Z,98548.47
2023-04-09T11:25:56.675Z,98542.03
2023-04-09T11:28:24.693Z,98539.97
2023-04-09T11:30:53.041Z,98544.16
2023-04-09T11:33:20.879Z,98561.47
2023-04-09T11:35:48.945Z,98552.78
2023-04-09T11:38:19.617Z,98549.22
2023-04-09T11:40:49.306Z,98555.69
2023-04-09T11:43:18.171Z,98551.28
2023-04-09T11:45:47.895Z,98548.75
2023-04-09T11:48:15.976Z,98548.03
2023-04-09T11:50:46.412Z,98537.94
2023-04-09T11:53:18.411Z,98539.22
2023-04-09T11:55:51.239Z,98534.81
2023-04-09T11:58:22.097Z,98536.13
2023-04-09T12:00:49.638Z,98537.06
2023-04-09T12:03:17.311Z,98529.13
2023-04-09T12:05:51.028Z,98546.41
2023-04-09T12:08:24.593Z,98539.00
2023-04-09T12:10:54.201Z,98531.94
2023-04-09T12:13:33.331Z,98539.34
2023-04-09T12:16:02.143Z,98535.94
2023-04-09T12:18:31.012Z,98550.06
2023-04-09T12:20:59.003Z,98562.19
2023-04-09T12:23:26.708Z,98554.41
2023-04-09T12:25:56.079Z,98551.34
2023-04-09T12:28:23.509Z,98541.16
2023-04-09T12:30:51.867Z,98562.13
2023-04-09T12:33:19.724Z,98546.38
2023-04-09T12:35:47.652Z,98557.16
2023-04-09T12:38:15.303Z,98559.97
2023-04-09T12:40:42.866Z,98557.09
2023-04-09T12:43:17.166Z,98545.41
2023-04-09T12:45:44.706Z,98541.03
2023-04-09T12:48:12.356Z,98539.66
2023-04-09T12:50:39.939Z,98531.94
2023-04-09T12:53:08.789Z,98522.00
2023-04-09T12:55:36.334Z,98535.47
2023-04-09T12:58:03.825Z,98522.22
2023-04-09T13:00:33.378Z,98528.50
2023-04-09T13:03:01.238Z,98516.28
2023-04-09T13:05:28.764Z,98509.13
2023-04-09T13:07:56.249Z,98523.81
2023-04-09T13:10:23.748Z,98527.66
2023-04-09T13:12:53.847Z,98512.53
2023-04-09T13:15:21.989Z,98505.88
2023-04-09T13:17:50.943Z,98517.53
2023-04-09T13:20:20.717Z,98506.56
2023-04-09T13:22:49.103Z,98511.19
2023-04-09T13:25:19.551Z,98518.03
2023-04-09T13:27:52.404Z,98514.94
2023-04-09T13:30:31.119Z,98507.00
2023-04-09T13:33:00.109Z,98501.31
2023-04-09T13:35:27.691Z,98503.41
2023-04-09T13:37:55.202Z,98502.03
2023-04-09T13:40:22.629Z,98510.63
2023-04-09T13:42:50.272Z,98503.34
2023-04-09T13:45:17.948Z,98486.09
2023-04-09T13:47:45.491Z,98488.63
2023-04-09T13:50:14.450Z,98495.31
2023-04-09T13:52:41.931Z,98484.06
2023-04-09T13:55:10.507Z,98500.53
2023-04-09T13:57:37.844Z,98497.28
2023-04-09T14:00:06.720Z,98485.47
2023-04-09T14:02:34.363Z,98492.19
2023-04-09T14:05:02.453Z,98494.13
2023-04-09T14:07:32.058Z,98476.69
2023-04-09T14:09:59.582Z,98473.63
2023-04-09T14:12:27.161Z,98481.97
2023-04-09T14:14:54.641Z,98482.59
2023-04-09T14:17:22.094Z,98474.84
2023-04-09T14:19:49.607Z,98476.19
2023-04-09T14:22:17.066Z,98474.34
2023-04-09T14:24:45.848Z,98462.38
2023-04-09T14:27:13.309Z,98441.50
2023-04-09T14:29:41.461Z,98462.50
2023-04-09T14:32:09.172Z,98460.47
2023-04-09T14:34:36.678Z,98459.50
2023-04-09T14:37:04.246Z,98443.84
2023-04-09T14:39:31.769Z,98442.31
2023-04-09T14:42:00.949Z,98454.38
2023-04-09T14:44:28.505Z,98457.38
2023-04-09T14:46:56.679Z,98448.94
2023-04-09T14:49:24.366Z,98442.13
2023-04-09T14:51:51.947Z,98453.03
2023-04-09T14:54:19.422Z,98453.56
2023-04-09T14:56:47.060Z,98452.84
2023-04-09T14:59:15.854Z,98455.41
2023-04-09T15:01:43.463Z,98455.72
2023-04-09T15:04:12.437Z,98447.91
2023-04-09T15:06:39.998Z,98458.41
2023-04-09T15:09:07.466Z,98446.97
2023-04-09T15:11:36.620Z,98449.44
2023-04-09T15:14:04.079Z,98439.34
2023-04-09T15:16:38.118Z,98442.34
2023-04-09T15:19:05.766Z,98444.66
2023-04-09T15:21:33.219Z,98440.84
2023-04-09T15:24:00.848Z,98431.84
2023-04-09T15:26:28.346Z,98437.81
2023-04-09T15:29:03.866Z,98440.91
2023-04-09T15:31:33.323Z,98431.94
2023-04-09T15:34:06.135Z,98433.22
2023-04-09T15:36:33.774Z,98426.31
2023-04-09T15:39:04.350Z,98430.69
2023-04-09T15:41:32.247Z,98421.00
2023-04-09T15:43:59.769Z,98413.09
2023-04-09T15:46:27.364Z,98427.91
2023-04-09T15:48:56.187Z,98422.31
2023-04-09T15:51:23.674Z,98417.44
2023-04-09T15:53:51.233Z,98417.94
2023-04-09T15:56:19.667Z,98429.44
2023-04-09T15:58:47.319Z,98428.16
2023-04-09T16:01:15.035Z,98421.75
2023-04-09T16:03:42.566Z,98433.97
2023-04-09T16:06:13.250Z,98414.81
2023-04-09T16:08:41.296Z,98428.75
2023-04-09T16:11:09.402Z,98420.56
2023-04-09T16:13:37.106Z,98428.72
2023-04-09T16:16:07.632Z,98429.41
2023-04-09T16:18:35.633Z,98432.25
2023-04-09T16:21:04.150Z,98429.03
2023-04-09T16:23:33.128Z,98427.78
2023-04-09T16:26:00.640Z,98422.13
2023-04-09T16:28:28.235Z,98425.78
2023-04-09T16:30:55.860Z,98433.44
2023-04-09T16:33:23.348Z,98432.41
2023-04-09T16:35:52.559Z,98432.13
2023-04-09T16:38:20.069Z,98441.22
2023-04-09T16:40:48.916Z,98446.19
2023-04-09T16:43:16.349Z,98435.81
2023-04-09T16:45:43.906Z,98431.00
2023-04-09T16:48:12.841Z,98432.56
2023-04-09T16:50:40.691Z,98444.06
2023-04-09T16:53:08.753Z,98428.91
2023-04-09T16:55:42.749Z,98432.19
2023-04-09T16:58:14.380Z,98427.19
2023-04-09T17:00:43.615Z,98419.75
2023-04-09T17:03:12.306Z,98425.50
2023-04-09T17:05:39.832Z,98427.38
2023-04-09T17:08:07.307Z,98435.59
2023-04-09T17:10:37.505Z,98438.75
2023-04-09T17:13:04.980Z,98448.00
2023-04-09T17:15:33.798Z,98443.97
2023-04-09T17:18:01.548Z,98458.53
2023-04-09T17:20:29.696Z,98453.97
2023-04-09T17:22:57.269Z,98446.69
2023-04-09T17:25:24.893Z,98440.38
2023-04-09T17:27:52.411Z,98451.69
2023-04-09T17:30:20.838Z,98459.06
2023-04-09T17:32:51.010Z,98452.13
2023-04-09T17:35:18.635Z,98452.25
2023-04-09T17:37:46.592Z,98458.00
2023-04-09T17:40:15.013Z,98463.09
2023-04-09T17:42:42.449Z,98459.84
2023-04-09T17:45:10.907Z,98455.41
2023-04-09T17:47:39.036Z,98465.91
2023-04-09T17:50:09.377Z,98462.66
2023-04-09T17:53:09.832Z,98462.38
2023-04-09T17:55:37.291Z,98468.03
2023-04-09T17:58:04.814Z,98471.28
2023-04-09T18:00:34.219Z,98476.47
2023-04-09T18:03:02.060Z,98480.31
2023-04-09T18:05:31.221Z,98481.03
2023-04-09T18:07:59.787Z,98491.38
2023-04-09T18:10:27.312Z,98491.50
2023-04-09T18:12:54.933Z,98492.97
2023-04-09T18:15:22.634Z,98499.97
2023-04-09T18:17:50.331Z,98497.50
2023-04-09T18:20:17.869Z,98496.38
2023-04-09T18:22:46.801Z,98495.88
2023-04-09T18:25:23.265Z,98491.81
2023-04-09T18:27:51.113Z,98500.81
2023-04-09T18:30:20.744Z,98503.56
2023-04-09T18:32:49.045Z,98510.13
2023-04-09T18:35:25.349Z,98510.34
2023-04-09T18:38:04.640Z,98509.13
2023-04-09T18:40:41.453Z,98507.66
2023-04-09T18:43:09.273Z,98512.28
2023-04-09T18:45:36.731Z,98517.34
2023-04-09T18:48:04.251Z,98512.06
2023-04-09T18:50:31.822Z,98518.81
2023-04-09T18:53:00.713Z,98517.97
2023-04-09T18:55:28.204Z,98521.81
2023-04-09T18:57:55.739Z,98523.22
2023-04-09T19:00:23.229Z,98522.03
2023-04-09T19:02:51.150Z,98527.66
2023-04-09T19:05:20.477Z,98535.34
2023-04-09T19:07:53.969Z,98531.03
2023-04-09T19:10:28.573Z,98537.06
2023-04-09T19:13:09.801Z,98548.16
2023-04-09T19:15:38.672Z,98538.94
2023-04-09T19:18:06.669Z,98541.50
2023-04-09T19:20:40.305Z,98542.88
2023-04-09T19:23:14.344Z,98540.88
2023-04-09T19:25:45.078Z,98543.75
2023-04-09T19:28:19.678Z,98555.69
2023-04-09T19:30:53.747Z,98550.25
2023-04-09T19:33:28.587Z,98546.78
2023-04-09T19:35:58.137Z,98548.34
2023-04-09T19:38:28.656Z,98552.38
2023-04-09T19:41:19.245Z,98551.69
2023-04-09T19:43:48.479Z,98556.56
2023-04-09T19:46:20.999Z,98553.06
2023-04-09T19:48:52.228Z,98552.13
2023-04-09T19:51:21.831Z,98564.94
2023-04-09T19:53:49.429Z,98557.69
2023-04-09T19:56:27.482Z,98561.72
2023-04-09T19:59:22.315Z,98559.00
2023-04-09T20:05:05.683Z,98565.09
2023-04-09T20:07:39.668Z,98569.31
2023-04-09T20:10:10.347Z,98563.25
2023-04-09T20:12:39.654Z,98559.56
2023-04-09T20:15:09.924Z,98555.03
2023-04-09T20:17:38.447Z,98550.19
2023-04-09T20:20:09.151Z,98555.06
2023-04-09T20:22:36.688Z,98550.69
2023-04-09T20:25:04.364Z,98549.03
2023-04-09T20:27:31.975Z,98555.91
2023-04-09T20:30:01.786Z,98561.78
2023-04-09T20:32:29.375Z,98562.59
2023-04-09T20:34:56.890Z,98559.59
2023-04-09T20:37:24.386Z,98566.09
2023-04-09T20:39:51.820Z,98563.59
2023-04-09T20:42:19.321Z,98560.06
2023-04-09T20:45:01.277Z,98563.97
2023-04-09T20:47:31.059Z,98568.91
2023-04-09T20:50:00.889Z,98570.81
2023-04-09T20:52:28.782Z,98575.16
2023-04-09T20:54:56.809Z,98576.13
2023-04-09T20:57:24.301Z,98567.09
2023-04-09T20:59:52.878Z,98573.63
2023-04-09T21:02:21.033Z,98574.28
2023-04-09T21:04:49.958Z,98576.81
2023-04-09T21:07:17.416Z,98576.59
2023-04-09T21:09:44.936Z,98577.41
2023-04-09T21:12:12.513Z,98575.75
2023-04-09T21:14:40.018Z,98577.94
2023-04-09T21:17:07.724Z,98586.47
2023-04-09T21:19:35.714Z,98575.25
2023-04-09T21:22:04.705Z,98574.94
2023-04-09T21:24:34.085Z,98570.59
2023-04-09T21:27:01.680Z,98568.75
2023-04-09T21:29:29.199Z,98573.59
2023-04-09T21:31:56.662Z,98570.13
2023-04-09T21:34:24.145Z,98570.69
2023-04-09T21:36:51.921Z,98570.09
2023-04-09T21:39:21.032Z,98564.38
2023-04-09T21:41:48.471Z,98555.97
2023-04-09T21:44:16.025Z,98564.16
2023-04-09T21:46:43.574Z,98554.63
2023-04-09T21:49:11.203Z,98561.47
2023-04-09T21:51:39.325Z,98565.78
2023-04-09T21:54:08.217Z,98561.97
2023-04-09T21:56:37.331Z,98562.63
2023-04-09T21:59:05.378Z,98559.53
2023-04-09T22:01:34.818Z,98555.28
2023-04-09T22:04:03.168Z,98565.91
2023-04-09T22:06:31.184Z,98561.94
2023-04-09T22:08:58.784Z,98580.53
2023-04-09T22:11:28.463Z,98565.72
2023-04-09T22:13:58.452Z,98560.22
2023-04-09T22:16:26.999Z,98561.91
2023-04-09T22:18:55.383Z,98561.56
2023-04-09T22:21:23.247Z,98558.72
2023-04-09T22:23:50.962Z,98568.91
2023-04-09T22:26:18.414Z,98568.97
2023-04-09T22:28:46.276Z,98565.03
2023-04-09T22:31:15.187Z,98575.94
2023-04-09T22:33:43.086Z,98572.59
2023-04-09T22:36:10.646Z,98576.63
2023-04-09T22:38:38.139Z,98572.81
2023-04-09T22:41:06.227Z,98576.09
2023-04-09T22:43:33.718Z,98569.41
2023-04-09T22:46:02.020Z,98567.09
2023-04-09T22:48:30.907Z,98572.25
2023-04-09T22:50:58.748Z,98574.22
2023-04-09T22:53:26.295Z,98569.81
2023-04-09T22:55:55.612Z,98578.34
2023-04-09T22:58:23.121Z,98573.66
2023-04-09T23:00:50.844Z,98579.97
2023-04-09T23:03:18.807Z,98584.66
2023-04-09T23:05:47.760Z,98578.56
2023-04-09T23:08:15.315Z,98585.69
2023-04-09T23:10:42.774Z,98583.25
2023-04-09T23:13:11.479Z,98575.84
2023-04-09T23:15:38.806Z,98576.06
2023-04-09T23:18:06.157Z,98582.97
2023-04-09T23:20:33.690Z,98588.13
2023-04-09T23:23:02.551Z,98582.22
2023-04-09T23:25:30.136Z,98578.63
2023-04-09T23:27:57.615Z,98578.63
2023-04-09T23:30:25.376Z,98572.72
2023-04-09T23:32:55.564Z,98577.09
2023-04-09T23:35:24.529Z,98587.47
2023-04-09T23:37:51.975Z,98583.59
2023-04-09T23:40:21.525Z,98588.34
2023-04-09T23:42:50.161Z,98585.81
2023-04-09T23:45:17.624Z,98573.50
2023-04-09T23:47:45.833Z,98567.91
2023-04-09T23:50:13.423Z,98574.47
2023-04-09T23:52:47.323Z,98564.66
2023-04-09T23:55:15.325Z,98558.72
2023-04-09T23:57:44.817Z,98561.97
