createdAt,value
2023-02-18T00:01:56.197Z,99323.41
2023-02-18T00:04:25.204Z,99313.70
2023-02-18T00:06:53.252Z,99308.98
2023-02-18T00:09:23.184Z,99306.23
2023-02-18T00:11:51.575Z,99296.62
2023-02-18T00:14:20.182Z,99289.61
2023-02-18T00:16:49.180Z,99287.89
2023-02-18T00:19:18.657Z,99286.52
2023-02-18T00:21:48.544Z,99275.41
2023-02-18T00:24:17.151Z,99267.26
2023-02-18T00:26:46.754Z,99255.44
2023-02-18T00:29:14.922Z,99249.62
2023-02-18T00:31:46.159Z,99244.52
2023-02-18T00:34:15.073Z,99225.02
2023-02-18T00:36:43.430Z,99214.33
2023-02-18T00:39:12.959Z,99213.68
2023-02-18T00:41:42.290Z,99203.87
2023-02-18T00:44:11.478Z,99194.55
2023-02-18T00:46:39.805Z,99185.43
2023-02-18T00:49:09.882Z,99184.48
2023-02-18T00:51:38.033Z,99173.77
2023-02-18T00:54:06.219Z,99163.77
2023-02-18T00:56:34.413Z,99158.71
2023-02-18T00:59:02.632Z,99153.82
2023-02-18T01:01:31.792Z,99143.05
2023-02-18T01:04:00.080Z,99138.27
2023-02-18T01:06:28.488Z,99130.48
2023-02-18T01:08:56.829Z,99122.86
2023-02-18T01:11:25.386Z,99109.83
2023-02-18T01:13:53.766Z,99099.98
2023-02-18T01:16:23.725Z,99095.75
2023-02-18T01:18:51.981Z,99085.21
2023-02-18T01:21:20.320Z,99074.66
2023-02-18T01:23:49.994Z,99065.04
2023-02-18T01:26:18.448Z,99060.02
2023-02-18T01:28:48.252Z,99048.23
2023-02-18T01:31:16.899Z,99039.16
2023-02-18T01:33:46.442Z,99033.55
2023-02-18T01:36:15.096Z,99033.55
2023-02-18T01:38:43.214Z,99024.76
2023-02-18T01:41:11.710Z,99011.06
2023-02-18T01:43:40.038Z,99008.27
2023-02-18T01:46:21.421Z,98998.48
2023-02-18T01:49:00.486Z,98999.99
2023-02-18T01:51:32.170Z,98990.48
2023-02-18T01:54:27.964Z,98987.79
2023-02-18T01:57:33.200Z,98978.11
2023-02-18T02:00:14.056Z,98973.00
2023-02-18T02:02:49.283Z,98962.09
2023-02-18T02:05:18.239Z,98955.62
2023-02-18T02:07:47.610Z,98951.79
2023-02-18T02:10:16.992Z,98944.59
2023-02-18T02:13:12.146Z,98938.45
2023-02-18T02:16:03.298Z,98935.01
2023-02-18T02:18:49.916Z,98918.95
2023-02-18T02:21:40.477Z,98906.87
2023-02-18T02:24:42.481Z,98898.46
2023-02-18T02:27:16.824Z,98893.08
2023-02-18T02:29:50.972Z,98888.53
2023-02-18T02:32:51.804Z,98881.52
2023-02-18T02:35:23.835Z,98878.38
2023-02-18T02:38:07.889Z,98872.83
2023-02-18T02:40:47.411Z,98868.27
2023-02-18T02:43:32.165Z,98860.77
2023-02-18T02:46:08.257Z,98849.96
2023-02-18T02:48:46.793Z,98847.90
2023-02-18T02:51:40.571Z,98841.04
2023-02-18T02:54:14.398Z,98827.16
2023-02-18T02:56:42.447Z,98829.76
2023-02-18T02:59:21.165Z,98822.57
2023-02-18T03:02:18.324Z,98817.14
2023-02-18T03:05:08.158Z,98817.17
2023-02-18T03:07:46.160Z,98812.93
2023-02-18T03:10:52.588Z,98810.26
2023-02-18T03:13:39.605Z,98801.79
2023-02-18T03:16:14.042Z,98797.69
2023-02-18T03:18:48.457Z,98795.41
2023-02-18T03:21:42.483Z,98786.60
2023-02-18T03:24:15.177Z,98779.95
2023-02-18T03:26:49.736Z,98776.14
2023-02-18T03:29:18.701Z,98768.24
2023-02-18T03:31:55.186Z,98764.77
2023-02-18T03:34:33.267Z,98761.19
2023-02-18T03:37:05.549Z,98754.52
2023-02-18T03:39:36.588Z,98743.31
2023-02-18T03:42:05.590Z,98738.58
2023-02-18T03:44:36.669Z,98730.84
2023-02-18T03:47:04.786Z,98725.56
2023-02-18T03:49:34.772Z,98722.23
2023-02-18T03:52:02.911Z,98712.67
2023-02-18T03:54:31.352Z,98708.18
2023-02-18T03:56:59.513Z,98700.42
2023-02-18T03:59:27.717Z,98688.77
2023-02-18T04:01:56.073Z,98689.23
2023-02-18T04:04:25.286Z,98685.30
2023-02-18T04:06:53.672Z,98676.63
2023-02-18T04:09:23.224Z,98666.67
2023-02-18T04:11:51.502Z,98661.81
2023-02-18T04:14:19.534Z,98658.09
2023-02-18T04:16:51.843Z,98644.15
2023-02-18T04:19:20.637Z,98636.80
2023-02-18T04:21:49.823Z,98637.88
2023-02-18T04:24:18.035Z,98628.86
2023-02-18T04:26:46.177Z,98627.89
2023-02-18T04:29:14.401Z,98626.70
2023-02-18T04:31:42.591Z,98625.73
2023-02-18T04:34:10.991Z,98617.45
2023-02-18T04:36:39.062Z,98615.14
2023-02-18T04:39:07.268Z,98611.23
2023-02-18T04:41:35.520Z,98601.81
2023-02-18T04:44:03.762Z,98599.80
2023-02-18T04:46:32.699Z,98593.24
2023-02-18T04:49:01.286Z,98592.23
2023-02-18T04:51:29.846Z,98594.92
2023-02-18T04:54:01.372Z,98590.02
2023-02-18T04:56:29.701Z,98584.64
2023-02-18T04:58:57.847Z,98574.80
2023-02-18T05:01:26.127Z,98576.09
2023-02-18T05:03:54.595Z,98566.80
2023-02-18T05:06:22.661Z,98559.54
2023-02-18T05:08:50.794Z,98542.73
2023-02-18T05:11:18.999Z,98514.27
2023-02-18T05:13:47.580Z,98532.48
2023-02-18T05:16:16.922Z,98529.47
2023-02-18T05:18:46.118Z,98532.29
2023-02-18T05:21:14.183Z,98530.74
2023-02-18T05:23:42.296Z,98532.96
2023-02-18T05:26:10.893Z,98533.46
2023-02-18T05:28:43.393Z,98535.81
2023-02-18T05:31:11.619Z,98530.27
2023-02-18T05:33:41.618Z,98523.48
2023-02-18T05:36:09.911Z,98517.69
2023-02-18T05:38:38.198Z,98519.47
2023-02-18T05:41:06.373Z,98510.11
2023-02-18T05:43:54.859Z,98513.98
2023-02-18T05:46:23.488Z,98508.22
2023-02-18T05:48:52.741Z,98506.61
2023-02-18T05:51:20.779Z,98502.33
2023-02-18T05:53:48.920Z,98501.40
2023-02-18T05:56:17.163Z,98499.01
2023-02-18T05:58:45.851Z,98490.21
2023-02-18T06:01:14.001Z,98493.02
2023-02-18T06:03:42.503Z,98486.37
2023-02-18T06:06:10.804Z,98490.80
2023-02-18T06:08:39.488Z,98486.42
2023-02-18T06:11:07.543Z,98485.54
2023-02-18T06:13:35.773Z,98483.94
2023-02-18T06:16:04.468Z,98482.09
2023-02-18T06:18:36.480Z,98481.06
2023-02-18T06:21:05.170Z,98483.77
2023-02-18T06:23:33.240Z,98474.66
2023-02-18T06:26:01.832Z,98478.05
2023-02-18T06:28:30.876Z,98476.21
2023-02-18T06:30:59.060Z,98476.92
2023-02-18T06:33:27.256Z,98475.09
2023-02-18T06:36:00.203Z,98472.58
2023-02-18T06:38:28.634Z,98470.83
2023-02-18T06:40:56.913Z,98468.05
2023-02-18T06:43:25.171Z,98471.27
2023-02-18T06:45:53.297Z,98457.77
2023-02-18T06:48:21.750Z,98464.98
2023-02-18T06:50:50.380Z,98460.19
2023-02-18T06:53:20.114Z,98457.94
2023-02-18T06:55:49.756Z,98461.17
2023-02-18T07:00:29.820Z,98478.12
2023-02-18T07:02:58.329Z,98471.39
2023-02-18T07:05:26.788Z,98469.14
2023-02-18T07:07:55.371Z,98474.41
2023-02-18T07:10:23.503Z,98481.16
2023-02-18T07:12:55.300Z,98483.24
2023-02-18T07:15:24.554Z,98503.46
2023-02-18T07:17:52.787Z,98512.59
2023-02-18T07:20:39.404Z,98512.99
2023-02-18T07:23:07.640Z,98516.00
2023-02-18T07:25:37.075Z,98522.33
2023-02-18T07:28:05.764Z,98516.55
2023-02-18T07:30:34.030Z,98509.37
2023-02-18T07:33:04.066Z,98511.58
2023-02-18T07:35:33.088Z,98517.00
2023-02-18T07:38:03.480Z,98523.44
2023-02-18T07:40:31.762Z,98531.54
2023-02-18T07:43:00.246Z,98529.33
2023-02-18T07:45:28.632Z,98529.61
2023-02-18T07:47:56.796Z,98530.40
2023-02-18T07:50:25.381Z,98525.92
2023-02-18T07:52:53.587Z,98515.30
2023-02-18T07:55:22.552Z,98506.58
2023-02-18T07:58:02.454Z,98504.47
2023-02-18T08:00:30.884Z,98500.00
2023-02-18T08:02:59.271Z,98499.40
2023-02-18T08:05:27.313Z,98495.05
2023-02-18T08:07:55.853Z,98489.84
2023-02-18T08:10:24.102Z,98483.93
2023-02-18T08:12:52.218Z,98482.45
2023-02-18T08:15:20.559Z,98480.20
2023-02-18T08:17:49.296Z,98481.81
2023-02-18T08:20:17.741Z,98481.58
2023-02-18T08:22:45.890Z,98489.33
2023-02-18T08:25:28.584Z,98486.02
2023-02-18T08:27:57.621Z,98482.73
2023-02-18T08:30:26.500Z,98486.47
2023-02-18T08:32:54.901Z,98491.14
2023-02-18T08:35:23.087Z,98492.05
2023-02-18T08:37:53.188Z,98493.56
2023-02-18T08:40:22.996Z,98493.63
2023-02-18T08:42:51.093Z,98499.70
2023-02-18T08:45:19.346Z,98497.70
2023-02-18T08:48:19.565Z,98495.10
2023-02-18T08:50:36.081Z,98495.02
2023-02-18T08:53:04.902Z,98496.20
2023-02-18T08:55:38.268Z,98493.50
2023-02-18T08:58:07.052Z,98497.05
2023-02-18T09:00:36.487Z,98503.62
2023-02-18T09:03:05.021Z,98501.93
2023-02-18T09:05:35.889Z,98502.08
2023-02-18T09:08:05.091Z,98504.73
2023-02-18T09:10:33.269Z,98500.95
2023-02-18T09:13:01.549Z,98504.33
2023-02-18T09:15:32.432Z,98499.73
2023-02-18T09:18:03.176Z,98505.69
2023-02-18T09:20:31.410Z,98504.25
2023-02-18T09:23:00.918Z,98496.78
2023-02-18T09:25:29.620Z,98502.60
2023-02-18T09:27:57.869Z,98491.92
2023-02-18T09:30:26.022Z,98502.91
2023-02-18T09:32:54.618Z,98506.54
2023-02-18T09:35:22.790Z,98504.98
2023-02-18T09:37:50.859Z,98504.23
2023-02-18T09:40:29.045Z,98511.92
2023-02-18T09:42:57.351Z,98509.86
2023-02-18T09:45:26.451Z,98505.08
2023-02-18T09:47:54.848Z,98507.32
2023-02-18T09:50:30.301Z,98511.41
2023-02-18T09:53:01.124Z,98500.59
2023-02-18T09:55:30.509Z,98506.06
2023-02-18T09:58:07.440Z,98505.05
2023-02-18T10:00:38.345Z,98503.57
2023-02-18T10:03:23.696Z,98508.53
2023-02-18T10:06:03.549Z,98496.09
2023-02-18T10:08:37.333Z,98505.48
2023-02-18T10:11:31.693Z,98501.71
2023-02-18T10:14:01.225Z,98500.63
2023-02-18T10:16:30.337Z,98495.70
2023-02-18T10:19:19.741Z,98498.21
2023-02-18T10:21:47.959Z,98500.66
2023-02-18T10:24:30.041Z,98493.87
2023-02-18T10:26:59.733Z,98489.05
2023-02-18T10:29:28.230Z,98496.25
2023-02-18T10:31:59.706Z,98503.70
2023-02-18T10:34:49.893Z,98494.64
2023-02-18T10:37:36.673Z,98489.70
2023-02-18T10:40:18.006Z,98493.98
2023-02-18T10:43:17.374Z,98501.05
2023-02-18T10:46:01.417Z,98489.52
2023-02-18T10:48:36.406Z,98497.04
2023-02-18T10:51:20.009Z,98498.84
2023-02-18T10:53:49.901Z,98489.91
2023-02-18T10:56:40.281Z,98495.55
2023-02-18T10:59:19.634Z,98490.00
2023-02-18T11:01:57.538Z,98491.47
2023-02-18T11:04:28.960Z,98489.13
2023-02-18T11:06:57.187Z,98492.02
2023-02-18T11:09:39.617Z,98488.94
2023-02-18T11:12:18.391Z,98489.69
2023-02-18T11:15:10.428Z,98484.26
2023-02-18T11:17:39.831Z,98481.52
2023-02-18T11:20:29.874Z,98481.61
2023-02-18T11:23:20.236Z,98483.60
2023-02-18T11:26:00.862Z,98491.05
2023-02-18T11:28:42.038Z,98499.25
2023-02-18T11:31:12.960Z,98490.95
2023-02-18T11:33:43.840Z,98494.49
2023-02-18T11:36:29.836Z,98498.07
2023-02-18T11:39:04.715Z,98496.36
2023-02-18T11:41:37.628Z,98491.95
2023-02-18T11:44:07.545Z,98494.44
2023-02-18T11:46:35.697Z,98491.33
2023-02-18T11:49:34.897Z,98501.69
2023-02-18T11:52:20.034Z,98505.70
2023-02-18T11:55:19.024Z,98496.20
2023-02-18T11:58:10.284Z,98500.92
2023-02-18T12:00:53.832Z,98488.85
2023-02-18T12:03:39.933Z,98496.36
2023-02-18T12:06:14.706Z,98492.24
2023-02-18T12:08:59.794Z,98501.02
2023-02-18T12:11:32.042Z,98489.39
2023-02-18T12:14:04.835Z,98490.19
2023-02-18T12:17:02.730Z,98504.05
2023-02-18T12:20:00.790Z,98498.20
2023-02-18T12:22:46.168Z,98500.86
2023-02-18T12:25:39.686Z,98499.14
2023-02-18T12:28:33.916Z,98508.89
2023-02-18T12:31:08.203Z,98510.67
2023-02-18T12:33:37.316Z,98514.23
2023-02-18T12:36:10.224Z,98511.41
2023-02-18T12:38:56.847Z,98514.39
2023-02-18T12:41:50.164Z,98521.36
2023-02-18T12:44:33.638Z,98526.10
2023-02-18T12:47:14.590Z,98517.56
2023-02-18T12:50:02.238Z,98524.73
2023-02-18T12:52:33.558Z,98523.02
2023-02-18T12:55:20.480Z,98533.20
2023-02-18T12:58:11.018Z,98526.08
2023-02-18T13:00:58.153Z,98517.94
2023-02-18T13:03:47.208Z,98533.99
2023-02-18T13:06:18.838Z,98523.15
2023-02-18T13:08:59.955Z,98531.70
2023-02-18T13:11:31.308Z,98532.06
2023-02-18T13:14:08.247Z,98531.20
2023-02-18T13:16:36.682Z,98533.35
2023-02-18T13:19:22.162Z,98526.05
2023-02-18T13:21:52.738Z,98533.09
2023-02-18T13:24:33.907Z,98537.12
2023-02-18T13:27:26.605Z,98538.00
2023-02-18T13:30:24.388Z,98547.84
2023-02-18T13:33:14.864Z,98554.16
2023-02-18T13:35:52.981Z,98562.98
2023-02-18T13:38:40.055Z,98557.78
2023-02-18T13:41:08.794Z,98567.10
2023-02-18T13:43:37.448Z,98566.55
2023-02-18T13:46:22.576Z,98566.79
2023-02-18T13:49:01.035Z,98565.94
2023-02-18T13:51:39.857Z,98567.77
2023-02-18T13:54:17.309Z,98567.48
2023-02-18T13:57:07.366Z,98568.14
2023-02-18T13:59:53.024Z,98576.36
2023-02-18T14:02:21.901Z,98576.48
2023-02-18T14:04:58.261Z,98580.76
2023-02-18T14:07:29.651Z,98591.26
2023-02-18T14:10:00.346Z,98585.38
2023-02-18T14:12:42.169Z,98588.24
2023-02-18T14:15:19.760Z,98593.69
2023-02-18T14:18:09.543Z,98591.30
2023-02-18T14:20:39.733Z,98598.95
2023-02-18T14:23:20.945Z,98590.54
2023-02-18T14:26:07.813Z,98596.27
2023-02-18T14:28:36.873Z,98591.29
2023-02-18T14:31:17.218Z,98596.64
2023-02-18T14:34:00.817Z,98597.59
2023-02-18T14:36:51.674Z,98597.75
2023-02-18T14:39:36.033Z,98594.37
2023-02-18T14:42:27.957Z,98596.96
2023-02-18T14:45:09.983Z,98595.84
2023-02-18T14:47:58.400Z,98590.13
2023-02-18T14:50:26.551Z,98598.13
2023-02-18T14:52:57.728Z,98595.03
2023-02-18T14:55:30.986Z,98597.58
2023-02-18T14:58:01.844Z,98597.89
2023-02-18T15:00:37.236Z,98595.15
2023-02-18T15:03:16.354Z,98600.77
2023-02-18T15:05:46.052Z,98602.38
2023-02-18T15:08:18.490Z,98605.30
2023-02-18T15:10:59.260Z,98598.34
2023-02-18T15:13:35.548Z,98595.42
2023-02-18T15:16:05.746Z,98593.77
2023-02-18T15:18:37.345Z,98598.89
2023-02-18T15:21:07.318Z,98606.69
2023-02-18T15:23:37.440Z,98608.96
2023-02-18T15:26:05.875Z,98599.48
2023-02-18T15:28:41.877Z,98606.20
2023-02-18T15:31:14.792Z,98604.60
2023-02-18T15:33:44.152Z,98611.41
2023-02-18T15:36:14.338Z,98615.84
2023-02-18T15:38:44.655Z,98616.27
2023-02-18T15:41:16.578Z,98617.38
2023-02-18T15:44:16.038Z,98616.44
2023-02-18T15:46:45.041Z,98614.77
2023-02-18T15:49:19.336Z,98614.21
2023-02-18T15:51:47.719Z,98618.33
2023-02-18T15:54:18.179Z,98623.20
2023-02-18T15:56:47.454Z,98621.45
2023-02-18T15:59:20.239Z,98621.02
2023-02-18T16:02:03.612Z,98626.46
2023-02-18T16:04:33.124Z,98630.58
2023-02-18T16:07:18.548Z,98630.80
2023-02-18T16:09:46.936Z,98636.67
2023-02-18T16:12:31.711Z,98634.80
2023-02-18T16:15:00.108Z,98638.55
2023-02-18T16:17:30.268Z,98638.23
2023-02-18T16:20:16.050Z,98638.75
2023-02-18T16:22:52.938Z,98641.65
2023-02-18T16:25:26.981Z,98647.51
2023-02-18T16:28:16.586Z,98649.80
2023-02-18T16:30:47.699Z,98654.52
2023-02-18T16:33:16.399Z,98656.90
2023-02-18T16:35:50.536Z,98655.20
2023-02-18T16:38:21.565Z,98657.43
2023-02-18T16:40:50.499Z,98662.77
2023-02-18T16:43:27.511Z,98658.73
2023-02-18T16:46:19.063Z,98661.45
2023-02-18T16:48:49.984Z,98659.48
2023-02-18T16:51:25.573Z,98660.77
2023-02-18T16:53:53.604Z,98661.20
2023-02-18T16:56:25.007Z,98661.55
2023-02-18T16:58:53.257Z,98660.38
2023-02-18T17:01:30.269Z,98663.39
2023-02-18T17:03:59.574Z,98665.80
2023-02-18T17:06:28.514Z,98661.23
2023-02-18T17:08:59.663Z,98656.86
2023-02-18T17:11:33.081Z,98658.63
2023-02-18T17:14:06.103Z,98664.61
2023-02-18T17:16:34.492Z,98664.67
2023-02-18T17:19:02.579Z,98661.80
2023-02-18T17:21:30.716Z,98658.39
2023-02-18T17:23:59.183Z,98657.88
2023-02-18T17:26:29.029Z,98656.56
2023-02-18T17:28:59.267Z,98658.33
2023-02-18T17:31:29.159Z,98658.71
2023-02-18T17:33:59.775Z,98655.79
2023-02-18T17:36:27.733Z,98655.55
2023-02-18T17:38:55.813Z,98659.16
2023-02-18T17:41:23.794Z,98654.67
2023-02-18T17:43:53.193Z,98652.55
2023-02-18T17:46:22.182Z,98653.04
2023-02-18T17:48:50.391Z,98649.94
2023-02-18T17:51:26.190Z,98644.69
2023-02-18T17:53:54.417Z,98646.37
2023-02-18T17:56:22.880Z,98645.46
2023-02-18T17:58:50.947Z,98646.96
2023-02-18T18:01:21.252Z,98644.98
2023-02-18T18:03:49.399Z,98651.20
2023-02-18T18:06:18.628Z,98652.70
2023-02-18T18:08:50.584Z,98646.70
2023-02-18T18:11:23.341Z,98649.77
2023-02-18T18:13:53.028Z,98648.18
2023-02-18T18:16:21.209Z,98649.56
2023-02-18T18:18:49.294Z,98649.83
2023-02-18T18:21:34.628Z,98652.73
2023-02-18T18:24:02.811Z,98650.33
2023-02-18T18:26:30.906Z,98650.40
2023-02-18T18:28:59.064Z,98649.89
2023-02-18T18:31:27.127Z,98649.55
2023-02-18T18:33:56.652Z,98654.23
2023-02-18T18:36:24.917Z,98652.88
2023-02-18T18:38:53.057Z,98649.20
2023-02-18T18:41:21.953Z,98653.23
2023-02-18T18:43:50.428Z,98651.31
2023-02-18T18:46:18.799Z,98657.98
2023-02-18T18:48:47.569Z,98649.14
2023-02-18T18:51:16.723Z,98650.82
2023-02-18T18:53:47.322Z,98648.42
2023-02-18T18:56:15.791Z,98645.77
2023-02-18T18:58:43.764Z,98652.84
2023-02-18T19:01:17.122Z,98656.23
2023-02-18T19:03:46.079Z,98662.14
2023-02-18T19:06:16.051Z,98657.36
2023-02-18T19:08:45.310Z,98660.45
2023-02-18T19:11:16.454Z,98654.61
2023-02-18T19:13:45.906Z,98652.14
2023-02-18T19:18:46.696Z,98659.02
2023-02-18T19:21:13.961Z,98653.98
2023-02-18T19:23:42.433Z,98656.41
2023-02-18T19:26:10.019Z,98652.63
2023-02-18T19:28:37.242Z,98649.40
2023-02-18T19:31:09.342Z,98653.83
2023-02-18T19:33:38.516Z,98647.75
2023-02-18T19:36:09.312Z,98653.15
2023-02-18T19:38:39.071Z,98655.67
2023-02-18T19:41:11.739Z,98657.47
2023-02-18T19:43:39.520Z,98657.95
2023-02-18T19:46:14.806Z,98657.84
2023-02-18T19:48:42.126Z,98649.81
2023-02-18T19:51:09.532Z,98649.75
2023-02-18T19:53:41.093Z,98648.64
2023-02-18T19:56:09.918Z,98643.66
2023-02-18T19:58:44.500Z,98641.83
2023-02-18T20:01:17.809Z,98639.08
2023-02-18T20:03:59.621Z,98636.98
2023-02-18T20:06:37.795Z,98635.58
2023-02-18T20:09:08.172Z,98641.20
2023-02-18T20:11:35.466Z,98643.13
2023-02-18T20:14:03.767Z,98645.08
2023-02-18T20:16:30.658Z,98644.81
2023-02-18T20:18:59.333Z,98648.63
2023-02-18T20:21:27.598Z,98647.73
2023-02-18T20:23:54.660Z,98642.10
2023-02-18T20:26:21.783Z,98645.16
2023-02-18T20:28:48.762Z,98646.46
2023-02-18T20:31:16.064Z,98643.57
2023-02-18T20:33:43.379Z,98643.17
2023-02-18T20:36:10.470Z,98643.16
2023-02-18T20:38:37.468Z,98646.79
2023-02-18T20:41:05.842Z,98642.77
2023-02-18T20:43:36.998Z,98641.83
2023-02-18T20:46:06.707Z,98641.41
2023-02-18T20:48:34.822Z,98642.06
2023-02-18T20:51:13.506Z,98637.90
2023-02-18T20:53:41.169Z,98638.10
2023-02-18T20:56:08.635Z,98635.29
2023-02-18T20:58:36.364Z,98640.73
2023-02-18T21:01:09.038Z,98637.85
2023-02-18T21:03:36.743Z,98641.04
2023-02-18T21:06:08.188Z,98638.77
2023-02-18T21:08:40.661Z,98634.48
2023-02-18T21:11:11.453Z,98631.27
2023-02-18T21:13:39.551Z,98629.70
2023-02-18T21:16:07.405Z,98626.85
2023-02-18T21:18:35.775Z,98632.54
2023-02-18T21:21:05.023Z,98629.92
2023-02-18T21:23:32.892Z,98626.98
2023-02-18T21:26:08.373Z,98626.17
2023-02-18T21:28:35.109Z,98630.71
2023-02-18T21:31:26.609Z,98625.58
2023-02-18T21:33:53.646Z,98629.28
2023-02-18T21:36:20.601Z,98630.20
2023-02-18T21:38:54.708Z,98631.52
2023-02-18T21:41:21.856Z,98639.41
2023-02-18T21:43:48.805Z,98645.89
2023-02-18T21:46:17.407Z,98650.77
2023-02-18T21:49:05.182Z,98658.15
2023-02-18T21:51:50.725Z,98655.81
2023-02-18T21:54:19.601Z,98655.72
2023-02-18T21:56:47.055Z,98661.04
2023-02-18T21:59:14.592Z,98666.94
2023-02-18T22:01:41.692Z,98669.19
2023-02-18T22:04:08.517Z,98664.54
2023-02-18T22:06:35.255Z,98658.96
2023-02-18T22:09:03.813Z,98663.91
2023-02-18T22:11:31.324Z,98668.99
2023-02-18T22:13:59.516Z,98666.71
2023-02-18T22:16:27.643Z,98674.83
2023-02-18T22:18:59.828Z,98673.50
2023-02-18T22:21:27.224Z,98682.13
2023-02-18T22:23:54.073Z,98684.44
2023-02-18T22:26:21.084Z,98683.39
2023-02-18T22:28:54.719Z,98682.74
2023-02-18T22:31:21.989Z,98676.82
2023-02-18T22:33:51.565Z,98677.82
2023-02-18T22:36:19.467Z,98680.75
2023-02-18T22:38:46.554Z,98681.16
2023-02-18T22:41:16.607Z,98676.59
2023-02-18T22:43:43.446Z,98673.69
2023-02-18T22:46:12.374Z,98674.28
2023-02-18T22:48:39.373Z,98672.52
2023-02-18T22:51:12.785Z,98672.19
2023-02-18T22:53:41.107Z,98671.79
2023-02-18T22:56:13.276Z,98680.95
2023-02-18T22:58:40.960Z,98680.91
2023-02-18T23:01:08.780Z,98681.90
2023-02-18T23:03:39.713Z,98688.38
2023-02-18T23:06:06.692Z,98688.33
2023-02-18T23:08:37.508Z,98690.64
2023-02-18T23:11:06.192Z,98695.04
2023-02-18T23:13:33.021Z,98696.30
2023-02-18T23:16:04.071Z,98691.54
2023-02-18T23:18:31.619Z,98687.88
2023-02-18T23:21:19.801Z,98691.02
2023-02-18T23:23:51.430Z,98690.66
2023-02-18T23:26:20.179Z,98690.52
2023-02-18T23:28:46.993Z,98693.25
2023-02-18T23:31:27.325Z,98694.18
2023-02-18T23:33:55.997Z,98698.17
2023-02-18T23:36:24.450Z,98699.78
2023-02-18T23:38:52.644Z,98699.63
2023-02-18T23:41:19.786Z,98704.27
2023-02-18T23:43:46.761Z,98709.14
2023-02-18T23:46:14.379Z,98712.09
2023-02-18T23:48:41.184Z,98709.82
2023-02-18T23:51:09.813Z,98712.42
2023-02-18T23:53:37.723Z,98712.06
2023-02-18T23:56:10.433Z,98710.48
2023-02-18T23:58:37.224Z,98709.07
