createdAt,value
2022-10-11T00:02:36.757Z,0
2022-10-11T00:07:54.430Z,0
2022-10-11T00:13:11.793Z,0
2022-10-11T00:18:29.239Z,0
2022-10-11T00:23:46.621Z,0
2022-10-11T00:34:21.346Z,0
2022-10-11T00:39:38.493Z,0
2022-10-11T00:44:55.693Z,0
2022-10-11T00:50:12.860Z,0
2022-10-11T00:55:30.226Z,0
2022-10-11T01:00:47.437Z,0
2022-10-11T01:06:05.056Z,0
2022-10-11T01:11:22.787Z,0
2022-10-11T01:16:40.091Z,0
2022-10-11T01:21:57.406Z,0
2022-10-11T01:27:14.951Z,0
2022-10-11T01:32:32.271Z,0
2022-10-11T01:37:49.485Z,0
2022-10-11T01:43:07.004Z,0
2022-10-11T01:48:24.376Z,0
2022-10-11T01:53:44.857Z,0
2022-10-11T01:59:04.942Z,0
2022-10-11T02:04:22.265Z,0
2022-10-11T02:09:42.384Z,0
2022-10-11T02:14:59.699Z,0
2022-10-11T02:20:20.320Z,0
2022-10-11T02:25:37.784Z,0
2022-10-11T02:30:58.334Z,0
2022-10-11T02:36:15.569Z,0
2022-10-11T02:41:32.960Z,0
2022-10-11T02:52:15.292Z,0
2022-10-11T02:57:32.759Z,0
2022-10-11T03:02:49.904Z,0
2022-10-11T03:08:09.244Z,0
2022-10-11T03:13:27.256Z,0
2022-10-11T03:18:44.397Z,0
2022-10-11T03:24:01.972Z,0
2022-10-11T03:29:19.426Z,0
2022-10-11T03:34:36.649Z,0
2022-10-11T03:39:53.840Z,0
2022-10-11T03:45:20.184Z,0
2022-10-11T03:50:54.973Z,0
2022-10-11T03:56:36.768Z,0
2022-10-11T04:01:54.161Z,0
2022-10-11T04:07:11.693Z,0
2022-10-11T04:12:28.782Z,0
2022-10-11T04:17:53.213Z,0
2022-10-11T04:23:10.723Z,0
2022-10-11T04:28:27.964Z,0
2022-10-11T04:33:51.218Z,0
2022-10-11T04:39:10.650Z,0
2022-10-11T04:44:28.079Z,0
2022-10-11T04:49:45.336Z,0
2022-10-11T04:55:02.415Z,0
2022-10-11T05:00:20.078Z,0
2022-10-11T05:05:37.435Z,0
2022-10-11T05:10:54.699Z,0
2022-10-11T05:16:12.364Z,0
2022-10-11T05:21:29.655Z,0
2022-10-11T05:26:47.185Z,0
2022-10-11T05:32:04.540Z,0.9
2022-10-11T05:37:21.385Z,40
2022-10-11T05:48:03.192Z,167.5
2022-10-11T05:53:20.507Z,276.7
2022-10-11T05:58:37.380Z,409.6
2022-10-11T06:03:54.007Z,568.7
2022-10-11T06:09:11.396Z,746.7
2022-10-11T06:14:28.248Z,916.3
2022-10-11T06:19:45.183Z,1072.1
2022-10-11T06:25:02.401Z,1265
2022-10-11T06:30:26.885Z,1425.4
2022-10-11T06:35:44.840Z,1591.7
2022-10-11T06:41:11.038Z,1795
2022-10-11T06:46:28.352Z,1857.9
2022-10-11T06:51:45.379Z,2002.9
2022-10-11T06:57:02.437Z,1915.4
2022-10-11T07:02:19.641Z,2394.6
2022-10-11T07:07:37.008Z,2661.7
2022-10-11T07:12:54.447Z,3302.1
2022-10-11T07:18:11.469Z,3197.5
2022-10-11T07:23:28.964Z,4252.1
2022-10-11T07:28:46.983Z,4570.4
2022-10-11T07:34:04.720Z,4400
2022-10-11T07:39:22.141Z,5727.1
2022-10-11T07:44:42.986Z,5500
2022-10-11T07:50:00.481Z,5340.8
2022-10-11T07:55:17.659Z,6043.3
2022-10-11T08:00:34.720Z,6545.4
2022-10-11T08:05:51.896Z,6195
2022-10-11T08:11:09.206Z,6336.7
2022-10-11T08:16:26.401Z,6885
2022-10-11T08:21:43.683Z,8322.9
2022-10-11T08:27:01.229Z,16132.9
2022-10-11T08:32:18.316Z,14325
2022-10-11T08:37:35.150Z,11914.2
2022-10-11T08:53:30.031Z,9975.4
2022-10-11T09:22:21.170Z,12564.2
2022-10-11T09:45:45.692Z,8975.8
2022-10-11T09:51:04.420Z,13670.4
2022-10-11T10:01:39.216Z,17730.4
2022-10-11T10:12:20.423Z,18638.7
2022-10-11T10:17:41.113Z,6262.5
2022-10-11T10:22:58.583Z,20284.2
2022-10-11T10:35:28.717Z,10760
2022-10-11T10:40:47.876Z,19424.6
2022-10-11T10:46:04.755Z,8897.5
2022-10-11T10:56:47.216Z,19224.6
2022-10-11T11:02:28.015Z,18670
2022-10-11T11:14:08.596Z,19590.4
2022-10-11T11:41:25.983Z,21786.7
2022-10-11T11:46:48.150Z,19849.2
2022-10-11T11:52:05.346Z,19028.3
2022-10-11T11:57:23.424Z,5774.2
2022-10-11T12:02:39.766Z,16625.8
2022-10-11T12:07:57.730Z,14275.8
2022-10-11T12:18:31.640Z,14595.8
2022-10-11T12:29:12.527Z,15557.9
2022-10-11T14:06:51.904Z,8630.4
2022-10-11T14:12:08.695Z,7916.3
2022-10-11T14:17:25.433Z,7421.3
2022-10-11T14:22:41.912Z,4100
2022-10-11T14:27:57.245Z,2846.7
2022-10-11T14:33:20.882Z,2765.4
2022-10-11T14:38:43.891Z,2656.3
2022-10-11T14:44:00.728Z,2520.4
2022-10-11T14:49:17.395Z,2412.5
2022-10-11T14:54:37.176Z,2283.3
2022-10-11T14:59:54.114Z,2178.3
2022-10-11T15:05:10.659Z,2139.6
2022-10-11T15:10:27.391Z,2108.3
2022-10-11T15:15:44.255Z,2075
2022-10-11T15:21:01.076Z,2032.1
2022-10-11T15:26:17.880Z,1906.2
2022-10-11T15:31:34.729Z,1805
2022-10-11T15:36:53.569Z,1746.7
2022-10-11T15:42:10.560Z,1647.1
2022-10-11T15:47:27.431Z,1550
2022-10-11T15:52:44.313Z,1460.8
2022-10-11T15:58:01.159Z,1378.8
2022-10-11T16:03:18.060Z,1280
2022-10-11T16:08:34.826Z,1170
2022-10-11T16:13:57.321Z,1055
2022-10-11T16:19:17.377Z,943.3
2022-10-11T16:24:34.277Z,820.8
2022-10-11T16:29:51.287Z,687.9
2022-10-11T16:35:08.022Z,555.4
2022-10-11T16:40:24.697Z,426.7
2022-10-11T16:45:42.073Z,304.6
2022-10-11T16:50:58.871Z,196.7
2022-10-11T16:56:15.588Z,115.4
2022-10-11T17:01:32.423Z,58.7
2022-10-11T17:06:49.492Z,25
2022-10-11T17:12:08.410Z,0.5
2022-10-11T17:17:25.581Z,0
2022-10-11T17:23:03.510Z,0
2022-10-11T17:28:21.073Z,0
2022-10-11T17:33:38.153Z,0
2022-10-11T17:40:12.459Z,0
2022-10-11T17:45:30.648Z,0
2022-10-11T17:50:50.594Z,0
2022-10-11T17:56:10.259Z,0
2022-10-11T18:01:27.662Z,0
2022-10-11T18:06:45.164Z,0
2022-10-11T18:12:02.720Z,0
2022-10-11T18:17:20.019Z,0
2022-10-11T18:22:37.279Z,0
2022-10-11T18:27:54.522Z,0
2022-10-11T18:33:11.746Z,0
2022-10-11T18:38:29.454Z,0
2022-10-11T18:43:46.733Z,0
2022-10-11T18:49:04.205Z,0
2022-10-11T18:54:21.791Z,0
2022-10-11T18:59:39.045Z,0
2022-10-11T19:04:56.332Z,0
2022-10-11T19:10:13.666Z,0
2022-10-11T19:15:32.230Z,0
2022-10-11T19:20:49.449Z,0
2022-10-11T19:26:07.015Z,0
2022-10-11T19:31:24.636Z,0
2022-10-11T19:42:05.528Z,0
2022-10-11T19:47:22.962Z,0
2022-10-11T19:52:44.124Z,0
2022-10-11T19:58:05.911Z,0
2022-10-11T20:03:25.412Z,0
2022-10-11T20:08:42.765Z,0
2022-10-11T20:14:00.128Z,0
2022-10-11T20:19:36.777Z,0
2022-10-11T20:24:54.043Z,0
2022-10-11T20:30:11.416Z,0
2022-10-11T20:35:28.530Z,0
2022-10-11T20:40:45.972Z,0
2022-10-11T20:46:03.160Z,0
2022-10-11T20:51:20.284Z,0
2022-10-11T20:56:37.609Z,0
2022-10-11T21:01:54.895Z,0
2022-10-11T21:07:12.715Z,0
2022-10-11T21:12:33.308Z,0
2022-10-11T21:17:50.681Z,0
2022-10-11T21:23:07.988Z,0
2022-10-11T21:28:25.414Z,0
2022-10-11T21:33:42.789Z,0
2022-10-11T21:39:00.038Z,0
2022-10-11T21:44:17.455Z,0
2022-10-11T21:49:35.002Z,0
2022-10-11T21:54:52.330Z,0
2022-10-11T22:00:09.500Z,0
2022-10-11T22:05:26.713Z,0
2022-10-11T22:10:43.865Z,0
2022-10-11T22:16:01.231Z,0
2022-10-11T22:26:35.680Z,0
2022-10-11T22:31:52.936Z,0
2022-10-11T22:37:10.231Z,0
2022-10-11T22:42:27.714Z,0
2022-10-11T22:47:45.131Z,0
2022-10-11T22:53:02.370Z,0
2022-10-11T22:58:22.348Z,0
2022-10-11T23:03:40.042Z,0
2022-10-11T23:08:57.223Z,0
2022-10-11T23:14:14.489Z,0
2022-10-11T23:19:48.926Z,0
2022-10-11T23:25:06.530Z,0
2022-10-11T23:30:23.910Z,0
2022-10-11T23:35:41.146Z,0
2022-10-11T23:40:58.386Z,0
2022-10-11T23:46:16.157Z,0
2022-10-11T23:51:33.319Z,0
2022-10-11T23:56:50.480Z,0
