createdAt,value
2017-05-06T00:00:14.459Z,1014.32
2017-05-06T00:00:55.069Z,1014.25
2017-05-06T00:01:35.708Z,1014.31
2017-05-06T00:02:16.328Z,1014.34
2017-05-06T00:02:56.972Z,1014.31
2017-05-06T00:03:37.654Z,1014.33
2017-05-06T00:04:18.294Z,1014.32
2017-05-06T00:04:58.901Z,1014.3
2017-05-06T00:05:39.497Z,1014.3
2017-05-06T00:06:20.120Z,1014.33
2017-05-06T00:07:00.726Z,1014.3
2017-05-06T00:07:41.327Z,1014.29
2017-05-06T00:08:21.957Z,1014.29
2017-05-06T00:09:02.577Z,1014.27
2017-05-06T00:09:43.181Z,1014.27
2017-05-06T00:10:23.789Z,1014.24
2017-05-06T00:11:04.414Z,1014.26
2017-05-06T00:11:45.042Z,1014.23
2017-05-06T00:12:25.648Z,1014.2
2017-05-06T00:13:06.264Z,1014.2
2017-05-06T00:13:46.927Z,1014.23
2017-05-06T00:14:27.559Z,1014.2
2017-05-06T00:15:08.162Z,1014.19
2017-05-06T00:15:48.775Z,1014.17
2017-05-06T00:16:29.393Z,1014.17
2017-05-06T00:17:09.989Z,1014.16
2017-05-06T00:17:50.598Z,1014.18
2017-05-06T00:18:31.232Z,1014.11
2017-05-06T00:19:11.839Z,1014.14
2017-05-06T00:19:52.437Z,1014.12
2017-05-06T00:20:33.065Z,1014.15
2017-05-06T00:21:13.679Z,1014.07
2017-05-06T00:21:54.303Z,1014.02
2017-05-06T00:22:34.909Z,1014.06
2017-05-06T00:23:15.508Z,1014.02
2017-05-06T00:23:56.146Z,1013.95
2017-05-06T00:24:36.746Z,1013.95
2017-05-06T00:25:17.334Z,1013.95
2017-05-06T00:25:57.954Z,1013.9
2017-05-06T00:26:38.564Z,1013.92
2017-05-06T00:27:19.188Z,1013.88
2017-05-06T00:27:59.805Z,1013.88
2017-05-06T00:28:40.396Z,1013.87
2017-05-06T00:29:21.022Z,1013.83
2017-05-06T00:30:01.637Z,1013.85
2017-05-06T00:30:42.244Z,1013.84
2017-05-06T00:31:22.838Z,1013.86
2017-05-06T00:32:03.444Z,1013.83
2017-05-06T00:32:44.086Z,1013.83
2017-05-06T00:33:24.725Z,1013.84
2017-05-06T00:34:05.353Z,1013.81
2017-05-06T00:34:46.021Z,1013.82
2017-05-06T00:35:26.689Z,1013.81
2017-05-06T00:36:07.293Z,1013.83
2017-05-06T00:36:47.903Z,1013.81
2017-05-06T00:37:28.521Z,1013.84
2017-05-06T00:38:09.149Z,1013.84
2017-05-06T00:38:49.763Z,1013.84
2017-05-06T00:39:30.387Z,1013.84
2017-05-06T00:40:11.027Z,1013.86
2017-05-06T00:40:51.622Z,1013.87
2017-05-06T00:41:32.229Z,1013.85
2017-05-06T00:42:12.843Z,1013.85
2017-05-06T00:42:53.465Z,1013.85
2017-05-06T00:43:34.070Z,1013.86
2017-05-06T00:44:14.696Z,1013.83
2017-05-06T00:44:55.323Z,1013.78
2017-05-06T00:45:35.932Z,1013.83
2017-05-06T00:46:16.561Z,1013.78
2017-05-06T00:46:57.206Z,1013.8
2017-05-06T00:47:37.853Z,1013.81
2017-05-06T00:48:18.503Z,1013.78
2017-05-06T00:48:59.132Z,1013.78
2017-05-06T00:49:39.796Z,1013.79
2017-05-06T00:50:23.116Z,1013.78
2017-05-06T00:51:03.738Z,1013.74
2017-05-06T00:51:44.379Z,1013.74
2017-05-06T00:52:25.042Z,1013.76
2017-05-06T00:53:05.660Z,1013.8
2017-05-06T00:53:46.286Z,1013.74
2017-05-06T00:54:26.906Z,1013.78
2017-05-06T00:55:07.518Z,1013.73
2017-05-06T00:55:48.172Z,1013.79
2017-05-06T00:56:28.814Z,1013.8
2017-05-06T00:57:09.426Z,1013.81
2017-05-06T00:57:50.090Z,1013.78
2017-05-06T00:58:30.698Z,1013.84
2017-05-06T00:59:11.317Z,1013.78
2017-05-06T00:59:51.956Z,1013.81
2017-05-06T01:00:32.573Z,1013.81
2017-05-06T01:01:13.200Z,1013.76
2017-05-06T01:01:53.812Z,1013.77
2017-05-06T01:02:34.425Z,1013.77
2017-05-06T01:03:15.072Z,1013.75
2017-05-06T01:03:55.725Z,1013.78
2017-05-06T01:04:36.341Z,1013.78
2017-05-06T01:05:16.971Z,1013.78
2017-05-06T01:05:57.618Z,1013.78
2017-05-06T01:06:38.252Z,1013.71
2017-05-06T01:07:18.874Z,1013.77
2017-05-06T01:07:59.506Z,1013.7
2017-05-06T01:08:40.146Z,1013.75
2017-05-06T01:09:20.790Z,1013.71
2017-05-06T01:10:01.420Z,1013.69
2017-05-06T01:10:42.044Z,1013.67
2017-05-06T01:11:22.688Z,1013.66
2017-05-06T01:12:03.305Z,1013.66
2017-05-06T01:12:43.925Z,1013.66
2017-05-06T01:13:24.553Z,1013.64
2017-05-06T01:14:05.163Z,1013.64
2017-05-06T01:14:45.803Z,1013.65
2017-05-06T01:15:26.437Z,1013.63
2017-05-06T01:16:07.067Z,1013.62
2017-05-06T01:16:47.697Z,1013.62
2017-05-06T01:17:28.297Z,1013.6
2017-05-06T01:18:08.912Z,1013.6
2017-05-06T01:18:49.532Z,1013.64
2017-05-06T01:19:30.152Z,1013.65
2017-05-06T01:20:10.783Z,1013.66
2017-05-06T01:20:51.394Z,1013.63
2017-05-06T01:21:32.008Z,1013.6
2017-05-06T01:22:12.628Z,1013.64
2017-05-06T01:22:53.252Z,1013.61
2017-05-06T01:23:33.889Z,1013.62
2017-05-06T01:24:14.504Z,1013.62
2017-05-06T01:24:55.127Z,1013.59
2017-05-06T01:25:35.758Z,1013.57
2017-05-06T01:26:16.380Z,1013.59
2017-05-06T01:26:57.020Z,1013.55
2017-05-06T01:27:37.661Z,1013.57
2017-05-06T01:28:18.278Z,1013.56
2017-05-06T01:28:58.893Z,1013.55
2017-05-06T01:29:39.521Z,1013.54
2017-05-06T01:30:20.117Z,1013.56
2017-05-06T01:31:00.737Z,1013.55
2017-05-06T01:31:41.387Z,1013.54
2017-05-06T01:32:22.013Z,1013.55
2017-05-06T01:33:02.646Z,1013.52
2017-05-06T01:33:43.277Z,1013.55
2017-05-06T01:34:23.880Z,1013.47
2017-05-06T01:35:04.505Z,1013.47
2017-05-06T01:35:45.118Z,1013.52
2017-05-06T01:36:25.768Z,1013.5
2017-05-06T01:37:06.366Z,1013.47
2017-05-06T01:37:46.986Z,1013.49
2017-05-06T01:38:27.598Z,1013.46
2017-05-06T01:39:08.199Z,1013.45
2017-05-06T01:39:48.816Z,1013.46
2017-05-06T01:40:29.430Z,1013.5
2017-05-06T01:41:10.098Z,1013.47
2017-05-06T01:41:50.737Z,1013.49
2017-05-06T01:42:31.378Z,1013.46
2017-05-06T01:43:11.983Z,1013.48
2017-05-06T01:43:52.641Z,1013.49
2017-05-06T01:44:33.218Z,1013.5
2017-05-06T01:45:13.854Z,1013.47
2017-05-06T01:45:54.461Z,1013.51
2017-05-06T01:46:35.064Z,1013.5
2017-05-06T01:47:15.698Z,1013.51
2017-05-06T01:47:56.296Z,1013.49
2017-05-06T01:48:36.929Z,1013.52
2017-05-06T01:49:17.545Z,1013.47
2017-05-06T01:49:58.179Z,1013.53
2017-05-06T01:50:38.829Z,1013.53
2017-05-06T01:51:19.441Z,1013.51
2017-05-06T01:52:00.043Z,1013.55
2017-05-06T01:52:40.650Z,1013.54
2017-05-06T01:53:21.257Z,1013.59
2017-05-06T01:54:01.923Z,1013.57
2017-05-06T01:54:42.521Z,1013.58
2017-05-06T01:55:23.158Z,1013.55
2017-05-06T01:56:03.807Z,1013.56
2017-05-06T01:56:44.418Z,1013.59
2017-05-06T01:57:25.023Z,1013.63
2017-05-06T01:58:05.632Z,1013.54
2017-05-06T01:58:46.259Z,1013.55
2017-05-06T01:59:26.947Z,1013.58
2017-05-06T02:00:07.584Z,1013.53
2017-05-06T02:00:48.242Z,1013.55
2017-05-06T02:01:28.860Z,1013.51
2017-05-06T02:02:09.454Z,1013.54
2017-05-06T02:02:50.058Z,1013.51
2017-05-06T02:03:30.671Z,1013.53
2017-05-06T02:04:11.301Z,1013.49
2017-05-06T02:04:51.916Z,1013.51
2017-05-06T02:05:32.520Z,1013.5
2017-05-06T02:06:13.114Z,1013.47
2017-05-06T02:06:53.713Z,1013.48
2017-05-06T02:07:34.314Z,1013.47
2017-05-06T02:08:14.922Z,1013.47
2017-05-06T02:08:55.523Z,1013.44
2017-05-06T02:09:36.130Z,1013.49
2017-05-06T02:10:16.760Z,1013.47
2017-05-06T02:10:57.374Z,1013.47
2017-05-06T02:11:37.975Z,1013.46
2017-05-06T02:12:18.574Z,1013.49
2017-05-06T02:12:59.181Z,1013.46
2017-05-06T02:13:39.787Z,1013.48
2017-05-06T02:14:20.396Z,1013.46
2017-05-06T02:15:01.004Z,1013.47
2017-05-06T02:15:41.597Z,1013.46
2017-05-06T02:16:22.231Z,1013.46
2017-05-06T02:17:02.828Z,1013.47
2017-05-06T02:17:43.434Z,1013.48
2017-05-06T02:18:24.057Z,1013.44
2017-05-06T02:19:04.681Z,1013.47
2017-05-06T02:19:45.278Z,1013.48
2017-05-06T02:20:25.892Z,1013.45
2017-05-06T02:21:06.512Z,1013.47
2017-05-06T02:21:47.115Z,1013.44
2017-05-06T02:22:27.719Z,1013.46
2017-05-06T02:23:08.318Z,1013.42
2017-05-06T02:23:48.923Z,1013.43
2017-05-06T02:24:29.541Z,1013.44
2017-05-06T02:25:10.167Z,1013.44
2017-05-06T02:25:50.785Z,1013.37
2017-05-06T02:26:31.398Z,1013.39
2017-05-06T02:27:11.993Z,1013.42
2017-05-06T02:27:52.629Z,1013.41
2017-05-06T02:28:33.248Z,1013.44
2017-05-06T02:29:13.847Z,1013.44
2017-05-06T02:29:54.458Z,1013.39
2017-05-06T02:30:35.055Z,1013.42
2017-05-06T02:31:15.658Z,1013.4
2017-05-06T02:31:56.309Z,1013.4
2017-05-06T02:32:36.967Z,1013.38
2017-05-06T02:33:17.566Z,1013.37
2017-05-06T02:33:58.176Z,1013.37
2017-05-06T02:34:38.774Z,1013.4
2017-05-06T02:35:19.402Z,1013.33
2017-05-06T02:36:00.033Z,1013.34
2017-05-06T02:36:40.686Z,1013.28
2017-05-06T02:37:21.336Z,1013.3
2017-05-06T02:38:01.965Z,1013.32
2017-05-06T02:38:42.582Z,1013.33
2017-05-06T02:39:23.184Z,1013.34
2017-05-06T02:40:03.807Z,1013.3
2017-05-06T02:40:44.416Z,1013.36
2017-05-06T02:41:25.012Z,1013.34
2017-05-06T02:42:05.623Z,1013.36
2017-05-06T02:42:46.230Z,1013.36
2017-05-06T02:43:26.859Z,1013.4
2017-05-06T02:44:07.453Z,1013.36
2017-05-06T02:44:48.064Z,1013.32
2017-05-06T02:45:28.662Z,1013.28
2017-05-06T02:46:09.301Z,1013.33
2017-05-06T02:46:49.933Z,1013.38
2017-05-06T02:47:30.536Z,1013.34
2017-05-06T02:48:11.157Z,1013.32
2017-05-06T02:48:51.770Z,1013.29
2017-05-06T02:49:32.399Z,1013.28
2017-05-06T02:50:13.033Z,1013.27
2017-05-06T02:50:53.647Z,1013.28
2017-05-06T02:51:34.257Z,1013.26
2017-05-06T02:52:14.916Z,1013.29
2017-05-06T02:52:55.569Z,1013.25
2017-05-06T02:53:36.189Z,1013.23
2017-05-06T02:54:16.791Z,1013.24
2017-05-06T02:54:57.411Z,1013.22
2017-05-06T02:55:38.042Z,1013.25
2017-05-06T02:56:18.667Z,1013.22
2017-05-06T02:56:59.358Z,1013.24
2017-05-06T02:57:40.078Z,1013.23
2017-05-06T02:58:20.714Z,1013.22
2017-05-06T02:59:01.348Z,1013.21
2017-05-06T02:59:41.954Z,1013.21
2017-05-06T03:00:22.549Z,1013.19
2017-05-06T03:01:03.160Z,1013.22
2017-05-06T03:01:43.776Z,1013.16
2017-05-06T03:02:24.384Z,1013.17
2017-05-06T03:03:05.007Z,1013.18
2017-05-06T03:03:45.606Z,1013.18
2017-05-06T03:04:26.218Z,1013.14
2017-05-06T03:05:06.863Z,1013.14
2017-05-06T03:05:47.481Z,1013.14
2017-05-06T03:06:28.084Z,1013.13
2017-05-06T03:07:08.698Z,1013.12
2017-05-06T03:07:49.299Z,1013.12
2017-05-06T03:08:29.901Z,1013.15
2017-05-06T03:09:10.539Z,1013.13
2017-05-06T03:09:51.141Z,1013.15
2017-05-06T03:10:31.759Z,1013.13
2017-05-06T03:11:12.375Z,1013.13
2017-05-06T03:11:53.008Z,1013.1
2017-05-06T03:12:33.636Z,1013.12
2017-05-06T03:13:14.244Z,1013.14
2017-05-06T03:13:54.859Z,1013.12
2017-05-06T03:14:35.483Z,1013.12
2017-05-06T03:15:16.101Z,1013.14
2017-05-06T03:15:56.715Z,1013.09
2017-05-06T03:16:37.344Z,1013.13
2017-05-06T03:17:17.959Z,1013.14
2017-05-06T03:17:58.578Z,1013.11
2017-05-06T03:18:39.183Z,1013.15
2017-05-06T03:19:19.794Z,1013.16
2017-05-06T03:20:00.424Z,1013.1
2017-05-06T03:20:41.056Z,1013.12
2017-05-06T03:21:21.674Z,1013.11
2017-05-06T03:22:02.286Z,1013.07
2017-05-06T03:22:42.947Z,1013.08
2017-05-06T03:23:23.607Z,1013.08
2017-05-06T03:24:04.186Z,1013.07
2017-05-06T03:24:44.792Z,1013.09
2017-05-06T03:25:25.434Z,1013.06
2017-05-06T03:26:06.079Z,1013.04
2017-05-06T03:26:46.695Z,1013.01
2017-05-06T03:27:27.308Z,1013.01
2017-05-06T03:28:07.925Z,1013.02
2017-05-06T03:28:48.527Z,1012.99
2017-05-06T03:29:29.201Z,1012.98
2017-05-06T03:30:09.815Z,1013.01
2017-05-06T03:30:50.428Z,1012.97
2017-05-06T03:31:31.031Z,1012.95
2017-05-06T03:32:11.641Z,1012.97
2017-05-06T03:32:52.372Z,1012.91
2017-05-06T03:33:33.020Z,1012.85
2017-05-06T03:34:13.640Z,1012.91
2017-05-06T03:34:54.254Z,1012.86
2017-05-06T03:35:34.880Z,1012.84
2017-05-06T03:36:15.503Z,1012.89
2017-05-06T03:36:56.128Z,1012.86
2017-05-06T03:37:36.752Z,1012.86
2017-05-06T03:38:17.365Z,1012.91
2017-05-06T03:38:57.965Z,1012.9
2017-05-06T03:39:38.589Z,1012.9
2017-05-06T03:40:19.193Z,1012.88
2017-05-06T03:40:59.840Z,1012.9
2017-05-06T03:41:40.447Z,1012.86
2017-05-06T03:42:21.082Z,1012.92
2017-05-06T03:43:01.698Z,1012.85
2017-05-06T03:43:42.337Z,1012.88
2017-05-06T03:44:23.020Z,1012.87
2017-05-06T03:45:03.664Z,1012.87
2017-05-06T03:45:44.281Z,1012.87
2017-05-06T03:46:24.909Z,1012.88
2017-05-06T03:47:05.540Z,1012.86
2017-05-06T03:47:46.162Z,1012.86
2017-05-06T03:48:26.772Z,1012.85
2017-05-06T03:49:07.384Z,1012.89
2017-05-06T03:49:48.018Z,1012.89
2017-05-06T03:50:28.652Z,1012.89
2017-05-06T03:51:09.268Z,1012.91
2017-05-06T03:51:49.884Z,1012.86
2017-05-06T03:52:30.512Z,1012.91
2017-05-06T03:53:11.166Z,1012.89
2017-05-06T03:53:51.788Z,1012.94
2017-05-06T03:54:32.470Z,1012.95
2017-05-06T03:55:13.083Z,1012.91
2017-05-06T03:55:53.703Z,1012.92
2017-05-06T03:56:34.309Z,1012.89
2017-05-06T03:57:14.902Z,1012.87
2017-05-06T03:57:55.530Z,1012.93
2017-05-06T03:58:36.137Z,1012.97
2017-05-06T03:59:16.743Z,1013
2017-05-06T03:59:57.350Z,1013.04
2017-05-06T04:00:37.968Z,1013.07
2017-05-06T04:01:18.575Z,1013.12
2017-05-06T04:01:59.224Z,1013.12
2017-05-06T04:02:39.858Z,1013.18
2017-05-06T04:03:20.504Z,1013.22
2017-05-06T04:04:01.091Z,1013.19
2017-05-06T04:04:42.095Z,1013.23
2017-05-06T04:05:22.873Z,1013.21
2017-05-06T04:06:03.478Z,1013.19
2017-05-06T04:06:44.141Z,1013.21
2017-05-06T04:07:24.770Z,1013.2
2017-05-06T04:08:05.412Z,1013.21
2017-05-06T04:08:46.035Z,1013.24
2017-05-06T04:09:26.665Z,1013.22
2017-05-06T04:10:07.298Z,1013.21
2017-05-06T04:10:47.923Z,1013.22
2017-05-06T04:11:28.511Z,1013.19
2017-05-06T04:12:09.108Z,1013.21
2017-05-06T04:12:49.752Z,1013.23
2017-05-06T04:13:30.335Z,1013.22
2017-05-06T04:14:10.935Z,1013.24
2017-05-06T04:14:51.523Z,1013.21
2017-05-06T04:15:32.114Z,1013.22
2017-05-06T04:16:12.689Z,1013.21
2017-05-06T04:16:53.265Z,1013.18
2017-05-06T04:17:33.859Z,1013.2
2017-05-06T04:18:14.517Z,1013.16
2017-05-06T04:18:55.147Z,1013.2
2017-05-06T04:19:35.708Z,1013.18
2017-05-06T04:20:16.277Z,1013.19
2017-05-06T04:20:56.844Z,1013.22
2017-05-06T04:21:37.443Z,1013.21
2017-05-06T04:22:18.030Z,1013.21
2017-05-06T04:22:58.609Z,1013.22
2017-05-06T04:23:39.208Z,1013.24
2017-05-06T04:24:19.785Z,1013.25
2017-05-06T04:25:00.370Z,1013.24
2017-05-06T04:25:40.951Z,1013.25
2017-05-06T04:26:21.535Z,1013.24
2017-05-06T04:27:02.119Z,1013.26
2017-05-06T04:27:42.680Z,1013.25
2017-05-06T04:28:23.262Z,1013.24
2017-05-06T04:29:03.846Z,1013.25
2017-05-06T04:29:44.435Z,1013.26
2017-05-06T04:30:25.012Z,1013.27
2017-05-06T04:31:05.596Z,1013.25
2017-05-06T04:31:46.167Z,1013.27
2017-05-06T04:32:26.734Z,1013.25
2017-05-06T04:33:07.324Z,1013.25
2017-05-06T04:33:47.923Z,1013.19
2017-05-06T04:34:28.501Z,1013.24
2017-05-06T04:35:09.093Z,1013.22
2017-05-06T04:35:49.680Z,1013.25
2017-05-06T04:36:30.256Z,1013.22
2017-05-06T04:37:10.842Z,1013.25
2017-05-06T04:37:51.441Z,1013.21
2017-05-06T04:38:32.009Z,1013.19
2017-05-06T04:39:12.596Z,1013.23
2017-05-06T04:39:53.176Z,1013.19
2017-05-06T04:40:33.780Z,1013.2
2017-05-06T04:41:14.351Z,1013.17
2017-05-06T04:41:54.939Z,1013.17
2017-05-06T04:42:35.514Z,1013.22
2017-05-06T04:43:16.100Z,1013.16
2017-05-06T04:43:56.727Z,1013.17
2017-05-06T04:44:37.316Z,1013.17
2017-05-06T04:45:17.901Z,1013.15
2017-05-06T04:45:58.526Z,1013.14
2017-05-06T04:46:39.109Z,1013.15
2017-05-06T04:47:19.718Z,1013.17
2017-05-06T04:48:00.325Z,1013.16
2017-05-06T04:48:40.939Z,1013.15
2017-05-06T04:49:21.549Z,1013.17
2017-05-06T04:50:02.129Z,1013.18
2017-05-06T04:50:42.729Z,1013.18
2017-05-06T04:51:23.298Z,1013.2
2017-05-06T04:52:03.896Z,1013.18
2017-05-06T04:52:44.487Z,1013.21
2017-05-06T04:53:25.087Z,1013.19
2017-05-06T04:54:05.693Z,1013.19
2017-05-06T04:54:46.289Z,1013.18
2017-05-06T04:55:26.853Z,1013.24
2017-05-06T04:56:07.446Z,1013.2
2017-05-06T04:56:48.021Z,1013.22
2017-05-06T04:57:28.608Z,1013.22
2017-05-06T04:58:09.193Z,1013.24
2017-05-06T04:58:49.784Z,1013.21
2017-05-06T04:59:30.424Z,1013.23
2017-05-06T05:00:11.002Z,1013.25
2017-05-06T05:00:51.575Z,1013.23
2017-05-06T05:01:32.166Z,1013.24
2017-05-06T05:02:12.742Z,1013.24
2017-05-06T05:02:53.320Z,1013.19
2017-05-06T05:03:33.934Z,1013.22
2017-05-06T05:04:14.523Z,1013.24
2017-05-06T05:04:55.098Z,1013.22
2017-05-06T05:05:35.679Z,1013.2
2017-05-06T05:06:16.243Z,1013.21
2017-05-06T05:06:56.862Z,1013.2
2017-05-06T05:07:37.428Z,1013.18
2017-05-06T05:08:18.007Z,1013.14
2017-05-06T05:08:58.598Z,1013.17
2017-05-06T05:09:39.160Z,1013.16
2017-05-06T05:10:19.735Z,1013.19
2017-05-06T05:11:00.308Z,1013.18
2017-05-06T05:11:40.904Z,1013.19
2017-05-06T05:12:21.486Z,1013.16
2017-05-06T05:13:02.693Z,1013.17
2017-05-06T05:13:45.678Z,1013.14
2017-05-06T05:14:29.333Z,1013.17
2017-05-06T05:15:15.853Z,1013.16
2017-05-06T05:15:59.016Z,1013.14
2017-05-06T05:16:39.595Z,1013.11
2017-05-06T05:18:24.372Z,1013.04
2017-05-06T05:19:06.459Z,1013.05
2017-05-06T05:19:47.920Z,1013.05
2017-05-06T05:20:29.430Z,1013.01
2017-05-06T05:21:10.360Z,1013.01
2017-05-06T05:21:53.641Z,1012.99
2017-05-06T05:22:34.225Z,1013.04
2017-05-06T05:23:15.104Z,1013
2017-05-06T05:25:33.749Z,1013.01
2017-05-06T05:26:14.317Z,1012.98
2017-05-06T05:26:55.644Z,1012.99
2017-05-06T05:27:37.829Z,1012.95
2017-05-06T05:28:22.591Z,1012.97
2017-05-06T05:29:05.126Z,1012.95
2017-05-06T05:29:47.365Z,1012.92
2017-05-06T05:30:27.982Z,1012.91
2017-05-06T05:31:08.630Z,1012.95
2017-05-06T05:31:49.211Z,1012.94
2017-05-06T05:32:30.254Z,1012.93
2017-05-06T05:33:12.204Z,1012.92
2017-05-06T05:33:52.809Z,1012.93
2017-05-06T05:34:33.396Z,1012.96
2017-05-06T05:35:14.000Z,1012.98
2017-05-06T05:35:54.606Z,1012.95
2017-05-06T05:36:35.184Z,1012.98
2017-05-06T05:37:15.758Z,1012.98
2017-05-06T05:37:56.347Z,1013
2017-05-06T05:38:36.972Z,1013.02
2017-05-06T05:39:17.563Z,1013
2017-05-06T05:39:58.158Z,1013.03
2017-05-06T05:40:38.763Z,1013.03
2017-05-06T05:41:19.370Z,1013.02
2017-05-06T05:41:59.971Z,1013.01
2017-05-06T05:42:40.556Z,1013.05
2017-05-06T05:43:21.192Z,1013.05
2017-05-06T05:44:01.759Z,1013.03
2017-05-06T05:44:42.350Z,1013.01
2017-05-06T05:45:22.931Z,1013.02
2017-05-06T05:46:03.517Z,1013.01
2017-05-06T05:46:44.149Z,1013.03
2017-05-06T05:47:24.730Z,1013
2017-05-06T05:48:05.342Z,1012.98
2017-05-06T05:48:45.925Z,1012.94
2017-05-06T05:49:26.508Z,1012.99
2017-05-06T05:50:07.125Z,1013.02
2017-05-06T05:50:47.713Z,1012.96
2017-05-06T05:51:28.334Z,1013.01
2017-05-06T05:52:08.928Z,1012.96
2017-05-06T05:52:49.515Z,1013.01
2017-05-06T05:53:31.077Z,1012.99
2017-05-06T05:54:11.639Z,1012.98
2017-05-06T05:54:52.223Z,1012.92
2017-05-06T05:55:32.809Z,1012.9
2017-05-06T05:56:13.432Z,1012.91
2017-05-06T05:56:54.012Z,1012.9
2017-05-06T05:57:34.599Z,1012.88
2017-05-06T05:58:15.177Z,1012.9
2017-05-06T05:58:55.790Z,1012.93
2017-05-06T05:59:36.340Z,1012.9
2017-05-06T06:00:17.052Z,1012.97
2017-05-06T06:00:57.652Z,1012.94
2017-05-06T06:01:38.220Z,1012.94
2017-05-06T06:02:18.799Z,1012.94
2017-05-06T06:02:59.421Z,1012.91
2017-05-06T06:03:39.983Z,1012.9
2017-05-06T06:04:20.571Z,1012.91
2017-05-06T06:05:01.141Z,1012.9
2017-05-06T06:05:41.718Z,1012.92
2017-05-06T06:06:22.286Z,1012.95
2017-05-06T06:07:02.871Z,1012.93
2017-05-06T06:07:43.464Z,1012.95
2017-05-06T06:08:24.052Z,1012.93
2017-05-06T06:09:04.625Z,1012.9
2017-05-06T06:09:45.211Z,1012.89
2017-05-06T06:10:25.785Z,1012.93
2017-05-06T06:11:06.349Z,1012.91
2017-05-06T06:11:46.930Z,1012.94
2017-05-06T06:12:27.503Z,1012.93
2017-05-06T06:13:10.343Z,1012.91
2017-05-06T06:13:55.095Z,1012.93
2017-05-06T06:14:38.761Z,1012.92
2017-05-06T06:15:21.714Z,1012.89
2017-05-06T06:16:02.331Z,1012.91
2017-05-06T06:16:44.053Z,1012.9
2017-05-06T06:17:28.225Z,1012.92
2017-05-06T06:18:10.045Z,1012.92
2017-05-06T06:18:50.632Z,1012.91
2017-05-06T06:19:31.237Z,1012.91
2017-05-06T06:20:11.833Z,1012.89
2017-05-06T06:20:52.431Z,1012.9
2017-05-06T06:21:33.055Z,1012.89
2017-05-06T06:22:13.628Z,1012.9
2017-05-06T06:22:55.764Z,1012.89
2017-05-06T06:23:40.036Z,1012.92
2017-05-06T06:24:23.408Z,1012.89
2017-05-06T06:25:03.998Z,1012.89
2017-05-06T06:25:44.589Z,1012.93
2017-05-06T06:26:25.160Z,1012.9
2017-05-06T06:27:05.749Z,1012.94
2017-05-06T06:27:46.333Z,1012.9
2017-05-06T06:28:26.916Z,1012.93
2017-05-06T06:29:07.493Z,1012.92
2017-05-06T06:29:48.056Z,1012.92
2017-05-06T06:30:28.697Z,1012.94
2017-05-06T06:31:09.296Z,1012.93
2017-05-06T06:31:49.901Z,1012.94
2017-05-06T06:32:30.506Z,1012.97
2017-05-06T06:33:11.081Z,1012.93
2017-05-06T06:33:51.680Z,1012.94
2017-05-06T06:34:32.258Z,1012.92
2017-05-06T06:35:12.862Z,1012.94
2017-05-06T06:35:53.456Z,1012.91
2017-05-06T06:36:34.086Z,1012.91
2017-05-06T06:37:14.670Z,1012.87
2017-05-06T06:37:55.277Z,1012.88
2017-05-06T06:38:35.878Z,1012.89
2017-05-06T06:39:16.451Z,1012.88
2017-05-06T06:39:57.059Z,1012.9
2017-05-06T06:40:37.640Z,1012.91
2017-05-06T06:41:18.226Z,1012.86
2017-05-06T06:41:58.810Z,1012.9
2017-05-06T06:42:39.408Z,1012.88
2017-05-06T06:43:19.996Z,1012.89
2017-05-06T06:44:00.600Z,1012.86
2017-05-06T06:44:41.183Z,1012.87
2017-05-06T06:45:22.599Z,1012.9
2017-05-06T06:46:03.264Z,1012.88
2017-05-06T06:46:43.820Z,1012.87
2017-05-06T06:47:24.423Z,1012.87
2017-05-06T06:48:05.028Z,1012.88
2017-05-06T06:48:45.640Z,1012.84
2017-05-06T06:49:26.231Z,1012.85
2017-05-06T06:50:06.837Z,1012.84
2017-05-06T06:50:47.439Z,1012.84
2017-05-06T06:51:29.969Z,1012.82
2017-05-06T06:52:10.549Z,1012.85
2017-05-06T06:52:51.883Z,1012.83
2017-05-06T06:53:32.916Z,1012.83
2017-05-06T06:54:14.548Z,1012.83
2017-05-06T06:54:58.864Z,1012.81
2017-05-06T06:55:42.630Z,1012.78
2017-05-06T06:56:24.884Z,1012.81
2017-05-06T06:57:06.477Z,1012.82
2017-05-06T06:57:50.690Z,1012.77
2017-05-06T06:58:31.277Z,1012.82
2017-05-06T06:59:11.861Z,1012.81
2017-05-06T06:59:52.794Z,1012.82
2017-05-06T07:00:33.703Z,1012.78
2017-05-06T07:01:14.263Z,1012.77
2017-05-06T07:01:54.888Z,1012.77
2017-05-06T07:02:36.715Z,1012.81
2017-05-06T07:03:18.767Z,1012.8
2017-05-06T07:03:59.447Z,1012.78
2017-05-06T07:04:40.031Z,1012.78
2017-05-06T07:05:20.617Z,1012.84
2017-05-06T07:06:03.705Z,1012.79
2017-05-06T07:06:50.237Z,1012.77
2017-05-06T07:07:31.602Z,1012.79
2017-05-06T07:08:12.214Z,1012.81
2017-05-06T07:08:52.790Z,1012.79
2017-05-06T07:09:33.894Z,1012.77
2017-05-06T07:10:16.954Z,1012.81
2017-05-06T07:10:57.737Z,1012.84
2017-05-06T07:11:38.314Z,1012.82
2017-05-06T07:12:21.250Z,1012.84
2017-05-06T07:13:06.406Z,1012.84
2017-05-06T07:13:47.009Z,1012.86
2017-05-06T07:14:27.616Z,1012.83
2017-05-06T07:15:12.527Z,1012.81
2017-05-06T07:15:53.131Z,1012.82
2017-05-06T07:16:33.728Z,1012.84
2017-05-06T07:17:15.630Z,1012.8
2017-05-06T07:17:56.213Z,1012.78
2017-05-06T07:18:36.817Z,1012.82
2017-05-06T07:19:17.361Z,1012.81
2017-05-06T07:19:59.372Z,1012.76
2017-05-06T07:20:41.525Z,1012.75
2017-05-06T07:21:23.332Z,1012.76
2017-05-06T07:22:05.386Z,1012.73
2017-05-06T07:22:49.654Z,1012.76
2017-05-06T07:23:33.410Z,1012.73
2017-05-06T07:24:16.712Z,1012.75
2017-05-06T07:24:58.066Z,1012.76
2017-05-06T07:25:43.093Z,1012.81
2017-05-06T07:26:26.342Z,1012.78
2017-05-06T07:27:08.512Z,1012.81
2017-05-06T07:27:49.119Z,1012.77
2017-05-06T07:28:30.185Z,1012.73
2017-05-06T07:30:51.972Z,1012.76
2017-05-06T07:31:33.178Z,1012.76
2017-05-06T07:32:13.787Z,1012.76
2017-05-06T07:32:54.377Z,1012.72
2017-05-06T07:33:35.738Z,1012.7
2017-05-06T07:34:19.623Z,1012.72
2017-05-06T07:35:03.043Z,1012.73
2017-05-06T07:35:47.222Z,1012.71
2017-05-06T07:36:27.797Z,1012.73
2017-05-06T07:37:08.686Z,1012.75
2017-05-06T07:37:50.316Z,1012.75
2017-05-06T07:38:32.946Z,1012.69
2017-05-06T07:39:13.923Z,1012.7
2017-05-06T07:39:54.529Z,1012.73
2017-05-06T07:40:36.258Z,1012.68
2017-05-06T07:41:17.825Z,1012.68
2017-05-06T07:42:00.683Z,1012.68
2017-05-06T07:42:41.279Z,1012.77
2017-05-06T07:43:21.853Z,1012.71
2017-05-06T07:44:02.454Z,1012.65
2017-05-06T07:44:43.062Z,1012.64
2017-05-06T07:45:23.688Z,1012.64
2017-05-06T07:46:04.253Z,1012.67
2017-05-06T07:46:45.025Z,1012.62
2017-05-06T07:47:26.162Z,1012.65
2017-05-06T07:48:06.769Z,1012.64
2017-05-06T07:48:47.351Z,1012.61
2017-05-06T07:49:28.972Z,1012.6
2017-05-06T07:50:09.562Z,1012.64
2017-05-06T07:50:50.220Z,1012.61
2017-05-06T07:51:30.807Z,1012.59
2017-05-06T07:52:11.376Z,1012.52
2017-05-06T07:52:51.991Z,1012.57
2017-05-06T07:53:32.560Z,1012.55
2017-05-06T07:54:13.233Z,1012.54
2017-05-06T07:54:53.841Z,1012.58
2017-05-06T07:55:34.635Z,1012.55
2017-05-06T07:56:16.690Z,1012.57
2017-05-06T07:56:57.270Z,1012.55
2017-05-06T07:57:37.882Z,1012.53
2017-05-06T07:58:18.809Z,1012.5
2017-05-06T07:58:59.709Z,1012.49
2017-05-06T07:59:40.397Z,1012.49
2017-05-06T08:00:21.036Z,1012.48
2017-05-06T08:01:01.665Z,1012.48
2017-05-06T08:01:42.259Z,1012.5
2017-05-06T08:02:22.843Z,1012.5
2017-05-06T08:03:03.456Z,1012.46
2017-05-06T08:03:44.059Z,1012.5
2017-05-06T08:04:25.301Z,1012.52
2017-05-06T08:05:06.886Z,1012.48
2017-05-06T08:05:47.511Z,1012.46
2017-05-06T08:06:28.130Z,1012.45
2017-05-06T08:07:08.705Z,1012.47
2017-05-06T08:07:49.573Z,1012.49
2017-05-06T08:08:30.224Z,1012.49
2017-05-06T08:09:10.926Z,1012.47
2017-05-06T08:09:53.948Z,1012.46
2017-05-06T08:10:36.108Z,1012.48
2017-05-06T08:11:17.112Z,1012.43
2017-05-06T08:11:57.726Z,1012.46
2017-05-06T08:12:38.314Z,1012.49
2017-05-06T08:13:18.927Z,1012.52
2017-05-06T08:13:59.539Z,1012.48
2017-05-06T08:14:40.111Z,1012.49
2017-05-06T08:15:20.702Z,1012.49
2017-05-06T08:16:01.304Z,1012.51
2017-05-06T08:16:41.892Z,1012.48
2017-05-06T08:17:22.730Z,1012.46
2017-05-06T08:18:03.376Z,1012.44
2017-05-06T08:18:44.033Z,1012.43
2017-05-06T08:19:24.698Z,1012.44
2017-05-06T08:20:05.263Z,1012.44