createdAt,value
2022-09-01T00:01:50.114Z,12.90
2022-09-01T00:04:20.240Z,12.80
2022-09-01T00:06:47.892Z,12.80
2022-09-01T00:09:17.865Z,12.80
2022-09-01T00:11:48.816Z,12.70
2022-09-01T00:14:30.367Z,12.80
2022-09-01T00:16:59.801Z,12.70
2022-09-01T00:19:26.846Z,12.60
2022-09-01T00:21:53.521Z,12.60
2022-09-01T00:24:20.477Z,12.60
2022-09-01T00:26:47.883Z,12.40
2022-09-01T00:29:15.465Z,12.40
2022-09-01T00:31:42.438Z,12.40
2022-09-01T00:34:09.364Z,12.30
2022-09-01T00:36:37.732Z,12.30
2022-09-01T00:39:07.266Z,12.40
2022-09-01T00:41:42.667Z,12.30
2022-09-01T00:44:15.588Z,12.30
2022-09-01T00:46:55.572Z,12.30
2022-09-01T00:49:27.037Z,12.30
2022-09-01T00:51:58.734Z,12.20
2022-09-01T00:54:31.155Z,12.30
2022-09-01T00:56:58.575Z,12.20
2022-09-01T00:59:27.905Z,12.30
2022-09-01T01:01:55.659Z,12.30
2022-09-01T01:04:22.985Z,12.40
2022-09-01T01:07:01.561Z,12.40
2022-09-01T01:09:32.075Z,12.40
2022-09-01T01:12:02.363Z,12.50
2022-09-01T01:14:32.277Z,12.40
2022-09-01T01:17:00.841Z,12.20
2022-09-01T01:19:52.452Z,12.00
2022-09-01T01:22:46.145Z,12.00
2022-09-01T01:25:12.894Z,12.10
2022-09-01T01:27:42.890Z,12.00
2022-09-01T01:30:12.567Z,12.10
2022-09-01T01:32:43.142Z,12.10
2022-09-01T01:35:14.635Z,12.00
2022-09-01T01:37:45.721Z,11.90
2022-09-01T01:40:15.774Z,12.00
2022-09-01T01:42:47.998Z,12.10
2022-09-01T01:45:17.225Z,12.00
2022-09-01T01:47:53.202Z,12.10
2022-09-01T01:50:35.888Z,12.10
2022-09-01T01:53:10.898Z,12.00
2022-09-01T01:55:39.627Z,11.80
2022-09-01T01:58:08.062Z,11.90
2022-09-01T02:00:34.989Z,11.90
2022-09-01T02:03:02.103Z,11.80
2022-09-01T02:05:32.130Z,11.80
2022-09-01T02:08:04.040Z,11.70
2022-09-01T02:10:34.331Z,11.80
2022-09-01T02:13:07.651Z,11.70
2022-09-01T02:19:19.507Z,11.70
2022-09-01T02:21:55.763Z,11.70
2022-09-01T02:24:23.963Z,11.60
2022-09-01T02:26:50.826Z,11.50
2022-09-01T02:29:21.879Z,11.50
2022-09-01T02:31:51.861Z,11.50
2022-09-01T02:34:19.329Z,11.40
2022-09-01T02:36:48.822Z,11.40
2022-09-01T02:39:20.709Z,11.30
2022-09-01T02:41:47.582Z,11.30
2022-09-01T02:44:14.740Z,11.20
2022-09-01T02:46:45.531Z,11.10
2022-09-01T02:49:15.374Z,11.20
2022-09-01T02:51:44.394Z,11.20
2022-09-01T02:54:16.554Z,11.20
2022-09-01T02:56:49.830Z,11.10
2022-09-01T02:59:17.878Z,11.20
2022-09-01T03:01:47.474Z,11.10
2022-09-01T03:04:14.776Z,11.00
2022-09-01T03:06:41.836Z,11.10
2022-09-01T03:09:14.571Z,11.10
2022-09-01T03:11:46.477Z,11.10
2022-09-01T03:14:14.153Z,11.20
2022-09-01T03:16:41.473Z,11.00
2022-09-01T03:19:09.597Z,10.90
2022-09-01T03:21:40.823Z,10.90
2022-09-01T03:24:14.705Z,10.80
2022-09-01T03:26:42.247Z,10.80
2022-09-01T03:29:09.573Z,10.80
2022-09-01T03:31:37.121Z,10.70
2022-09-01T03:34:05.935Z,10.80
2022-09-01T03:36:34.654Z,10.80
2022-09-01T03:39:02.197Z,10.80
2022-09-01T03:41:30.827Z,10.80
2022-09-01T03:43:58.840Z,10.70
2022-09-01T03:46:26.804Z,10.70
2022-09-01T03:55:48.085Z,10.40
2022-09-01T03:58:19.045Z,10.50
2022-09-01T04:00:49.787Z,10.50
2022-09-01T04:03:28.582Z,10.50
2022-09-01T04:05:56.467Z,10.40
2022-09-01T04:08:27.406Z,10.30
2022-09-01T04:11:03.070Z,10.40
2022-09-01T04:13:36.253Z,10.30
2022-09-01T04:16:10.351Z,10.30
2022-09-01T04:18:37.792Z,10.40
2022-09-01T04:21:07.148Z,10.30
2022-09-01T04:23:35.474Z,10.10
2022-09-01T04:26:09.064Z,10.10
2022-09-01T04:28:49.391Z,10.30
2022-09-01T04:31:19.038Z,10.30
2022-09-01T04:33:52.628Z,10.20
2022-09-01T04:36:27.352Z,10.20
2022-09-01T04:38:57.498Z,10.10
2022-09-01T04:41:27.431Z,10.10
2022-09-01T04:43:57.732Z,10.00
2022-09-01T04:46:28.417Z,10.00
2022-09-01T04:48:57.552Z,9.90
2022-09-01T04:51:27.924Z,9.90
2022-09-01T04:53:57.363Z,9.80
2022-09-01T04:56:26.703Z,9.90
2022-09-01T04:58:56.709Z,9.80
2022-09-01T05:01:26.209Z,9.90
2022-09-01T05:04:01.296Z,9.90
2022-09-01T05:06:29.436Z,9.90
2022-09-01T05:08:59.666Z,10.00
2022-09-01T05:11:27.796Z,10.10
2022-09-01T05:13:57.553Z,10.10
2022-09-01T05:16:25.784Z,10.20
2022-09-01T05:18:54.184Z,10.00
2022-09-01T05:21:24.645Z,9.90
2022-09-01T05:23:51.926Z,10.00
2022-09-01T05:26:24.931Z,10.10
2022-09-01T05:28:54.900Z,10.20
2022-09-01T05:31:23.268Z,10.20
2022-09-01T05:33:50.870Z,10.30
2022-09-01T05:36:20.386Z,10.30
2022-09-01T05:38:48.714Z,10.40
2022-09-01T05:41:17.971Z,10.50
2022-09-01T05:43:48.927Z,10.60
2022-09-01T05:46:19.105Z,10.60
2022-09-01T05:48:49.430Z,10.60
2022-09-01T05:51:42.804Z,10.60
2022-09-01T05:54:08.050Z,10.80
2022-09-01T05:56:44.331Z,10.90
2022-09-01T05:59:28.299Z,10.90
2022-09-01T06:01:55.600Z,10.80
2022-09-01T06:04:24.699Z,10.70
2022-09-01T06:07:10.895Z,10.70
2022-09-01T06:09:40.759Z,10.80
2022-09-01T06:12:17.641Z,10.90
2022-09-01T06:14:46.233Z,10.90
2022-09-01T06:17:16.173Z,10.90
2022-09-01T06:19:43.554Z,11.00
2022-09-01T06:22:10.619Z,11.10
2022-09-01T06:24:39.798Z,11.20
2022-09-01T06:27:10.073Z,11.40
2022-09-01T06:29:39.995Z,11.70
2022-09-01T06:32:10.263Z,12.10
2022-09-01T06:34:39.796Z,12.90
2022-09-01T06:37:06.959Z,13.40
2022-09-01T06:39:34.361Z,14.00
2022-09-01T06:42:04.782Z,14.50
2022-09-01T06:44:33.533Z,16.00
2022-09-01T06:47:00.663Z,17.30
2022-09-01T06:49:33.083Z,17.80
2022-09-01T06:52:00.754Z,17.20
2022-09-01T06:54:27.386Z,17.00
2022-09-01T06:56:54.039Z,18.00
2022-09-01T06:59:21.766Z,18.10
2022-09-01T07:02:01.493Z,17.70
2022-09-01T07:04:30.321Z,18.10
2022-09-01T07:07:01.852Z,18.10
2022-09-01T07:09:50.033Z,17.90
2022-09-01T07:12:31.898Z,17.40
2022-09-01T07:17:53.070Z,17.10
2022-09-01T07:20:23.778Z,18.00
2022-09-01T07:23:08.399Z,19.30
2022-09-01T07:26:00.953Z,20.10
2022-09-01T07:28:36.182Z,21.20
2022-09-01T07:33:55.708Z,23.30
2022-09-01T07:45:27.335Z,25.80
2022-09-01T07:47:55.095Z,26.20
2022-09-01T07:50:39.712Z,26.10
2022-09-01T07:53:09.368Z,26.40
2022-09-01T07:55:40.323Z,26.00
2022-09-01T07:58:07.196Z,26.50
2022-09-01T08:00:34.272Z,26.40
2022-09-01T08:03:01.298Z,26.20
2022-09-01T08:05:28.865Z,26.70
2022-09-01T08:07:55.536Z,27.30
2022-09-01T08:10:22.373Z,27.70
2022-09-01T08:12:56.210Z,27.50
2022-09-01T08:15:41.030Z,27.50
2022-09-01T08:18:14.183Z,27.80
2022-09-01T08:20:47.238Z,28.00
2022-09-01T08:23:18.305Z,28.40
2022-09-01T08:25:46.663Z,28.40
2022-09-01T08:28:14.922Z,28.80
2022-09-01T08:30:52.279Z,28.30
2022-09-01T08:33:19.844Z,28.30
2022-09-01T08:35:49.122Z,29.00
2022-09-01T08:38:16.026Z,29.30
2022-09-01T08:40:51.378Z,29.00
2022-09-01T08:43:44.764Z,29.00
2022-09-01T08:46:24.538Z,29.70
2022-09-01T08:51:57.383Z,29.50
2022-09-01T08:54:39.971Z,29.80
2022-09-01T08:57:16.563Z,30.10
2022-09-01T08:59:43.627Z,29.90
2022-09-01T09:02:45.994Z,30.00
2022-09-01T09:05:35.441Z,30.40
2022-09-01T09:08:10.977Z,29.90
2022-09-01T09:11:13.005Z,29.50
2022-09-01T09:14:00.305Z,31.10
2022-09-01T09:16:38.690Z,31.20
2022-09-01T09:19:11.156Z,31.10
2022-09-01T09:21:43.243Z,31.00
2022-09-01T09:24:47.059Z,30.50
2022-09-01T09:27:35.546Z,30.60
2022-09-01T09:30:08.254Z,31.60
2022-09-01T09:33:37.537Z,30.80
2022-09-01T09:35:54.918Z,31.30
2022-09-01T09:38:32.819Z,30.60
2022-09-01T09:41:19.864Z,30.00
2022-09-01T09:43:49.653Z,28.60
2022-09-01T09:46:28.219Z,27.70
2022-09-01T09:49:36.510Z,27.90
2022-09-01T09:52:10.235Z,27.50
2022-09-01T09:54:39.572Z,27.10
2022-09-01T09:57:08.919Z,27.90
2022-09-01T10:00:01.437Z,28.80
2022-09-01T10:02:35.679Z,29.00
2022-09-01T10:05:22.468Z,27.70
2022-09-01T10:07:49.602Z,26.80
2022-09-01T10:10:42.898Z,26.50
2022-09-01T10:13:19.889Z,25.80
2022-09-01T10:15:56.034Z,26.00
2022-09-01T10:18:29.831Z,26.10
2022-09-01T10:21:09.300Z,26.20
2022-09-01T10:23:38.820Z,26.10
2022-09-01T10:26:25.265Z,26.00
2022-09-01T10:29:06.135Z,26.50
2022-09-01T10:31:34.377Z,27.30
2022-09-01T10:34:06.373Z,26.80
2022-09-01T10:36:37.485Z,27.40
2022-09-01T10:39:10.404Z,28.50
2022-09-01T10:41:53.314Z,29.90
2022-09-01T10:44:36.210Z,31.30
2022-09-01T10:47:29.798Z,31.20
2022-09-01T10:50:00.087Z,30.60
2022-09-01T10:52:43.897Z,31.00
2022-09-01T10:55:25.351Z,31.80
2022-09-01T11:01:40.288Z,30.10
2022-09-01T11:03:58.000Z,30.20
2022-09-01T11:06:42.865Z,29.10
2022-09-01T11:09:36.299Z,29.60
2022-09-01T11:12:35.770Z,31.30
2022-09-01T11:15:24.320Z,32.60
2022-09-01T11:17:53.202Z,32.10
2022-09-01T11:20:31.301Z,30.40
2022-09-01T11:23:11.530Z,30.80
2022-09-01T11:25:46.546Z,31.40
2022-09-01T11:28:17.932Z,30.70
2022-09-01T11:30:56.660Z,31.40
2022-09-01T11:33:33.602Z,31.80
2022-09-01T11:36:07.356Z,31.40
2022-09-01T11:38:50.095Z,30.10
2022-09-01T11:41:33.846Z,29.00
2022-09-01T11:44:02.670Z,27.80
2022-09-01T11:46:35.651Z,27.60
2022-09-01T11:49:33.250Z,28.90
2022-09-01T11:52:01.330Z,30.90
2022-09-01T11:54:37.253Z,31.20
2022-09-01T11:57:28.793Z,31.80
2022-09-01T11:59:58.530Z,33.00
2022-09-01T12:02:36.948Z,32.40
2022-09-01T12:05:24.753Z,32.30
2022-09-01T12:07:51.520Z,32.50
2022-09-01T12:10:30.743Z,31.20
2022-09-01T12:13:17.440Z,31.70
2022-09-01T12:16:16.514Z,33.20
2022-09-01T12:18:47.312Z,33.20
2022-09-01T12:21:22.932Z,33.50
2022-09-01T12:23:50.070Z,33.70
2022-09-01T12:26:23.376Z,33.00
2022-09-01T12:28:50.884Z,32.30
2022-09-01T12:31:21.754Z,31.20
2022-09-01T12:33:49.297Z,31.80
2022-09-01T12:36:21.190Z,31.20
2022-09-01T12:38:48.889Z,31.30
2022-09-01T12:41:35.486Z,32.10
2022-09-01T12:44:39.587Z,31.80
2022-09-01T12:47:13.469Z,30.50
2022-09-01T12:49:50.636Z,29.30
2022-09-01T12:52:21.911Z,28.40
2022-09-01T12:55:47.336Z,27.50
2022-09-01T12:58:03.943Z,26.80
2022-09-01T13:00:33.404Z,26.90
2022-09-01T13:03:08.224Z,27.50
2022-09-01T13:05:42.340Z,28.00
2022-09-01T13:08:12.315Z,28.60
2022-09-01T13:10:43.996Z,28.70
2022-09-01T13:13:12.219Z,28.00
2022-09-01T13:15:43.957Z,27.30
2022-09-01T13:18:11.576Z,27.00
2022-09-01T13:20:38.335Z,27.30
2022-09-01T13:23:06.027Z,27.80
2022-09-01T13:25:33.218Z,28.20
2022-09-01T13:28:02.779Z,28.70
2022-09-01T13:30:29.985Z,28.60
2022-09-01T13:35:44.258Z,28.10
2022-09-01T13:38:11.095Z,28.70
2022-09-01T13:40:37.762Z,29.10
2022-09-01T13:43:05.258Z,29.40
2022-09-01T13:45:33.454Z,29.80
2022-09-01T13:48:16.206Z,29.30
2022-09-01T13:53:32.206Z,28.30
2022-09-01T13:55:59.013Z,28.10
2022-09-01T13:58:25.813Z,28.10
2022-09-01T14:00:52.707Z,27.50
2022-09-01T14:03:22.580Z,27.30
2022-09-01T14:05:49.869Z,27.00
2022-09-01T14:08:19.451Z,26.70
2022-09-01T14:10:50.649Z,26.50
2022-09-01T14:13:18.521Z,26.10
2022-09-01T14:15:46.895Z,26.00
2022-09-01T14:18:15.010Z,25.80
2022-09-01T14:20:45.709Z,25.80
2022-09-01T14:23:13.766Z,25.60
2022-09-01T14:25:50.053Z,25.30
2022-09-01T14:28:20.624Z,25.10
2022-09-01T14:30:49.329Z,25.00
2022-09-01T14:33:16.510Z,24.90
2022-09-01T14:35:47.229Z,24.80
2022-09-01T14:38:14.719Z,24.80
2022-09-01T14:40:42.590Z,24.80
2022-09-01T14:43:12.608Z,24.90
2022-09-01T14:45:40.264Z,25.10
2022-09-01T14:48:09.021Z,25.10
2022-09-01T14:50:41.407Z,24.90
2022-09-01T14:53:08.650Z,24.80
2022-09-01T14:55:35.409Z,24.70
2022-09-01T14:58:02.490Z,24.50
2022-09-01T15:00:30.189Z,24.40
2022-09-01T15:02:57.617Z,24.60
2022-09-01T15:05:25.394Z,24.80
2022-09-01T15:07:53.118Z,25.10
2022-09-01T15:10:24.511Z,25.40
2022-09-01T15:12:52.875Z,25.40
2022-09-01T15:15:19.815Z,25.50
2022-09-01T15:17:46.726Z,25.40
2022-09-01T15:20:31.918Z,25.30
2022-09-01T15:22:58.671Z,25.30
2022-09-01T15:25:25.614Z,25.50
2022-09-01T15:27:52.585Z,25.60
2022-09-01T15:30:20.228Z,25.70
2022-09-01T15:32:49.477Z,25.70
2022-09-01T15:35:17.651Z,25.80
2022-09-01T15:37:46.970Z,26.00
2022-09-01T15:40:13.769Z,26.20
2022-09-01T15:42:40.488Z,26.30
2022-09-01T15:45:10.457Z,26.30
2022-09-01T15:47:38.868Z,26.30
2022-09-01T15:50:08.162Z,26.10
2022-09-01T15:52:51.927Z,26.00
2022-09-01T15:55:21.488Z,25.80
2022-09-01T15:57:48.559Z,25.60
2022-09-01T16:00:15.830Z,25.40
2022-09-01T16:02:43.042Z,25.40
2022-09-01T16:05:10.533Z,25.20
2022-09-01T16:07:37.199Z,25.20
2022-09-01T16:10:06.183Z,25.10
2022-09-01T16:12:35.668Z,25.00
2022-09-01T16:15:03.438Z,25.00
2022-09-01T16:17:53.318Z,25.00
2022-09-01T16:20:27.320Z,25.00
2022-09-01T16:22:57.570Z,25.10
2022-09-01T16:25:31.498Z,25.10
2022-09-01T16:28:07.081Z,25.10
2022-09-01T16:30:34.751Z,25.10
2022-09-01T16:33:04.361Z,25.10
2022-09-01T16:36:10.915Z,25.10
2022-09-01T16:39:11.336Z,25.20
2022-09-01T16:41:44.547Z,25.20
2022-09-01T16:44:12.852Z,25.10
2022-09-01T16:47:03.269Z,25.00
2022-09-01T16:49:36.714Z,24.90
2022-09-01T16:52:15.206Z,24.70
2022-09-01T16:54:49.270Z,24.60
2022-09-01T16:57:35.040Z,24.50
2022-09-01T17:00:06.021Z,24.30
2022-09-01T17:02:59.688Z,24.10
2022-09-01T17:05:40.888Z,24.10
2022-09-01T17:08:17.643Z,24.00
2022-09-01T17:11:10.939Z,24.00
2022-09-01T17:13:51.198Z,23.80
2022-09-01T17:16:25.477Z,23.80
2022-09-01T17:19:04.728Z,23.70
2022-09-01T17:21:45.021Z,23.60
2022-09-01T17:24:19.614Z,23.50
2022-09-01T17:26:47.719Z,23.50
2022-09-01T17:29:24.363Z,23.40
2022-09-01T17:32:15.910Z,23.30
2022-09-01T17:34:53.251Z,23.30
2022-09-01T17:37:39.832Z,23.20
2022-09-01T17:40:15.725Z,23.00
2022-09-01T17:42:49.639Z,22.90
2022-09-01T17:45:45.586Z,22.70
2022-09-01T17:48:21.881Z,22.60
2022-09-01T17:51:05.097Z,22.40
2022-09-01T17:53:52.023Z,22.20
2022-09-01T17:56:55.014Z,21.90
2022-09-01T17:59:41.485Z,21.70
2022-09-01T18:02:27.882Z,21.40
2022-09-01T18:05:12.805Z,21.20
2022-09-01T18:08:02.812Z,20.90
2022-09-01T18:10:37.244Z,20.70
2022-09-01T18:13:06.759Z,20.60
2022-09-01T18:15:52.517Z,20.30
2022-09-01T18:18:41.646Z,20.10
2022-09-01T18:21:18.819Z,19.90
2022-09-01T18:23:47.445Z,19.80
2022-09-01T18:26:31.127Z,19.60
2022-09-01T18:28:59.276Z,19.40
2022-09-01T18:31:34.984Z,19.30
2022-09-01T18:34:39.177Z,19.20
2022-09-01T18:37:40.277Z,19.10
2022-09-01T18:40:36.915Z,18.80
2022-09-01T18:43:18.615Z,18.80
2022-09-01T18:45:54.194Z,18.50
2022-09-01T18:48:39.961Z,18.50
2022-09-01T18:51:32.887Z,18.40
2022-09-01T18:54:44.026Z,18.20
2022-09-01T18:57:18.954Z,18.00
2022-09-01T19:00:18.809Z,17.90
2022-09-01T19:02:56.530Z,17.80
2022-09-01T19:05:48.640Z,17.70
2022-09-01T19:08:35.875Z,17.60
2022-09-01T19:11:16.897Z,17.60
2022-09-01T19:13:46.634Z,17.50
2022-09-01T19:16:30.005Z,17.40
2022-09-01T19:19:03.469Z,17.40
2022-09-01T19:21:32.274Z,17.30
2022-09-01T19:24:10.301Z,17.20
2022-09-01T19:26:51.354Z,17.10
2022-09-01T19:29:22.962Z,17.00
2022-09-01T19:32:01.931Z,16.90
2022-09-01T19:34:37.595Z,16.80
2022-09-01T19:37:06.134Z,16.80
2022-09-01T19:39:39.730Z,16.70
2022-09-01T19:42:31.320Z,16.70
2022-09-01T19:45:15.205Z,16.70
2022-09-01T19:48:04.362Z,16.60
2022-09-01T19:50:39.316Z,16.60
2022-09-01T19:53:23.258Z,16.50
2022-09-01T19:56:03.094Z,16.50
2022-09-01T19:59:09.525Z,16.40
2022-09-01T20:01:49.916Z,16.30
2022-09-01T20:04:27.254Z,16.30
2022-09-01T20:06:59.107Z,16.30
2022-09-01T20:09:34.743Z,16.30
2022-09-01T20:12:01.905Z,16.30
2022-09-01T20:14:53.173Z,16.20
2022-09-01T20:17:25.813Z,16.30
2022-09-01T20:20:07.650Z,16.30
2022-09-01T20:23:07.007Z,16.30
2022-09-01T20:25:48.441Z,16.20
2022-09-01T20:28:41.793Z,16.20
2022-09-01T20:31:24.907Z,16.10
2022-09-01T20:34:03.829Z,16.00
2022-09-01T20:36:36.589Z,16.00
2022-09-01T20:39:31.309Z,15.90
2022-09-01T20:42:10.066Z,15.80
2022-09-01T20:44:52.496Z,15.80
2022-09-01T20:47:21.146Z,15.80
2022-09-01T20:49:48.643Z,15.70
2022-09-01T20:52:24.065Z,15.80
2022-09-01T20:55:18.902Z,15.70
2022-09-01T20:58:31.032Z,15.60
2022-09-01T21:01:17.437Z,15.60
2022-09-01T21:04:05.806Z,15.50
2022-09-01T21:07:40.009Z,15.50
2022-09-01T21:10:14.749Z,15.30
2022-09-01T21:12:50.701Z,15.30
2022-09-01T21:15:40.357Z,15.20
2022-09-01T21:18:23.045Z,15.10
2022-09-01T21:21:01.461Z,15.10
2022-09-01T21:23:29.332Z,15.10
2022-09-01T21:25:57.584Z,15.10
2022-09-01T21:28:26.458Z,15.10
2022-09-01T21:30:55.112Z,15.10
2022-09-01T21:33:22.615Z,15.10
2022-09-01T21:35:49.903Z,15.10
2022-09-01T21:38:17.077Z,15.10
2022-09-01T21:40:44.556Z,15.10
2022-09-01T21:43:21.412Z,15.00
2022-09-01T21:45:48.497Z,15.00
2022-09-01T21:48:15.726Z,15.10
2022-09-01T21:50:42.453Z,15.20
2022-09-01T21:53:10.436Z,15.20
2022-09-01T21:55:37.641Z,15.20
2022-09-01T21:58:04.329Z,15.20
2022-09-01T22:00:35.003Z,15.20
2022-09-01T22:03:01.828Z,15.20
2022-09-01T22:05:29.809Z,15.20
2022-09-01T22:07:58.338Z,15.20
2022-09-01T22:10:28.035Z,15.10
2022-09-01T22:12:56.483Z,15.10
2022-09-01T22:15:24.742Z,15.00
2022-09-01T22:17:55.206Z,15.00
2022-09-01T22:20:23.658Z,15.00
2022-09-01T22:22:50.765Z,14.90
2022-09-01T22:25:20.658Z,14.90
2022-09-01T22:27:47.571Z,14.80
2022-09-01T22:30:14.966Z,14.70
2022-09-01T22:32:45.157Z,14.50
2022-09-01T22:35:12.877Z,14.50
2022-09-01T22:37:39.775Z,14.60
2022-09-01T22:40:08.236Z,14.60
2022-09-01T22:42:35.210Z,14.60
2022-09-01T22:45:02.943Z,14.40
2022-09-01T22:47:29.619Z,14.50
2022-09-01T22:49:58.742Z,14.40
2022-09-01T22:52:25.467Z,14.30
2022-09-01T22:54:52.222Z,14.20
2022-09-01T22:57:20.123Z,14.20
2022-09-01T22:59:46.821Z,14.20
2022-09-01T23:02:13.562Z,14.20
2022-09-01T23:04:42.277Z,14.10
2022-09-01T23:07:09.112Z,14.00
2022-09-01T23:09:36.129Z,14.00
2022-09-01T23:12:03.117Z,14.00
2022-09-01T23:14:29.927Z,14.00
2022-09-01T23:16:57.408Z,14.00
2022-09-01T23:19:25.341Z,13.90
2022-09-01T23:21:52.504Z,13.90
2022-09-01T23:24:20.073Z,13.80
2022-09-01T23:26:47.737Z,13.90
2022-09-01T23:29:14.374Z,13.90
2022-09-01T23:31:41.172Z,13.80
2022-09-01T23:34:08.898Z,13.80
2022-09-01T23:36:36.982Z,13.80
2022-09-01T23:39:05.205Z,13.70
2022-09-01T23:41:34.362Z,13.60
2022-09-01T23:44:04.122Z,13.60
2022-09-01T23:46:37.951Z,13.40
2022-09-01T23:49:05.371Z,13.40
2022-09-01T23:51:32.519Z,13.40
2022-09-01T23:54:00.032Z,13.40
2022-09-01T23:56:28.518Z,13.50
2022-09-01T23:58:55.271Z,13.60
