createdAt,value
2018-12-08T00:01:11.171Z,8.99
2018-12-08T00:04:14.665Z,8.98
2018-12-08T00:07:18.106Z,9.00
2018-12-08T00:10:21.592Z,8.94
2018-12-08T00:13:25.088Z,8.93
2018-12-08T00:16:28.473Z,8.91
2018-12-08T00:19:32.016Z,8.88
2018-12-08T00:22:35.589Z,8.85
2018-12-08T00:25:39.071Z,8.82
2018-12-08T00:28:42.646Z,8.73
2018-12-08T00:31:46.967Z,8.69
2018-12-08T00:34:50.528Z,8.67
2018-12-08T00:37:53.926Z,8.63
2018-12-08T00:40:57.481Z,8.60
2018-12-08T00:44:01.072Z,8.57
2018-12-08T00:47:04.596Z,8.57
2018-12-08T00:50:09.946Z,8.60
2018-12-08T00:53:13.426Z,8.63
2018-12-08T00:56:16.941Z,8.60
2018-12-08T00:59:20.512Z,8.60
2018-12-08T01:02:24.000Z,8.64
2018-12-08T01:05:27.682Z,8.61
2018-12-08T01:08:31.194Z,8.59
2018-12-08T01:11:34.687Z,8.54
2018-12-08T01:14:38.180Z,8.55
2018-12-08T01:17:42.991Z,8.54
2018-12-08T01:20:46.553Z,8.50
2018-12-08T01:23:50.068Z,8.48
2018-12-08T01:26:53.608Z,8.41
2018-12-08T01:29:57.206Z,8.43
2018-12-08T01:33:00.908Z,8.43
2018-12-08T01:36:04.529Z,8.49
2018-12-08T01:39:08.484Z,8.55
2018-12-08T01:42:12.044Z,8.60
2018-12-08T01:45:15.647Z,8.59
2018-12-08T01:48:19.369Z,8.61
2018-12-08T01:51:23.017Z,8.54
2018-12-08T01:54:26.500Z,8.60
2018-12-08T01:57:30.285Z,8.63
2018-12-08T02:00:34.332Z,8.54
2018-12-08T02:03:37.921Z,8.56
2018-12-08T02:06:41.612Z,8.57
2018-12-08T02:09:45.244Z,8.52
2018-12-08T02:12:48.852Z,8.52
2018-12-08T02:15:52.469Z,8.48
2018-12-08T02:18:56.070Z,8.44
2018-12-08T02:21:59.730Z,8.44
2018-12-08T02:25:03.842Z,8.42
2018-12-08T02:28:07.384Z,8.32
2018-12-08T02:31:11.350Z,8.33
2018-12-08T02:34:15.021Z,8.34
2018-12-08T02:37:18.911Z,8.37
2018-12-08T02:40:22.537Z,8.32
2018-12-08T02:43:26.095Z,8.35
2018-12-08T02:46:29.725Z,8.41
2018-12-08T02:49:33.338Z,8.38
2018-12-08T02:52:36.927Z,8.38
2018-12-08T02:55:40.535Z,8.36
2018-12-08T02:58:44.050Z,8.37
2018-12-08T03:01:47.554Z,8.37
2018-12-08T03:04:51.118Z,8.39
2018-12-08T03:07:54.708Z,8.37
2018-12-08T03:10:58.291Z,8.32
2018-12-08T03:14:01.796Z,8.30
2018-12-08T03:17:05.362Z,8.24
2018-12-08T03:20:08.964Z,8.25
2018-12-08T03:23:12.614Z,8.26
2018-12-08T03:26:16.123Z,8.23
2018-12-08T03:29:19.670Z,8.23
2018-12-08T03:32:23.374Z,8.26
2018-12-08T03:35:27.088Z,8.22
2018-12-08T03:38:30.662Z,8.23
2018-12-08T03:41:34.177Z,8.21
2018-12-08T03:44:37.713Z,8.17
2018-12-08T03:47:41.358Z,8.14
2018-12-08T03:50:44.827Z,8.12
2018-12-08T03:53:48.348Z,8.07
2018-12-08T03:56:51.937Z,8.04
2018-12-08T03:59:55.549Z,8.01
2018-12-08T04:02:59.184Z,8.06
2018-12-08T04:06:02.822Z,8.06
2018-12-08T04:09:06.506Z,8.05
2018-12-08T04:12:10.214Z,8.06
2018-12-08T04:15:13.806Z,8.08
2018-12-08T04:18:17.553Z,8.06
2018-12-08T04:21:21.236Z,8.05
2018-12-08T04:24:24.765Z,8.04
2018-12-08T04:27:31.210Z,8.02
2018-12-08T04:30:34.722Z,8.05
2018-12-08T04:33:38.160Z,8.04
2018-12-08T04:36:41.784Z,8.00
2018-12-08T04:39:45.271Z,8.01
2018-12-08T04:42:49.058Z,7.97
2018-12-08T04:45:52.578Z,7.98
2018-12-08T04:48:56.136Z,7.97
2018-12-08T04:51:59.721Z,7.96
2018-12-08T04:55:03.273Z,7.94
2018-12-08T04:58:06.901Z,7.94
2018-12-08T05:01:10.533Z,7.91
2018-12-08T05:04:14.061Z,7.90
2018-12-08T05:07:17.643Z,7.91
2018-12-08T05:10:21.188Z,7.92
2018-12-08T05:13:25.003Z,7.86
2018-12-08T05:16:28.472Z,7.85
2018-12-08T05:19:31.937Z,7.84
2018-12-08T05:22:35.547Z,7.86
2018-12-08T05:25:39.146Z,7.80
2018-12-08T05:28:42.816Z,7.81
2018-12-08T05:31:46.321Z,7.84
2018-12-08T05:34:50.016Z,7.82
2018-12-08T05:37:53.527Z,7.81
2018-12-08T05:40:57.116Z,7.84
2018-12-08T05:44:00.936Z,7.86
2018-12-08T05:47:04.503Z,7.80
2018-12-08T05:50:08.760Z,7.83
2018-12-08T05:53:12.344Z,7.84
2018-12-08T05:56:15.875Z,7.78
2018-12-08T05:59:19.403Z,7.76
2018-12-08T06:02:22.936Z,7.81
2018-12-08T06:05:26.589Z,7.79
2018-12-08T06:08:30.175Z,7.82
2018-12-08T06:11:33.682Z,7.85
2018-12-08T06:14:37.251Z,7.84
2018-12-08T06:17:40.803Z,7.85
2018-12-08T06:20:44.301Z,7.84
2018-12-08T06:23:47.837Z,7.88
2018-12-08T06:27:03.377Z,7.83
2018-12-08T06:30:08.757Z,7.84
2018-12-08T06:33:12.366Z,7.84
2018-12-08T06:36:15.933Z,7.81
2018-12-08T06:39:19.745Z,7.85
2018-12-08T06:42:23.337Z,7.82
2018-12-08T06:45:27.278Z,7.84
2018-12-08T06:48:30.769Z,7.89
2018-12-08T06:51:34.488Z,7.93
2018-12-08T06:54:38.016Z,7.95
2018-12-08T06:57:41.543Z,7.97
2018-12-08T07:00:45.124Z,7.97
2018-12-08T07:03:48.908Z,7.99
2018-12-08T07:06:52.331Z,8.03
2018-12-08T07:09:55.705Z,8.02
2018-12-08T07:12:59.320Z,8.05
2018-12-08T07:16:02.801Z,7.99
2018-12-08T07:19:06.276Z,8.01
2018-12-08T07:22:09.940Z,8.02
2018-12-08T07:25:13.424Z,7.99
2018-12-08T07:28:17.365Z,8.03
2018-12-08T07:31:21.028Z,8.06
2018-12-08T07:34:24.749Z,8.03
2018-12-08T07:37:28.304Z,8.06
2018-12-08T07:40:32.092Z,8.03
2018-12-08T07:43:35.988Z,8.07
2018-12-08T07:46:39.690Z,8.08
2018-12-08T07:49:43.348Z,8.10
2018-12-08T07:52:47.026Z,8.10
2018-12-08T07:55:51.678Z,8.06
2018-12-08T07:58:56.209Z,8.08
2018-12-08T08:02:00.418Z,8.11
2018-12-08T08:05:04.023Z,8.08
2018-12-08T08:08:08.712Z,8.09
2018-12-08T08:11:12.488Z,8.06
2018-12-08T08:14:16.137Z,8.04
2018-12-08T08:17:19.805Z,8.04
2018-12-08T08:20:23.530Z,8.00
2018-12-08T08:23:27.101Z,8.01
2018-12-08T08:26:30.839Z,7.96
2018-12-08T08:29:34.638Z,7.94
2018-12-08T08:32:38.347Z,7.92
2018-12-08T08:35:41.802Z,7.87
2018-12-08T08:38:45.466Z,7.87
2018-12-08T08:41:49.105Z,7.95
2018-12-08T08:44:52.685Z,7.95
2018-12-08T08:47:56.565Z,7.94
2018-12-08T08:51:00.205Z,7.91
2018-12-08T08:54:03.965Z,7.84
2018-12-08T08:57:07.753Z,7.80
2018-12-08T09:00:11.656Z,7.83
2018-12-08T09:03:15.146Z,7.83
2018-12-08T09:06:18.708Z,7.79
2018-12-08T09:09:22.267Z,7.81
2018-12-08T09:12:25.817Z,7.77
2018-12-08T09:15:29.452Z,7.77
2018-12-08T09:18:32.965Z,7.74
2018-12-08T09:21:36.549Z,7.75
2018-12-08T09:24:40.108Z,7.79
2018-12-08T09:27:43.620Z,7.82
2018-12-08T09:30:47.204Z,7.86
2018-12-08T09:33:50.870Z,7.87
2018-12-08T09:36:55.384Z,7.92
2018-12-08T09:39:59.079Z,7.87
2018-12-08T09:43:02.546Z,7.93
2018-12-08T09:46:06.045Z,8.01
2018-12-08T09:49:09.595Z,8.11
2018-12-08T09:52:13.087Z,8.08
2018-12-08T09:55:16.891Z,8.03
2018-12-08T09:58:20.874Z,7.88
2018-12-08T10:01:24.446Z,7.87
2018-12-08T10:04:28.058Z,7.79
2018-12-08T10:07:32.763Z,7.88
2018-12-08T10:10:38.751Z,7.85
2018-12-08T10:13:44.339Z,7.88
2018-12-08T10:16:47.864Z,7.98
2018-12-08T10:19:51.214Z,8.09
2018-12-08T10:22:54.927Z,8.12
2018-12-08T10:25:58.431Z,8.09
2018-12-08T10:29:02.067Z,8.09
2018-12-08T10:32:05.805Z,8.14
2018-12-08T10:35:11.392Z,8.10
2018-12-08T10:38:15.129Z,8.03
2018-12-08T10:41:18.580Z,7.96
2018-12-08T10:44:22.048Z,8.05
2018-12-08T10:47:25.672Z,8.10
2018-12-08T10:50:29.243Z,8.27
2018-12-08T10:53:33.804Z,8.30
2018-12-08T10:56:37.765Z,8.23
2018-12-08T10:59:41.255Z,8.13
2018-12-08T11:02:52.472Z,8.14
2018-12-08T11:05:56.022Z,8.11
2018-12-08T11:08:59.620Z,8.07
2018-12-08T11:12:03.340Z,8.08
2018-12-08T11:15:07.476Z,8.05
2018-12-08T11:18:11.185Z,8.14
2018-12-08T11:21:15.125Z,8.04
2018-12-08T11:24:19.315Z,7.97
2018-12-08T11:27:22.867Z,7.92
2018-12-08T11:30:26.284Z,7.84
2018-12-08T11:33:31.966Z,7.78
2018-12-08T11:36:35.472Z,7.71
2018-12-08T11:39:38.944Z,7.71
2018-12-08T11:42:42.503Z,7.63
2018-12-08T11:45:46.995Z,7.72
2018-12-08T11:48:50.479Z,7.81
2018-12-08T11:51:54.030Z,7.79
2018-12-08T11:54:57.579Z,7.79
2018-12-08T11:58:01.087Z,7.81
2018-12-08T12:01:04.573Z,7.81
2018-12-08T12:04:08.006Z,7.92
2018-12-08T12:07:11.637Z,7.86
2018-12-08T12:10:15.231Z,7.90
2018-12-08T12:13:18.813Z,7.89
2018-12-08T12:16:22.295Z,7.90
2018-12-08T12:19:25.691Z,7.92
2018-12-08T12:22:29.095Z,7.87
2018-12-08T12:25:32.798Z,7.91
2018-12-08T12:28:36.293Z,7.94
2018-12-08T12:31:39.914Z,7.91
2018-12-08T12:34:43.430Z,7.97
2018-12-08T12:37:46.889Z,7.98
2018-12-08T12:40:50.317Z,8.01
2018-12-08T12:43:53.801Z,8.12
2018-12-08T12:46:57.318Z,8.14
2018-12-08T12:50:00.689Z,8.14
2018-12-08T12:53:04.209Z,8.17
2018-12-08T12:56:08.663Z,8.23
2018-12-08T12:59:12.038Z,8.25
2018-12-08T13:02:15.612Z,8.24
2018-12-08T13:05:19.150Z,8.23
2018-12-08T13:08:22.671Z,8.20
2018-12-08T13:11:26.062Z,8.20
2018-12-08T13:14:29.580Z,8.19
2018-12-08T13:17:33.047Z,8.15
2018-12-08T13:20:36.550Z,8.15
2018-12-08T13:23:40.200Z,8.15
2018-12-08T13:26:43.584Z,8.14
2018-12-08T13:29:47.059Z,8.10
2018-12-08T13:32:50.587Z,8.10
2018-12-08T13:35:56.366Z,8.09
2018-12-08T13:38:59.915Z,8.10
2018-12-08T13:42:03.537Z,8.09
2018-12-08T13:45:16.784Z,8.08
2018-12-08T13:48:22.075Z,8.06
2018-12-08T13:51:25.810Z,8.07
2018-12-08T13:54:54.807Z,8.07
2018-12-08T13:57:58.513Z,8.07
2018-12-08T14:01:02.268Z,8.05
2018-12-08T14:04:05.790Z,8.09
2018-12-08T14:07:09.253Z,8.12
2018-12-08T14:10:12.969Z,8.16
2018-12-08T14:13:16.536Z,8.20
2018-12-08T14:16:20.402Z,8.22
2018-12-08T14:19:23.986Z,8.25
2018-12-08T14:22:27.655Z,8.28
2018-12-08T14:25:31.283Z,8.35
2018-12-08T14:28:34.817Z,8.38
2018-12-08T14:31:38.444Z,8.44
2018-12-08T14:34:42.099Z,8.45
2018-12-08T14:37:47.156Z,8.46
2018-12-08T14:40:50.716Z,8.55
2018-12-08T14:43:54.305Z,8.58
2018-12-08T14:46:58.233Z,8.54
2018-12-08T14:50:02.316Z,8.58
2018-12-08T14:53:05.987Z,8.63
2018-12-08T14:56:09.658Z,8.76
2018-12-08T14:59:13.363Z,8.84
2018-12-08T15:02:16.974Z,8.87
2018-12-08T15:05:20.607Z,8.93
2018-12-08T15:08:24.295Z,8.97
2018-12-08T15:11:28.005Z,8.98
2018-12-08T15:14:31.666Z,8.98
2018-12-08T15:17:35.293Z,9.06
2018-12-08T15:20:38.914Z,9.04
2018-12-08T15:23:42.722Z,9.12
2018-12-08T15:26:46.320Z,9.11
2018-12-08T15:29:49.836Z,9.04
2018-12-08T15:32:53.446Z,9.02
2018-12-08T15:35:57.132Z,9.04
2018-12-08T15:39:00.646Z,8.98
2018-12-08T15:42:04.157Z,8.90
2018-12-08T15:45:09.945Z,8.87
2018-12-08T15:48:14.467Z,8.86
2018-12-08T15:51:18.065Z,8.84
2018-12-08T15:54:21.552Z,8.81
2018-12-08T15:57:25.069Z,8.77
2018-12-08T16:00:28.653Z,8.79
2018-12-08T16:03:33.427Z,8.79
2018-12-08T16:06:36.953Z,8.78
2018-12-08T16:09:40.526Z,8.75
2018-12-08T16:12:44.500Z,8.70
2018-12-08T16:15:47.908Z,8.75
2018-12-08T16:18:52.809Z,8.73
2018-12-08T16:21:55.093Z,8.69
2018-12-08T16:24:58.569Z,8.69
2018-12-08T16:28:03.200Z,8.76
2018-12-08T16:31:06.748Z,8.69
2018-12-08T16:34:10.260Z,8.73
2018-12-08T16:37:14.263Z,8.71
2018-12-08T16:40:17.756Z,8.71
2018-12-08T16:43:21.343Z,8.73
2018-12-08T16:46:24.874Z,8.70
2018-12-08T16:49:28.533Z,8.78
2018-12-08T16:52:32.108Z,8.76
2018-12-08T16:55:35.644Z,8.74
2018-12-08T16:58:39.323Z,8.71
2018-12-08T17:01:53.109Z,8.66
2018-12-08T17:04:56.845Z,8.68
2018-12-08T17:08:00.377Z,8.67
2018-12-08T17:11:04.235Z,8.68
2018-12-08T17:14:07.855Z,8.70
2018-12-08T17:17:12.369Z,8.72
2018-12-08T17:20:15.910Z,8.74
2018-12-08T17:23:19.467Z,8.73
2018-12-08T17:26:23.109Z,8.71
2018-12-08T17:29:26.464Z,8.73
2018-12-08T17:32:29.942Z,8.72
2018-12-08T17:35:33.467Z,8.76
2018-12-08T17:38:36.990Z,8.73
2018-12-08T17:41:40.424Z,8.81
2018-12-08T17:44:43.908Z,8.78
2018-12-08T17:47:47.365Z,8.80
2018-12-08T17:50:50.954Z,8.84
2018-12-08T17:53:54.572Z,8.86
2018-12-08T17:56:58.166Z,8.87
2018-12-08T18:00:01.767Z,8.93
2018-12-08T18:03:05.548Z,8.86
2018-12-08T18:06:09.050Z,8.87
2018-12-08T18:09:13.550Z,8.86
2018-12-08T18:12:17.087Z,8.79
2018-12-08T18:15:20.504Z,8.73
2018-12-08T18:18:23.975Z,8.68
2018-12-08T18:21:27.471Z,8.64
2018-12-08T18:24:31.097Z,8.59
2018-12-08T18:27:34.564Z,8.54
2018-12-08T18:30:38.083Z,8.59
2018-12-08T18:33:41.585Z,8.62
2018-12-08T18:36:45.200Z,8.64
2018-12-08T18:39:48.768Z,8.58
2018-12-08T18:42:52.493Z,8.59
2018-12-08T18:45:55.926Z,8.54
2018-12-08T18:48:59.576Z,8.49
2018-12-08T18:52:03.288Z,8.40
2018-12-08T18:55:07.106Z,8.40
2018-12-08T18:58:10.907Z,8.32
2018-12-08T19:01:14.504Z,8.34
2018-12-08T19:04:18.161Z,8.38
2018-12-08T19:07:21.766Z,8.35
2018-12-08T19:10:25.369Z,8.39
2018-12-08T19:13:28.880Z,8.38
2018-12-08T19:16:32.509Z,8.43
2018-12-08T19:19:36.059Z,8.46
2018-12-08T19:22:39.735Z,8.50
2018-12-08T19:25:43.266Z,8.52
2018-12-08T19:28:46.935Z,8.50
2018-12-08T19:31:50.546Z,8.52
2018-12-08T19:34:54.142Z,8.51
2018-12-08T19:37:57.762Z,8.55
2018-12-08T19:41:01.379Z,8.50
2018-12-08T19:44:05.069Z,8.54
2018-12-08T19:47:08.769Z,8.55
2018-12-08T19:50:13.117Z,8.53
2018-12-08T19:53:16.766Z,8.49
2018-12-08T19:56:20.403Z,8.45
2018-12-08T19:59:23.966Z,8.48
2018-12-08T20:02:27.470Z,8.53
2018-12-08T20:05:31.381Z,8.51
2018-12-08T20:08:34.912Z,8.53
2018-12-08T20:11:38.668Z,8.62
2018-12-08T20:14:42.404Z,8.60
2018-12-08T20:17:45.977Z,8.62
2018-12-08T20:20:49.904Z,8.59
2018-12-08T20:23:53.707Z,8.62
2018-12-08T20:26:57.386Z,8.62
2018-12-08T20:30:01.069Z,8.62
2018-12-08T20:33:04.660Z,8.64
2018-12-08T20:36:08.158Z,8.64
2018-12-08T20:39:11.663Z,8.63
2018-12-08T20:42:15.331Z,8.61
2018-12-08T20:45:18.920Z,8.58
2018-12-08T20:48:22.435Z,8.56
2018-12-08T20:51:25.882Z,8.55
2018-12-08T20:54:29.459Z,8.60
2018-12-08T20:57:33.056Z,8.60
2018-12-08T21:00:36.765Z,8.58
2018-12-08T21:03:40.283Z,8.53
2018-12-08T21:06:43.861Z,8.56
2018-12-08T21:09:47.491Z,8.57
2018-12-08T21:12:50.994Z,8.55
2018-12-08T21:15:54.495Z,8.59
2018-12-08T21:18:58.091Z,8.57
2018-12-08T21:22:01.673Z,8.61
2018-12-08T21:25:05.305Z,8.63
2018-12-08T21:28:08.989Z,8.65
2018-12-08T21:31:12.567Z,8.74
2018-12-08T21:34:16.034Z,8.76
2018-12-08T21:37:19.568Z,8.81
2018-12-08T21:40:30.951Z,8.87
2018-12-08T21:43:34.552Z,8.97
2018-12-08T21:46:38.151Z,9.04
2018-12-08T21:49:41.883Z,9.03
2018-12-08T21:52:46.391Z,9.04
2018-12-08T21:55:49.956Z,9.17
2018-12-08T21:58:53.544Z,9.16
2018-12-08T22:01:57.071Z,9.23
2018-12-08T22:05:00.683Z,9.23
2018-12-08T22:08:04.485Z,9.23
2018-12-08T22:11:08.527Z,9.18
2018-12-08T22:14:12.005Z,9.16
2018-12-08T22:17:15.712Z,9.10
2018-12-08T22:20:19.361Z,8.99
2018-12-08T22:23:23.008Z,8.96
2018-12-08T22:26:26.619Z,9.01
2018-12-08T22:29:30.269Z,8.95
2018-12-08T22:32:33.927Z,9.02
2018-12-08T22:35:37.578Z,9.03
2018-12-08T22:38:41.138Z,9.03
2018-12-08T22:41:44.578Z,9.05
2018-12-08T22:44:48.140Z,9.03
2018-12-08T22:47:51.693Z,9.06
2018-12-08T22:50:57.050Z,9.05
2018-12-08T22:54:01.881Z,9.06
2018-12-08T22:57:05.839Z,9.08
2018-12-08T23:00:18.773Z,9.09
2018-12-08T23:03:22.251Z,9.08
2018-12-08T23:06:25.609Z,9.07
2018-12-08T23:09:29.193Z,9.04
2018-12-08T23:12:32.780Z,9.08
2018-12-08T23:15:36.194Z,9.11
2018-12-08T23:18:39.796Z,9.18
2018-12-08T23:21:43.707Z,9.20
2018-12-08T23:24:47.339Z,9.28
2018-12-08T23:27:50.870Z,9.37
2018-12-08T23:30:54.393Z,9.40
2018-12-08T23:33:58.898Z,9.43
2018-12-08T23:37:02.320Z,9.42
2018-12-08T23:40:06.608Z,9.49
2018-12-08T23:43:10.070Z,9.48
2018-12-08T23:46:14.500Z,9.46
2018-12-08T23:49:18.192Z,9.42
2018-12-08T23:52:21.680Z,9.41
2018-12-08T23:55:25.221Z,9.37
2018-12-08T23:58:30.705Z,9.36
