createdAt,value
2022-11-10T00:01:11.651Z,8.42
2022-11-10T00:04:04.799Z,8.43
2022-11-10T00:06:51.523Z,8.43
2022-11-10T00:09:38.245Z,8.49
2022-11-10T00:12:24.982Z,8.41
2022-11-10T00:15:29.867Z,8.52
2022-11-10T00:18:16.178Z,8.48
2022-11-10T00:21:06.967Z,8.53
2022-11-10T00:23:54.357Z,8.53
2022-11-10T00:26:40.915Z,8.57
2022-11-10T00:29:27.542Z,8.56
2022-11-10T00:32:14.501Z,8.49
2022-11-10T00:35:02.519Z,8.45
2022-11-10T00:37:50.933Z,8.45
2022-11-10T00:40:36.814Z,8.38
2022-11-10T00:43:26.513Z,8.31
2022-11-10T00:46:13.809Z,8.29
2022-11-10T00:49:00.239Z,8.28
2022-11-10T00:51:46.150Z,8.38
2022-11-10T00:54:32.222Z,8.36
2022-11-10T00:57:18.626Z,8.35
2022-11-10T01:00:08.457Z,8.35
2022-11-10T01:03:02.704Z,8.38
2022-11-10T01:05:49.622Z,8.36
2022-11-10T01:08:40.179Z,8.31
2022-11-10T01:11:28.566Z,8.22
2022-11-10T01:14:14.964Z,8.07
2022-11-10T01:17:01.017Z,8.08
2022-11-10T01:19:46.950Z,8.14
2022-11-10T01:22:33.220Z,8.11
2022-11-10T01:25:20.684Z,8.08
2022-11-10T01:28:06.637Z,8.02
2022-11-10T01:31:05.788Z,7.98
2022-11-10T01:33:53.481Z,7.93
2022-11-10T01:36:40.754Z,7.91
2022-11-10T01:39:27.833Z,7.87
2022-11-10T01:42:15.608Z,7.74
2022-11-10T01:45:26.554Z,7.76
2022-11-10T01:48:36.596Z,7.70
2022-11-10T01:51:49.728Z,7.76
2022-11-10T01:54:42.941Z,7.78
2022-11-10T01:57:30.169Z,7.73
2022-11-10T02:00:18.645Z,7.74
2022-11-10T02:03:14.507Z,7.78
2022-11-10T02:06:01.605Z,7.86
2022-11-10T02:08:49.154Z,7.97
2022-11-10T02:11:37.885Z,7.95
2022-11-10T02:14:25.560Z,8.01
2022-11-10T02:17:12.760Z,7.98
2022-11-10T02:20:04.584Z,7.90
2022-11-10T02:22:51.110Z,7.73
2022-11-10T02:25:39.055Z,7.52
2022-11-10T02:28:26.016Z,7.29
2022-11-10T02:31:13.057Z,7.19
2022-11-10T02:33:59.092Z,7.02
2022-11-10T02:36:45.477Z,6.90
2022-11-10T02:39:31.580Z,7.11
2022-11-10T02:42:18.632Z,7.43
2022-11-10T02:45:05.628Z,7.69
2022-11-10T02:47:52.105Z,7.76
2022-11-10T02:50:40.160Z,7.93
2022-11-10T02:53:26.405Z,7.94
2022-11-10T02:56:13.685Z,8.01
2022-11-10T02:59:00.041Z,7.87
2022-11-10T03:01:46.258Z,7.78
2022-11-10T03:04:32.544Z,7.81
2022-11-10T03:07:18.493Z,7.88
2022-11-10T03:10:08.912Z,7.99
2022-11-10T03:12:58.577Z,8.01
2022-11-10T03:15:48.469Z,8.04
2022-11-10T03:18:34.623Z,8.02
2022-11-10T03:21:21.765Z,8.11
2022-11-10T03:24:07.689Z,8.16
2022-11-10T03:26:53.784Z,8.28
2022-11-10T03:29:41.336Z,8.28
2022-11-10T03:32:28.378Z,8.25
2022-11-10T03:35:16.685Z,8.02
2022-11-10T03:38:04.009Z,7.67
2022-11-10T03:41:17.676Z,7.35
2022-11-10T03:43:58.198Z,7.14
2022-11-10T03:46:51.389Z,7.04
2022-11-10T03:49:41.476Z,7.01
2022-11-10T03:52:28.001Z,6.97
2022-11-10T03:55:18.542Z,6.94
2022-11-10T03:58:05.046Z,6.90
2022-11-10T04:00:54.523Z,7.02
2022-11-10T04:03:41.542Z,7.04
2022-11-10T04:06:46.405Z,6.95
2022-11-10T04:09:32.543Z,6.85
2022-11-10T04:12:37.208Z,6.81
2022-11-10T04:15:42.325Z,6.83
2022-11-10T04:18:29.832Z,6.90
2022-11-10T04:21:16.524Z,6.98
2022-11-10T04:24:02.610Z,6.98
2022-11-10T04:26:49.552Z,6.88
2022-11-10T04:29:35.995Z,6.92
2022-11-10T04:32:21.955Z,6.99
2022-11-10T04:35:10.273Z,7.04
2022-11-10T04:37:56.684Z,7.02
2022-11-10T04:40:42.609Z,6.97
2022-11-10T04:43:29.504Z,7.04
2022-11-10T04:46:33.623Z,7.15
2022-11-10T04:49:20.576Z,7.15
2022-11-10T04:52:07.038Z,7.22
2022-11-10T04:54:53.626Z,7.23
2022-11-10T04:57:39.688Z,7.32
2022-11-10T05:00:26.569Z,7.33
2022-11-10T05:03:13.332Z,7.28
2022-11-10T05:06:00.053Z,7.33
2022-11-10T05:08:47.492Z,7.35
2022-11-10T05:11:34.413Z,7.45
2022-11-10T05:14:20.285Z,7.46
2022-11-10T05:17:06.432Z,7.40
2022-11-10T05:19:54.776Z,7.36
2022-11-10T05:22:44.107Z,7.25
2022-11-10T05:25:34.119Z,7.28
2022-11-10T05:28:20.114Z,7.32
2022-11-10T05:31:07.045Z,7.40
2022-11-10T05:33:53.176Z,7.43
2022-11-10T05:36:39.085Z,7.47
2022-11-10T05:39:25.338Z,7.59
2022-11-10T05:42:11.996Z,7.77
2022-11-10T05:44:59.517Z,8.12
2022-11-10T05:47:45.842Z,8.94
2022-11-10T05:50:32.149Z,9.52
2022-11-10T05:53:19.352Z,9.69
2022-11-10T05:56:06.584Z,9.93
2022-11-10T05:58:52.809Z,10.44
2022-11-10T06:01:40.401Z,10.88
2022-11-10T06:04:26.758Z,11.23
2022-11-10T06:07:13.477Z,11.54
2022-11-10T06:10:02.029Z,12.00
2022-11-10T06:12:49.601Z,12.38
2022-11-10T06:15:36.179Z,12.78
2022-11-10T06:18:22.098Z,12.98
2022-11-10T06:21:09.595Z,13.77
2022-11-10T06:23:55.687Z,13.98
2022-11-10T06:26:42.764Z,14.25
2022-11-10T06:29:29.269Z,14.02
2022-11-10T06:32:15.793Z,14.28
2022-11-10T06:35:01.849Z,14.97
2022-11-10T06:38:06.897Z,16.24
2022-11-10T06:40:53.102Z,17.10
2022-11-10T06:43:39.632Z,17.30
2022-11-10T06:46:26.962Z,17.53
2022-11-10T06:49:13.729Z,17.02
2022-11-10T06:51:59.840Z,16.73
2022-11-10T06:54:46.563Z,17.63
2022-11-10T06:57:40.113Z,19.04
2022-11-10T07:00:28.075Z,19.28
2022-11-10T07:03:16.253Z,19.32
2022-11-10T07:06:04.590Z,19.29
2022-11-10T07:08:50.896Z,18.02
2022-11-10T07:11:38.027Z,18.88
2022-11-10T07:14:24.391Z,19.23
2022-11-10T07:17:10.406Z,20.52
2022-11-10T07:19:58.566Z,20.38
2022-11-10T07:22:44.805Z,22.06
2022-11-10T07:25:35.512Z,22.58
2022-11-10T07:28:24.621Z,23.63
2022-11-10T07:31:14.865Z,24.48
2022-11-10T07:34:01.259Z,24.30
2022-11-10T07:36:48.527Z,24.60
2022-11-10T07:39:34.734Z,24.77
2022-11-10T07:42:21.271Z,25.82
2022-11-10T07:45:10.516Z,25.63
2022-11-10T07:48:05.625Z,26.59
2022-11-10T07:50:52.569Z,26.04
2022-11-10T07:53:41.386Z,25.39
2022-11-10T07:56:29.165Z,23.98
2022-11-10T07:59:17.556Z,25.12
2022-11-10T08:02:03.416Z,25.85
2022-11-10T08:04:49.313Z,26.76
2022-11-10T08:07:37.381Z,26.30
2022-11-10T08:10:24.318Z,26.76
2022-11-10T08:13:13.281Z,27.46
2022-11-10T08:16:01.318Z,28.39
2022-11-10T08:18:47.326Z,29.65
2022-11-10T08:21:38.409Z,31.24
2022-11-10T08:24:25.650Z,33.11
2022-11-10T08:27:11.590Z,34.21
2022-11-10T08:29:58.001Z,34.44
2022-11-10T08:32:44.554Z,32.88
2022-11-10T08:35:42.044Z,32.81
2022-11-10T08:38:28.545Z,34.32
2022-11-10T08:41:14.290Z,34.37
2022-11-10T08:44:00.948Z,33.83
2022-11-10T08:46:47.614Z,33.38
2022-11-10T08:49:34.080Z,33.87
2022-11-10T08:52:20.636Z,33.41
2022-11-10T08:55:07.364Z,31.93
2022-11-10T08:58:03.620Z,31.74
2022-11-10T09:00:51.398Z,31.30
2022-11-10T09:03:38.254Z,31.62
2022-11-10T09:06:24.624Z,30.04
2022-11-10T09:09:10.997Z,29.05
2022-11-10T09:11:57.230Z,28.81
2022-11-10T09:14:43.410Z,28.82
2022-11-10T09:17:29.541Z,29.28
2022-11-10T09:20:22.670Z,29.93
2022-11-10T09:23:18.945Z,28.82
2022-11-10T09:26:08.241Z,30.17
2022-11-10T09:28:55.099Z,30.71
2022-11-10T09:31:45.160Z,31.34
2022-11-10T09:34:33.496Z,31.81
2022-11-10T09:37:19.392Z,31.17
2022-11-10T09:40:09.235Z,31.26
2022-11-10T09:43:02.596Z,30.72
2022-11-10T09:45:54.115Z,31.51
2022-11-10T09:48:50.906Z,30.53
2022-11-10T09:51:46.950Z,30.42
2022-11-10T09:54:45.414Z,31.44
2022-11-10T09:57:32.528Z,30.90
2022-11-10T10:00:19.287Z,31.54
2022-11-10T10:03:08.062Z,32.77
2022-11-10T10:06:03.539Z,32.08
2022-11-10T10:09:21.778Z,30.25
2022-11-10T10:12:24.728Z,30.92
2022-11-10T10:15:30.010Z,30.93
2022-11-10T10:18:30.508Z,31.27
2022-11-10T10:21:48.519Z,31.71
2022-11-10T10:24:34.855Z,31.38
2022-11-10T10:27:26.085Z,31.68
2022-11-10T10:30:26.423Z,32.54
2022-11-10T10:33:19.622Z,31.37
2022-11-10T10:36:14.499Z,30.96
2022-11-10T10:39:21.508Z,30.05
2022-11-10T10:42:28.523Z,30.86
2022-11-10T10:45:24.175Z,32.39
2022-11-10T10:48:30.672Z,33.02
2022-11-10T10:51:34.725Z,33.45
2022-11-10T10:54:37.242Z,32.05
2022-11-10T10:57:29.180Z,33.22
2022-11-10T11:00:17.960Z,33.52
2022-11-10T11:03:31.545Z,33.07
2022-11-10T11:06:19.393Z,32.33
2022-11-10T11:09:17.898Z,32.10
2022-11-10T11:12:13.248Z,30.93
2022-11-10T11:15:28.427Z,29.66
2022-11-10T11:18:20.726Z,28.64
2022-11-10T11:21:27.359Z,28.95
2022-11-10T11:24:23.041Z,27.54
2022-11-10T11:27:24.538Z,27.75
2022-11-10T11:30:17.625Z,26.67
2022-11-10T11:33:37.614Z,26.23
2022-11-10T11:36:38.481Z,26.33
2022-11-10T11:40:05.673Z,25.32
2022-11-10T11:43:34.701Z,24.86
2022-11-10T11:46:51.580Z,24.09
2022-11-10T11:50:19.289Z,24.36
2022-11-10T11:53:41.178Z,24.01
2022-11-10T11:56:35.168Z,23.78
2022-11-10T11:59:51.435Z,23.81
2022-11-10T12:03:13.129Z,23.95
2022-11-10T12:06:20.160Z,23.51
2022-11-10T12:09:23.363Z,23.50
2022-11-10T12:12:36.835Z,23.40
2022-11-10T12:15:35.727Z,22.24
2022-11-10T12:18:37.799Z,21.24
2022-11-10T12:21:59.401Z,20.49
2022-11-10T12:25:06.069Z,20.00
2022-11-10T12:28:18.510Z,19.63
2022-11-10T12:31:17.551Z,19.28
2022-11-10T12:34:23.520Z,19.36
2022-11-10T12:37:28.725Z,19.42
2022-11-10T12:40:21.691Z,19.30
2022-11-10T12:43:29.571Z,19.19
2022-11-10T12:46:16.332Z,18.91
2022-11-10T12:49:19.345Z,18.70
2022-11-10T12:52:32.109Z,18.70
2022-11-10T12:55:26.638Z,18.50
2022-11-10T12:58:15.081Z,18.36
2022-11-10T13:01:07.637Z,18.19
2022-11-10T13:04:01.222Z,18.22
2022-11-10T13:06:57.406Z,18.17
2022-11-10T13:09:44.944Z,18.19
2022-11-10T13:12:37.922Z,18.14
2022-11-10T13:15:40.315Z,18.08
2022-11-10T13:18:32.546Z,18.10
2022-11-10T13:21:52.856Z,18.13
2022-11-10T13:24:46.421Z,18.05
2022-11-10T13:27:35.844Z,18.03
2022-11-10T13:30:40.449Z,18.08
2022-11-10T13:33:26.552Z,17.92
2022-11-10T13:36:44.617Z,17.84
2022-11-10T13:39:33.517Z,17.71
2022-11-10T13:42:25.003Z,17.68
2022-11-10T13:45:41.541Z,17.58
2022-11-10T13:48:49.905Z,17.36
2022-11-10T13:52:09.650Z,17.33
2022-11-10T13:55:26.675Z,17.23
2022-11-10T13:58:28.351Z,17.15
2022-11-10T14:01:18.840Z,17.05
2022-11-10T14:04:05.377Z,16.96
2022-11-10T14:06:57.618Z,16.90
2022-11-10T14:09:52.685Z,16.83
2022-11-10T14:12:53.487Z,16.73
2022-11-10T14:15:45.076Z,16.68
2022-11-10T14:18:57.305Z,16.49
2022-11-10T14:21:58.386Z,16.35
2022-11-10T14:25:04.287Z,16.18
2022-11-10T14:27:56.822Z,16.09
2022-11-10T14:30:52.238Z,15.93
2022-11-10T14:33:40.551Z,15.81
2022-11-10T14:36:26.929Z,15.69
2022-11-10T14:39:16.999Z,15.58
2022-11-10T14:42:05.750Z,15.51
2022-11-10T14:45:16.100Z,15.35
2022-11-10T14:48:03.319Z,15.24
2022-11-10T14:50:52.465Z,15.07
2022-11-10T14:53:49.485Z,14.98
2022-11-10T14:56:37.503Z,14.83
2022-11-10T14:59:28.578Z,14.75
2022-11-10T15:02:18.803Z,14.62
2022-11-10T15:05:06.610Z,14.45
2022-11-10T15:07:58.093Z,14.30
2022-11-10T15:10:48.537Z,14.11
2022-11-10T15:13:40.070Z,13.97
2022-11-10T15:16:32.047Z,13.78
2022-11-10T15:19:34.401Z,13.61
2022-11-10T15:22:34.519Z,13.50
2022-11-10T15:25:26.109Z,13.36
2022-11-10T15:28:33.172Z,13.32
2022-11-10T15:31:36.686Z,13.23
2022-11-10T15:34:48.281Z,13.27
2022-11-10T15:37:38.335Z,13.29
2022-11-10T15:40:49.853Z,13.32
2022-11-10T15:43:37.347Z,13.44
2022-11-10T15:46:27.278Z,13.56
2022-11-10T15:49:25.874Z,13.70
2022-11-10T15:52:21.352Z,13.77
2022-11-10T15:55:21.481Z,13.82
2022-11-10T15:58:19.631Z,13.90
2022-11-10T16:01:12.466Z,13.94
2022-11-10T16:04:01.572Z,13.97
2022-11-10T16:06:48.540Z,13.97
2022-11-10T16:09:36.327Z,13.92
2022-11-10T16:12:23.628Z,13.88
2022-11-10T16:15:20.440Z,13.69
2022-11-10T16:18:34.505Z,13.49
2022-11-10T16:21:26.268Z,13.33
2022-11-10T16:24:16.070Z,13.20
2022-11-10T16:27:07.286Z,13.05
2022-11-10T16:29:53.683Z,12.99
2022-11-10T16:32:41.416Z,12.91
2022-11-10T16:35:28.205Z,12.80
2022-11-10T16:38:27.585Z,12.75
2022-11-10T16:41:17.048Z,12.75
2022-11-10T16:44:05.483Z,12.81
2022-11-10T16:46:57.629Z,12.87
2022-11-10T16:49:49.127Z,12.91
2022-11-10T16:52:35.990Z,12.98
2022-11-10T16:55:22.522Z,13.01
2022-11-10T16:58:08.478Z,13.02
2022-11-10T17:01:00.279Z,13.01
2022-11-10T17:03:54.003Z,12.94
2022-11-10T17:06:40.696Z,12.88
2022-11-10T17:09:27.543Z,12.83
2022-11-10T17:12:15.859Z,12.78
2022-11-10T17:15:02.142Z,12.71
2022-11-10T17:17:55.657Z,12.57
2022-11-10T17:20:47.187Z,12.47
2022-11-10T17:23:36.631Z,12.40
2022-11-10T17:26:24.242Z,12.30
2022-11-10T17:29:18.393Z,12.23
2022-11-10T17:32:05.030Z,12.17
2022-11-10T17:34:51.328Z,12.13
2022-11-10T17:37:39.493Z,12.16
2022-11-10T17:40:29.276Z,12.16
2022-11-10T17:43:15.829Z,12.16
2022-11-10T17:46:02.530Z,12.12
2022-11-10T17:48:49.848Z,12.09
2022-11-10T17:51:37.472Z,12.06
2022-11-10T17:54:25.712Z,11.95
2022-11-10T17:57:15.525Z,11.96
2022-11-10T18:00:02.840Z,11.98
2022-11-10T18:02:55.567Z,12.03
2022-11-10T18:05:42.815Z,12.00
2022-11-10T18:08:32.276Z,12.00
2022-11-10T18:11:18.796Z,11.99
2022-11-10T18:14:11.226Z,11.96
2022-11-10T18:16:57.094Z,11.89
2022-11-10T18:19:44.554Z,11.83
2022-11-10T18:22:30.478Z,11.78
2022-11-10T18:25:23.431Z,11.81
2022-11-10T18:28:14.385Z,11.88
2022-11-10T18:31:14.567Z,11.96
2022-11-10T18:34:00.391Z,12.06
2022-11-10T18:36:47.018Z,12.17
2022-11-10T18:39:33.462Z,12.27
2022-11-10T18:42:19.887Z,12.34
2022-11-10T18:45:06.725Z,12.38
2022-11-10T18:47:53.399Z,12.41
2022-11-10T18:50:39.550Z,12.50
2022-11-10T18:53:26.606Z,12.60
2022-11-10T18:56:14.298Z,12.64
2022-11-10T18:59:01.301Z,12.73
2022-11-10T19:01:47.158Z,12.75
2022-11-10T19:04:35.239Z,12.80
2022-11-10T19:07:21.017Z,12.80
2022-11-10T19:10:07.407Z,12.83
2022-11-10T19:12:53.215Z,12.87
2022-11-10T19:15:43.371Z,12.89
2022-11-10T19:18:31.652Z,12.92
2022-11-10T19:21:22.570Z,12.92
2022-11-10T19:24:11.822Z,12.91
2022-11-10T19:26:57.672Z,12.91
2022-11-10T19:29:43.788Z,12.89
2022-11-10T19:32:30.302Z,12.88
2022-11-10T19:35:17.924Z,12.87
2022-11-10T19:38:04.626Z,12.84
2022-11-10T19:40:50.973Z,12.80
2022-11-10T19:43:38.563Z,12.80
2022-11-10T19:46:29.450Z,12.73
2022-11-10T19:49:15.896Z,12.68
2022-11-10T19:52:01.979Z,12.69
2022-11-10T19:54:48.512Z,12.68
2022-11-10T19:57:36.373Z,12.67
2022-11-10T20:00:23.333Z,12.64
2022-11-10T20:03:11.390Z,12.65
2022-11-10T20:06:04.319Z,12.57
2022-11-10T20:08:50.963Z,12.53
2022-11-10T20:11:37.280Z,12.51
2022-11-10T20:14:23.335Z,12.50
2022-11-10T20:17:09.386Z,12.50
2022-11-10T20:19:55.451Z,12.48
2022-11-10T20:22:42.801Z,12.53
2022-11-10T20:25:29.567Z,12.51
2022-11-10T20:28:16.209Z,12.48
2022-11-10T20:31:05.465Z,12.47
2022-11-10T20:33:56.411Z,12.46
2022-11-10T20:36:43.081Z,12.36
2022-11-10T20:39:30.303Z,12.22
2022-11-10T20:42:17.412Z,12.16
2022-11-10T20:45:05.788Z,12.15
2022-11-10T20:47:52.309Z,12.10
2022-11-10T20:50:44.250Z,12.05
2022-11-10T20:53:32.399Z,11.99
2022-11-10T20:56:18.543Z,11.96
2022-11-10T20:59:04.930Z,11.93
2022-11-10T21:01:53.156Z,11.90
2022-11-10T21:04:43.004Z,11.86
2022-11-10T21:07:31.721Z,11.85
2022-11-10T21:10:20.553Z,11.85
2022-11-10T21:13:06.875Z,11.77
2022-11-10T21:15:57.724Z,11.77
2022-11-10T21:18:44.043Z,11.74
2022-11-10T21:21:36.329Z,11.69
2022-11-10T21:24:25.612Z,11.58
2022-11-10T21:27:12.249Z,11.60
2022-11-10T21:29:58.688Z,11.60
2022-11-10T21:32:45.004Z,11.58
2022-11-10T21:35:36.830Z,11.57
2022-11-10T21:38:24.244Z,11.57
2022-11-10T21:41:11.204Z,11.50
2022-11-10T21:43:57.845Z,11.45
2022-11-10T21:46:45.345Z,11.44
2022-11-10T21:49:31.416Z,11.42
2022-11-10T21:52:18.050Z,11.41
2022-11-10T21:55:05.362Z,11.44
2022-11-10T21:57:58.299Z,11.40
2022-11-10T22:00:44.399Z,11.42
2022-11-10T22:03:31.737Z,11.42
2022-11-10T22:06:21.215Z,11.40
2022-11-10T22:09:07.646Z,11.37
2022-11-10T22:12:12.085Z,11.31
2022-11-10T22:15:17.102Z,11.31
2022-11-10T22:18:22.363Z,11.34
2022-11-10T22:21:09.074Z,11.38
2022-11-10T22:24:13.391Z,11.35
2022-11-10T22:27:05.165Z,11.31
2022-11-10T22:29:53.726Z,11.30
2022-11-10T22:32:41.099Z,11.28
2022-11-10T22:35:45.177Z,11.24
2022-11-10T22:38:37.350Z,11.17
2022-11-10T22:41:41.992Z,11.14
2022-11-10T22:44:30.313Z,11.13
2022-11-10T22:47:17.716Z,11.06
2022-11-10T22:50:04.546Z,11.10
2022-11-10T22:52:51.154Z,11.06
2022-11-10T22:55:37.222Z,11.06
2022-11-10T22:58:24.199Z,11.04
2022-11-10T23:01:12.440Z,11.02
2022-11-10T23:04:03.321Z,10.96
2022-11-10T23:06:50.362Z,10.97
2022-11-10T23:09:37.801Z,10.97
2022-11-10T23:12:23.868Z,10.99
2022-11-10T23:15:11.393Z,10.97
2022-11-10T23:18:02.366Z,10.95
2022-11-10T23:21:08.153Z,10.92
2022-11-10T23:23:55.280Z,10.91
2022-11-10T23:26:42.607Z,10.89
2022-11-10T23:29:32.337Z,10.91
2022-11-10T23:32:23.471Z,10.88
2022-11-10T23:35:10.033Z,10.89
2022-11-10T23:37:59.216Z,10.88
2022-11-10T23:40:45.671Z,10.89
2022-11-10T23:43:35.177Z,10.89
2022-11-10T23:46:23.305Z,10.88
2022-11-10T23:49:11.349Z,10.88
2022-11-10T23:51:57.452Z,10.86
2022-11-10T23:54:44.138Z,10.86
2022-11-10T23:57:30.461Z,10.80
