createdAt,value
2022-08-26T00:00:02.903Z,84.61
2022-08-26T00:00:59.293Z,84.94
2022-08-26T00:01:46.186Z,85.12
2022-08-26T00:02:32.715Z,84.64
2022-08-26T00:03:20.050Z,84.72
2022-08-26T00:04:06.562Z,86.41
2022-08-26T00:04:53.040Z,86.70
2022-08-26T00:05:40.679Z,86.94
2022-08-26T00:06:28.391Z,86.99
2022-08-26T00:07:14.883Z,87.11
2022-08-26T00:08:01.538Z,87.73
2022-08-26T00:08:48.286Z,87.34
2022-08-26T00:09:37.289Z,87.18
2022-08-26T00:10:27.090Z,88.14
2022-08-26T00:11:14.425Z,87.31
2022-08-26T00:12:00.953Z,87.05
2022-08-26T00:12:47.727Z,86.87
2022-08-26T00:13:35.150Z,86.65
2022-08-26T00:14:27.169Z,86.77
2022-08-26T00:15:19.666Z,87.36
2022-08-26T00:16:08.156Z,86.92
2022-08-26T00:16:58.570Z,88.03
2022-08-26T00:17:46.218Z,87.55
2022-08-26T00:18:38.680Z,89.09
2022-08-26T00:19:27.298Z,88.88
2022-08-26T00:20:17.443Z,88.90
2022-08-26T00:21:06.525Z,89.96
2022-08-26T00:21:53.329Z,90.34
2022-08-26T00:22:40.642Z,90.70
2022-08-26T00:23:27.089Z,90.65
2022-08-26T00:24:18.249Z,91.54
2022-08-26T00:25:07.244Z,91.71
2022-08-26T00:25:56.856Z,91.38
2022-08-26T00:26:43.733Z,90.85
2022-08-26T00:27:33.848Z,93.53
2022-08-26T00:28:21.823Z,93.22
2022-08-26T00:29:08.531Z,92.85
2022-08-26T00:29:56.020Z,92.67
2022-08-26T00:30:43.358Z,91.68
2022-08-26T00:31:32.871Z,91.39
2022-08-26T00:32:19.295Z,91.79
2022-08-26T00:33:07.236Z,91.48
2022-08-26T00:33:53.896Z,91.57
2022-08-26T00:34:42.511Z,90.95
2022-08-26T00:35:29.677Z,91.32
2022-08-26T00:36:20.585Z,90.64
2022-08-26T00:37:08.959Z,89.41
2022-08-26T00:37:57.533Z,89.31
2022-08-26T00:38:44.465Z,86.59
2022-08-26T00:39:32.523Z,86.07
2022-08-26T00:40:24.416Z,84.97
2022-08-26T00:41:11.112Z,85.93
2022-08-26T00:42:00.363Z,85.45
2022-08-26T00:42:47.097Z,84.61
2022-08-26T00:43:46.241Z,84.63
2022-08-26T00:44:34.415Z,83.43
2022-08-26T00:45:21.123Z,83.48
2022-08-26T00:46:33.433Z,83.05
2022-08-26T00:47:32.078Z,82.95
2022-08-26T00:48:22.727Z,82.61
2022-08-26T00:49:15.757Z,82.72
2022-08-26T00:50:10.787Z,82.93
2022-08-26T00:51:09.195Z,83.37
2022-08-26T00:52:02.839Z,84.51
2022-08-26T00:52:52.139Z,84.46
2022-08-26T00:53:45.922Z,85.84
2022-08-26T00:54:40.323Z,86.16
2022-08-26T00:55:41.385Z,89.17
2022-08-26T00:56:41.547Z,87.97
2022-08-26T00:57:28.783Z,87.72
2022-08-26T00:58:15.463Z,90.17
2022-08-26T00:59:08.023Z,90.12
2022-08-26T00:59:58.805Z,91.70
2022-08-26T01:00:45.606Z,92.76
2022-08-26T01:01:33.081Z,93.14
2022-08-26T01:02:21.084Z,93.62
2022-08-26T01:03:11.490Z,94.31
2022-08-26T01:03:59.986Z,94.83
2022-08-26T01:04:48.464Z,94.85
2022-08-26T01:05:42.170Z,96.52
2022-08-26T01:06:29.739Z,95.94
2022-08-26T01:07:17.038Z,97.83
2022-08-26T01:08:03.764Z,98.17
2022-08-26T01:08:51.239Z,98.89
2022-08-26T01:09:38.243Z,100.00
2022-08-26T01:10:31.161Z,99.98
2022-08-26T01:11:18.154Z,100.00
2022-08-26T01:12:06.160Z,100.00
2022-08-26T01:12:59.559Z,100.00
2022-08-26T01:13:48.725Z,100.00
2022-08-26T01:14:36.901Z,100.00
2022-08-26T01:15:32.800Z,100.00
2022-08-26T01:16:19.507Z,100.00
2022-08-26T01:17:09.142Z,100.00
2022-08-26T01:17:56.027Z,100.00
2022-08-26T01:18:44.468Z,100.00
2022-08-26T01:19:41.120Z,100.00
2022-08-26T01:20:59.687Z,100.00
2022-08-26T01:22:30.396Z,100.00
2022-08-26T01:23:18.355Z,100.00
2022-08-26T01:24:10.724Z,100.00
2022-08-26T01:25:00.979Z,100.00
2022-08-26T01:25:56.474Z,100.00
2022-08-26T01:26:45.283Z,100.00
2022-08-26T01:27:33.712Z,100.00
2022-08-26T01:28:27.125Z,100.00
2022-08-26T01:29:19.066Z,100.00
2022-08-26T01:30:07.512Z,100.00
2022-08-26T01:30:56.575Z,100.00
2022-08-26T01:31:50.032Z,100.00
2022-08-26T01:32:40.355Z,100.00
2022-08-26T01:33:42.130Z,100.00
2022-08-26T01:34:34.908Z,100.00
2022-08-26T01:35:21.636Z,100.00
2022-08-26T01:36:08.737Z,100.00
2022-08-26T01:37:18.097Z,100.00
2022-08-26T01:38:04.742Z,100.00
2022-08-26T01:38:51.509Z,100.00
2022-08-26T01:39:40.075Z,100.00
2022-08-26T01:40:32.951Z,100.00
2022-08-26T01:41:27.181Z,100.00
2022-08-26T01:42:16.718Z,100.00
2022-08-26T01:43:07.617Z,100.00
2022-08-26T01:43:57.959Z,100.00
2022-08-26T01:44:57.578Z,100.00
2022-08-26T01:45:48.191Z,100.00
2022-08-26T01:46:35.411Z,100.00
2022-08-26T01:47:26.331Z,100.00
2022-08-26T01:48:19.663Z,100.00
2022-08-26T01:49:08.482Z,100.00
2022-08-26T01:49:59.703Z,100.00
2022-08-26T01:50:48.157Z,100.00
2022-08-26T01:51:38.518Z,100.00
2022-08-26T01:52:28.777Z,100.00
2022-08-26T01:53:18.506Z,100.00
2022-08-26T01:54:12.062Z,100.00
2022-08-26T01:55:00.984Z,100.00
2022-08-26T01:55:52.904Z,100.00
2022-08-26T01:56:39.588Z,100.00
2022-08-26T01:57:28.705Z,100.00
2022-08-26T01:58:26.441Z,100.00
2022-08-26T01:59:16.951Z,100.00
2022-08-26T02:00:13.249Z,100.00
2022-08-26T02:01:05.358Z,100.00
2022-08-26T02:01:54.067Z,100.00
2022-08-26T02:02:44.887Z,100.00
2022-08-26T02:03:33.074Z,100.00
2022-08-26T02:04:37.678Z,100.00
2022-08-26T02:05:24.329Z,100.00
2022-08-26T02:06:11.067Z,100.00
2022-08-26T02:07:04.636Z,100.00
2022-08-26T02:07:51.437Z,100.00
2022-08-26T02:08:45.612Z,100.00
2022-08-26T02:09:32.487Z,100.00
2022-08-26T02:10:25.102Z,100.00
2022-08-26T02:11:13.792Z,100.00
2022-08-26T02:12:02.170Z,100.00
2022-08-26T02:12:48.876Z,100.00
2022-08-26T02:13:42.064Z,100.00
2022-08-26T02:14:35.476Z,100.00
2022-08-26T02:15:30.946Z,100.00
2022-08-26T02:16:22.441Z,100.00
2022-08-26T02:17:11.056Z,100.00
2022-08-26T02:17:57.673Z,100.00
2022-08-26T02:18:46.860Z,100.00
2022-08-26T02:19:39.040Z,100.00
2022-08-26T02:20:26.573Z,100.00
2022-08-26T02:21:14.142Z,100.00
2022-08-26T02:22:05.495Z,100.00
2022-08-26T02:22:52.482Z,100.00
2022-08-26T02:23:39.984Z,100.00
2022-08-26T02:24:30.566Z,100.00
2022-08-26T02:25:39.926Z,100.00
2022-08-26T02:26:26.841Z,100.00
2022-08-26T02:27:16.389Z,100.00
2022-08-26T02:28:03.272Z,100.00
2022-08-26T02:29:05.609Z,100.00
2022-08-26T02:30:06.816Z,100.00
2022-08-26T02:30:55.430Z,100.00
2022-08-26T02:31:42.216Z,100.00
2022-08-26T02:32:29.256Z,100.00
2022-08-26T02:33:15.681Z,100.00
2022-08-26T02:34:16.498Z,100.00
2022-08-26T02:35:03.260Z,100.00
2022-08-26T02:35:49.753Z,100.00
2022-08-26T02:36:36.428Z,100.00
2022-08-26T02:37:23.137Z,100.00
2022-08-26T02:38:11.183Z,100.00
2022-08-26T02:38:59.148Z,100.00
2022-08-26T02:39:45.833Z,100.00
2022-08-26T02:40:40.388Z,100.00
2022-08-26T02:41:28.438Z,100.00
2022-08-26T02:42:14.879Z,100.00
2022-08-26T02:43:01.438Z,100.00
2022-08-26T02:43:49.030Z,100.00
2022-08-26T02:44:35.562Z,100.00
2022-08-26T02:45:23.251Z,100.00
2022-08-26T02:46:10.392Z,100.00
2022-08-26T02:46:58.017Z,100.00
2022-08-26T02:47:45.224Z,100.00
2022-08-26T02:48:33.285Z,100.00
2022-08-26T02:49:20.683Z,100.00
2022-08-26T02:50:07.600Z,100.00
2022-08-26T02:50:54.556Z,100.00
2022-08-26T02:51:41.025Z,100.00
2022-08-26T02:52:29.647Z,100.00
2022-08-26T02:53:19.211Z,100.00
2022-08-26T02:54:12.528Z,100.00
2022-08-26T02:54:59.213Z,100.00
2022-08-26T02:55:49.365Z,100.00
2022-08-26T02:56:36.636Z,100.00
2022-08-26T02:57:23.315Z,100.00
2022-08-26T02:58:11.294Z,100.00
2022-08-26T02:58:58.427Z,100.00
2022-08-26T02:59:45.321Z,100.00
2022-08-26T03:00:32.915Z,100.00
2022-08-26T03:01:32.389Z,100.00
2022-08-26T03:02:19.158Z,100.00
2022-08-26T03:03:06.359Z,100.00
2022-08-26T03:03:54.587Z,100.00
2022-08-26T03:04:41.115Z,100.00
2022-08-26T03:05:45.004Z,100.00
2022-08-26T03:06:31.850Z,100.00
2022-08-26T03:07:20.132Z,100.00
2022-08-26T03:08:07.039Z,100.00
2022-08-26T03:08:54.012Z,100.00
2022-08-26T03:09:40.875Z,100.00
2022-08-26T03:10:28.362Z,100.00
2022-08-26T03:11:15.688Z,100.00
2022-08-26T03:12:02.740Z,100.00
2022-08-26T03:12:49.345Z,100.00
2022-08-26T03:13:39.715Z,100.00
2022-08-26T03:14:26.669Z,100.00
2022-08-26T03:15:17.872Z,100.00
2022-08-26T03:16:05.828Z,100.00
2022-08-26T03:16:54.278Z,100.00
2022-08-26T03:17:40.748Z,100.00
2022-08-26T03:18:27.293Z,100.00
2022-08-26T03:19:13.727Z,100.00
2022-08-26T03:20:08.697Z,100.00
2022-08-26T03:20:55.186Z,100.00
2022-08-26T03:21:41.664Z,100.00
2022-08-26T03:22:29.428Z,100.00
2022-08-26T03:23:16.407Z,100.00
2022-08-26T03:24:06.070Z,100.00
2022-08-26T03:24:52.549Z,100.00
2022-08-26T03:25:40.092Z,100.00
2022-08-26T03:26:27.400Z,100.00
2022-08-26T03:27:14.406Z,100.00
2022-08-26T03:28:00.933Z,100.00
2022-08-26T03:29:05.880Z,100.00
2022-08-26T03:30:11.836Z,100.00
2022-08-26T03:30:58.686Z,100.00
2022-08-26T03:31:46.993Z,100.00
2022-08-26T03:32:33.629Z,100.00
2022-08-26T03:33:20.646Z,100.00
2022-08-26T03:34:07.142Z,100.00
2022-08-26T03:34:54.231Z,100.00
2022-08-26T03:35:43.356Z,100.00
2022-08-26T03:36:30.565Z,100.00
2022-08-26T03:37:17.037Z,100.00
2022-08-26T03:38:08.169Z,100.00
2022-08-26T03:38:54.674Z,100.00
2022-08-26T03:39:41.640Z,100.00
2022-08-26T03:40:29.052Z,100.00
2022-08-26T03:41:17.535Z,100.00
2022-08-26T03:42:05.289Z,100.00
2022-08-26T03:42:53.144Z,100.00
2022-08-26T03:43:40.314Z,100.00
2022-08-26T03:44:27.363Z,100.00
2022-08-26T03:45:15.833Z,100.00
2022-08-26T03:46:08.081Z,100.00
2022-08-26T03:46:54.998Z,100.00
2022-08-26T03:47:42.465Z,100.00
2022-08-26T03:48:28.982Z,100.00
2022-08-26T03:49:16.847Z,100.00
2022-08-26T03:50:05.342Z,100.00
2022-08-26T03:50:51.963Z,100.00
2022-08-26T03:51:39.103Z,100.00
2022-08-26T03:52:25.670Z,100.00
2022-08-26T03:53:13.075Z,100.00
2022-08-26T03:54:00.613Z,100.00
2022-08-26T03:54:47.237Z,100.00
2022-08-26T03:55:33.837Z,100.00
2022-08-26T03:56:20.277Z,100.00
2022-08-26T03:57:06.699Z,100.00
2022-08-26T03:57:53.407Z,100.00
2022-08-26T03:58:42.813Z,100.00
2022-08-26T03:59:29.568Z,100.00
2022-08-26T04:00:18.509Z,100.00
2022-08-26T04:01:05.185Z,100.00
2022-08-26T04:01:52.071Z,100.00
2022-08-26T04:02:38.850Z,100.00
2022-08-26T04:03:45.194Z,100.00
2022-08-26T04:04:31.932Z,100.00
2022-08-26T04:05:20.025Z,100.00
2022-08-26T04:06:06.923Z,100.00
2022-08-26T04:06:58.461Z,100.00
2022-08-26T04:07:46.324Z,100.00
2022-08-26T04:08:35.408Z,100.00
2022-08-26T04:09:21.956Z,100.00
2022-08-26T04:10:11.326Z,100.00
2022-08-26T04:10:58.175Z,100.00
2022-08-26T04:11:46.132Z,100.00
2022-08-26T04:12:38.612Z,100.00
2022-08-26T04:13:25.054Z,100.00
2022-08-26T04:14:17.686Z,100.00
2022-08-26T04:15:14.137Z,100.00
2022-08-26T04:16:00.833Z,100.00
2022-08-26T04:16:50.026Z,100.00
2022-08-26T04:17:37.594Z,100.00
2022-08-26T04:18:24.288Z,100.00
2022-08-26T04:19:14.306Z,100.00
2022-08-26T04:20:00.972Z,100.00
2022-08-26T04:20:49.204Z,100.00
2022-08-26T04:21:38.179Z,100.00
2022-08-26T04:22:25.202Z,100.00
2022-08-26T04:23:12.800Z,100.00
2022-08-26T04:23:59.535Z,100.00
2022-08-26T04:24:50.179Z,100.00
2022-08-26T04:25:37.109Z,100.00
2022-08-26T04:26:27.081Z,100.00
2022-08-26T04:27:13.534Z,100.00
2022-08-26T04:28:00.067Z,100.00
2022-08-26T04:28:48.050Z,100.00
2022-08-26T04:29:34.557Z,100.00
2022-08-26T04:30:21.811Z,100.00
2022-08-26T04:31:12.496Z,100.00
2022-08-26T04:31:59.079Z,100.00
2022-08-26T04:32:45.565Z,100.00
2022-08-26T04:33:32.417Z,100.00
2022-08-26T04:34:19.762Z,100.00
2022-08-26T04:35:07.001Z,100.00
2022-08-26T04:36:05.779Z,100.00
2022-08-26T04:36:52.688Z,100.00
2022-08-26T04:37:39.229Z,100.00
2022-08-26T04:38:30.251Z,100.00
2022-08-26T04:39:20.006Z,100.00
2022-08-26T04:40:10.069Z,100.00
2022-08-26T04:40:57.364Z,100.00
2022-08-26T04:41:44.649Z,100.00
2022-08-26T04:42:33.234Z,100.00
2022-08-26T04:43:20.748Z,100.00
2022-08-26T04:44:07.689Z,100.00
2022-08-26T04:44:54.178Z,100.00
2022-08-26T04:45:42.236Z,100.00
2022-08-26T04:46:29.244Z,100.00
2022-08-26T04:47:15.931Z,100.00
2022-08-26T04:48:03.037Z,100.00
2022-08-26T04:48:52.981Z,100.00
2022-08-26T04:49:39.426Z,100.00
2022-08-26T04:50:26.669Z,100.00
2022-08-26T04:51:13.258Z,100.00
2022-08-26T04:51:59.994Z,100.00
2022-08-26T04:52:46.495Z,100.00
2022-08-26T04:53:33.527Z,100.00
2022-08-26T04:54:20.736Z,100.00
2022-08-26T04:55:08.555Z,100.00
2022-08-26T04:55:55.586Z,100.00
2022-08-26T04:56:45.560Z,100.00
2022-08-26T04:57:33.648Z,100.00
2022-08-26T04:58:24.710Z,100.00
2022-08-26T04:59:16.958Z,100.00
2022-08-26T05:00:07.458Z,100.00
2022-08-26T05:00:56.447Z,100.00
2022-08-26T05:01:49.408Z,100.00
2022-08-26T05:02:36.344Z,100.00
2022-08-26T05:03:24.559Z,100.00
2022-08-26T05:04:11.331Z,100.00
2022-08-26T05:04:58.610Z,100.00
2022-08-26T05:05:49.804Z,100.00
2022-08-26T05:06:36.886Z,100.00
2022-08-26T05:07:23.800Z,100.00
2022-08-26T05:08:15.116Z,100.00
2022-08-26T05:09:02.050Z,100.00
2022-08-26T05:09:51.343Z,100.00
2022-08-26T05:10:44.711Z,100.00
2022-08-26T05:11:31.613Z,100.00
2022-08-26T05:12:18.635Z,100.00
2022-08-26T05:13:11.137Z,100.00
2022-08-26T05:14:02.184Z,100.00
2022-08-26T05:14:49.019Z,100.00
2022-08-26T05:15:36.829Z,100.00
2022-08-26T05:16:23.338Z,100.00
2022-08-26T05:17:09.887Z,100.00
2022-08-26T05:18:03.844Z,100.00
2022-08-26T05:18:50.377Z,100.00
2022-08-26T05:19:37.341Z,100.00
2022-08-26T05:20:29.355Z,100.00
2022-08-26T05:21:24.150Z,100.00
2022-08-26T05:22:10.637Z,100.00
2022-08-26T05:23:00.776Z,100.00
2022-08-26T05:23:51.176Z,100.00
2022-08-26T05:24:37.608Z,100.00
2022-08-26T05:25:24.596Z,100.00
2022-08-26T05:26:14.703Z,100.00
2022-08-26T05:27:03.112Z,100.00
2022-08-26T05:27:58.013Z,100.00
2022-08-26T05:28:45.801Z,100.00
2022-08-26T05:29:34.526Z,100.00
2022-08-26T05:30:23.423Z,100.00
2022-08-26T05:31:20.714Z,100.00
2022-08-26T05:32:07.478Z,100.00
2022-08-26T05:32:55.405Z,100.00
2022-08-26T05:33:43.261Z,100.00
2022-08-26T05:34:30.392Z,100.00
2022-08-26T05:35:17.894Z,100.00
2022-08-26T05:36:12.838Z,100.00
2022-08-26T05:36:59.936Z,100.00
2022-08-26T05:37:46.355Z,100.00
2022-08-26T05:38:33.004Z,100.00
2022-08-26T05:39:21.396Z,100.00
2022-08-26T05:40:08.645Z,100.00
2022-08-26T05:40:57.052Z,100.00
2022-08-26T05:41:44.797Z,100.00
2022-08-26T05:42:33.385Z,100.00
2022-08-26T05:43:21.170Z,100.00
2022-08-26T05:44:12.601Z,100.00
2022-08-26T05:45:00.659Z,100.00
2022-08-26T05:45:49.835Z,100.00
2022-08-26T05:46:38.029Z,100.00
2022-08-26T05:47:26.149Z,100.00
2022-08-26T05:48:14.651Z,100.00
2022-08-26T05:49:05.195Z,100.00
2022-08-26T05:49:52.432Z,100.00
2022-08-26T05:50:43.217Z,100.00
2022-08-26T05:51:30.882Z,100.00
2022-08-26T05:52:17.601Z,100.00
2022-08-26T05:53:09.907Z,100.00
2022-08-26T05:53:56.679Z,100.00
2022-08-26T05:54:44.673Z,100.00
2022-08-26T05:55:34.858Z,100.00
2022-08-26T05:56:27.764Z,100.00
2022-08-26T05:57:14.981Z,100.00
2022-08-26T05:58:02.719Z,100.00
2022-08-26T05:58:49.321Z,100.00
2022-08-26T05:59:36.803Z,100.00
2022-08-26T06:00:25.341Z,100.00
2022-08-26T06:01:20.161Z,100.00
2022-08-26T06:02:08.058Z,100.00
2022-08-26T06:02:55.396Z,100.00
2022-08-26T06:03:46.173Z,100.00
2022-08-26T06:04:35.864Z,100.00
2022-08-26T06:05:23.447Z,100.00
2022-08-26T06:06:17.174Z,100.00
2022-08-26T06:07:07.966Z,100.00
2022-08-26T06:08:11.191Z,100.00
2022-08-26T06:08:59.665Z,100.00
2022-08-26T06:09:46.219Z,100.00
2022-08-26T06:10:33.361Z,100.00
2022-08-26T06:11:25.262Z,100.00
2022-08-26T06:12:12.880Z,100.00
2022-08-26T06:13:09.417Z,100.00
2022-08-26T06:14:03.792Z,100.00
2022-08-26T06:14:51.202Z,100.00
2022-08-26T06:15:46.593Z,100.00
2022-08-26T06:16:38.500Z,100.00
2022-08-26T06:17:27.189Z,100.00
2022-08-26T06:18:18.074Z,100.00
2022-08-26T06:19:10.547Z,100.00
2022-08-26T06:19:58.213Z,100.00
2022-08-26T06:20:56.895Z,100.00
2022-08-26T06:21:53.966Z,100.00
2022-08-26T06:23:03.755Z,100.00
2022-08-26T06:24:12.185Z,100.00
2022-08-26T06:25:17.571Z,100.00
2022-08-26T06:26:05.598Z,100.00
2022-08-26T06:27:04.644Z,100.00
2022-08-26T06:27:51.155Z,100.00
2022-08-26T06:28:37.775Z,100.00
2022-08-26T06:29:26.001Z,100.00
2022-08-26T06:30:12.911Z,100.00
2022-08-26T06:31:09.242Z,100.00
2022-08-26T06:31:57.603Z,100.00
2022-08-26T06:32:44.100Z,100.00
2022-08-26T06:33:31.208Z,100.00
2022-08-26T06:34:17.708Z,100.00
2022-08-26T06:35:04.676Z,100.00
2022-08-26T06:35:51.865Z,100.00
2022-08-26T06:36:40.340Z,100.00
2022-08-26T06:37:30.428Z,100.00
2022-08-26T06:38:18.388Z,100.00
2022-08-26T06:39:09.421Z,100.00
2022-08-26T06:39:56.121Z,100.00
2022-08-26T06:40:50.837Z,100.00
2022-08-26T06:41:43.156Z,100.00
2022-08-26T06:42:33.015Z,100.00
2022-08-26T06:43:24.361Z,100.00
2022-08-26T06:44:14.541Z,100.00
2022-08-26T06:45:01.394Z,100.00
2022-08-26T06:45:50.600Z,100.00
2022-08-26T06:46:37.918Z,100.00
2022-08-26T06:47:24.408Z,100.00
2022-08-26T06:48:13.553Z,100.00
2022-08-26T06:49:00.824Z,100.00
2022-08-26T06:50:35.084Z,100.00
2022-08-26T06:51:26.520Z,100.00
2022-08-26T06:52:13.310Z,100.00
2022-08-26T06:52:59.760Z,100.00
2022-08-26T06:53:49.556Z,100.00
2022-08-26T06:54:36.970Z,100.00
2022-08-26T06:55:26.995Z,100.00
2022-08-26T06:56:16.731Z,100.00
2022-08-26T06:57:03.194Z,100.00
2022-08-26T06:57:50.390Z,100.00
2022-08-26T06:58:38.991Z,100.00
2022-08-26T06:59:27.141Z,100.00
2022-08-26T07:00:15.429Z,100.00
2022-08-26T07:01:09.143Z,100.00
2022-08-26T07:01:58.378Z,100.00
2022-08-26T07:02:46.824Z,100.00
2022-08-26T07:03:39.476Z,100.00
2022-08-26T07:04:27.821Z,100.00
2022-08-26T07:05:14.879Z,100.00
2022-08-26T07:06:03.666Z,100.00
2022-08-26T07:06:53.370Z,100.00
2022-08-26T07:07:40.459Z,100.00
2022-08-26T07:08:26.924Z,100.00
2022-08-26T07:09:13.454Z,100.00
2022-08-26T07:10:00.425Z,100.00
2022-08-26T07:10:48.059Z,100.00
2022-08-26T07:11:37.324Z,100.00
2022-08-26T07:12:29.204Z,100.00
2022-08-26T07:13:16.376Z,100.00
2022-08-26T07:14:19.412Z,100.00
2022-08-26T07:15:08.967Z,100.00
2022-08-26T07:15:57.849Z,100.00
2022-08-26T07:16:50.752Z,100.00
2022-08-26T07:17:37.943Z,100.00
2022-08-26T07:18:24.660Z,100.00
2022-08-26T07:19:11.595Z,100.00
2022-08-26T07:19:58.171Z,100.00
2022-08-26T07:20:45.947Z,100.00
2022-08-26T07:21:32.941Z,100.00
2022-08-26T07:22:20.864Z,100.00
2022-08-26T07:23:10.021Z,100.00
2022-08-26T07:24:01.290Z,100.00
2022-08-26T07:24:48.276Z,100.00
2022-08-26T07:25:39.373Z,100.00
2022-08-26T07:26:30.250Z,100.00
2022-08-26T07:27:17.845Z,100.00
2022-08-26T07:28:05.039Z,100.00
2022-08-26T07:29:43.444Z,100.00
2022-08-26T07:30:29.917Z,100.00
2022-08-26T07:31:17.652Z,100.00
2022-08-26T07:32:05.132Z,100.00
2022-08-26T07:32:51.707Z,100.00
2022-08-26T07:33:39.787Z,100.00
2022-08-26T07:34:27.968Z,100.00
2022-08-26T07:35:14.501Z,100.00
2022-08-26T07:36:01.334Z,100.00
2022-08-26T07:36:51.644Z,100.00
2022-08-26T07:37:39.354Z,100.00
2022-08-26T07:38:26.018Z,100.00
2022-08-26T07:39:12.653Z,100.00
2022-08-26T07:39:59.408Z,100.00
2022-08-26T07:40:47.284Z,100.00
2022-08-26T07:41:34.405Z,100.00
2022-08-26T07:42:21.197Z,100.00
2022-08-26T07:43:09.705Z,100.00
2022-08-26T07:43:56.914Z,100.00
2022-08-26T07:44:44.103Z,100.00
2022-08-26T07:45:30.581Z,100.00
2022-08-26T07:46:20.634Z,100.00
2022-08-26T07:47:10.072Z,100.00
2022-08-26T07:48:11.035Z,100.00
2022-08-26T07:48:57.916Z,100.00
2022-08-26T07:49:44.554Z,100.00
2022-08-26T07:50:49.965Z,100.00
2022-08-26T07:51:37.584Z,100.00
2022-08-26T07:52:27.685Z,100.00
2022-08-26T07:53:14.656Z,100.00
2022-08-26T07:54:06.965Z,100.00
2022-08-26T07:54:53.661Z,100.00
2022-08-26T07:55:40.442Z,100.00
2022-08-26T07:56:27.148Z,100.00
2022-08-26T07:57:14.756Z,100.00
2022-08-26T07:58:02.471Z,100.00
2022-08-26T07:58:51.620Z,100.00
2022-08-26T07:59:38.566Z,100.00
2022-08-26T08:00:26.693Z,100.00
2022-08-26T08:01:13.211Z,100.00
2022-08-26T08:02:01.521Z,100.00
2022-08-26T08:02:48.659Z,100.00
2022-08-26T08:03:36.502Z,100.00
2022-08-26T08:04:26.523Z,100.00
2022-08-26T08:05:19.175Z,100.00
2022-08-26T08:06:06.504Z,100.00
2022-08-26T08:06:54.443Z,100.00
2022-08-26T08:07:44.826Z,100.00
2022-08-26T08:08:32.813Z,100.00
2022-08-26T08:09:19.751Z,100.00
2022-08-26T08:10:11.334Z,100.00
2022-08-26T08:10:59.639Z,100.00
2022-08-26T08:11:46.549Z,100.00
2022-08-26T08:12:34.778Z,100.00
2022-08-26T08:13:21.365Z,100.00
2022-08-26T08:14:11.623Z,100.00
2022-08-26T08:14:58.582Z,100.00
2022-08-26T08:15:46.032Z,100.00
2022-08-26T08:16:33.201Z,100.00
2022-08-26T08:17:20.121Z,100.00
2022-08-26T08:18:15.434Z,100.00
2022-08-26T08:19:02.632Z,100.00
2022-08-26T08:19:50.517Z,100.00
2022-08-26T08:20:37.137Z,100.00
2022-08-26T08:21:26.336Z,100.00
2022-08-26T08:22:17.779Z,100.00
2022-08-26T08:23:06.643Z,100.00
2022-08-26T08:23:56.442Z,100.00
2022-08-26T08:24:43.461Z,100.00
2022-08-26T08:25:32.478Z,100.00
2022-08-26T08:26:19.063Z,100.00
2022-08-26T08:27:05.975Z,100.00
2022-08-26T08:27:52.625Z,100.00
2022-08-26T08:28:39.437Z,100.00
2022-08-26T08:29:30.849Z,100.00
2022-08-26T08:30:23.107Z,100.00
2022-08-26T08:31:11.226Z,100.00
2022-08-26T08:31:58.444Z,100.00
2022-08-26T08:32:46.388Z,100.00
2022-08-26T08:33:34.997Z,100.00
2022-08-26T08:34:22.393Z,100.00
2022-08-26T08:35:13.389Z,100.00
2022-08-26T08:36:01.888Z,100.00
2022-08-26T08:36:49.332Z,100.00
2022-08-26T08:37:36.255Z,100.00
2022-08-26T08:38:23.815Z,100.00
2022-08-26T08:39:11.561Z,100.00
2022-08-26T08:39:58.338Z,100.00
2022-08-26T08:40:46.449Z,100.00
2022-08-26T08:41:54.722Z,100.00
2022-08-26T08:42:47.134Z,100.00
2022-08-26T08:43:44.854Z,100.00
2022-08-26T08:44:31.616Z,100.00
2022-08-26T08:45:38.230Z,100.00
2022-08-26T08:46:26.036Z,100.00
2022-08-26T08:47:43.564Z,100.00
2022-08-26T08:48:44.579Z,100.00
2022-08-26T08:49:33.824Z,100.00
2022-08-26T08:50:40.432Z,100.00
2022-08-26T08:51:39.776Z,100.00
2022-08-26T08:52:33.308Z,100.00
2022-08-26T08:53:35.440Z,100.00
2022-08-26T08:54:26.390Z,100.00
2022-08-26T08:55:18.045Z,100.00
2022-08-26T08:56:17.438Z,100.00
2022-08-26T08:57:12.097Z,100.00
2022-08-26T08:58:17.116Z,100.00
2022-08-26T08:59:27.535Z,100.00
2022-08-26T09:00:18.833Z,100.00
2022-08-26T09:01:25.612Z,100.00
2022-08-26T09:02:34.470Z,100.00
2022-08-26T09:03:55.379Z,100.00
2022-08-26T09:04:47.962Z,100.00
2022-08-26T09:05:48.512Z,100.00
2022-08-26T09:06:35.726Z,100.00
2022-08-26T09:07:47.043Z,100.00
2022-08-26T09:08:37.331Z,100.00
2022-08-26T09:09:41.300Z,100.00
2022-08-26T09:10:38.872Z,100.00
2022-08-26T09:11:25.627Z,100.00
2022-08-26T09:12:29.459Z,100.00
2022-08-26T09:13:25.107Z,100.00
2022-08-26T09:14:12.981Z,100.00
2022-08-26T09:15:23.948Z,100.00
2022-08-26T09:16:21.708Z,100.00
2022-08-26T09:17:18.399Z,100.00
2022-08-26T09:18:23.457Z,100.00
2022-08-26T09:19:25.810Z,100.00
2022-08-26T09:20:22.386Z,100.00
2022-08-26T09:21:12.285Z,100.00
2022-08-26T09:22:03.678Z,100.00
2022-08-26T09:22:52.591Z,100.00
2022-08-26T09:23:43.132Z,100.00
2022-08-26T09:24:33.476Z,100.00
2022-08-26T09:25:20.085Z,100.00
2022-08-26T09:26:28.727Z,100.00
2022-08-26T09:27:50.460Z,100.00
2022-08-26T09:28:42.366Z,100.00
2022-08-26T09:29:33.890Z,100.00
2022-08-26T09:30:31.458Z,100.00
2022-08-26T09:31:28.610Z,100.00
2022-08-26T09:32:24.544Z,100.00
2022-08-26T09:33:17.567Z,100.00
2022-08-26T09:34:12.465Z,100.00
2022-08-26T09:35:23.850Z,100.00
2022-08-26T09:36:35.420Z,100.00
2022-08-26T09:37:41.650Z,100.00
2022-08-26T09:38:34.007Z,100.00
2022-08-26T09:39:24.164Z,100.00
2022-08-26T09:40:17.634Z,100.00
2022-08-26T09:41:08.219Z,100.00
2022-08-26T09:42:03.443Z,100.00
2022-08-26T09:43:16.082Z,100.00
2022-08-26T09:44:14.435Z,100.00
2022-08-26T09:45:10.415Z,100.00
2022-08-26T09:46:15.586Z,100.00
2022-08-26T09:47:06.779Z,100.00
2022-08-26T09:47:57.710Z,100.00
2022-08-26T09:48:48.391Z,100.00
2022-08-26T09:49:41.272Z,100.00
2022-08-26T09:50:34.918Z,100.00
2022-08-26T09:51:26.327Z,100.00
2022-08-26T09:52:23.825Z,100.00
2022-08-26T09:53:30.504Z,100.00
2022-08-26T09:54:30.144Z,100.00
2022-08-26T09:55:23.794Z,100.00
2022-08-26T09:56:16.531Z,100.00
2022-08-26T09:57:26.267Z,100.00
2022-08-26T09:58:37.984Z,100.00
2022-08-26T09:59:32.093Z,100.00
2022-08-26T10:00:34.733Z,100.00
2022-08-26T10:01:41.830Z,100.00
2022-08-26T10:02:34.207Z,100.00
2022-08-26T10:03:28.341Z,100.00
2022-08-26T10:04:24.848Z,100.00
2022-08-26T10:05:18.934Z,100.00
2022-08-26T10:06:23.889Z,100.00
2022-08-26T10:07:11.917Z,100.00
2022-08-26T10:07:59.674Z,100.00
2022-08-26T10:08:52.228Z,100.00
2022-08-26T10:09:44.378Z,100.00
2022-08-26T10:10:40.626Z,100.00
2022-08-26T10:11:42.427Z,100.00
2022-08-26T10:12:35.601Z,100.00
2022-08-26T10:13:31.161Z,100.00
2022-08-26T10:14:37.026Z,100.00
2022-08-26T10:15:27.753Z,100.00
2022-08-26T10:16:19.210Z,100.00
2022-08-26T10:17:29.064Z,100.00
2022-08-26T10:18:41.342Z,100.00
2022-08-26T10:19:56.211Z,100.00
2022-08-26T10:20:55.974Z,100.00
2022-08-26T10:22:04.306Z,100.00
2022-08-26T10:23:09.707Z,100.00
2022-08-26T10:24:01.931Z,100.00
2022-08-26T10:24:55.319Z,100.00
2022-08-26T10:25:52.141Z,100.00
2022-08-26T10:26:49.970Z,100.00
2022-08-26T10:27:58.869Z,100.00
2022-08-26T10:29:06.793Z,100.00
2022-08-26T10:30:05.169Z,100.00
2022-08-26T10:31:03.224Z,100.00
2022-08-26T10:32:02.481Z,100.00
2022-08-26T10:33:03.438Z,100.00
2022-08-26T10:33:50.297Z,100.00
2022-08-26T10:34:38.433Z,100.00
2022-08-26T10:35:26.923Z,100.00
2022-08-26T10:36:52.369Z,100.00
2022-08-26T10:37:56.958Z,100.00
2022-08-26T10:38:44.434Z,100.00