createdAt,value
2018-11-01T00:01:49.210Z,3.60
2018-11-01T00:04:17.452Z,3.90
2018-11-01T00:06:45.729Z,3.63
2018-11-01T00:09:13.983Z,3.63
2018-11-01T00:11:42.282Z,3.40
2018-11-01T00:14:10.535Z,3.40
2018-11-01T00:16:38.814Z,3.50
2018-11-01T00:19:07.111Z,3.53
2018-11-01T00:21:35.412Z,3.53
2018-11-01T00:24:03.698Z,3.50
2018-11-01T00:26:31.973Z,3.13
2018-11-01T00:29:00.256Z,3.37
2018-11-01T00:31:28.497Z,3.60
2018-11-01T00:33:56.821Z,3.50
2018-11-01T00:36:25.100Z,3.60
2018-11-01T00:38:53.353Z,3.30
2018-11-01T00:41:21.670Z,3.13
2018-11-01T00:43:49.946Z,3.20
2018-11-01T00:46:18.224Z,3.20
2018-11-01T00:48:46.581Z,3.67
2018-11-01T00:51:14.810Z,3.47
2018-11-01T00:53:43.052Z,3.70
2018-11-01T00:56:11.349Z,3.23
2018-11-01T00:58:39.612Z,3.00
2018-11-01T01:01:07.883Z,3.20
2018-11-01T01:03:36.162Z,3.60
2018-11-01T01:06:04.516Z,2.97
2018-11-01T01:08:32.825Z,3.30
2018-11-01T01:11:01.094Z,3.47
2018-11-01T01:13:29.370Z,3.10
2018-11-01T01:15:57.612Z,3.60
2018-11-01T01:18:25.880Z,3.40
2018-11-01T01:20:54.199Z,3.37
2018-11-01T01:23:22.483Z,3.30
2018-11-01T01:25:50.751Z,3.23
2018-11-01T01:28:19.036Z,3.33
2018-11-01T01:30:47.313Z,2.83
2018-11-01T01:33:15.582Z,3.13
2018-11-01T01:35:43.829Z,2.93
2018-11-01T01:38:12.103Z,3.17
2018-11-01T01:40:40.361Z,3.30
2018-11-01T01:43:08.738Z,3.27
2018-11-01T01:45:37.009Z,2.70
2018-11-01T01:48:06.085Z,2.77
2018-11-01T01:50:34.384Z,2.70
2018-11-01T01:53:02.613Z,3.20
2018-11-01T01:55:30.889Z,3.40
2018-11-01T01:57:59.167Z,3.17
2018-11-01T02:00:27.446Z,3.30
2018-11-01T02:02:55.653Z,2.93
2018-11-01T02:05:23.997Z,3.40
2018-11-01T02:07:52.252Z,3.30
2018-11-01T02:10:20.509Z,3.57
2018-11-01T02:12:48.804Z,3.27
2018-11-01T02:15:18.293Z,3.07
2018-11-01T02:17:46.570Z,3.13
2018-11-01T02:20:16.047Z,3.50
2018-11-01T02:22:44.927Z,3.27
2018-11-01T02:25:13.282Z,2.70
2018-11-01T02:27:46.887Z,2.97
2018-11-01T02:30:16.294Z,3.43
2018-11-01T02:32:45.165Z,3.20
2018-11-01T02:35:14.506Z,3.40
2018-11-01T02:37:43.391Z,3.27
2018-11-01T02:40:12.013Z,3.53
2018-11-01T02:42:41.082Z,3.17
2018-11-01T02:45:10.349Z,3.40
2018-11-01T02:47:38.760Z,2.97
2018-11-01T02:50:07.578Z,3.23
2018-11-01T02:52:35.843Z,3.30
2018-11-01T02:55:04.390Z,3.50
2018-11-01T02:57:32.736Z,3.40
2018-11-01T03:00:01.041Z,2.97
2018-11-01T03:02:29.370Z,3.20
2018-11-01T03:04:57.692Z,3.27
2018-11-01T03:07:26.009Z,3.37
2018-11-01T03:09:54.302Z,3.47
2018-11-01T03:12:22.652Z,3.27
2018-11-01T03:14:50.939Z,3.63
2018-11-01T03:17:19.273Z,3.73
2018-11-01T03:19:47.508Z,3.10
2018-11-01T03:22:15.884Z,3.30
2018-11-01T03:24:44.340Z,3.60
2018-11-01T03:27:12.665Z,3.23
2018-11-01T03:29:40.997Z,3.70
2018-11-01T03:32:09.303Z,3.20
2018-11-01T03:34:37.636Z,3.70
2018-11-01T03:37:06.063Z,3.10
2018-11-01T03:39:34.461Z,3.30
2018-11-01T03:42:02.864Z,3.40
2018-11-01T03:44:31.261Z,3.50
2018-11-01T03:46:59.637Z,3.30
2018-11-01T03:49:27.972Z,3.83
2018-11-01T03:51:56.465Z,3.50
2018-11-01T03:54:24.704Z,3.73
2018-11-01T03:56:52.985Z,3.33
2018-11-01T03:59:21.286Z,4.00
2018-11-01T04:01:49.604Z,3.90
2018-11-01T04:04:17.921Z,3.53
2018-11-01T04:06:46.286Z,3.97
2018-11-01T04:09:14.681Z,4.03
2018-11-01T04:11:43.132Z,4.07
2018-11-01T04:14:11.545Z,4.13
2018-11-01T04:16:40.110Z,3.80
2018-11-01T04:19:08.405Z,3.70
2018-11-01T04:21:36.814Z,3.60
2018-11-01T04:24:05.211Z,3.70
2018-11-01T04:26:33.604Z,4.10
2018-11-01T04:29:01.948Z,3.87
2018-11-01T04:31:30.295Z,3.93
2018-11-01T04:33:58.664Z,3.83
2018-11-01T04:36:27.097Z,4.33
2018-11-01T04:38:55.709Z,4.00
2018-11-01T04:41:24.097Z,3.73
2018-11-01T04:43:52.441Z,4.60
2018-11-01T04:46:20.762Z,4.20
2018-11-01T04:48:49.100Z,4.73
2018-11-01T04:51:17.435Z,3.90
2018-11-01T04:53:45.769Z,4.20
2018-11-01T04:56:14.133Z,4.27
2018-11-01T04:58:42.484Z,4.50
2018-11-01T05:01:10.856Z,4.50
2018-11-01T05:03:39.207Z,5.20
2018-11-01T05:06:07.516Z,4.63
2018-11-01T05:08:35.896Z,4.27
2018-11-01T05:11:04.448Z,5.20
2018-11-01T05:13:32.857Z,5.07
2018-11-01T05:16:01.190Z,4.83
2018-11-01T05:18:29.500Z,5.13
2018-11-01T05:20:57.856Z,4.57
2018-11-01T05:23:26.232Z,5.27
2018-11-01T05:25:54.696Z,4.90
2018-11-01T05:28:22.928Z,4.93
2018-11-01T05:30:51.408Z,5.20
2018-11-01T05:33:19.821Z,5.40
2018-11-01T05:35:48.152Z,5.23
2018-11-01T05:38:16.542Z,5.60
2018-11-01T05:40:44.856Z,5.33
2018-11-01T05:43:17.436Z,5.90
2018-11-01T05:45:45.953Z,5.50
2018-11-01T05:48:14.295Z,5.20
2018-11-01T05:50:42.683Z,4.60
2018-11-01T05:53:11.082Z,4.80
2018-11-01T05:55:39.480Z,4.83
2018-11-01T05:58:07.820Z,5.17
2018-11-01T06:00:36.358Z,4.90
2018-11-01T06:03:04.717Z,5.20
2018-11-01T06:05:33.135Z,4.80
2018-11-01T06:08:02.676Z,4.60
2018-11-01T06:10:31.041Z,5.00
2018-11-01T06:12:59.412Z,4.93
2018-11-01T06:15:27.744Z,4.90
2018-11-01T06:17:56.084Z,5.10
2018-11-01T06:20:24.582Z,4.47
2018-11-01T06:22:52.827Z,4.43
2018-11-01T06:25:21.139Z,4.70
2018-11-01T06:27:49.496Z,4.17
2018-11-01T06:30:17.930Z,4.63
2018-11-01T06:32:47.018Z,5.37
2018-11-01T06:35:19.988Z,4.60
2018-11-01T06:37:48.348Z,5.03
2018-11-01T06:40:16.932Z,5.07
2018-11-01T06:42:45.913Z,5.43
2018-11-01T06:45:14.190Z,4.67
2018-11-01T06:47:42.556Z,5.13
2018-11-01T06:50:11.108Z,4.80
2018-11-01T06:52:39.624Z,5.30
2018-11-01T06:55:09.182Z,5.33
2018-11-01T06:57:37.668Z,4.93
2018-11-01T07:00:08.290Z,5.07
2018-11-01T07:02:36.656Z,5.00
2018-11-01T07:05:05.572Z,5.70
2018-11-01T07:07:33.904Z,5.77
2018-11-01T07:10:02.261Z,5.93
2018-11-01T07:12:31.713Z,5.33
2018-11-01T07:15:00.065Z,5.97
2018-11-01T07:17:28.715Z,5.97
2018-11-01T07:19:56.890Z,6.00
2018-11-01T07:22:25.252Z,5.47
2018-11-01T07:24:53.580Z,5.53
2018-11-01T07:27:22.080Z,6.03
2018-11-01T07:29:50.386Z,7.00
2018-11-01T07:32:18.715Z,6.27
2018-11-01T07:34:47.041Z,6.87
2018-11-01T07:37:15.359Z,6.63
2018-11-01T07:39:43.718Z,6.23
2018-11-01T07:42:18.376Z,5.97
2018-11-01T07:44:46.692Z,7.00
2018-11-01T07:47:15.029Z,6.80
2018-11-01T07:49:43.337Z,6.57
2018-11-01T07:52:11.640Z,7.90
2018-11-01T07:54:40.007Z,7.70
2018-11-01T07:57:08.353Z,7.90
2018-11-01T07:59:36.680Z,7.77
2018-11-01T08:02:05.413Z,8.07
2018-11-01T08:04:33.789Z,8.23
2018-11-01T08:07:02.296Z,8.60
2018-11-01T08:09:30.604Z,8.57
2018-11-01T08:11:58.925Z,7.73
2018-11-01T08:14:27.297Z,7.87
2018-11-01T08:16:55.634Z,7.30
2018-11-01T08:19:23.982Z,8.40
2018-11-01T08:21:58.932Z,8.60
2018-11-01T08:24:27.309Z,8.37
2018-11-01T08:26:55.664Z,8.17
2018-11-01T08:29:24.029Z,8.20
2018-11-01T08:31:52.440Z,8.13
2018-11-01T08:34:20.777Z,8.40
2018-11-01T08:36:49.146Z,8.37
2018-11-01T08:39:17.527Z,8.27
2018-11-01T08:41:45.916Z,8.20
2018-11-01T08:44:14.292Z,9.10
2018-11-01T08:46:42.669Z,9.43
2018-11-01T08:49:11.354Z,9.17
2018-11-01T08:51:39.644Z,8.97
2018-11-01T08:54:08.086Z,8.67
2018-11-01T08:56:37.780Z,9.37
2018-11-01T08:59:06.454Z,9.00
2018-11-01T09:01:34.891Z,9.60
2018-11-01T09:04:03.600Z,9.07
2018-11-01T09:06:31.880Z,8.67
2018-11-01T09:09:00.228Z,9.50
2018-11-01T09:11:28.533Z,9.50
2018-11-01T09:13:56.913Z,9.60
2018-11-01T09:16:25.264Z,8.77
2018-11-01T09:18:53.657Z,9.27
2018-11-01T09:21:22.118Z,9.53
2018-11-01T09:23:50.469Z,9.00
2018-11-01T09:26:18.799Z,8.80
2018-11-01T09:28:47.523Z,9.43
2018-11-01T09:31:15.945Z,9.90
2018-11-01T09:33:44.337Z,10.50
2018-11-01T09:36:12.661Z,10.03
2018-11-01T09:38:40.985Z,10.47
2018-11-01T09:41:09.308Z,9.87
2018-11-01T09:43:37.689Z,9.37
2018-11-01T09:46:06.502Z,9.17
2018-11-01T09:48:34.760Z,9.20
2018-11-01T09:51:03.621Z,9.10
2018-11-01T09:53:32.398Z,8.93
2018-11-01T09:56:00.849Z,9.43
2018-11-01T09:58:29.304Z,8.97
2018-11-01T10:00:57.941Z,9.10
2018-11-01T10:03:26.236Z,9.20
2018-11-01T10:05:54.661Z,9.30
2018-11-01T10:08:23.122Z,9.20
2018-11-01T10:10:51.476Z,9.23
2018-11-01T10:13:19.838Z,9.77
2018-11-01T10:15:48.368Z,9.20
2018-11-01T10:18:16.881Z,9.47
2018-11-01T10:20:44.988Z,9.50
2018-11-01T10:23:13.361Z,9.03
2018-11-01T10:25:41.668Z,9.00
2018-11-01T10:28:10.681Z,8.63
2018-11-01T10:30:39.057Z,9.60
2018-11-01T10:33:07.472Z,9.57
2018-11-01T10:35:36.020Z,8.80
2018-11-01T10:38:04.388Z,9.57
2018-11-01T10:40:32.813Z,9.27
2018-11-01T10:43:01.244Z,9.63
2018-11-01T10:45:29.621Z,9.07
2018-11-01T10:47:58.364Z,9.43
2018-11-01T10:50:26.994Z,9.53
2018-11-01T10:52:55.330Z,9.73
2018-11-01T10:55:23.721Z,9.23
2018-11-01T10:57:52.086Z,10.13
2018-11-01T11:00:25.869Z,9.30
2018-11-01T11:02:54.269Z,9.23
2018-11-01T11:05:23.061Z,10.20
2018-11-01T11:07:51.412Z,9.87
2018-11-01T11:10:20.034Z,10.33
2018-11-01T11:12:48.415Z,10.07
2018-11-01T11:15:16.845Z,9.47
2018-11-01T11:17:46.727Z,9.73
2018-11-01T11:20:15.173Z,10.07
2018-11-01T11:22:43.405Z,11.77
2018-11-01T11:25:12.262Z,11.53
2018-11-01T11:27:40.844Z,11.27
2018-11-01T11:30:10.767Z,12.00
2018-11-01T11:32:39.490Z,9.27
2018-11-01T11:35:08.447Z,10.20
2018-11-01T11:37:36.969Z,9.60
2018-11-01T11:40:07.481Z,9.97
2018-11-01T11:42:35.880Z,10.00
2018-11-01T11:45:04.665Z,10.13
2018-11-01T11:47:33.094Z,10.50
2018-11-01T11:50:01.490Z,10.57
2018-11-01T11:52:29.850Z,10.07
2018-11-01T11:54:58.237Z,10.00
2018-11-01T11:57:26.931Z,10.20
2018-11-01T11:59:55.453Z,9.83
2018-11-01T12:02:24.523Z,10.53
2018-11-01T12:04:52.805Z,10.37
2018-11-01T12:07:21.112Z,9.67
2018-11-01T12:09:49.524Z,10.33
2018-11-01T12:12:17.948Z,9.73
2018-11-01T12:14:46.284Z,9.53
2018-11-01T12:17:15.528Z,8.83
2018-11-01T12:19:43.875Z,9.80
2018-11-01T12:22:12.314Z,9.13
2018-11-01T12:24:40.652Z,9.73
2018-11-01T12:27:09.426Z,9.60
2018-11-01T12:29:37.769Z,10.10
2018-11-01T12:32:06.562Z,9.90
2018-11-01T12:34:34.886Z,9.93
2018-11-01T12:37:03.344Z,9.60
2018-11-01T12:39:32.506Z,9.43
2018-11-01T12:42:00.841Z,11.10
2018-11-01T12:44:29.324Z,10.37
2018-11-01T12:46:57.698Z,10.27
2018-11-01T12:49:26.203Z,10.47
2018-11-01T12:51:54.612Z,10.90
2018-11-01T12:54:23.020Z,10.60
2018-11-01T12:56:51.344Z,9.87
2018-11-01T12:59:19.681Z,10.37
2018-11-01T13:01:48.060Z,10.03
2018-11-01T13:04:16.482Z,10.30
2018-11-01T13:06:44.814Z,10.00
2018-11-01T13:09:14.164Z,10.63
2018-11-01T13:11:43.023Z,9.63
2018-11-01T13:14:11.536Z,8.97
2018-11-01T13:16:40.097Z,10.13
2018-11-01T13:19:08.437Z,10.57
2018-11-01T13:21:36.905Z,9.97
2018-11-01T13:24:05.491Z,9.23
2018-11-01T13:26:33.829Z,9.57
2018-11-01T13:29:02.255Z,9.97
2018-11-01T13:31:30.600Z,9.70
2018-11-01T13:33:58.953Z,10.07
2018-11-01T13:36:27.289Z,10.50
2018-11-01T13:38:55.651Z,9.97
2018-11-01T13:41:24.069Z,19.40
2018-11-01T13:43:52.504Z,14.10
2018-11-01T13:46:20.981Z,10.67
2018-11-01T13:48:49.253Z,9.87
2018-11-01T13:51:17.657Z,9.80
2018-11-01T13:53:46.074Z,9.60
2018-11-01T13:56:14.371Z,11.10
2018-11-01T13:58:42.717Z,10.33
2018-11-01T14:01:11.256Z,10.77
2018-11-01T14:03:39.748Z,10.40
2018-11-01T14:06:08.075Z,10.03
2018-11-01T14:08:36.361Z,9.87
2018-11-01T14:11:04.966Z,10.00
2018-11-01T14:13:33.439Z,10.33
2018-11-01T14:16:01.755Z,10.30
2018-11-01T14:18:30.132Z,9.70
2018-11-01T14:20:58.533Z,9.53
2018-11-01T14:23:26.865Z,9.67
2018-11-01T14:25:55.352Z,10.10
2018-11-01T14:28:23.677Z,9.57
2018-11-01T14:30:52.122Z,9.67
2018-11-01T14:33:20.405Z,9.90
2018-11-01T14:35:48.738Z,9.90
2018-11-01T14:38:17.164Z,9.50
2018-11-01T14:40:45.545Z,9.70
2018-11-01T14:43:14.021Z,9.17
2018-11-01T14:45:42.477Z,9.57
2018-11-01T14:48:10.800Z,9.60
2018-11-01T14:50:39.166Z,8.90
2018-11-01T14:53:07.910Z,9.73
2018-11-01T14:55:37.246Z,9.27
2018-11-01T14:58:05.772Z,9.17
2018-11-01T15:00:32.677Z,9.10
2018-11-01T15:03:01.036Z,10.03
2018-11-01T15:05:29.409Z,9.27
2018-11-01T15:07:57.736Z,8.80
2018-11-01T15:10:27.023Z,9.70
2018-11-01T15:12:55.456Z,9.47
2018-11-01T15:15:23.828Z,10.73
2018-11-01T15:17:52.220Z,9.90
2018-11-01T15:20:20.632Z,9.77
2018-11-01T15:22:49.012Z,9.93
2018-11-01T15:25:17.418Z,10.17
2018-11-01T15:27:45.987Z,10.70
2018-11-01T15:30:15.432Z,10.93
2018-11-01T15:32:44.021Z,10.93
2018-11-01T15:35:12.389Z,10.40
2018-11-01T15:37:40.876Z,11.87
2018-11-01T15:40:11.605Z,11.20
2018-11-01T15:42:40.796Z,10.57
2018-11-01T15:45:10.017Z,11.40
2018-11-01T15:47:38.899Z,11.30
2018-11-01T15:50:07.888Z,11.73
2018-11-01T15:52:36.268Z,10.83
2018-11-01T15:55:05.440Z,11.53
2018-11-01T15:57:33.771Z,11.23
2018-11-01T16:00:02.120Z,11.77
2018-11-01T16:02:30.555Z,11.67
2018-11-01T16:04:58.853Z,12.60
2018-11-01T16:07:27.225Z,12.50
2018-11-01T16:09:55.661Z,11.83
2018-11-01T16:12:24.092Z,11.80
2018-11-01T16:14:52.466Z,11.30
2018-11-01T16:17:20.878Z,12.73
2018-11-01T16:19:49.309Z,12.50
2018-11-01T16:22:18.021Z,14.07
2018-11-01T16:24:46.384Z,13.70
2018-11-01T16:27:14.900Z,14.27
2018-11-01T16:29:43.247Z,14.10
2018-11-01T16:32:11.625Z,13.17
2018-11-01T16:34:39.993Z,14.40
2018-11-01T16:37:08.451Z,15.27
2018-11-01T16:39:37.581Z,14.80
2018-11-01T16:42:06.012Z,14.40
2018-11-01T16:44:34.476Z,15.47
2018-11-01T16:47:02.962Z,15.47
2018-11-01T16:49:31.303Z,15.60
2018-11-01T16:51:59.678Z,13.90
2018-11-01T16:54:28.114Z,16.30
2018-11-01T16:56:56.742Z,16.90
2018-11-01T16:59:25.053Z,16.80
2018-11-01T17:01:53.440Z,16.17
2018-11-01T17:04:21.884Z,16.23
2018-11-01T17:06:50.405Z,16.10
2018-11-01T17:09:18.941Z,15.70
2018-11-01T17:11:47.593Z,16.37
2018-11-01T17:14:15.921Z,14.57
2018-11-01T17:16:45.274Z,15.43
2018-11-01T17:19:13.804Z,16.33
2018-11-01T17:21:42.221Z,15.63
2018-11-01T17:24:10.529Z,15.97
2018-11-01T17:26:39.152Z,15.30
2018-11-01T17:29:07.603Z,16.47
2018-11-01T17:31:36.013Z,18.13
2018-11-01T17:34:04.833Z,16.57
2018-11-01T17:36:33.153Z,17.73
2018-11-01T17:39:01.545Z,18.33
2018-11-01T17:41:29.987Z,17.53
2018-11-01T17:43:58.471Z,17.53
2018-11-01T17:46:26.885Z,18.20
2018-11-01T17:48:56.388Z,17.57
2018-11-01T17:51:24.836Z,17.50
2018-11-01T17:53:53.196Z,18.43
2018-11-01T17:56:21.577Z,18.70
2018-11-01T17:58:49.948Z,17.83
2018-11-01T18:01:18.236Z,18.07
2018-11-01T18:03:46.569Z,17.80
2018-11-01T18:06:14.945Z,18.47
2018-11-01T18:08:43.458Z,18.07
2018-11-01T18:11:11.912Z,18.40
2018-11-01T18:13:40.532Z,19.13
2018-11-01T18:16:08.943Z,18.23
2018-11-01T18:18:37.441Z,19.27
2018-11-01T18:21:06.053Z,18.93
2018-11-01T18:23:34.480Z,23.20
2018-11-01T18:26:03.128Z,27.37
2018-11-01T18:28:31.709Z,22.67
2018-11-01T18:31:00.064Z,20.80
2018-11-01T18:33:28.613Z,22.53
2018-11-01T18:35:57.169Z,20.07
2018-11-01T18:38:25.725Z,22.73
2018-11-01T18:40:54.324Z,20.00
2018-11-01T18:43:22.677Z,21.47
2018-11-01T18:45:51.263Z,22.23
2018-11-01T18:48:20.187Z,22.03
2018-11-01T18:50:48.581Z,21.13
2018-11-01T18:53:17.597Z,20.70
2018-11-01T18:55:46.748Z,20.00
2018-11-01T18:58:15.204Z,21.10
2018-11-01T19:00:43.876Z,22.00
2018-11-01T19:03:12.308Z,20.07
2018-11-01T19:05:40.854Z,22.50
2018-11-01T19:08:09.460Z,20.03
2018-11-01T19:10:37.976Z,20.13
2018-11-01T19:13:06.384Z,20.57
2018-11-01T19:15:35.203Z,19.03
2018-11-01T19:18:03.547Z,21.27
2018-11-01T19:20:31.917Z,20.30
2018-11-01T19:23:00.213Z,19.40
2018-11-01T19:25:28.719Z,19.10
2018-11-01T19:27:57.144Z,20.17
2018-11-01T19:30:27.461Z,19.30
2018-11-01T19:32:56.925Z,20.33
2018-11-01T19:35:25.450Z,19.60
2018-11-01T19:37:53.810Z,19.33
2018-11-01T19:40:22.219Z,20.33
2018-11-01T19:42:50.518Z,19.47
2018-11-01T19:45:18.948Z,19.70
2018-11-01T19:47:47.385Z,19.40
2018-11-01T19:50:16.443Z,19.10
2018-11-01T19:52:44.959Z,20.07
2018-11-01T19:55:14.301Z,19.53
2018-11-01T19:57:42.881Z,19.83
2018-11-01T20:00:13.092Z,19.17
2018-11-01T20:02:41.599Z,18.97
2018-11-01T20:05:11.097Z,18.73
2018-11-01T20:07:39.832Z,19.80
2018-11-01T20:10:09.842Z,19.67
2018-11-01T20:12:38.167Z,19.63
2018-11-01T20:15:07.183Z,18.57
2018-11-01T20:17:35.835Z,18.33
2018-11-01T20:20:05.954Z,18.83
2018-11-01T20:22:35.839Z,19.20
2018-11-01T20:25:04.544Z,18.20
2018-11-01T20:27:33.605Z,18.77
2018-11-01T20:30:02.161Z,17.57
2018-11-01T20:32:30.756Z,18.27
2018-11-01T20:34:59.330Z,17.57
2018-11-01T20:37:27.862Z,18.00
2018-11-01T20:39:56.822Z,17.63
2018-11-01T20:42:26.492Z,18.43
2018-11-01T20:44:54.911Z,17.47
2018-11-01T20:47:23.324Z,17.80
2018-11-01T20:49:51.685Z,17.03
2018-11-01T20:52:20.052Z,16.67
2018-11-01T20:54:48.373Z,16.97
2018-11-01T20:57:16.858Z,15.17
2018-11-01T20:59:45.325Z,15.03
2018-11-01T21:02:13.853Z,15.10
2018-11-01T21:04:42.239Z,14.63
2018-11-01T21:07:10.773Z,15.07
2018-11-01T21:09:39.172Z,14.77
2018-11-01T21:12:07.684Z,14.27
2018-11-01T21:14:36.207Z,14.80
2018-11-01T21:17:05.134Z,14.37
2018-11-01T21:19:33.532Z,14.10
2018-11-01T21:22:02.013Z,14.57
2018-11-01T21:24:30.389Z,15.27
2018-11-01T21:26:58.744Z,15.53
2018-11-01T21:29:27.373Z,15.53
2018-11-01T21:31:55.733Z,14.37
2018-11-01T21:34:24.060Z,15.20
2018-11-01T21:36:52.479Z,14.43
2018-11-01T21:39:20.838Z,16.03
2018-11-01T21:41:49.231Z,15.10
2018-11-01T21:44:17.796Z,15.13
2018-11-01T21:46:46.819Z,14.70
2018-11-01T21:49:16.231Z,15.07
2018-11-01T21:51:44.584Z,15.57
2018-11-01T21:54:13.015Z,16.07
2018-11-01T21:56:41.464Z,15.53
2018-11-01T21:59:09.864Z,17.90
2018-11-01T22:01:38.348Z,17.60
2018-11-01T22:04:06.701Z,18.23
2018-11-01T22:06:35.099Z,16.60
2018-11-01T22:09:03.900Z,17.83
2018-11-01T22:11:32.258Z,16.87
2018-11-01T22:14:00.630Z,17.80
2018-11-01T22:16:28.996Z,17.60
2018-11-01T22:18:57.393Z,17.07
2018-11-01T22:21:25.764Z,18.57
2018-11-01T22:23:54.120Z,17.93
2018-11-01T22:26:22.542Z,18.53
2018-11-01T22:28:51.003Z,19.23
2018-11-01T22:31:19.388Z,20.40
2018-11-01T22:33:47.893Z,21.13
2018-11-01T22:36:16.212Z,20.27
2018-11-01T22:38:44.685Z,18.87
2018-11-01T22:41:13.032Z,20.53
2018-11-01T22:43:41.384Z,21.40
2018-11-01T22:46:09.897Z,20.00
2018-11-01T22:48:38.291Z,21.37
2018-11-01T22:51:06.991Z,21.67
2018-11-01T22:53:35.435Z,21.83
2018-11-01T22:56:03.745Z,23.77
2018-11-01T22:58:32.176Z,23.13
2018-11-01T23:01:00.521Z,23.10
2018-11-01T23:03:28.933Z,22.87
2018-11-01T23:05:57.308Z,24.47
2018-11-01T23:08:25.664Z,24.87
2018-11-01T23:10:54.033Z,26.77
2018-11-01T23:13:22.553Z,26.47
2018-11-01T23:15:50.880Z,27.00
2018-11-01T23:18:19.276Z,27.20
2018-11-01T23:20:47.645Z,27.37
2018-11-01T23:23:16.013Z,27.03
2018-11-01T23:25:44.416Z,27.90
2018-11-01T23:28:12.774Z,26.50
2018-11-01T23:30:41.125Z,27.47
2018-11-01T23:33:09.607Z,26.20
2018-11-01T23:35:37.808Z,27.17
2018-11-01T23:38:11.584Z,25.83
2018-11-01T23:40:45.417Z,27.90
2018-11-01T23:43:19.093Z,26.43
2018-11-01T23:45:52.857Z,26.00
2018-11-01T23:48:20.443Z,26.60
2018-11-01T23:50:52.835Z,26.83
2018-11-01T23:53:24.681Z,23.77
2018-11-01T23:55:53.099Z,26.43
2018-11-01T23:58:21.417Z,25.60
