createdAt,value
2022-10-16T00:01:44.725Z,100742.00
2022-10-16T00:04:12.470Z,100734.00
2022-10-16T00:06:40.517Z,100744.00
2022-10-16T00:09:08.568Z,100744.00
2022-10-16T00:11:39.060Z,100737.00
2022-10-16T00:14:12.215Z,100735.00
2022-10-16T00:16:40.066Z,100739.00
2022-10-16T00:19:08.027Z,100748.00
2022-10-16T00:21:35.390Z,100739.00
2022-10-16T00:24:12.178Z,100728.00
2022-10-16T00:26:40.590Z,100726.00
2022-10-16T00:29:08.515Z,100723.00
2022-10-16T00:31:36.240Z,100733.00
2022-10-16T00:34:03.669Z,100737.00
2022-10-16T00:36:31.877Z,100730.00
2022-10-16T00:41:30.132Z,100725.00
2022-10-16T00:44:04.293Z,100716.00
2022-10-16T00:46:43.011Z,100730.00
2022-10-16T00:49:15.515Z,100732.00
2022-10-16T00:51:54.719Z,100729.00
2022-10-16T00:54:30.089Z,100734.00
2022-10-16T00:57:02.446Z,100726.00
2022-10-16T00:59:32.412Z,100731.00
2022-10-16T01:02:03.137Z,100740.00
2022-10-16T01:04:40.182Z,100737.00
2022-10-16T01:07:26.941Z,100725.00
2022-10-16T01:10:33.372Z,100748.00
2022-10-16T01:13:47.290Z,100740.00
2022-10-16T01:16:45.128Z,100750.00
2022-10-16T01:19:52.867Z,100743.00
2022-10-16T01:22:26.949Z,100738.00
2022-10-16T01:25:00.886Z,100731.00
2022-10-16T01:27:37.236Z,100729.00
2022-10-16T01:30:30.516Z,100731.00
2022-10-16T01:33:08.419Z,100730.00
2022-10-16T01:35:46.327Z,100726.00
2022-10-16T01:38:18.683Z,100729.00
2022-10-16T01:40:58.362Z,100726.00
2022-10-16T01:43:38.134Z,100728.00
2022-10-16T01:46:08.033Z,100728.00
2022-10-16T01:48:36.971Z,100727.00
2022-10-16T01:51:25.336Z,100733.00
2022-10-16T01:53:56.917Z,100743.00
2022-10-16T01:56:26.788Z,100750.00
2022-10-16T01:59:10.850Z,100751.00
2022-10-16T02:01:43.708Z,100754.00
2022-10-16T02:04:25.614Z,100744.00
2022-10-16T02:06:54.906Z,100751.00
2022-10-16T02:10:18.485Z,100754.00
2022-10-16T02:13:02.534Z,100755.00
2022-10-16T02:15:30.030Z,100759.00
2022-10-16T02:17:57.335Z,100761.00
2022-10-16T02:20:31.504Z,100758.00
2022-10-16T02:23:02.468Z,100747.00
2022-10-16T02:25:39.570Z,100752.00
2022-10-16T02:28:38.846Z,100754.00
2022-10-16T02:31:11.268Z,100757.00
2022-10-16T02:33:43.325Z,100743.00
2022-10-16T02:36:12.012Z,100758.00
2022-10-16T02:38:41.884Z,100755.00
2022-10-16T02:41:10.083Z,100753.00
2022-10-16T02:43:37.322Z,100763.00
2022-10-16T02:46:04.574Z,100764.00
2022-10-16T02:48:31.726Z,100767.00
2022-10-16T02:50:59.093Z,100766.00
2022-10-16T02:53:26.349Z,100768.00
2022-10-16T02:55:53.658Z,100775.00
2022-10-16T02:58:21.271Z,100761.00
2022-10-16T03:00:48.562Z,100767.00
2022-10-16T03:03:16.134Z,100754.00
2022-10-16T03:05:46.917Z,100748.00
2022-10-16T03:08:14.688Z,100747.00
2022-10-16T03:10:42.129Z,100735.00
2022-10-16T03:13:09.464Z,100734.00
2022-10-16T03:15:36.749Z,100741.00
2022-10-16T03:18:04.285Z,100747.00
2022-10-16T03:20:32.214Z,100762.00
2022-10-16T03:22:59.890Z,100759.00
2022-10-16T03:25:27.517Z,100742.00
2022-10-16T03:27:55.385Z,100760.00
2022-10-16T03:30:23.033Z,100757.00
2022-10-16T03:32:55.216Z,100769.00
2022-10-16T03:35:24.402Z,100772.00
2022-10-16T03:37:52.271Z,100783.00
2022-10-16T03:40:20.196Z,100778.00
2022-10-16T03:42:48.485Z,100782.00
2022-10-16T03:45:15.864Z,100777.00
2022-10-16T03:47:43.161Z,100780.00
2022-10-16T03:50:10.715Z,100769.00
2022-10-16T03:52:38.283Z,100775.00
2022-10-16T03:55:06.255Z,100767.00
2022-10-16T03:57:33.489Z,100781.00
2022-10-16T04:00:00.973Z,100783.00
2022-10-16T04:02:28.482Z,100777.00
2022-10-16T04:04:55.946Z,100786.00
2022-10-16T04:07:23.553Z,100783.00
2022-10-16T04:09:53.243Z,100786.00
2022-10-16T04:12:20.469Z,100788.00
2022-10-16T04:14:47.934Z,100798.00
2022-10-16T04:17:15.514Z,100793.00
2022-10-16T04:19:42.817Z,100804.00
2022-10-16T04:22:10.239Z,100805.00
2022-10-16T04:24:37.333Z,100817.00
2022-10-16T04:27:04.867Z,100824.00
2022-10-16T04:29:32.328Z,100806.00
2022-10-16T04:31:59.563Z,100811.00
2022-10-16T04:34:27.103Z,100806.00
2022-10-16T04:36:54.410Z,100819.00
2022-10-16T04:39:21.719Z,100824.00
2022-10-16T04:41:48.862Z,100823.00
2022-10-16T04:44:16.324Z,100823.00
2022-10-16T04:46:43.793Z,100803.00
2022-10-16T04:49:11.103Z,100828.00
2022-10-16T04:51:38.400Z,100827.00
2022-10-16T04:54:05.743Z,100827.00
2022-10-16T04:56:33.199Z,100832.00
2022-10-16T04:59:00.292Z,100824.00
2022-10-16T05:01:27.637Z,100829.00
2022-10-16T05:03:55.062Z,100850.00
2022-10-16T05:06:23.089Z,100832.00
2022-10-16T05:08:50.348Z,100848.00
2022-10-16T05:11:17.559Z,100848.00
2022-10-16T05:13:45.427Z,100850.00
2022-10-16T05:16:12.673Z,100847.00
2022-10-16T05:18:39.845Z,100843.00
2022-10-16T05:21:07.203Z,100836.00
2022-10-16T05:23:34.927Z,100831.00
2022-10-16T05:26:02.095Z,100837.00
2022-10-16T05:28:31.613Z,100847.00
2022-10-16T05:31:00.629Z,100850.00
2022-10-16T05:33:28.127Z,100844.00
2022-10-16T05:35:55.974Z,100856.00
2022-10-16T05:38:23.550Z,100867.00
2022-10-16T05:40:54.516Z,100871.00
2022-10-16T05:43:22.870Z,100872.00
2022-10-16T05:46:01.996Z,100867.00
2022-10-16T05:48:30.318Z,100876.00
2022-10-16T05:51:05.714Z,100876.00
2022-10-16T05:53:36.004Z,100889.00
2022-10-16T05:56:04.784Z,100883.00
2022-10-16T05:58:37.901Z,100898.00
2022-10-16T06:01:10.757Z,100902.00
2022-10-16T06:03:38.230Z,100900.00
2022-10-16T06:06:21.786Z,100911.00
2022-10-16T06:08:50.660Z,100921.00
2022-10-16T06:11:22.439Z,100927.00
2022-10-16T06:13:55.001Z,100928.00
2022-10-16T06:16:22.643Z,100920.00
2022-10-16T06:18:54.159Z,100934.00
2022-10-16T06:21:26.132Z,100937.00
2022-10-16T06:23:54.313Z,100919.00
2022-10-16T06:26:27.958Z,100940.00
2022-10-16T06:29:00.942Z,100949.00
2022-10-16T06:31:32.224Z,100953.00
2022-10-16T06:34:00.445Z,100953.00
2022-10-16T06:36:28.493Z,100957.00
2022-10-16T06:38:56.235Z,100961.00
2022-10-16T06:41:24.559Z,100972.00
2022-10-16T06:43:53.403Z,100966.00
2022-10-16T06:46:25.847Z,100977.00
2022-10-16T06:48:54.837Z,100980.00
2022-10-16T06:51:25.358Z,100978.00
2022-10-16T06:54:04.035Z,100992.00
2022-10-16T06:56:33.943Z,101000.00
2022-10-16T06:59:02.062Z,100992.00
2022-10-16T07:01:29.962Z,101010.00
2022-10-16T07:03:57.299Z,101016.00
2022-10-16T07:06:27.629Z,100999.00
2022-10-16T07:08:55.003Z,101012.00
2022-10-16T07:11:25.501Z,101005.00
2022-10-16T07:13:55.903Z,101015.00
2022-10-16T07:16:33.491Z,101006.00
2022-10-16T07:19:03.125Z,101014.00
2022-10-16T07:21:38.088Z,101027.00
2022-10-16T07:24:15.125Z,101033.00
2022-10-16T07:26:44.963Z,101024.00
2022-10-16T07:29:20.842Z,101016.00
2022-10-16T07:31:49.786Z,101033.00
2022-10-16T07:34:19.698Z,101029.00
2022-10-16T07:36:51.306Z,101041.00
2022-10-16T07:39:19.252Z,101041.00
2022-10-16T07:41:47.818Z,101041.00
2022-10-16T07:44:16.588Z,101058.00
2022-10-16T07:47:21.951Z,101068.00
2022-10-16T07:49:49.230Z,101077.00
2022-10-16T07:52:16.621Z,101072.00
2022-10-16T07:54:43.823Z,101069.00
2022-10-16T07:57:11.460Z,101077.00
2022-10-16T07:59:39.702Z,101091.00
2022-10-16T08:02:07.229Z,101082.00
2022-10-16T08:09:22.234Z,101104.00
2022-10-16T08:11:49.663Z,101109.00
2022-10-16T08:14:17.221Z,101117.00
2022-10-16T08:16:46.179Z,101104.00
2022-10-16T08:19:14.479Z,101113.00
2022-10-16T08:21:43.354Z,101115.00
2022-10-16T08:24:10.697Z,101113.00
2022-10-16T08:26:38.324Z,101120.00
2022-10-16T08:29:06.027Z,101120.00
2022-10-16T08:31:33.384Z,101129.00
2022-10-16T08:34:00.626Z,101131.00
2022-10-16T08:36:28.034Z,101132.00
2022-10-16T08:38:55.662Z,101132.00
2022-10-16T08:42:01.170Z,101135.00
2022-10-16T08:45:01.785Z,101139.00
2022-10-16T08:48:07.077Z,101143.00
2022-10-16T08:50:41.424Z,101151.00
2022-10-16T08:53:16.723Z,101163.00
2022-10-16T08:55:54.352Z,101157.00
2022-10-16T08:58:28.253Z,101164.00
2022-10-16T09:01:03.594Z,101160.00
2022-10-16T09:03:48.907Z,101165.00
2022-10-16T09:06:34.432Z,101164.00
2022-10-16T09:09:29.958Z,101164.00
2022-10-16T09:12:13.689Z,101164.00
2022-10-16T09:15:30.327Z,101182.00
2022-10-16T09:18:16.562Z,101174.00
2022-10-16T09:21:14.315Z,101177.00
2022-10-16T09:23:41.842Z,101169.00
2022-10-16T09:26:17.486Z,101177.00
2022-10-16T09:28:45.507Z,101180.00
2022-10-16T09:31:20.034Z,101172.00
2022-10-16T09:34:00.960Z,101176.00
2022-10-16T09:36:32.174Z,101172.00
2022-10-16T09:39:12.863Z,101185.00
2022-10-16T09:41:46.341Z,101180.00
2022-10-16T09:44:33.562Z,101181.00
2022-10-16T09:47:14.128Z,101183.00
2022-10-16T09:49:54.619Z,101182.00
2022-10-16T09:52:22.473Z,101187.00
2022-10-16T09:55:00.559Z,101173.00
2022-10-16T09:57:29.032Z,101178.00
2022-10-16T09:59:59.719Z,101183.00
2022-10-16T10:02:36.340Z,101176.00
2022-10-16T10:05:06.976Z,101174.00
2022-10-16T10:07:50.372Z,101182.00
2022-10-16T10:10:31.905Z,101181.00
2022-10-16T10:13:00.386Z,101178.00
2022-10-16T10:15:36.966Z,101179.00
2022-10-16T10:18:17.162Z,101167.00
2022-10-16T10:20:45.121Z,101172.00
2022-10-16T10:23:28.546Z,101180.00
2022-10-16T10:26:27.899Z,101186.00
2022-10-16T10:29:07.024Z,101198.00
2022-10-16T10:31:43.309Z,101195.00
2022-10-16T10:34:52.931Z,101206.00
2022-10-16T10:38:05.253Z,101197.00
2022-10-16T10:41:01.887Z,101216.00
2022-10-16T10:44:13.026Z,101215.00
2022-10-16T10:46:56.112Z,101224.00
2022-10-16T10:49:55.719Z,101234.00
2022-10-16T10:52:53.674Z,101230.00
2022-10-16T10:56:17.569Z,101225.00
2022-10-16T10:59:21.999Z,101238.00
2022-10-16T11:02:16.019Z,101246.00
2022-10-16T11:05:16.707Z,101236.00
2022-10-16T11:07:55.976Z,101236.00
2022-10-16T11:10:37.424Z,101240.00
2022-10-16T11:13:28.729Z,101238.00
2022-10-16T11:16:01.843Z,101242.00
2022-10-16T11:18:50.718Z,101243.00
2022-10-16T11:21:24.330Z,101232.00
2022-10-16T11:24:20.138Z,101237.00
2022-10-16T11:26:51.403Z,101239.00
2022-10-16T11:29:30.655Z,101240.00
2022-10-16T11:32:30.952Z,101239.00
2022-10-16T11:35:12.693Z,101238.00
2022-10-16T11:37:45.678Z,101244.00
2022-10-16T11:40:38.619Z,101239.00
2022-10-16T11:43:18.761Z,101236.00
2022-10-16T11:45:59.094Z,101236.00
2022-10-16T11:49:01.974Z,101238.00
2022-10-16T11:51:45.148Z,101226.00
2022-10-16T11:54:38.761Z,101230.00
2022-10-16T11:57:20.700Z,101237.00
2022-10-16T12:00:45.832Z,101237.00
2022-10-16T12:03:44.899Z,101249.00
2022-10-16T12:06:24.808Z,101243.00
2022-10-16T12:08:57.882Z,101240.00
2022-10-16T12:11:31.351Z,101249.00
2022-10-16T12:14:14.022Z,101255.00
2022-10-16T12:17:02.609Z,101257.00
2022-10-16T12:19:31.825Z,101254.00
2022-10-16T12:22:03.581Z,101252.00
2022-10-16T12:24:42.177Z,101249.00
2022-10-16T12:27:42.132Z,101249.00
2022-10-16T12:30:30.987Z,101252.00
2022-10-16T12:33:24.182Z,101251.00
2022-10-16T12:35:52.272Z,101245.00
2022-10-16T12:38:36.550Z,101241.00
2022-10-16T12:41:12.418Z,101249.00
2022-10-16T12:43:46.841Z,101263.00
2022-10-16T12:46:14.395Z,101252.00
2022-10-16T12:49:05.259Z,101255.00
2022-10-16T12:51:33.568Z,101243.00
2022-10-16T12:54:41.723Z,101247.00
2022-10-16T12:57:45.191Z,101241.00
2022-10-16T13:01:20.268Z,101248.00
2022-10-16T13:04:27.439Z,101254.00
2022-10-16T13:07:36.977Z,101268.00
2022-10-16T13:10:27.679Z,101265.00
2022-10-16T13:13:41.677Z,101280.00
2022-10-16T13:16:36.440Z,101282.00
2022-10-16T13:19:35.430Z,101272.00
2022-10-16T13:22:23.201Z,101270.00
2022-10-16T13:25:22.783Z,101273.00
2022-10-16T13:28:05.613Z,101263.00
2022-10-16T13:30:53.685Z,101275.00
2022-10-16T13:33:44.594Z,101273.00
2022-10-16T13:36:26.940Z,101273.00
2022-10-16T13:39:24.821Z,101275.00
2022-10-16T13:42:27.041Z,101278.00
2022-10-16T13:44:57.662Z,101285.00
2022-10-16T13:47:29.971Z,101276.00
2022-10-16T13:50:13.925Z,101291.00
2022-10-16T13:52:42.857Z,101297.00
2022-10-16T13:55:18.329Z,101303.00
2022-10-16T13:57:46.314Z,101297.00
2022-10-16T14:00:31.377Z,101294.00
2022-10-16T14:03:17.871Z,101291.00
2022-10-16T14:05:57.830Z,101293.00
2022-10-16T14:08:28.598Z,101305.00
2022-10-16T14:11:03.584Z,101306.00
2022-10-16T14:13:49.837Z,101310.00
2022-10-16T14:16:28.201Z,101311.00
2022-10-16T14:19:12.419Z,101313.00
2022-10-16T14:21:42.520Z,101305.00
2022-10-16T14:24:23.574Z,101307.00
2022-10-16T14:26:51.748Z,101306.00
2022-10-16T14:29:22.686Z,101309.00
2022-10-16T14:32:28.216Z,101305.00
2022-10-16T14:34:56.317Z,101309.00
2022-10-16T14:37:30.986Z,101303.00
2022-10-16T14:39:58.835Z,101306.00
2022-10-16T14:42:27.080Z,101298.00
2022-10-16T14:44:56.779Z,101287.00
2022-10-16T14:47:28.102Z,101292.00
2022-10-16T14:49:57.426Z,101294.00
2022-10-16T14:52:24.691Z,101283.00
2022-10-16T14:54:55.869Z,101278.00
2022-10-16T14:57:29.605Z,101284.00
2022-10-16T14:59:57.443Z,101284.00
2022-10-16T15:02:34.630Z,101285.00
2022-10-16T15:05:59.534Z,101283.00
2022-10-16T15:08:26.753Z,101282.00
2022-10-16T15:10:54.434Z,101285.00
2022-10-16T15:13:22.220Z,101280.00
2022-10-16T15:15:52.380Z,101276.00
2022-10-16T15:18:23.487Z,101268.00
2022-10-16T15:20:52.490Z,101265.00
2022-10-16T15:23:23.174Z,101257.00
2022-10-16T15:25:54.893Z,101275.00
2022-10-16T15:28:24.438Z,101273.00
2022-10-16T15:30:56.278Z,101270.00
2022-10-16T15:33:37.189Z,101274.00
2022-10-16T15:36:07.951Z,101274.00
2022-10-16T15:38:35.728Z,101271.00
2022-10-16T15:41:03.431Z,101272.00
2022-10-16T15:43:31.100Z,101269.00
2022-10-16T15:46:07.107Z,101264.00
2022-10-16T15:48:35.210Z,101270.00
2022-10-16T15:51:09.429Z,101269.00
2022-10-16T15:53:37.304Z,101273.00
2022-10-16T15:56:06.508Z,101272.00
2022-10-16T15:58:34.134Z,101257.00
2022-10-16T16:01:06.177Z,101260.00
2022-10-16T16:03:34.502Z,101265.00
2022-10-16T16:06:08.115Z,101275.00
2022-10-16T16:08:36.883Z,101271.00
2022-10-16T16:11:11.293Z,101275.00
2022-10-16T16:13:39.635Z,101277.00
2022-10-16T16:16:10.045Z,101274.00
2022-10-16T16:18:37.992Z,101284.00
2022-10-16T16:21:06.903Z,101283.00
2022-10-16T16:23:36.764Z,101270.00
2022-10-16T16:26:13.778Z,101272.00
2022-10-16T16:28:44.779Z,101275.00
2022-10-16T16:31:12.187Z,101279.00
2022-10-16T16:33:39.713Z,101281.00
2022-10-16T16:36:14.494Z,101275.00
2022-10-16T16:38:43.071Z,101287.00
2022-10-16T16:41:27.246Z,101283.00
2022-10-16T16:43:56.037Z,101283.00
2022-10-16T16:46:23.953Z,101282.00
2022-10-16T16:48:51.613Z,101285.00
2022-10-16T16:51:20.993Z,101284.00
2022-10-16T16:53:55.967Z,101281.00
2022-10-16T16:56:25.150Z,101278.00
2022-10-16T16:58:56.174Z,101272.00
2022-10-16T17:01:26.961Z,101283.00
2022-10-16T17:03:57.346Z,101292.00
2022-10-16T17:06:32.452Z,101301.00
2022-10-16T17:09:03.835Z,101302.00
2022-10-16T17:11:31.533Z,101315.00
2022-10-16T17:14:00.796Z,101313.00
2022-10-16T17:16:36.027Z,101325.00
2022-10-16T17:19:11.106Z,101318.00
2022-10-16T17:21:38.850Z,101314.00
2022-10-16T17:24:09.103Z,101313.00
2022-10-16T17:26:38.554Z,101325.00
2022-10-16T17:29:06.367Z,101325.00
2022-10-16T17:31:37.346Z,101312.00
2022-10-16T17:34:08.827Z,101313.00
2022-10-16T17:36:38.333Z,101306.00
2022-10-16T17:39:09.103Z,101293.00
2022-10-16T17:41:37.613Z,101296.00
2022-10-16T17:44:07.227Z,101297.00
2022-10-16T17:46:38.382Z,101295.00
2022-10-16T17:49:11.304Z,101288.00
2022-10-16T17:51:39.117Z,101295.00
2022-10-16T17:54:07.957Z,101274.00
2022-10-16T17:56:35.491Z,101283.00
2022-10-16T17:59:03.408Z,101284.00
2022-10-16T18:01:38.501Z,101286.00
2022-10-16T18:04:13.643Z,101298.00
2022-10-16T18:06:47.796Z,101291.00
2022-10-16T18:09:18.368Z,101306.00
2022-10-16T18:11:46.413Z,101308.00
2022-10-16T18:14:20.933Z,101299.00
2022-10-16T18:19:16.059Z,101298.00
2022-10-16T18:21:43.470Z,101303.00
2022-10-16T18:24:11.910Z,101309.00
2022-10-16T18:26:39.886Z,101310.00
2022-10-16T18:29:08.212Z,101315.00
2022-10-16T18:31:37.876Z,101334.00
2022-10-16T18:34:07.993Z,101365.00
2022-10-16T18:36:36.456Z,101405.00
2022-10-16T18:39:11.677Z,101401.00
2022-10-16T18:41:42.707Z,101398.00
2022-10-16T18:44:14.148Z,101412.00
2022-10-16T18:46:42.360Z,101391.00
2022-10-16T18:49:10.348Z,101387.00
2022-10-16T18:51:41.343Z,101395.00
2022-10-16T18:54:12.655Z,101402.00
2022-10-16T18:56:40.713Z,101418.00
2022-10-16T18:59:09.963Z,101391.00
2022-10-16T19:01:41.482Z,101385.00
2022-10-16T19:04:14.746Z,101366.00
2022-10-16T19:06:46.994Z,101393.00
2022-10-16T19:09:17.228Z,101389.00
2022-10-16T19:11:45.851Z,101394.00
2022-10-16T19:14:16.593Z,101392.00
2022-10-16T19:16:45.336Z,101393.00
2022-10-16T19:19:19.536Z,101396.00
2022-10-16T19:21:48.478Z,101384.00
2022-10-16T19:24:17.435Z,101393.00
2022-10-16T19:26:44.947Z,101392.00
2022-10-16T19:29:13.657Z,101384.00
2022-10-16T19:31:41.623Z,101395.00
2022-10-16T19:34:11.206Z,101388.00
2022-10-16T19:36:40.410Z,101394.00
2022-10-16T19:39:15.589Z,101383.00
2022-10-16T19:41:44.366Z,101378.00
2022-10-16T19:44:15.402Z,101373.00
2022-10-16T19:46:45.597Z,101374.00
2022-10-16T19:49:18.256Z,101363.00
2022-10-16T19:51:52.155Z,101364.00
2022-10-16T19:54:19.910Z,101360.00
2022-10-16T19:56:47.365Z,101355.00
2022-10-16T19:59:17.477Z,101364.00
2022-10-16T20:01:49.866Z,101357.00
2022-10-16T20:04:17.859Z,101362.00
2022-10-16T20:06:45.517Z,101357.00
2022-10-16T20:09:12.875Z,101359.00
2022-10-16T20:11:40.502Z,101371.00
2022-10-16T20:14:08.476Z,101366.00
2022-10-16T20:16:35.888Z,101367.00
2022-10-16T20:19:04.729Z,101369.00
2022-10-16T20:21:34.813Z,101360.00
2022-10-16T20:24:05.477Z,101363.00
2022-10-16T20:26:33.596Z,101365.00
2022-10-16T20:29:01.047Z,101362.00
2022-10-16T20:31:31.165Z,101357.00
2022-10-16T20:34:07.230Z,101357.00
2022-10-16T20:36:38.048Z,101365.00
2022-10-16T20:39:08.080Z,101362.00
2022-10-16T20:41:36.890Z,101362.00
2022-10-16T20:44:04.897Z,101345.00
2022-10-16T20:46:32.888Z,101362.00
2022-10-16T20:49:10.478Z,101349.00
2022-10-16T20:51:39.685Z,101346.00
2022-10-16T20:54:08.230Z,101359.00
2022-10-16T20:56:37.508Z,101370.00
2022-10-16T20:59:06.997Z,101361.00
2022-10-16T21:01:36.665Z,101367.00
2022-10-16T21:04:08.935Z,101371.00
2022-10-16T21:06:39.471Z,101373.00
2022-10-16T21:09:07.654Z,101366.00
2022-10-16T21:11:37.785Z,101356.00
2022-10-16T21:14:08.739Z,101361.00
2022-10-16T21:16:37.204Z,101355.00
2022-10-16T21:19:05.913Z,101345.00
2022-10-16T21:21:38.370Z,101342.00
2022-10-16T21:24:11.949Z,101341.00
2022-10-16T21:26:42.692Z,101356.00
2022-10-16T21:29:10.717Z,101347.00
2022-10-16T21:31:38.101Z,101337.00
2022-10-16T21:34:05.712Z,101335.00
2022-10-16T21:36:36.719Z,101334.00
2022-10-16T21:39:11.450Z,101324.00
2022-10-16T21:41:39.864Z,101342.00
2022-10-16T21:44:07.893Z,101339.00
2022-10-16T21:46:39.653Z,101329.00
2022-10-16T21:49:12.591Z,101327.00
2022-10-16T21:51:47.718Z,101328.00
2022-10-16T21:54:20.802Z,101323.00
2022-10-16T21:56:49.181Z,101329.00
2022-10-16T21:59:17.116Z,101327.00
2022-10-16T22:01:45.442Z,101332.00
2022-10-16T22:04:16.015Z,101331.00
2022-10-16T22:06:45.146Z,101325.00
2022-10-16T22:09:14.856Z,101321.00
2022-10-16T22:11:44.881Z,101316.00
2022-10-16T22:14:18.986Z,101314.00
2022-10-16T22:16:47.233Z,101322.00
2022-10-16T22:19:18.457Z,101324.00
2022-10-16T22:21:47.533Z,101320.00
2022-10-16T22:24:16.410Z,101312.00
2022-10-16T22:26:45.565Z,101313.00
2022-10-16T22:29:14.968Z,101312.00
2022-10-16T22:31:43.649Z,101314.00
2022-10-16T22:34:14.672Z,101323.00
2022-10-16T22:36:42.037Z,101309.00
2022-10-16T22:39:10.290Z,101324.00
2022-10-16T22:41:38.127Z,101323.00
2022-10-16T22:44:05.527Z,101320.00
2022-10-16T22:46:33.250Z,101322.00
2022-10-16T22:49:00.493Z,101321.00
2022-10-16T22:51:28.347Z,101319.00
2022-10-16T22:53:57.684Z,101313.00
2022-10-16T22:56:25.365Z,101308.00
2022-10-16T22:58:53.835Z,101309.00
2022-10-16T23:01:30.304Z,101319.00
2022-10-16T23:03:58.441Z,101321.00
2022-10-16T23:06:25.887Z,101311.00
2022-10-16T23:08:56.376Z,101321.00
2022-10-16T23:11:24.451Z,101319.00
2022-10-16T23:13:52.315Z,101317.00
2022-10-16T23:16:22.624Z,101328.00
2022-10-16T23:18:51.161Z,101314.00
2022-10-16T23:21:25.737Z,101317.00
2022-10-16T23:23:54.247Z,101319.00
2022-10-16T23:26:25.951Z,101312.00
2022-10-16T23:28:53.693Z,101315.00
2022-10-16T23:31:21.195Z,101305.00
2022-10-16T23:33:48.399Z,101306.00
2022-10-16T23:36:19.748Z,101303.00
2022-10-16T23:38:48.779Z,101315.00
2022-10-16T23:41:18.437Z,101312.00
2022-10-16T23:43:46.077Z,101322.00
2022-10-16T23:46:32.260Z,101313.00
2022-10-16T23:49:03.117Z,101322.00
2022-10-16T23:51:30.521Z,101319.00
2022-10-16T23:53:58.042Z,101320.00
2022-10-16T23:56:25.570Z,101309.00
2022-10-16T23:58:53.171Z,101306.00
