createdAt,value
2022-12-04T00:01:26.482Z,2.53
2022-12-04T00:03:55.603Z,3.13
2022-12-04T00:06:24.789Z,4.30
2022-12-04T00:08:53.567Z,2.13
2022-12-04T00:11:26.817Z,3.30
2022-12-04T00:13:54.975Z,2.37
2022-12-04T00:16:26.989Z,2.43
2022-12-04T00:18:55.140Z,3.10
2022-12-04T00:21:24.403Z,2.63
2022-12-04T00:23:52.845Z,2.47
2022-12-04T00:26:23.988Z,1.93
2022-12-04T00:28:52.170Z,3.28
2022-12-04T00:31:22.993Z,2.80
2022-12-04T00:33:51.478Z,2.40
2022-12-04T00:36:21.660Z,2.93
2022-12-04T00:38:49.835Z,3.30
2022-12-04T00:41:20.715Z,2.40
2022-12-04T00:43:48.685Z,2.40
2022-12-04T00:46:17.177Z,2.07
2022-12-04T00:48:45.159Z,2.33
2022-12-04T00:51:17.316Z,2.10
2022-12-04T00:53:45.201Z,2.83
2022-12-04T00:56:21.169Z,2.00
2022-12-04T00:58:49.574Z,1.67
2022-12-04T01:01:20.815Z,1.43
2022-12-04T01:03:49.751Z,1.77
2022-12-04T01:06:23.517Z,3.23
2022-12-04T01:08:53.969Z,2.50
2022-12-04T01:11:22.826Z,2.27
2022-12-04T01:13:51.070Z,2.30
2022-12-04T01:16:35.917Z,2.50
2022-12-04T01:19:04.706Z,2.20
2022-12-04T01:21:32.519Z,1.97
2022-12-04T01:24:00.308Z,2.37
2022-12-04T01:26:28.230Z,2.60
2022-12-04T01:28:55.946Z,1.73
2022-12-04T01:31:24.089Z,2.60
2022-12-04T01:33:52.477Z,1.83
2022-12-04T01:36:23.462Z,2.77
2022-12-04T01:38:51.327Z,3.70
2022-12-04T01:41:22.564Z,2.33
2022-12-04T01:44:09.734Z,2.80
2022-12-04T01:46:37.435Z,3.23
2022-12-04T01:49:07.282Z,1.97
2022-12-04T01:51:39.004Z,3.00
2022-12-04T01:54:12.246Z,2.03
2022-12-04T01:56:49.399Z,3.43
2022-12-04T01:59:24.917Z,2.13
2022-12-04T02:02:11.332Z,1.90
2022-12-04T02:04:41.115Z,1.70
2022-12-04T02:07:09.434Z,2.47
2022-12-04T02:09:39.416Z,2.50
2022-12-04T02:12:19.471Z,1.77
2022-12-04T02:15:10.759Z,3.40
2022-12-04T02:17:54.942Z,1.90
2022-12-04T02:20:40.379Z,2.70
2022-12-04T02:23:38.362Z,2.10
2022-12-04T02:26:34.211Z,1.63
2022-12-04T02:29:11.709Z,2.00
2022-12-04T02:31:49.587Z,2.00
2022-12-04T02:34:37.530Z,2.40
2022-12-04T02:37:15.598Z,1.90
2022-12-04T02:39:56.921Z,1.83
2022-12-04T02:42:37.629Z,1.98
2022-12-04T02:45:32.477Z,2.27
2022-12-04T02:48:04.101Z,1.40
2022-12-04T02:50:35.582Z,2.17
2022-12-04T02:53:10.357Z,2.75
2022-12-04T02:55:56.596Z,2.60
2022-12-04T02:58:38.038Z,3.00
2022-12-04T03:01:19.563Z,2.42
2022-12-04T03:04:11.124Z,2.22
2022-12-04T03:06:41.610Z,3.40
2022-12-04T03:09:17.932Z,2.53
2022-12-04T03:11:53.791Z,1.97
2022-12-04T03:14:35.549Z,1.97
2022-12-04T03:17:10.700Z,2.35
2022-12-04T03:19:48.277Z,1.73
2022-12-04T03:22:19.796Z,2.27
2022-12-04T03:24:53.948Z,2.22
2022-12-04T03:28:04.850Z,1.77
2022-12-04T03:30:40.430Z,2.33
2022-12-04T03:33:11.602Z,2.23
2022-12-04T03:35:58.644Z,2.17
2022-12-04T03:38:34.887Z,2.37
2022-12-04T03:41:14.887Z,1.53
2022-12-04T03:43:54.333Z,1.67
2022-12-04T03:46:37.412Z,2.40
2022-12-04T03:49:18.780Z,2.03
2022-12-04T03:51:56.263Z,2.42
2022-12-04T03:54:30.576Z,1.83
2022-12-04T03:57:06.350Z,3.70
2022-12-04T03:59:43.764Z,2.83
2022-12-04T04:02:17.539Z,2.70
2022-12-04T04:04:49.978Z,2.10
2022-12-04T04:07:36.049Z,2.53
2022-12-04T04:10:12.617Z,2.60
2022-12-04T04:12:45.806Z,2.00
2022-12-04T04:15:34.711Z,1.77
2022-12-04T04:18:21.034Z,2.07
2022-12-04T04:21:11.748Z,2.83
2022-12-04T04:24:01.605Z,1.83
2022-12-04T04:26:34.305Z,1.33
2022-12-04T04:29:02.143Z,2.43
2022-12-04T04:31:57.363Z,1.80
2022-12-04T04:34:47.484Z,2.13
2022-12-04T04:37:52.471Z,2.43
2022-12-04T04:40:26.893Z,1.93
2022-12-04T04:43:13.997Z,3.40
2022-12-04T04:45:48.956Z,2.03
2022-12-04T04:48:24.530Z,3.47
2022-12-04T04:50:53.683Z,2.83
2022-12-04T04:53:26.908Z,2.10
2022-12-04T04:55:54.929Z,1.40
2022-12-04T04:58:23.059Z,2.33
2022-12-04T05:00:59.717Z,4.23
2022-12-04T05:03:28.483Z,2.83
2022-12-04T05:05:56.344Z,2.93
2022-12-04T05:08:24.548Z,4.77
2022-12-04T05:10:52.715Z,3.83
2022-12-04T05:13:21.471Z,3.00
2022-12-04T05:15:58.268Z,2.83
2022-12-04T05:18:26.680Z,2.20
2022-12-04T05:20:53.666Z,2.27
2022-12-04T05:23:21.457Z,3.10
2022-12-04T05:25:49.305Z,2.90
2022-12-04T05:28:17.774Z,2.40
2022-12-04T05:30:46.093Z,2.53
2022-12-04T05:33:13.854Z,1.60
2022-12-04T05:35:41.518Z,2.03
2022-12-04T05:38:09.399Z,1.83
2022-12-04T05:40:37.348Z,2.60
2022-12-04T05:43:05.077Z,1.93
2022-12-04T05:45:32.700Z,2.43
2022-12-04T05:48:00.400Z,2.03
2022-12-04T05:50:28.175Z,2.17
2022-12-04T05:52:55.869Z,2.20
2022-12-04T05:55:23.585Z,2.03
2022-12-04T05:57:51.319Z,1.70
2022-12-04T06:00:19.275Z,2.60
2022-12-04T06:02:47.016Z,1.23
2022-12-04T06:05:15.042Z,2.00
2022-12-04T06:07:42.891Z,1.90
2022-12-04T06:10:10.735Z,2.83
2022-12-04T06:12:38.536Z,2.73
2022-12-04T06:15:06.796Z,2.40
2022-12-04T06:17:34.522Z,2.20
2022-12-04T06:20:06.497Z,2.03
2022-12-04T06:22:37.335Z,3.20
2022-12-04T06:25:05.228Z,2.27
2022-12-04T06:27:32.952Z,1.93
2022-12-04T06:30:00.643Z,2.80
2022-12-04T06:32:28.351Z,2.10
2022-12-04T06:34:56.592Z,2.93
2022-12-04T06:37:26.110Z,2.07
2022-12-04T06:39:54.751Z,2.13
2022-12-04T06:42:22.737Z,2.53
2022-12-04T06:44:50.576Z,1.33
2022-12-04T06:47:18.547Z,1.80
2022-12-04T06:49:46.531Z,2.40
2022-12-04T06:52:14.210Z,3.83
2022-12-04T06:54:42.056Z,2.13
2022-12-04T06:57:09.789Z,2.07
2022-12-04T06:59:37.525Z,1.47
2022-12-04T07:02:05.335Z,1.80
2022-12-04T07:04:33.043Z,2.03
2022-12-04T07:07:00.715Z,2.10
2022-12-04T07:09:28.503Z,3.03
2022-12-04T07:11:56.211Z,2.00
2022-12-04T07:14:23.901Z,1.27
2022-12-04T07:16:51.655Z,2.57
2022-12-04T07:19:19.418Z,1.93
2022-12-04T07:21:47.189Z,1.63
2022-12-04T07:24:17.964Z,1.97
2022-12-04T07:26:46.100Z,2.50
2022-12-04T07:29:13.782Z,1.80
2022-12-04T07:31:41.654Z,2.87
2022-12-04T07:34:09.392Z,2.93
2022-12-04T07:36:37.076Z,2.53
2022-12-04T07:39:04.938Z,1.83
2022-12-04T07:41:32.800Z,2.27
2022-12-04T07:44:06.712Z,2.73
2022-12-04T07:46:34.517Z,2.97
2022-12-04T07:49:02.292Z,4.97
2022-12-04T07:51:30.877Z,4.70
2022-12-04T07:54:03.165Z,2.40
2022-12-04T07:56:32.238Z,2.37
2022-12-04T07:59:00.544Z,3.10
2022-12-04T08:01:28.381Z,3.57
2022-12-04T08:03:57.870Z,2.37
2022-12-04T08:06:27.613Z,3.47
2022-12-04T08:08:55.372Z,4.17
2022-12-04T08:11:25.533Z,3.60
2022-12-04T08:14:03.721Z,3.07
2022-12-04T08:16:33.596Z,3.73
2022-12-04T08:19:01.782Z,2.80
2022-12-04T08:21:32.124Z,3.07
2022-12-04T08:24:02.335Z,3.10
2022-12-04T08:26:31.591Z,2.93
2022-12-04T08:29:01.331Z,2.67
2022-12-04T08:31:32.923Z,3.47
2022-12-04T08:34:02.775Z,3.42
2022-12-04T08:36:30.870Z,2.47
2022-12-04T08:38:59.363Z,3.87
2022-12-04T08:41:28.288Z,3.23
2022-12-04T08:43:57.971Z,4.17
2022-12-04T08:46:27.873Z,3.37
2022-12-04T08:48:56.193Z,4.93
2022-12-04T08:51:27.600Z,6.67
2022-12-04T08:53:57.469Z,4.18
2022-12-04T08:56:26.575Z,3.13
2022-12-04T08:58:54.561Z,3.87
2022-12-04T09:01:22.314Z,2.73
2022-12-04T09:03:50.043Z,2.97
2022-12-04T09:06:18.065Z,3.30
2022-12-04T09:08:46.012Z,2.03
2022-12-04T09:11:21.039Z,3.20
2022-12-04T09:13:49.452Z,3.30
2022-12-04T09:16:19.892Z,3.40
2022-12-04T09:18:48.182Z,3.03
2022-12-04T09:21:18.315Z,3.83
2022-12-04T09:23:46.860Z,3.27
2022-12-04T09:26:21.553Z,2.87
2022-12-04T09:28:50.105Z,2.83
2022-12-04T09:31:18.678Z,2.60
2022-12-04T09:33:46.885Z,2.43
2022-12-04T09:36:16.280Z,2.53
2022-12-04T09:38:46.053Z,3.03
2022-12-04T09:41:37.926Z,3.97
2022-12-04T09:44:15.805Z,4.93
2022-12-04T09:46:59.612Z,2.53
2022-12-04T09:49:48.966Z,2.87
2022-12-04T09:52:48.030Z,3.67
2022-12-04T09:55:25.104Z,2.77
2022-12-04T09:58:01.307Z,2.80
2022-12-04T10:00:31.755Z,3.30
2022-12-04T10:03:07.834Z,3.60
2022-12-04T10:05:41.381Z,1.87
2022-12-04T10:08:35.998Z,1.77
2022-12-04T10:11:03.699Z,3.27
2022-12-04T10:13:49.997Z,2.90
2022-12-04T10:16:20.374Z,1.77
2022-12-04T10:18:53.362Z,2.67
2022-12-04T10:21:42.716Z,2.90
2022-12-04T10:24:31.827Z,2.90
2022-12-04T10:27:02.773Z,3.00
2022-12-04T10:29:34.667Z,3.40
2022-12-04T10:32:33.046Z,3.00
2022-12-04T10:35:16.518Z,3.70
2022-12-04T10:37:45.085Z,2.43
2022-12-04T10:40:34.375Z,4.53
2022-12-04T10:43:37.640Z,4.27
2022-12-04T10:46:07.283Z,3.33
2022-12-04T10:48:41.273Z,3.07
2022-12-04T10:51:16.345Z,3.10
2022-12-04T10:53:45.972Z,3.77
2022-12-04T10:56:18.074Z,3.87
2022-12-04T10:59:07.298Z,2.07
2022-12-04T11:01:36.759Z,2.27
2022-12-04T11:04:19.699Z,2.80
2022-12-04T11:06:47.664Z,2.43
2022-12-04T11:09:24.559Z,2.87
2022-12-04T11:11:53.476Z,3.00
2022-12-04T11:14:24.015Z,2.23
2022-12-04T11:17:02.798Z,3.40
2022-12-04T11:19:32.921Z,3.37
2022-12-04T11:22:21.253Z,2.97
2022-12-04T11:24:56.442Z,2.63
2022-12-04T11:27:32.905Z,5.43
2022-12-04T11:30:05.038Z,4.73
2022-12-04T11:32:35.183Z,4.03
2022-12-04T11:35:21.390Z,4.97
2022-12-04T11:38:08.515Z,3.43
2022-12-04T11:40:37.601Z,3.37
2022-12-04T11:43:13.848Z,5.03
2022-12-04T11:45:42.255Z,3.03
2022-12-04T11:48:19.394Z,3.47
2022-12-04T11:50:59.772Z,3.10
2022-12-04T11:53:33.556Z,3.70
2022-12-04T11:56:04.298Z,4.47
2022-12-04T11:58:56.473Z,3.23
2022-12-04T12:04:06.777Z,5.47
2022-12-04T12:06:34.498Z,4.13
2022-12-04T12:09:11.314Z,3.93
2022-12-04T12:11:52.879Z,4.17
2022-12-04T12:14:25.675Z,4.80
2022-12-04T12:17:03.901Z,4.60
2022-12-04T12:19:37.811Z,3.57
2022-12-04T12:22:14.400Z,3.97
2022-12-04T12:24:53.595Z,3.97
2022-12-04T12:27:56.808Z,4.23
2022-12-04T12:30:27.256Z,3.90
2022-12-04T12:33:26.965Z,3.77
2022-12-04T12:36:11.505Z,3.67
2022-12-04T12:38:50.122Z,3.53
2022-12-04T12:41:23.190Z,3.20
2022-12-04T12:44:00.117Z,3.33
2022-12-04T12:47:01.963Z,3.17
2022-12-04T12:49:48.869Z,3.65
2022-12-04T12:52:44.065Z,3.90
2022-12-04T12:55:21.794Z,3.03
2022-12-04T12:58:01.671Z,3.50
2022-12-04T13:00:31.677Z,5.27
2022-12-04T13:03:13.951Z,3.83
2022-12-04T13:05:46.621Z,4.40
2022-12-04T13:08:25.800Z,3.80
2022-12-04T13:11:02.780Z,4.47
2022-12-04T13:13:35.490Z,4.63
2022-12-04T13:16:13.075Z,4.63
2022-12-04T13:19:14.689Z,4.17
2022-12-04T13:21:49.423Z,4.05
2022-12-04T13:24:43.982Z,3.13
2022-12-04T13:27:39.133Z,4.17
2022-12-04T13:30:28.716Z,4.47
2022-12-04T13:33:19.395Z,5.17
2022-12-04T13:35:52.633Z,4.30
2022-12-04T13:38:58.450Z,4.93
2022-12-04T13:41:28.684Z,4.43
2022-12-04T13:43:57.563Z,3.57
2022-12-04T13:46:34.189Z,4.53
2022-12-04T13:49:30.265Z,4.00
2022-12-04T13:52:00.151Z,3.10
2022-12-04T13:54:37.114Z,4.93
2022-12-04T13:57:17.630Z,3.60
2022-12-04T13:59:45.996Z,4.70
2022-12-04T14:02:35.342Z,3.57
2022-12-04T14:05:09.869Z,5.03
2022-12-04T14:07:40.739Z,4.77
2022-12-04T14:10:27.385Z,4.63
2022-12-04T14:13:05.711Z,2.73
2022-12-04T14:15:35.763Z,6.43
2022-12-04T14:18:13.305Z,5.63
2022-12-04T14:20:44.480Z,3.67
2022-12-04T14:23:27.627Z,3.95
2022-12-04T14:25:57.812Z,3.83
2022-12-04T14:28:44.468Z,4.47
2022-12-04T14:31:23.028Z,4.17
2022-12-04T14:34:05.118Z,3.17
2022-12-04T14:36:42.300Z,3.33
2022-12-04T14:39:24.775Z,3.77
2022-12-04T14:41:56.882Z,3.13
2022-12-04T14:44:32.328Z,5.30
2022-12-04T14:49:49.789Z,5.40
2022-12-04T14:52:39.137Z,4.00
2022-12-04T14:55:21.130Z,4.80
2022-12-04T15:00:25.316Z,4.03
2022-12-04T15:02:57.183Z,5.57
2022-12-04T15:08:04.096Z,3.27
2022-12-04T15:10:52.126Z,4.03
2022-12-04T15:13:31.829Z,3.80
2022-12-04T15:16:09.009Z,4.07
2022-12-04T15:18:39.682Z,3.20
2022-12-04T15:21:11.613Z,3.63
2022-12-04T15:23:42.477Z,3.10
2022-12-04T15:26:28.883Z,3.77
2022-12-04T15:29:02.409Z,2.60
2022-12-04T15:31:38.642Z,2.17
2022-12-04T15:34:15.666Z,2.40
2022-12-04T15:36:52.390Z,1.37
2022-12-04T15:39:22.671Z,2.23
2022-12-04T15:41:50.990Z,3.13
2022-12-04T15:44:31.946Z,2.70
2022-12-04T15:47:02.883Z,1.93
2022-12-04T15:49:33.068Z,3.07
2022-12-04T15:52:15.150Z,2.10
2022-12-04T15:55:04.530Z,2.55
2022-12-04T15:57:37.455Z,1.63
2022-12-04T16:00:08.374Z,1.97
2022-12-04T16:02:40.667Z,2.70
2022-12-04T16:05:35.510Z,1.87
2022-12-04T16:08:31.420Z,2.00
2022-12-04T16:11:03.298Z,2.00
2022-12-04T16:16:15.356Z,1.63
2022-12-04T16:18:44.243Z,1.73
2022-12-04T16:21:32.449Z,1.87
2022-12-04T16:24:07.291Z,1.37
2022-12-04T16:26:35.057Z,1.27
2022-12-04T16:29:02.784Z,1.23
2022-12-04T16:31:30.751Z,1.37
2022-12-04T16:33:58.610Z,1.70
2022-12-04T16:36:26.351Z,2.10
2022-12-04T16:38:54.234Z,2.00
2022-12-04T16:41:22.509Z,2.63
2022-12-04T16:43:58.848Z,1.33
2022-12-04T16:46:29.505Z,1.90
2022-12-04T16:49:01.512Z,1.53
2022-12-04T16:51:32.029Z,1.10
2022-12-04T16:53:59.736Z,1.40
2022-12-04T16:56:27.454Z,2.33
2022-12-04T16:58:55.175Z,1.43
2022-12-04T17:01:26.586Z,1.50
2022-12-04T17:03:54.552Z,1.73
2022-12-04T17:06:22.513Z,1.67
2022-12-04T17:08:50.240Z,1.80
2022-12-04T17:11:19.018Z,1.50
2022-12-04T17:13:46.870Z,2.53
2022-12-04T17:16:17.642Z,1.93
2022-12-04T17:18:47.633Z,1.90
2022-12-04T17:21:15.965Z,2.63
2022-12-04T17:23:44.182Z,1.80
2022-12-04T17:26:14.566Z,1.70
2022-12-04T17:28:43.028Z,1.93
2022-12-04T17:31:16.977Z,3.43
2022-12-04T17:33:45.663Z,3.83
2022-12-04T17:36:16.213Z,4.03
2022-12-04T17:38:44.747Z,3.67
2022-12-04T17:41:16.758Z,6.50
2022-12-04T17:43:45.005Z,4.57
2022-12-04T17:46:19.036Z,4.20
2022-12-04T17:48:48.943Z,3.17
2022-12-04T17:51:23.279Z,3.87
2022-12-04T17:53:51.662Z,2.87
2022-12-04T17:56:21.477Z,2.93
2022-12-04T17:58:49.881Z,2.57
2022-12-04T18:01:20.938Z,2.43
2022-12-04T18:03:53.731Z,1.67
2022-12-04T18:06:22.665Z,1.50
2022-12-04T18:08:51.533Z,1.07
2022-12-04T18:11:20.835Z,2.13
2022-12-04T18:14:00.028Z,2.20
2022-12-04T18:16:29.111Z,1.67
2022-12-04T18:18:57.981Z,2.13
2022-12-04T18:21:26.441Z,1.70
2022-12-04T18:23:57.271Z,1.70
2022-12-04T18:26:27.101Z,1.70
2022-12-04T18:28:58.178Z,2.63
2022-12-04T18:31:26.083Z,3.00
2022-12-04T18:33:53.946Z,1.23
2022-12-04T18:36:25.609Z,3.07
2022-12-04T18:39:06.065Z,1.33
2022-12-04T18:41:33.939Z,2.70
2022-12-04T18:44:03.030Z,2.20
2022-12-04T18:46:31.165Z,2.70
2022-12-04T18:49:00.049Z,1.73
2022-12-04T18:51:37.518Z,2.27
2022-12-04T18:54:08.067Z,2.07
2022-12-04T18:56:37.265Z,2.80
2022-12-04T18:59:26.943Z,2.17
2022-12-04T19:01:55.247Z,2.03
2022-12-04T19:04:24.977Z,3.90
2022-12-04T19:06:55.707Z,3.03
2022-12-04T19:10:09.930Z,2.27
2022-12-04T19:12:15.170Z,2.73
2022-12-04T19:14:42.922Z,1.93
2022-12-04T19:17:11.402Z,1.97
2022-12-04T19:19:39.154Z,1.97
2022-12-04T19:22:07.158Z,1.80
2022-12-04T19:24:34.854Z,2.57
2022-12-04T19:27:10.127Z,2.07
2022-12-04T19:29:39.439Z,2.30
2022-12-04T19:32:08.492Z,2.57
2022-12-04T19:34:36.741Z,2.43
2022-12-04T19:37:04.586Z,1.90
2022-12-04T19:39:32.592Z,1.83
2022-12-04T19:42:00.314Z,1.23
2022-12-04T19:47:15.745Z,6.47
2022-12-04T19:49:43.530Z,3.97
2022-12-04T19:52:11.956Z,7.20
2022-12-04T19:54:40.214Z,2.97
2022-12-04T19:57:07.992Z,2.50
2022-12-04T19:59:38.568Z,3.40
2022-12-04T20:02:07.897Z,3.35
2022-12-04T20:04:35.770Z,4.17
2022-12-04T20:07:03.486Z,2.87
2022-12-04T20:09:31.522Z,2.33
2022-12-04T20:11:59.269Z,2.30
2022-12-04T20:14:27.031Z,2.60
2022-12-04T20:16:54.883Z,2.50
2022-12-04T20:19:22.707Z,1.40
2022-12-04T20:21:56.081Z,1.57
2022-12-04T20:24:26.711Z,1.40
2022-12-04T20:26:54.343Z,2.47
2022-12-04T20:29:22.148Z,1.67
2022-12-04T20:31:49.974Z,0.60
2022-12-04T20:34:19.728Z,1.80
2022-12-04T20:36:49.269Z,3.77
2022-12-04T20:39:18.632Z,2.83
2022-12-04T20:41:46.374Z,1.10
2022-12-04T20:44:16.429Z,2.30
2022-12-04T20:46:44.619Z,1.83
2022-12-04T20:49:21.049Z,1.63
2022-12-04T20:51:50.214Z,1.23
2022-12-04T20:54:20.692Z,1.93
2022-12-04T20:56:49.469Z,2.77
2022-12-04T20:59:19.145Z,3.17
2022-12-04T21:01:48.915Z,4.67
2022-12-04T21:04:17.964Z,4.30
2022-12-04T21:06:47.706Z,3.47
2022-12-04T21:09:23.353Z,1.80
2022-12-04T21:11:53.768Z,1.57
2022-12-04T21:14:47.903Z,2.20
2022-12-04T21:17:18.868Z,2.13
2022-12-04T21:19:51.485Z,2.53
2022-12-04T21:22:20.395Z,2.53
2022-12-04T21:24:48.103Z,2.10
2022-12-04T21:27:20.731Z,1.70
2022-12-04T21:29:49.701Z,2.83
2022-12-04T21:32:18.191Z,2.40
2022-12-04T21:34:46.117Z,2.43
2022-12-04T21:37:14.107Z,1.73
2022-12-04T21:39:42.508Z,2.57
2022-12-04T21:42:27.950Z,2.40
2022-12-04T21:44:55.668Z,1.47
2022-12-04T21:47:23.398Z,1.70
2022-12-04T21:49:51.107Z,2.20
2022-12-04T21:52:19.533Z,2.10
2022-12-04T21:54:57.091Z,2.27
2022-12-04T21:57:25.216Z,1.83
2022-12-04T21:59:53.368Z,2.97
2022-12-04T22:02:21.787Z,1.93
2022-12-04T22:04:49.594Z,1.30
2022-12-04T22:07:17.554Z,1.57
2022-12-04T22:09:45.421Z,2.07
2022-12-04T22:12:47.951Z,1.83
2022-12-04T22:15:00.768Z,2.07
2022-12-04T22:17:31.643Z,2.07
2022-12-04T22:19:59.657Z,1.40
2022-12-04T22:22:27.412Z,1.57
2022-12-04T22:24:55.097Z,1.80
2022-12-04T22:27:22.709Z,2.20
2022-12-04T22:30:02.210Z,1.83
2022-12-04T22:32:30.065Z,1.93
2022-12-04T22:34:57.784Z,1.20
2022-12-04T22:37:25.459Z,1.30
2022-12-04T22:39:53.123Z,1.33
2022-12-04T22:42:20.799Z,1.30
2022-12-04T22:44:48.505Z,2.27
2022-12-04T22:47:16.303Z,2.23
2022-12-04T22:49:43.980Z,1.97
2022-12-04T22:52:11.752Z,1.53
2022-12-04T22:54:39.499Z,2.10
2022-12-04T22:57:07.169Z,2.10
2022-12-04T22:59:34.891Z,1.90
2022-12-04T23:02:02.611Z,1.67
2022-12-04T23:04:30.596Z,1.77
2022-12-04T23:06:58.333Z,1.47
2022-12-04T23:09:27.881Z,2.03
2022-12-04T23:11:56.739Z,1.80
2022-12-04T23:14:24.517Z,2.67
2022-12-04T23:16:52.255Z,1.47
2022-12-04T23:19:20.612Z,2.17
2022-12-04T23:21:53.583Z,2.30
2022-12-04T23:24:24.565Z,2.47
2022-12-04T23:26:52.184Z,2.30
2022-12-04T23:32:07.623Z,1.77
2022-12-04T23:34:35.384Z,1.70
2022-12-04T23:37:03.074Z,1.73
2022-12-04T23:39:30.925Z,1.57
2022-12-04T23:41:58.578Z,2.10
2022-12-04T23:44:26.275Z,1.93
2022-12-04T23:46:54.051Z,2.23
2022-12-04T23:49:21.812Z,2.13
2022-12-04T23:51:49.460Z,3.03
2022-12-04T23:54:17.140Z,1.53
2022-12-04T23:56:45.043Z,1.87
2022-12-04T23:59:12.722Z,1.93
