createdAt,value
2023-03-15T00:00:45.881Z,100352.31
2023-03-15T00:03:14.930Z,100360.28
2023-03-15T00:05:45.970Z,100367.41
2023-03-15T00:08:13.306Z,100363.75
2023-03-15T00:10:44.186Z,100364.91
2023-03-15T00:13:12.083Z,100363.25
2023-03-15T00:15:48.722Z,100371.22
2023-03-15T00:18:16.946Z,100373.00
2023-03-15T00:20:43.773Z,100384.53
2023-03-15T00:23:11.034Z,100364.34
2023-03-15T00:25:37.828Z,100379.53
2023-03-15T00:28:04.672Z,100380.75
2023-03-15T00:30:32.437Z,100383.25
2023-03-15T00:32:58.959Z,100378.84
2023-03-15T00:35:25.648Z,100376.03
2023-03-15T00:37:56.284Z,100392.03
2023-03-15T00:40:23.997Z,100384.13
2023-03-15T00:42:52.081Z,100386.72
2023-03-15T00:45:20.333Z,100388.47
2023-03-15T00:47:51.504Z,100387.53
2023-03-15T00:50:18.267Z,100395.28
2023-03-15T00:52:44.766Z,100402.72
2023-03-15T00:55:15.643Z,100401.59
2023-03-15T00:57:44.097Z,100409.88
2023-03-15T01:00:17.179Z,100404.50
2023-03-15T01:02:43.940Z,100406.88
2023-03-15T01:05:10.421Z,100402.88
2023-03-15T01:07:36.912Z,100405.00
2023-03-15T01:10:06.440Z,100411.41
2023-03-15T01:12:33.942Z,100409.09
2023-03-15T01:15:02.208Z,100404.34
2023-03-15T01:17:28.991Z,100405.50
2023-03-15T01:19:55.505Z,100406.53
2023-03-15T01:22:22.203Z,100422.00
2023-03-15T01:24:48.618Z,100424.41
2023-03-15T01:27:15.050Z,100432.31
2023-03-15T01:29:41.602Z,100428.50
2023-03-15T01:32:09.659Z,100422.13
2023-03-15T01:34:37.127Z,100430.59
2023-03-15T01:37:03.916Z,100427.41
2023-03-15T01:39:39.202Z,100426.16
2023-03-15T01:42:06.186Z,100429.06
2023-03-15T01:44:50.006Z,100425.94
2023-03-15T01:47:17.026Z,100436.28
2023-03-15T01:49:46.375Z,100437.09
2023-03-15T01:52:17.699Z,100426.38
2023-03-15T01:55:21.134Z,100427.28
2023-03-15T01:57:58.847Z,100431.38
2023-03-15T02:00:27.775Z,100429.72
2023-03-15T02:03:01.326Z,100436.03
2023-03-15T02:05:34.028Z,100437.78
2023-03-15T02:08:06.260Z,100444.88
2023-03-15T02:10:38.652Z,100427.72
2023-03-15T02:13:06.696Z,100448.94
2023-03-15T02:15:33.600Z,100442.91
2023-03-15T02:18:03.918Z,100446.28
2023-03-15T02:20:39.645Z,100442.69
2023-03-15T02:23:12.792Z,100445.75
2023-03-15T02:25:44.076Z,100446.72
2023-03-15T02:28:13.391Z,100457.06
2023-03-15T02:30:42.811Z,100453.94
2023-03-15T02:33:24.210Z,100459.63
2023-03-15T02:35:53.013Z,100466.94
2023-03-15T02:38:19.838Z,100462.22
2023-03-15T02:40:47.245Z,100464.91
2023-03-15T02:43:22.948Z,100467.75
2023-03-15T02:45:50.000Z,100473.09
2023-03-15T02:48:17.990Z,100474.09
2023-03-15T02:50:44.435Z,100479.44
2023-03-15T02:53:12.416Z,100477.44
2023-03-15T02:55:39.258Z,100479.75
2023-03-15T02:58:05.724Z,100485.56
2023-03-15T03:00:32.469Z,100484.72
2023-03-15T03:02:58.867Z,100490.31
2023-03-15T03:05:25.477Z,100486.22
2023-03-15T03:07:51.969Z,100490.00
2023-03-15T03:10:20.312Z,100494.25
2023-03-15T03:12:54.446Z,100499.84
2023-03-15T03:15:28.832Z,100505.63
2023-03-15T03:17:55.481Z,100503.66
2023-03-15T03:20:23.237Z,100520.25
2023-03-15T03:22:49.746Z,100517.34
2023-03-15T03:25:17.895Z,100523.75
2023-03-15T03:27:46.581Z,100528.84
2023-03-15T03:30:14.341Z,100533.66
2023-03-15T03:32:45.901Z,100542.50
2023-03-15T03:35:15.913Z,100546.09
2023-03-15T03:37:42.891Z,100544.59
2023-03-15T03:40:14.734Z,100542.66
2023-03-15T03:42:41.647Z,100555.53
2023-03-15T03:45:09.024Z,100554.13
2023-03-15T03:47:41.123Z,100565.34
2023-03-15T03:50:09.808Z,100571.16
2023-03-15T03:52:36.542Z,100565.06
2023-03-15T03:55:16.083Z,100577.88
2023-03-15T03:57:43.750Z,100582.22
2023-03-15T04:00:16.014Z,100576.63
2023-03-15T04:02:43.388Z,100587.72
2023-03-15T04:05:12.406Z,100583.13
2023-03-15T04:07:39.135Z,100596.16
2023-03-15T04:10:06.829Z,100592.19
2023-03-15T04:12:34.838Z,100595.81
2023-03-15T04:15:01.515Z,100606.88
2023-03-15T04:17:32.434Z,100603.97
2023-03-15T04:20:01.844Z,100604.78
2023-03-15T04:22:30.453Z,100607.88
2023-03-15T04:25:07.354Z,100617.31
2023-03-15T04:27:43.435Z,100621.03
2023-03-15T04:30:29.948Z,100623.44
2023-03-15T04:33:19.599Z,100619.78
2023-03-15T04:36:02.835Z,100627.88
2023-03-15T04:39:09.849Z,100631.97
2023-03-15T04:41:50.474Z,100628.47
2023-03-15T04:44:41.994Z,100634.75
2023-03-15T04:47:17.993Z,100639.13
2023-03-15T04:50:07.557Z,100635.00
2023-03-15T04:52:48.659Z,100647.16
2023-03-15T04:55:41.489Z,100651.78
2023-03-15T04:58:13.796Z,100647.66
2023-03-15T05:00:56.170Z,100656.97
2023-03-15T05:03:29.666Z,100649.34
2023-03-15T05:06:21.343Z,100665.56
2023-03-15T05:09:19.178Z,100670.22
2023-03-15T05:11:55.897Z,100673.81
2023-03-15T05:14:37.470Z,100685.09
2023-03-15T05:17:15.290Z,100677.72
2023-03-15T05:20:13.362Z,100684.50
2023-03-15T05:22:53.130Z,100690.88
2023-03-15T05:25:19.549Z,100695.75
2023-03-15T05:28:04.916Z,100699.50
2023-03-15T05:30:42.628Z,100702.88
2023-03-15T05:33:35.161Z,100707.16
2023-03-15T05:36:15.311Z,100715.53
2023-03-15T05:39:05.598Z,100718.84
2023-03-15T05:41:47.010Z,100720.94
2023-03-15T05:44:42.576Z,100731.88
2023-03-15T05:47:34.899Z,100735.19
2023-03-15T05:50:08.191Z,100745.28
2023-03-15T05:52:55.450Z,100752.88
2023-03-15T05:55:32.197Z,100756.00
2023-03-15T05:58:14.891Z,100754.09
2023-03-15T06:01:09.550Z,100760.44
2023-03-15T06:03:56.057Z,100762.91
2023-03-15T06:06:28.288Z,100765.47
2023-03-15T06:08:55.026Z,100775.44
2023-03-15T06:11:22.000Z,100785.75
2023-03-15T06:13:49.506Z,100787.38
2023-03-15T06:16:30.416Z,100791.75
2023-03-15T06:18:58.934Z,100785.38
2023-03-15T06:21:25.612Z,100801.44
2023-03-15T06:23:52.063Z,100793.88
2023-03-15T06:26:19.236Z,100810.47
2023-03-15T06:28:48.690Z,100809.72
2023-03-15T06:31:15.640Z,100814.06
2023-03-15T06:33:51.910Z,100806.84
2023-03-15T06:36:19.265Z,100813.22
2023-03-15T06:38:45.909Z,100822.69
2023-03-15T06:41:15.261Z,100824.91
2023-03-15T06:43:42.506Z,100829.34
2023-03-15T06:46:09.534Z,100830.44
2023-03-15T06:48:36.446Z,100836.81
2023-03-15T06:51:05.789Z,100832.53
2023-03-15T06:53:32.699Z,100846.13
2023-03-15T06:55:59.491Z,100849.69
2023-03-15T06:58:25.964Z,100855.47
2023-03-15T07:00:52.409Z,100869.28
2023-03-15T07:03:19.524Z,100865.94
2023-03-15T07:05:46.485Z,100864.00
2023-03-15T07:08:13.601Z,100871.66
2023-03-15T07:10:40.109Z,100883.41
2023-03-15T07:13:06.896Z,100883.84
2023-03-15T07:15:33.760Z,100892.56
2023-03-15T07:18:00.629Z,100896.47
2023-03-15T07:20:27.032Z,100890.66
2023-03-15T07:22:53.480Z,100909.69
2023-03-15T07:25:23.899Z,100909.25
2023-03-15T07:27:51.012Z,100914.31
2023-03-15T07:30:18.034Z,100924.50
2023-03-15T07:32:44.724Z,100924.09
2023-03-15T07:35:13.534Z,100925.47
2023-03-15T07:37:44.306Z,100933.06
2023-03-15T07:40:16.019Z,100932.81
2023-03-15T07:42:52.345Z,100932.59
2023-03-15T07:45:18.728Z,100937.13
2023-03-15T07:47:45.628Z,100934.81
2023-03-15T07:50:17.686Z,100932.09
2023-03-15T07:52:46.924Z,100931.88
2023-03-15T07:55:14.193Z,100937.09
2023-03-15T07:57:40.955Z,100937.78
2023-03-15T08:00:09.365Z,100944.72
2023-03-15T08:02:38.538Z,100949.06
2023-03-15T08:05:07.221Z,100937.47
2023-03-15T08:07:33.947Z,100954.56
2023-03-15T08:10:01.695Z,100958.91
2023-03-15T08:12:30.079Z,100963.59
2023-03-15T08:14:56.561Z,100962.72
2023-03-15T08:17:22.981Z,100969.28
2023-03-15T08:19:49.540Z,100971.31
2023-03-15T08:22:16.466Z,100977.53
2023-03-15T08:24:42.918Z,100974.97
2023-03-15T08:27:10.257Z,100982.19
2023-03-15T08:29:37.254Z,100984.00
2023-03-15T08:32:04.180Z,100994.16
2023-03-15T08:34:32.695Z,100994.63
2023-03-15T08:36:59.196Z,101002.47
2023-03-15T08:39:25.653Z,101009.53
2023-03-15T08:41:52.123Z,101009.97
2023-03-15T08:44:18.648Z,101013.78
2023-03-15T08:46:45.119Z,101016.31
2023-03-15T08:49:12.801Z,101031.56
2023-03-15T08:51:39.523Z,101041.91
2023-03-15T08:54:07.038Z,101046.13
2023-03-15T08:56:33.858Z,101053.75
2023-03-15T08:59:00.547Z,101051.00
2023-03-15T09:01:30.214Z,101055.63
2023-03-15T09:03:56.861Z,101063.91
2023-03-15T09:06:23.403Z,101070.03
2023-03-15T09:08:50.093Z,101066.47
2023-03-15T09:11:16.830Z,101062.06
2023-03-15T09:13:43.378Z,101060.72
2023-03-15T09:16:09.794Z,101062.13
2023-03-15T09:18:36.354Z,101072.81
2023-03-15T09:21:03.232Z,101081.03
2023-03-15T09:23:29.724Z,101068.81
2023-03-15T09:25:56.209Z,101065.91
2023-03-15T09:28:22.606Z,101079.06
2023-03-15T09:30:49.071Z,101074.78
2023-03-15T09:33:15.533Z,101078.50
2023-03-15T09:35:42.340Z,101079.22
2023-03-15T09:38:09.068Z,101079.34
2023-03-15T09:40:42.293Z,101090.41
2023-03-15T09:43:14.745Z,101084.75
2023-03-15T09:46:06.888Z,101088.38
2023-03-15T09:48:40.896Z,101083.75
2023-03-15T09:51:28.342Z,101082.66
2023-03-15T09:54:00.152Z,101096.19
2023-03-15T09:56:31.279Z,101091.41
2023-03-15T09:59:02.930Z,101091.34
2023-03-15T10:01:35.044Z,101099.22
2023-03-15T10:04:27.353Z,101088.19
2023-03-15T10:06:56.531Z,101095.44
2023-03-15T10:09:26.573Z,101102.31
2023-03-15T10:12:21.959Z,101092.56
2023-03-15T10:15:02.014Z,101095.69
2023-03-15T10:17:28.375Z,101101.56
2023-03-15T10:20:12.602Z,101104.50
2023-03-15T10:22:53.839Z,101104.97
2023-03-15T10:25:31.216Z,101102.41
2023-03-15T10:28:04.461Z,101112.03
2023-03-15T10:30:33.316Z,101102.84
2023-03-15T10:33:26.411Z,101101.72
2023-03-15T10:36:01.224Z,101106.53
2023-03-15T10:38:34.261Z,101104.41
2023-03-15T10:41:00.780Z,101101.47
2023-03-15T10:43:32.079Z,101105.44
2023-03-15T10:46:16.945Z,101121.38
2023-03-15T10:49:00.188Z,101117.31
2023-03-15T10:51:37.958Z,101114.28
2023-03-15T10:54:06.923Z,101115.22
2023-03-15T10:57:00.581Z,101126.66
2023-03-15T10:59:30.430Z,101125.31
2023-03-15T11:02:20.079Z,101128.78
2023-03-15T11:05:02.832Z,101125.47
2023-03-15T11:07:29.607Z,101123.22
2023-03-15T11:10:00.952Z,101134.38
2023-03-15T11:12:34.988Z,101144.84
2023-03-15T11:15:14.000Z,101147.31
2023-03-15T11:17:46.783Z,101145.66
2023-03-15T11:20:36.278Z,101140.19
2023-03-15T11:23:14.957Z,101139.63
2023-03-15T11:25:41.451Z,101146.06
2023-03-15T11:28:15.635Z,101147.94
2023-03-15T11:30:43.116Z,101133.41
2023-03-15T11:33:26.898Z,101138.34
2023-03-15T11:35:58.288Z,101140.81
2023-03-15T11:38:35.197Z,101141.94
2023-03-15T11:41:11.565Z,101145.19
2023-03-15T11:43:53.872Z,101144.38
2023-03-15T11:46:43.073Z,101145.50
2023-03-15T11:49:17.925Z,101147.72
2023-03-15T11:51:45.672Z,101160.31
2023-03-15T11:54:17.390Z,101160.94
2023-03-15T11:56:43.741Z,101154.34
2023-03-15T11:59:15.414Z,101165.56
2023-03-15T12:02:09.962Z,101170.41
2023-03-15T12:04:39.720Z,101173.16
2023-03-15T12:07:30.092Z,101195.19
2023-03-15T12:10:20.949Z,101222.16
2023-03-15T12:12:58.296Z,101249.41
2023-03-15T12:15:24.880Z,101245.09
2023-03-15T12:17:55.281Z,101266.31
2023-03-15T12:20:37.729Z,101256.50
2023-03-15T12:23:19.161Z,101270.69
2023-03-15T12:25:56.099Z,101279.00
2023-03-15T12:28:28.598Z,101293.06
2023-03-15T12:30:59.118Z,101318.22
2023-03-15T12:33:28.017Z,101301.69
2023-03-15T12:36:07.785Z,101313.03
2023-03-15T12:38:41.779Z,101307.63
2023-03-15T12:41:29.731Z,101310.94
2023-03-15T12:44:21.890Z,101311.31
2023-03-15T12:46:48.258Z,101319.13
2023-03-15T12:49:23.526Z,101323.53
2023-03-15T12:52:13.811Z,101324.00
2023-03-15T12:54:49.575Z,101317.00
2023-03-15T12:57:25.610Z,101323.78
2023-03-15T12:59:58.347Z,101327.72
2023-03-15T13:02:49.491Z,101322.97
2023-03-15T13:05:37.420Z,101319.88
2023-03-15T13:08:23.789Z,101311.41
2023-03-15T13:11:12.838Z,101321.91
2023-03-15T13:14:05.564Z,101313.16
2023-03-15T13:16:39.034Z,101305.44
2023-03-15T13:19:30.562Z,101307.81
2023-03-15T13:21:59.966Z,101308.59
2023-03-15T13:24:31.978Z,101311.16
2023-03-15T13:27:06.284Z,101316.56
2023-03-15T13:29:33.424Z,101314.25
2023-03-15T13:32:13.930Z,101305.19
2023-03-15T13:34:42.114Z,101309.47
2023-03-15T13:37:22.202Z,101293.31
2023-03-15T13:40:06.067Z,101305.50
2023-03-15T13:42:35.524Z,101304.41
2023-03-15T13:45:14.102Z,101298.25
2023-03-15T13:47:42.593Z,101308.50
2023-03-15T13:50:13.982Z,101304.19
2023-03-15T13:52:41.566Z,101303.16
2023-03-15T13:55:09.996Z,101313.84
2023-03-15T13:57:36.829Z,101312.44
2023-03-15T14:00:13.818Z,101322.53
2023-03-15T14:02:42.998Z,101326.19
2023-03-15T14:05:19.299Z,101322.56
2023-03-15T14:07:49.504Z,101322.81
2023-03-15T14:10:18.858Z,101321.19
2023-03-15T14:12:46.124Z,101299.88
2023-03-15T14:15:20.452Z,101302.81
2023-03-15T14:18:16.946Z,101296.53
2023-03-15T14:20:53.519Z,101305.34
2023-03-15T14:23:24.297Z,101309.72
2023-03-15T14:25:56.826Z,101299.75
2023-03-15T14:28:24.709Z,101289.69
2023-03-15T14:30:54.302Z,101289.63
2023-03-15T14:33:40.713Z,101292.47
2023-03-15T14:36:21.160Z,101291.88
2023-03-15T14:38:56.979Z,101287.78
2023-03-15T14:41:23.704Z,101298.09
2023-03-15T14:43:50.188Z,101282.66
2023-03-15T14:46:16.730Z,101295.88
2023-03-15T14:48:43.514Z,101301.78
2023-03-15T14:51:16.615Z,101293.81
2023-03-15T14:53:44.037Z,101293.38
2023-03-15T14:56:13.292Z,101300.28
2023-03-15T14:58:41.052Z,101298.88
2023-03-15T15:01:10.044Z,101296.47
2023-03-15T15:03:47.304Z,101298.50
2023-03-15T15:06:15.554Z,101299.13
2023-03-15T15:08:47.397Z,101295.22
2023-03-15T15:11:15.418Z,101296.22
2023-03-15T15:13:42.100Z,101298.53
2023-03-15T15:16:09.029Z,101300.53
2023-03-15T15:18:37.262Z,101303.78
2023-03-15T15:21:33.911Z,101300.13
2023-03-15T15:24:03.128Z,101301.06
2023-03-15T15:26:31.845Z,101309.13
2023-03-15T15:28:59.260Z,101301.25
2023-03-15T15:31:28.219Z,101301.03
2023-03-15T15:33:56.121Z,101308.97
2023-03-15T15:36:25.637Z,101301.84
2023-03-15T15:38:52.824Z,101307.31
2023-03-15T15:41:24.028Z,101309.56
2023-03-15T15:43:51.163Z,101312.09
2023-03-15T15:46:17.638Z,101314.69
2023-03-15T15:48:45.638Z,101312.81
2023-03-15T15:51:18.119Z,101308.94
2023-03-15T15:53:44.559Z,101307.84
2023-03-15T15:56:14.443Z,101307.59
2023-03-15T15:58:42.516Z,101312.03
2023-03-15T16:01:16.047Z,101316.66
2023-03-15T16:03:43.101Z,101317.34
2023-03-15T16:06:21.097Z,101328.41
2023-03-15T16:08:50.659Z,101326.34
2023-03-15T16:11:17.557Z,101325.81
2023-03-15T16:13:45.837Z,101331.66
2023-03-15T16:16:15.346Z,101328.22
2023-03-15T16:18:42.807Z,101332.50
2023-03-15T16:21:33.552Z,101333.75
2023-03-15T16:24:15.656Z,101329.16
2023-03-15T16:26:44.995Z,101336.00
2023-03-15T16:29:24.333Z,101338.22
2023-03-15T16:31:51.252Z,101333.47
2023-03-15T16:34:18.770Z,101342.81
2023-03-15T16:36:49.333Z,101340.41
2023-03-15T16:39:17.223Z,101343.84
2023-03-15T16:41:43.677Z,101356.88
2023-03-15T16:44:18.414Z,101344.41
2023-03-15T16:46:45.239Z,101347.97
2023-03-15T16:49:14.268Z,101355.09
2023-03-15T16:51:45.624Z,101355.69
2023-03-15T16:54:24.191Z,101354.09
2023-03-15T16:56:54.180Z,101366.69
2023-03-15T16:59:21.160Z,101365.56
2023-03-15T17:01:49.294Z,101370.84
2023-03-15T17:04:16.125Z,101373.19
2023-03-15T17:06:47.488Z,101369.72
2023-03-15T17:09:23.247Z,101373.00
2023-03-15T17:11:52.263Z,101376.84
2023-03-15T17:14:34.776Z,101375.63
2023-03-15T17:17:02.646Z,101375.31
2023-03-15T17:19:29.052Z,101371.81
2023-03-15T17:21:55.584Z,101376.19
2023-03-15T17:24:22.312Z,101376.84
2023-03-15T17:26:48.867Z,101373.81
2023-03-15T17:29:15.406Z,101387.91
2023-03-15T17:31:42.530Z,101390.63
2023-03-15T17:34:09.123Z,101387.75
2023-03-15T17:36:37.767Z,101392.34
2023-03-15T17:39:06.668Z,101392.16
2023-03-15T17:41:36.916Z,101400.03
2023-03-15T17:44:04.287Z,101404.19
2023-03-15T17:46:33.369Z,101400.09
2023-03-15T17:49:01.104Z,101392.25
2023-03-15T17:51:30.887Z,101392.66
2023-03-15T17:53:59.211Z,101407.16
2023-03-15T17:56:27.397Z,101402.66
2023-03-15T17:58:53.959Z,101404.50
2023-03-15T18:01:23.135Z,101401.03
2023-03-15T18:03:50.691Z,101412.81
2023-03-15T18:06:19.428Z,101400.00
2023-03-15T18:08:46.374Z,101403.09
2023-03-15T18:11:22.466Z,101402.91
2023-03-15T18:13:49.295Z,101410.34
2023-03-15T18:16:15.871Z,101405.19
2023-03-15T18:18:42.300Z,101415.50
2023-03-15T18:21:17.308Z,101414.06
2023-03-15T18:23:44.667Z,101421.69
2023-03-15T18:26:12.953Z,101420.44
2023-03-15T18:28:40.222Z,101422.50
2023-03-15T18:31:17.326Z,101423.75
2023-03-15T18:33:44.390Z,101419.22
2023-03-15T18:36:11.786Z,101421.47
2023-03-15T18:38:39.188Z,101421.88
2023-03-15T18:41:26.124Z,101425.38
2023-03-15T18:43:52.686Z,101420.19
2023-03-15T18:46:26.820Z,101424.53
2023-03-15T18:48:54.000Z,101420.00
2023-03-15T18:51:23.127Z,101420.19
2023-03-15T18:53:50.011Z,101415.03
2023-03-15T18:56:19.715Z,101418.56
2023-03-15T18:58:47.311Z,101419.75
2023-03-15T19:01:14.374Z,101420.56
2023-03-15T19:03:40.876Z,101421.41
2023-03-15T19:06:09.320Z,101421.63
2023-03-15T19:08:36.063Z,101428.22
2023-03-15T19:11:04.098Z,101420.34
2023-03-15T19:13:30.744Z,101434.63
2023-03-15T19:15:57.734Z,101438.72
2023-03-15T19:18:25.164Z,101433.16
2023-03-15T19:20:52.924Z,101438.13
2023-03-15T19:23:20.705Z,101432.13
2023-03-15T19:25:48.775Z,101435.00
2023-03-15T19:28:16.016Z,101424.88
2023-03-15T19:30:42.687Z,101439.72
2023-03-15T19:33:09.311Z,101447.31
2023-03-15T19:35:36.370Z,101439.03
2023-03-15T19:38:04.086Z,101442.53
2023-03-15T19:40:31.721Z,101435.13
2023-03-15T19:42:58.188Z,101447.50
2023-03-15T19:45:24.605Z,101442.97
2023-03-15T19:47:51.038Z,101445.22
2023-03-15T19:50:17.604Z,101454.69
2023-03-15T19:52:46.074Z,101460.84
2023-03-15T19:55:14.729Z,101465.97
2023-03-15T19:57:41.524Z,101455.19
2023-03-15T20:00:12.917Z,101462.19
2023-03-15T20:02:41.161Z,101463.44
2023-03-15T20:05:10.032Z,101464.81
2023-03-15T20:07:37.378Z,101471.81
2023-03-15T20:10:06.007Z,101468.25
2023-03-15T20:12:32.723Z,101471.06
2023-03-15T20:14:59.177Z,101477.28
2023-03-15T20:17:26.862Z,101473.75
2023-03-15T20:19:53.353Z,101478.25
2023-03-15T20:22:19.852Z,101477.19
2023-03-15T20:24:46.394Z,101483.72
2023-03-15T20:27:13.282Z,101489.66
2023-03-15T20:29:39.896Z,101486.75
2023-03-15T20:32:06.743Z,101492.88
2023-03-15T20:34:33.414Z,101492.88
2023-03-15T20:37:00.034Z,101496.97
2023-03-15T20:39:27.200Z,101502.50
2023-03-15T20:41:53.732Z,101498.38
2023-03-15T20:44:20.127Z,101505.31
2023-03-15T20:46:46.739Z,101512.97
2023-03-15T20:49:14.158Z,101506.59
2023-03-15T20:51:41.254Z,101513.22
2023-03-15T20:54:07.770Z,101511.25
2023-03-15T20:56:34.338Z,101505.69
2023-03-15T20:59:01.936Z,101503.78
2023-03-15T21:01:28.572Z,101502.13
2023-03-15T21:03:56.192Z,101506.47
2023-03-15T21:06:23.081Z,101505.00
2023-03-15T21:08:50.089Z,101505.00
2023-03-15T21:11:16.846Z,101505.63
2023-03-15T21:13:43.390Z,101502.06
2023-03-15T21:16:12.238Z,101500.81
2023-03-15T21:18:39.104Z,101504.50
2023-03-15T21:21:07.675Z,101502.56
2023-03-15T21:23:34.950Z,101493.09
2023-03-15T21:26:07.683Z,101495.75
2023-03-15T21:28:34.914Z,101494.78
2023-03-15T21:31:02.014Z,101499.13
2023-03-15T21:33:30.381Z,101485.13
2023-03-15T21:35:58.989Z,101498.50
2023-03-15T21:38:27.204Z,101493.91
2023-03-15T21:40:59.182Z,101494.03
2023-03-15T21:43:31.148Z,101499.69
2023-03-15T21:46:16.176Z,101497.91
2023-03-15T21:48:42.693Z,101502.34
2023-03-15T21:51:09.661Z,101496.28
2023-03-15T21:53:36.648Z,101498.69
2023-03-15T21:56:03.994Z,101503.41
2023-03-15T21:58:30.841Z,101503.59
2023-03-15T22:00:58.247Z,101504.41
2023-03-15T22:03:25.258Z,101506.88
2023-03-15T22:05:52.505Z,101501.63
2023-03-15T22:08:18.998Z,101503.84
2023-03-15T22:10:45.508Z,101514.09
2023-03-15T22:13:12.029Z,101515.28
2023-03-15T22:15:38.446Z,101516.69
2023-03-15T22:18:05.119Z,101512.66
2023-03-15T22:20:31.563Z,101510.53
2023-03-15T22:22:57.925Z,101516.69
2023-03-15T22:25:24.448Z,101512.16
2023-03-15T22:27:50.917Z,101506.56
2023-03-15T22:30:18.735Z,101517.81
2023-03-15T22:32:45.278Z,101519.66
2023-03-15T22:35:14.042Z,101508.78
2023-03-15T22:37:40.591Z,101517.63
2023-03-15T22:40:08.283Z,101520.28
2023-03-15T22:42:35.232Z,101518.28
2023-03-15T22:45:04.084Z,101514.94
2023-03-15T22:47:30.487Z,101525.00
2023-03-15T22:49:59.534Z,101522.88
2023-03-15T22:52:27.030Z,101517.16
2023-03-15T22:54:53.386Z,101519.75
2023-03-15T22:57:19.814Z,101518.81
2023-03-15T22:59:46.225Z,101518.66
2023-03-15T23:02:13.152Z,101515.53
2023-03-15T23:04:40.035Z,101513.84
2023-03-15T23:07:06.686Z,101520.22
2023-03-15T23:09:33.862Z,101511.53
2023-03-15T23:12:01.053Z,101521.22
2023-03-15T23:14:27.597Z,101531.47
2023-03-15T23:16:54.054Z,101523.63
2023-03-15T23:19:22.295Z,101523.34
2023-03-15T23:21:48.688Z,101526.00
2023-03-15T23:24:17.124Z,101518.63
2023-03-15T23:26:43.864Z,101533.84
2023-03-15T23:29:11.050Z,101535.50
2023-03-15T23:31:41.685Z,101540.47
2023-03-15T23:34:08.697Z,101529.88
2023-03-15T23:36:35.538Z,101531.56
2023-03-15T23:39:01.972Z,101523.72
2023-03-15T23:41:29.088Z,101539.22
2023-03-15T23:43:55.503Z,101541.13
2023-03-15T23:46:23.396Z,101534.41
2023-03-15T23:48:52.230Z,101536.53
2023-03-15T23:51:18.702Z,101536.31
2023-03-15T23:53:45.250Z,101537.00
2023-03-15T23:56:11.949Z,101541.50
2023-03-15T23:58:38.427Z,101536.63
