createdAt,value
2023-05-01T00:03:25.048Z,7.31
2023-05-01T00:07:52.912Z,7.33
2023-05-01T00:12:26.501Z,7.30
2023-05-01T00:17:00.392Z,7.30
2023-05-01T00:21:28.665Z,7.29
2023-05-01T00:26:18.466Z,7.17
2023-05-01T00:30:42.730Z,7.16
2023-05-01T00:35:12.260Z,7.28
2023-05-01T00:39:37.221Z,7.38
2023-05-01T00:44:28.545Z,7.41
2023-05-01T00:49:05.977Z,7.38
2023-05-01T00:53:53.684Z,7.31
2023-05-01T00:58:24.424Z,7.29
2023-05-01T01:02:55.369Z,7.22
2023-05-01T01:07:27.786Z,7.22
2023-05-01T01:17:00.586Z,7.13
2023-05-01T01:21:26.383Z,7.06
2023-05-01T01:26:20.541Z,7.01
2023-05-01T01:31:14.493Z,7.06
2023-05-01T01:36:33.146Z,6.98
2023-05-01T01:41:07.240Z,6.82
2023-05-01T01:45:44.124Z,6.78
2023-05-01T01:50:17.768Z,6.82
2023-05-01T01:55:09.397Z,6.97
2023-05-01T01:59:47.725Z,6.95
2023-05-01T02:04:18.029Z,7.04
2023-05-01T02:09:22.221Z,7.13
2023-05-01T02:13:50.805Z,7.07
2023-05-01T02:18:28.433Z,7.11
2023-05-01T02:23:07.297Z,7.09
2023-05-01T02:27:37.346Z,7.12
2023-05-01T02:32:06.981Z,7.14
2023-05-01T02:36:39.807Z,7.13
2023-05-01T02:41:18.566Z,7.16
2023-05-01T02:45:49.587Z,7.13
2023-05-01T02:50:19.253Z,6.97
2023-05-01T02:55:19.821Z,6.85
2023-05-01T03:00:07.129Z,6.85
2023-05-01T03:04:37.466Z,6.79
2023-05-01T03:09:14.498Z,6.81
2023-05-01T03:13:38.486Z,6.75
2023-05-01T03:18:08.983Z,6.55
2023-05-01T03:28:03.060Z,6.48
2023-05-01T03:33:02.764Z,6.35
2023-05-01T03:37:46.871Z,6.32
2023-05-01T03:42:20.621Z,6.30
2023-05-01T03:46:44.001Z,6.27
2023-05-01T03:51:32.873Z,6.14
2023-05-01T03:56:25.106Z,6.10
2023-05-01T04:01:04.593Z,6.10
2023-05-01T04:06:01.628Z,6.12
2023-05-01T04:10:54.987Z,6.23
2023-05-01T04:15:55.713Z,6.38
2023-05-01T04:21:02.550Z,6.56
2023-05-01T04:25:25.894Z,6.70
2023-05-01T04:30:23.403Z,6.79
2023-05-01T04:35:01.933Z,6.94
2023-05-01T04:39:31.869Z,7.02
2023-05-01T04:44:14.196Z,7.04
2023-05-01T04:48:28.395Z,7.15
2023-05-01T04:52:59.669Z,7.25
2023-05-01T04:57:47.925Z,7.41
2023-05-01T05:02:43.685Z,7.54
2023-05-01T05:07:20.583Z,7.70
2023-05-01T05:12:15.143Z,7.88
2023-05-01T05:17:16.990Z,8.10
2023-05-01T05:21:50.826Z,8.32
2023-05-01T05:26:58.722Z,8.54
2023-05-01T05:31:22.586Z,8.72
2023-05-01T05:36:21.659Z,9.00
2023-05-01T05:40:58.564Z,9.31
2023-05-01T05:45:22.567Z,9.64
2023-05-01T05:50:08.630Z,9.98
2023-05-01T05:54:42.595Z,10.32
2023-05-01T05:59:13.593Z,10.59
2023-05-01T06:03:45.554Z,10.86
2023-05-01T06:08:35.976Z,11.18
2023-05-01T06:13:13.688Z,11.41
2023-05-01T06:18:07.397Z,11.55
2023-05-01T06:23:08.689Z,11.74
2023-05-01T06:28:00.379Z,12.05
2023-05-01T06:37:49.781Z,12.54
2023-05-01T06:42:12.989Z,12.71
2023-05-01T06:46:48.699Z,12.90
2023-05-01T06:51:46.700Z,13.06
2023-05-01T06:56:24.044Z,13.34
2023-05-01T07:00:54.179Z,13.51
2023-05-01T07:05:35.654Z,13.73
2023-05-01T07:10:10.608Z,14.00
2023-05-01T07:14:34.182Z,14.27
2023-05-01T07:19:03.231Z,14.41
2023-05-01T07:23:26.376Z,14.53
2023-05-01T07:27:50.433Z,14.65
2023-05-01T07:43:17.086Z,15.35
2023-05-01T07:48:11.017Z,15.67
2023-05-01T07:52:42.188Z,15.92
2023-05-01T07:57:08.436Z,15.94
2023-05-01T08:02:05.734Z,16.16
2023-05-01T08:06:40.738Z,16.40
2023-05-01T08:11:44.266Z,16.42
2023-05-01T08:16:35.755Z,16.54
2023-05-01T08:21:18.195Z,16.83
2023-05-01T08:26:03.298Z,16.69
2023-05-01T08:30:47.517Z,16.81
2023-05-01T08:35:17.112Z,17.11
2023-05-01T08:40:02.890Z,17.32
2023-05-01T08:44:33.149Z,17.28
2023-05-01T08:48:59.109Z,17.53
2023-05-01T08:53:35.929Z,17.70
2023-05-01T08:58:03.609Z,17.84
2023-05-01T09:02:37.145Z,17.98
2023-05-01T09:07:04.116Z,18.24
2023-05-01T09:11:39.175Z,18.46
2023-05-01T09:16:21.778Z,18.66
2023-05-01T09:21:29.279Z,18.88
2023-05-01T09:26:18.098Z,18.78
2023-05-01T09:37:08.318Z,19.18
2023-05-01T09:42:17.202Z,18.93
2023-05-01T09:47:07.821Z,18.91
2023-05-01T09:51:33.346Z,19.23
2023-05-01T09:56:31.684Z,19.28
2023-05-01T10:01:49.270Z,19.46
2023-05-01T10:06:26.268Z,19.55
2023-05-01T10:16:24.709Z,19.75
2023-05-01T10:21:14.201Z,19.91
2023-05-01T10:25:56.762Z,20.01
2023-05-01T10:30:36.236Z,20.22
2023-05-01T10:35:01.154Z,20.32
2023-05-01T10:39:40.323Z,20.36
2023-05-01T10:44:43.041Z,20.35
2023-05-01T10:49:47.214Z,20.53
2023-05-01T10:55:00.277Z,20.58
2023-05-01T10:59:51.177Z,20.80
2023-05-01T11:04:40.374Z,20.81
2023-05-01T11:09:48.061Z,20.75
2023-05-01T11:19:55.751Z,20.98
2023-05-01T11:29:18.433Z,20.97
2023-05-01T11:33:59.015Z,20.97
2023-05-01T11:38:41.147Z,20.90
2023-05-01T11:43:08.229Z,20.94
2023-05-01T11:47:39.031Z,21.02
2023-05-01T11:52:31.510Z,21.11
2023-05-01T11:57:13.266Z,21.15
2023-05-01T12:01:48.294Z,20.93
2023-05-01T12:06:31.388Z,20.65
2023-05-01T12:11:35.200Z,20.58
2023-05-01T12:16:15.380Z,20.63
2023-05-01T12:20:50.600Z,20.53
2023-05-01T12:25:15.470Z,20.59
2023-05-01T12:29:40.581Z,20.70
2023-05-01T12:34:11.429Z,20.69
2023-05-01T12:38:36.735Z,20.67
2023-05-01T12:43:02.598Z,20.42
2023-05-01T12:47:26.668Z,20.23
2023-05-01T12:51:51.964Z,20.23
2023-05-01T12:56:27.773Z,20.04
2023-05-01T13:01:12.956Z,19.95
2023-05-01T13:05:16.994Z,20.08
2023-05-01T13:09:40.845Z,20.04
2023-05-01T13:14:04.903Z,19.96
2023-05-01T13:18:38.592Z,19.96
2023-05-01T13:23:11.902Z,19.79
2023-05-01T13:27:39.024Z,19.74
2023-05-01T13:32:12.481Z,19.71
2023-05-01T13:36:45.017Z,19.56
2023-05-01T13:41:08.897Z,19.53
2023-05-01T13:45:34.749Z,19.56
2023-05-01T13:50:02.615Z,19.61
2023-05-01T13:54:29.041Z,19.49
2023-05-01T13:58:53.200Z,19.30
2023-05-01T14:03:20.322Z,19.20
2023-05-01T14:07:48.859Z,19.18
2023-05-01T14:12:48.714Z,19.20
2023-05-01T14:17:23.114Z,19.05
2023-05-01T14:22:39.080Z,18.92
2023-05-01T14:27:25.800Z,18.97
2023-05-01T14:32:47.594Z,18.85
2023-05-01T14:38:21.851Z,18.84
2023-05-01T14:43:37.159Z,18.76
2023-05-01T14:48:42.695Z,18.76
2023-05-01T14:53:55.195Z,18.68
2023-05-01T14:59:14.600Z,18.62
2023-05-01T15:04:43.523Z,18.53
2023-05-01T15:15:13.162Z,18.36
2023-05-01T15:20:29.780Z,18.28
2023-05-01T15:25:33.636Z,18.18
2023-05-01T15:30:34.758Z,18.11
2023-05-01T15:35:53.802Z,18.04
2023-05-01T15:46:25.716Z,17.85
2023-05-01T15:56:46.791Z,17.64
2023-05-01T16:02:07.001Z,17.57
2023-05-01T16:07:19.587Z,17.47
2023-05-01T16:18:24.772Z,17.30
2023-05-01T16:23:06.543Z,17.16
2023-05-01T16:28:13.989Z,17.06
2023-05-01T16:33:05.117Z,16.94
2023-05-01T16:38:36.776Z,16.83
2023-05-01T16:43:20.338Z,16.73
2023-05-01T16:47:55.889Z,16.60
2023-05-01T16:53:01.800Z,16.47
2023-05-01T16:58:16.198Z,16.31
2023-05-01T17:02:47.691Z,16.08
2023-05-01T17:07:22.019Z,15.89
2023-05-01T17:11:46.258Z,15.69
2023-05-01T17:16:16.109Z,15.44
2023-05-01T17:21:16.213Z,15.14
2023-05-01T17:25:53.158Z,14.84
2023-05-01T17:30:32.727Z,14.61
2023-05-01T17:35:20.522Z,14.45
2023-05-01T17:40:12.178Z,14.28
2023-05-01T17:44:48.492Z,14.16
2023-05-01T17:49:26.554Z,14.00
2023-05-01T17:54:27.379Z,13.80
2023-05-01T17:59:38.617Z,13.57
2023-05-01T18:04:42.483Z,13.38
2023-05-01T18:09:07.899Z,13.09
2023-05-01T18:14:20.620Z,12.78
2023-05-01T18:19:09.382Z,12.60
2023-05-01T18:23:55.281Z,12.46
2023-05-01T18:28:26.085Z,12.46
2023-05-01T18:32:58.083Z,12.35
2023-05-01T18:37:27.092Z,12.24
2023-05-01T18:42:14.042Z,12.10
2023-05-01T18:47:09.543Z,11.97
2023-05-01T18:56:50.510Z,11.68
2023-05-01T19:01:23.693Z,11.60
2023-05-01T19:05:53.075Z,11.47
2023-05-01T19:10:28.111Z,11.30
2023-05-01T19:15:24.147Z,11.18
2023-05-01T19:20:35.254Z,10.98
2023-05-01T19:25:09.490Z,10.78
2023-05-01T19:30:02.022Z,10.74
2023-05-01T19:44:45.421Z,10.46
2023-05-01T19:49:38.114Z,10.39
2023-05-01T19:54:39.851Z,10.33
2023-05-01T19:59:25.680Z,10.28
2023-05-01T20:03:53.445Z,10.25
2023-05-01T20:08:28.245Z,10.23
2023-05-01T20:12:57.779Z,10.14
2023-05-01T20:17:27.586Z,10.04
2023-05-01T20:22:06.552Z,9.88
2023-05-01T20:26:29.666Z,9.80
2023-05-01T20:31:03.652Z,9.72
2023-05-01T20:35:28.682Z,9.70
2023-05-01T20:40:19.781Z,9.72
2023-05-01T20:45:01.348Z,9.70
2023-05-01T20:50:08.293Z,9.59
2023-05-01T20:55:05.813Z,9.54
2023-05-01T20:59:36.278Z,9.49
2023-05-01T21:04:32.924Z,9.36
2023-05-01T21:08:54.453Z,9.29
2023-05-01T21:13:12.252Z,9.28
2023-05-01T21:17:43.618Z,9.22
2023-05-01T21:22:25.782Z,9.16
2023-05-01T21:27:23.733Z,9.13
2023-05-01T21:32:23.852Z,9.12
2023-05-01T21:36:56.486Z,8.98
2023-05-01T21:41:27.894Z,8.95
2023-05-01T21:45:51.004Z,8.98
2023-05-01T21:50:27.383Z,8.97
2023-05-01T21:54:57.129Z,8.93
2023-05-01T21:59:19.814Z,8.93
2023-05-01T22:03:52.634Z,8.92
2023-05-01T22:08:24.779Z,8.83
2023-05-01T22:12:57.554Z,8.76
2023-05-01T22:17:21.564Z,8.77
2023-05-01T22:21:47.846Z,8.67
2023-05-01T22:26:23.635Z,8.57
2023-05-01T22:36:06.103Z,8.53
2023-05-01T22:40:37.687Z,8.54
2023-05-01T22:45:04.751Z,8.46
2023-05-01T22:49:44.490Z,8.42
2023-05-01T22:54:10.442Z,8.30
2023-05-01T22:58:46.576Z,8.20
2023-05-01T23:08:06.831Z,8.11
2023-05-01T23:13:10.332Z,8.07
2023-05-01T23:18:05.028Z,7.98
2023-05-01T23:22:30.905Z,7.79
2023-05-01T23:27:04.474Z,7.66
2023-05-01T23:32:01.118Z,7.66
2023-05-01T23:36:36.157Z,7.67
2023-05-01T23:41:27.687Z,7.66
2023-05-01T23:50:40.837Z,7.71
2023-05-01T23:55:30.531Z,7.67
2023-05-01T23:59:53.924Z,7.58
