createdAt,value
2023-02-18T00:02:01.636Z,75.16
2023-02-18T00:04:54.315Z,74.84
2023-02-18T00:08:10.763Z,75.44
2023-02-18T00:11:19.118Z,75.59
2023-02-18T00:14:29.484Z,75.70
2023-02-18T00:26:26.478Z,76.30
2023-02-18T00:29:33.280Z,76.63
2023-02-18T00:32:29.289Z,76.67
2023-02-18T00:35:34.604Z,76.80
2023-02-18T00:38:22.937Z,76.97
2023-02-18T00:44:19.825Z,77.54
2023-02-18T00:47:08.002Z,77.85
2023-02-18T00:53:01.562Z,78.31
2023-02-18T00:56:18.426Z,77.97
2023-02-18T00:59:35.517Z,78.13
2023-02-18T01:06:20.637Z,78.70
2023-02-18T01:13:00.687Z,79.20
2023-02-18T01:16:11.890Z,78.82
2023-02-18T01:19:11.176Z,79.33
2023-02-18T01:22:09.473Z,79.18
2023-02-18T01:25:13.140Z,79.27
2023-02-18T01:28:01.708Z,79.41
2023-02-18T01:30:39.414Z,79.35
2023-02-18T01:44:57.352Z,79.48
2023-02-18T01:47:44.634Z,78.92
2023-02-18T01:58:20.965Z,78.92
2023-02-18T02:01:17.715Z,79.46
2023-02-18T02:04:41.837Z,79.13
2023-02-18T02:07:46.689Z,79.39
2023-02-18T02:11:23.972Z,79.31
2023-02-18T02:19:24.410Z,79.45
2023-02-18T02:22:23.477Z,79.12
2023-02-18T02:25:59.464Z,79.62
2023-02-18T02:29:31.523Z,79.73
2023-02-18T02:40:42.767Z,79.76
2023-02-18T02:44:13.092Z,79.47
2023-02-18T02:51:38.741Z,79.59
2023-02-18T02:54:49.490Z,79.87
2023-02-18T02:58:10.535Z,79.59
2023-02-18T03:01:50.104Z,79.87
2023-02-18T03:04:57.905Z,79.71
2023-02-18T03:07:52.836Z,80.16
2023-02-18T03:10:50.686Z,80.25
2023-02-18T03:13:54.345Z,79.56
2023-02-18T03:16:30.005Z,80.15
2023-02-18T03:19:23.632Z,79.79
2023-02-18T03:22:10.250Z,80.30
2023-02-18T03:24:42.096Z,80.20
2023-02-18T03:27:35.071Z,79.94
2023-02-18T03:30:28.239Z,80.18
2023-02-18T03:33:04.028Z,79.81
2023-02-18T03:35:31.039Z,79.76
2023-02-18T03:38:21.339Z,79.58
2023-02-18T03:40:48.272Z,79.09
2023-02-18T03:43:15.403Z,78.83
2023-02-18T03:45:42.553Z,78.72
2023-02-18T03:48:09.799Z,78.78
2023-02-18T03:50:36.716Z,78.41
2023-02-18T03:53:03.590Z,78.74
2023-02-18T03:55:30.702Z,78.54
2023-02-18T03:57:57.838Z,78.41
2023-02-18T04:00:25.043Z,78.29
2023-02-18T04:02:51.952Z,78.26
2023-02-18T04:05:19.003Z,78.14
2023-02-18T04:07:45.934Z,78.56
2023-02-18T04:10:13.053Z,78.70
2023-02-18T04:12:40.097Z,78.32
2023-02-18T04:15:07.498Z,78.56
2023-02-18T04:17:35.025Z,78.45
2023-02-18T04:20:02.122Z,78.67
2023-02-18T04:22:29.035Z,78.52
2023-02-18T04:24:55.913Z,78.73
2023-02-18T04:27:22.853Z,78.29
2023-02-18T04:29:50.720Z,78.79
2023-02-18T04:32:17.677Z,78.38
2023-02-18T04:34:44.655Z,78.82
2023-02-18T04:37:11.598Z,78.71
2023-02-18T04:39:38.568Z,78.25
2023-02-18T04:42:08.933Z,78.49
2023-02-18T04:44:37.708Z,78.48
2023-02-18T04:47:06.128Z,78.85
2023-02-18T04:49:33.639Z,78.50
2023-02-18T04:52:00.761Z,78.68
2023-02-18T04:54:27.732Z,78.61
2023-02-18T04:56:54.686Z,78.55
2023-02-18T04:59:21.598Z,78.63
2023-02-18T05:01:48.574Z,78.65
2023-02-18T05:04:17.448Z,78.84
2023-02-18T05:06:44.791Z,78.55
2023-02-18T05:09:12.516Z,78.59
2023-02-18T05:11:39.819Z,78.63
2023-02-18T05:14:06.930Z,78.78
2023-02-18T05:16:33.888Z,78.65
2023-02-18T05:19:00.809Z,78.86
2023-02-18T05:21:27.670Z,78.63
2023-02-18T05:23:54.609Z,78.37
2023-02-18T05:26:21.525Z,78.62
2023-02-18T05:28:48.596Z,78.14
2023-02-18T05:31:15.619Z,78.21
2023-02-18T05:33:42.659Z,77.70
2023-02-18T05:36:09.797Z,78.00
2023-02-18T05:38:36.859Z,77.41
2023-02-18T05:41:03.919Z,77.38
2023-02-18T05:43:30.952Z,77.90
2023-02-18T05:45:57.847Z,77.24
2023-02-18T05:48:24.721Z,76.76
2023-02-18T05:50:54.298Z,77.30
2023-02-18T05:53:21.830Z,76.59
2023-02-18T05:55:48.738Z,76.81
2023-02-18T05:58:17.057Z,77.00
2023-02-18T06:00:44.080Z,76.46
2023-02-18T06:03:11.076Z,76.35
2023-02-18T06:05:37.994Z,76.60
2023-02-18T06:08:05.168Z,76.02
2023-02-18T06:10:32.112Z,76.27
2023-02-18T06:13:00.157Z,76.35
2023-02-18T06:15:27.038Z,75.94
2023-02-18T06:17:54.488Z,75.76
2023-02-18T06:20:21.360Z,76.08
2023-02-18T06:22:48.262Z,75.95
2023-02-18T06:25:15.221Z,75.72
2023-02-18T06:27:42.146Z,75.94
2023-02-18T06:30:09.834Z,75.40
2023-02-18T06:32:36.718Z,75.72
2023-02-18T06:35:03.780Z,75.64
2023-02-18T06:37:30.691Z,75.26
2023-02-18T06:39:57.643Z,75.31
2023-02-18T06:42:24.635Z,75.74
2023-02-18T06:44:51.525Z,75.61
2023-02-18T06:47:18.463Z,75.63
2023-02-18T06:49:45.341Z,75.55
2023-02-18T06:52:12.228Z,75.07
2023-02-18T06:54:39.243Z,75.06
2023-02-18T06:57:06.120Z,75.34
2023-02-18T06:59:32.994Z,75.40
2023-02-18T07:01:59.919Z,75.32
2023-02-18T07:04:26.786Z,75.25
2023-02-18T07:06:53.713Z,74.60
2023-02-18T07:09:20.618Z,74.78
2023-02-18T07:11:47.651Z,74.54
2023-02-18T07:14:14.626Z,74.45
2023-02-18T07:16:41.825Z,74.64
2023-02-18T07:19:08.769Z,74.92
2023-02-18T07:21:35.719Z,74.88
2023-02-18T07:24:02.798Z,74.24
2023-02-18T07:26:29.700Z,74.16
2023-02-18T07:28:56.621Z,74.13
2023-02-18T07:31:23.559Z,74.55
2023-02-18T07:33:50.539Z,73.86
2023-02-18T07:36:17.404Z,73.73
2023-02-18T07:38:44.278Z,74.30
2023-02-18T07:41:20.487Z,74.30
2023-02-18T07:43:47.907Z,73.84
2023-02-18T07:46:15.459Z,74.22
2023-02-18T07:48:42.923Z,74.07
2023-02-18T07:51:12.185Z,74.52
2023-02-18T07:53:40.035Z,74.62
2023-02-18T07:56:07.665Z,74.34
2023-02-18T07:58:38.193Z,74.47
2023-02-18T08:01:07.972Z,74.41
2023-02-18T08:03:35.145Z,74.94
2023-02-18T08:06:04.190Z,75.32
2023-02-18T08:08:34.572Z,75.15
2023-02-18T08:11:13.296Z,75.64
2023-02-18T08:13:47.066Z,75.92
2023-02-18T08:16:14.836Z,75.86
2023-02-18T08:18:41.871Z,76.13
2023-02-18T08:21:08.792Z,76.50
2023-02-18T08:23:35.690Z,76.16
2023-02-18T08:26:02.605Z,76.47
2023-02-18T08:28:29.636Z,76.62
2023-02-18T08:30:56.611Z,76.89
2023-02-18T08:33:24.230Z,77.50
2023-02-18T08:35:54.064Z,77.72
2023-02-18T08:38:23.529Z,77.91
2023-02-18T08:40:50.679Z,78.29
2023-02-18T08:43:18.354Z,78.95
2023-02-18T08:45:45.501Z,79.17
2023-02-18T08:48:19.663Z,79.73
2023-02-18T08:50:48.479Z,79.60
2023-02-18T08:53:16.488Z,79.83
2023-02-18T08:55:43.868Z,80.64
2023-02-18T08:58:11.702Z,80.42
2023-02-18T09:00:40.233Z,81.07
2023-02-18T09:03:07.828Z,81.38
2023-02-18T09:05:34.751Z,81.68
2023-02-18T09:08:02.222Z,81.75
2023-02-18T09:10:29.201Z,82.05
2023-02-18T09:12:56.144Z,82.93
2023-02-18T09:15:23.261Z,83.10
2023-02-18T09:17:50.173Z,83.28
2023-02-18T09:20:17.224Z,83.77
2023-02-18T09:22:44.128Z,83.78
2023-02-18T09:25:11.127Z,84.26
2023-02-18T09:27:38.115Z,84.09
2023-02-18T09:30:06.602Z,84.42
2023-02-18T09:32:34.981Z,85.05
2023-02-18T09:35:05.483Z,85.12
2023-02-18T09:37:32.440Z,86.13
2023-02-18T09:40:00.047Z,86.60
2023-02-18T09:42:34.304Z,86.84
2023-02-18T09:45:06.687Z,87.53
2023-02-18T09:47:38.971Z,87.81
2023-02-18T09:50:29.345Z,88.63
2023-02-18T09:53:00.394Z,88.82
2023-02-18T09:55:39.597Z,89.82
2023-02-18T09:58:15.843Z,89.86
2023-02-18T10:00:48.513Z,90.21
2023-02-18T10:03:24.606Z,90.72
2023-02-18T10:06:24.207Z,91.10
2023-02-18T10:08:54.065Z,91.28
2023-02-18T10:11:31.727Z,91.21
2023-02-18T10:14:01.082Z,91.67
2023-02-18T10:16:28.703Z,92.02
2023-02-18T10:19:05.237Z,92.25
2023-02-18T10:21:36.163Z,92.87
2023-02-18T10:24:28.840Z,92.83
2023-02-18T10:26:56.831Z,93.28
2023-02-18T10:29:25.202Z,93.85
2023-02-18T10:32:13.081Z,93.97
2023-02-18T10:35:12.024Z,94.59
2023-02-18T10:38:24.443Z,95.14
2023-02-18T10:41:16.495Z,95.43
2023-02-18T10:43:54.667Z,95.30
2023-02-18T10:46:58.702Z,95.66
2023-02-18T10:49:56.881Z,95.65
2023-02-18T10:52:28.327Z,95.95
2023-02-18T10:55:00.839Z,95.78
2023-02-18T10:57:28.305Z,96.66
2023-02-18T11:00:15.336Z,96.42
2023-02-18T11:02:43.685Z,97.03
2023-02-18T11:05:29.357Z,97.06
2023-02-18T11:07:59.893Z,97.33
2023-02-18T11:10:32.996Z,97.76
2023-02-18T11:13:09.605Z,97.81
2023-02-18T11:15:37.385Z,97.79
2023-02-18T11:18:38.702Z,97.97
2023-02-18T11:21:13.514Z,97.94
2023-02-18T11:23:52.110Z,98.25
2023-02-18T11:26:30.790Z,98.41
2023-02-18T11:29:23.139Z,98.62
2023-02-18T11:31:53.871Z,99.02
2023-02-18T11:34:24.465Z,99.32
2023-02-18T11:36:52.422Z,99.40
2023-02-18T11:39:27.845Z,99.44
2023-02-18T11:42:17.554Z,99.94
2023-02-18T11:45:05.776Z,99.92
2023-02-18T11:47:37.555Z,100.00
2023-02-18T11:50:10.631Z,100.00
2023-02-18T11:52:47.505Z,100.00
2023-02-18T11:55:20.800Z,100.00
2023-02-18T11:58:06.409Z,100.00
2023-02-18T12:00:45.203Z,100.00
2023-02-18T12:03:57.279Z,100.00
2023-02-18T12:06:32.275Z,100.00
2023-02-18T12:09:29.050Z,100.00
2023-02-18T12:12:01.799Z,100.00
2023-02-18T12:14:28.915Z,100.00
2023-02-18T12:17:23.467Z,100.00
2023-02-18T12:20:46.718Z,100.00
2023-02-18T12:23:52.887Z,100.00
2023-02-18T12:26:29.428Z,100.00
2023-02-18T12:29:45.871Z,100.00
2023-02-18T12:32:41.545Z,100.00
2023-02-18T12:35:41.572Z,100.00
2023-02-18T12:38:29.201Z,100.00
2023-02-18T12:41:37.087Z,100.00
2023-02-18T12:44:22.986Z,100.00
2023-02-18T12:46:55.407Z,100.00
2023-02-18T12:49:31.491Z,100.00
2023-02-18T12:52:32.212Z,100.00
2023-02-18T12:55:36.975Z,100.00
2023-02-18T12:58:28.097Z,100.00
2023-02-18T13:01:03.682Z,100.00
2023-02-18T13:04:18.985Z,100.00
2023-02-18T13:07:34.103Z,100.00
2023-02-18T13:10:38.079Z,100.00
2023-02-18T13:13:22.799Z,100.00
2023-02-18T13:16:05.037Z,100.00
2023-02-18T13:18:34.512Z,100.00
2023-02-18T13:21:06.441Z,100.00
2023-02-18T13:23:57.267Z,100.00
2023-02-18T13:26:25.175Z,100.00
2023-02-18T13:29:29.544Z,100.00
2023-02-18T13:32:27.135Z,100.00
2023-02-18T13:35:25.723Z,100.00
2023-02-18T13:38:24.303Z,100.00
2023-02-18T13:40:51.579Z,100.00
2023-02-18T13:43:33.425Z,100.00
2023-02-18T13:46:09.341Z,100.00
2023-02-18T13:48:55.190Z,100.00
2023-02-18T13:51:45.126Z,100.00
2023-02-18T13:54:17.636Z,100.00
2023-02-18T13:57:03.864Z,100.00
2023-02-18T13:59:44.218Z,100.00
2023-02-18T14:02:20.595Z,100.00
2023-02-18T14:04:56.165Z,100.00
2023-02-18T14:07:41.616Z,100.00
2023-02-18T14:10:33.541Z,100.00
2023-02-18T14:13:02.436Z,100.00
2023-02-18T14:15:29.312Z,100.00
2023-02-18T14:18:10.732Z,100.00
2023-02-18T14:20:40.328Z,100.00
2023-02-18T14:23:19.507Z,100.00
2023-02-18T14:26:19.327Z,100.00
2023-02-18T14:28:50.706Z,100.00
2023-02-18T14:31:46.270Z,100.00
2023-02-18T14:34:40.862Z,100.00
2023-02-18T14:37:19.520Z,100.00
2023-02-18T14:40:10.379Z,100.00
2023-02-18T14:43:02.579Z,100.00
2023-02-18T14:45:53.712Z,100.00
2023-02-18T14:48:52.617Z,100.00
2023-02-18T14:51:24.045Z,100.00
2023-02-18T14:53:51.520Z,100.00
2023-02-18T14:56:21.677Z,100.00
2023-02-18T14:58:59.774Z,100.00
2023-02-18T15:01:33.913Z,100.00
2023-02-18T15:04:02.802Z,100.00
2023-02-18T15:06:38.196Z,100.00
2023-02-18T15:09:22.538Z,100.00
2023-02-18T15:12:02.292Z,100.00
2023-02-18T15:14:36.433Z,100.00
2023-02-18T15:17:05.055Z,100.00
2023-02-18T15:19:47.773Z,100.00
2023-02-18T15:22:19.052Z,100.00
2023-02-18T15:24:46.317Z,100.00
2023-02-18T15:27:35.158Z,100.00
2023-02-18T15:30:27.056Z,100.00
2023-02-18T15:33:03.160Z,100.00
2023-02-18T15:35:33.349Z,100.00
2023-02-18T15:38:01.279Z,100.00
2023-02-18T15:40:32.598Z,100.00
2023-02-18T15:43:06.213Z,100.00
2023-02-18T15:45:42.369Z,100.00
2023-02-18T15:48:33.716Z,100.00
2023-02-18T15:51:17.477Z,100.00
2023-02-18T15:53:49.384Z,100.00
2023-02-18T15:56:39.607Z,100.00
2023-02-18T15:59:32.703Z,100.00
2023-02-18T16:02:08.611Z,100.00
2023-02-18T16:04:40.698Z,100.00
2023-02-18T16:07:49.263Z,100.00
2023-02-18T16:10:40.824Z,100.00
2023-02-18T16:13:07.692Z,100.00
2023-02-18T16:15:42.664Z,100.00
2023-02-18T16:18:40.028Z,100.00
2023-02-18T16:21:39.810Z,100.00
2023-02-18T16:24:40.979Z,100.00
2023-02-18T16:27:17.099Z,100.00
2023-02-18T16:29:44.527Z,100.00
2023-02-18T16:32:11.643Z,100.00
2023-02-18T16:34:38.724Z,100.00
2023-02-18T16:37:24.655Z,100.00
2023-02-18T16:39:54.939Z,100.00
2023-02-18T16:42:22.270Z,100.00
2023-02-18T16:44:50.565Z,100.00
2023-02-18T16:47:19.659Z,100.00
2023-02-18T16:49:50.032Z,100.00
2023-02-18T16:52:19.342Z,100.00
2023-02-18T16:54:48.217Z,100.00
2023-02-18T16:57:15.114Z,100.00
2023-02-18T16:59:42.038Z,100.00
2023-02-18T17:02:19.992Z,100.00
2023-02-18T17:04:46.998Z,100.00
2023-02-18T17:07:14.030Z,100.00
2023-02-18T17:09:40.951Z,100.00
2023-02-18T17:12:09.072Z,100.00
2023-02-18T17:14:36.005Z,100.00
2023-02-18T17:17:09.124Z,100.00
2023-02-18T17:19:36.018Z,100.00
2023-02-18T17:22:02.901Z,100.00
2023-02-18T17:24:29.788Z,100.00
2023-02-18T17:26:56.813Z,100.00
2023-02-18T17:29:23.805Z,100.00
2023-02-18T17:31:56.763Z,100.00
2023-02-18T17:34:31.099Z,100.00
2023-02-18T17:36:58.330Z,100.00
2023-02-18T17:39:25.343Z,100.00
2023-02-18T17:41:52.393Z,100.00
2023-02-18T17:44:24.619Z,100.00
2023-02-18T17:46:52.345Z,100.00
2023-02-18T17:49:19.378Z,100.00
2023-02-18T17:51:46.406Z,100.00
2023-02-18T17:54:19.232Z,100.00
2023-02-18T17:56:46.952Z,100.00
2023-02-18T17:59:14.035Z,100.00
2023-02-18T18:01:42.399Z,100.00
2023-02-18T18:04:18.696Z,100.00
2023-02-18T18:06:46.865Z,100.00
2023-02-18T18:09:14.070Z,100.00
2023-02-18T18:11:41.105Z,100.00
2023-02-18T18:14:10.268Z,100.00
2023-02-18T18:16:37.173Z,100.00
2023-02-18T18:19:04.200Z,100.00
2023-02-18T18:21:35.252Z,100.00
2023-02-18T18:24:02.738Z,100.00
2023-02-18T18:26:30.148Z,100.00
2023-02-18T18:28:57.241Z,100.00
2023-02-18T18:31:24.527Z,100.00
2023-02-18T18:33:53.280Z,100.00
2023-02-18T18:36:21.817Z,100.00
2023-02-18T18:38:48.809Z,100.00
2023-02-18T18:41:19.668Z,100.00
2023-02-18T18:43:47.310Z,100.00
2023-02-18T18:46:14.264Z,100.00
2023-02-18T18:48:41.363Z,100.00
2023-02-18T18:51:19.642Z,100.00
2023-02-18T18:53:47.265Z,100.00
2023-02-18T18:56:14.497Z,100.00
2023-02-18T18:58:41.541Z,100.00
2023-02-18T19:01:18.926Z,100.00
2023-02-18T19:03:47.236Z,100.00
2023-02-18T19:06:16.015Z,100.00
2023-02-18T19:08:43.284Z,100.00
2023-02-18T19:11:12.797Z,100.00
2023-02-18T19:13:40.264Z,100.00
2023-02-18T19:16:15.214Z,100.00
2023-02-18T19:18:42.061Z,100.00
2023-02-18T19:21:09.349Z,100.00
2023-02-18T19:23:36.522Z,100.00
2023-02-18T19:26:03.962Z,100.00
2023-02-18T19:28:31.506Z,100.00
2023-02-18T19:30:58.439Z,100.00
2023-02-18T19:33:25.416Z,100.00
2023-02-18T19:35:52.387Z,100.00
2023-02-18T19:38:20.674Z,100.00
2023-02-18T19:40:48.051Z,100.00
2023-02-18T19:43:15.164Z,100.00
2023-02-18T19:45:47.085Z,100.00
2023-02-18T19:48:15.400Z,100.00
2023-02-18T19:50:43.646Z,100.00
2023-02-18T19:53:11.296Z,100.00
2023-02-18T19:55:38.827Z,100.00
2023-02-18T19:58:06.381Z,100.00
2023-02-18T20:00:33.500Z,100.00
2023-02-18T20:03:00.486Z,100.00
2023-02-18T20:05:27.472Z,100.00
2023-02-18T20:07:54.505Z,100.00
2023-02-18T20:10:22.067Z,100.00
2023-02-18T20:12:54.059Z,100.00
2023-02-18T20:15:22.090Z,100.00
2023-02-18T20:17:49.544Z,100.00
2023-02-18T20:20:18.014Z,100.00
2023-02-18T20:22:45.219Z,100.00
2023-02-18T20:25:12.314Z,100.00
2023-02-18T20:27:47.991Z,100.00
2023-02-18T20:30:21.993Z,100.00
2023-02-18T20:32:48.979Z,100.00
2023-02-18T20:35:16.018Z,100.00
2023-02-18T20:37:43.035Z,100.00
2023-02-18T20:40:10.196Z,100.00
2023-02-18T20:42:38.821Z,100.00
2023-02-18T20:45:06.006Z,100.00
2023-02-18T20:47:33.261Z,100.00
2023-02-18T20:50:00.236Z,100.00
2023-02-18T20:52:27.339Z,100.00
2023-02-18T20:54:54.244Z,100.00
2023-02-18T20:57:21.219Z,100.00
2023-02-18T20:59:48.072Z,100.00
2023-02-18T21:02:15.286Z,100.00
2023-02-18T21:04:42.691Z,100.00
2023-02-18T21:07:10.523Z,100.00
2023-02-18T21:09:37.733Z,100.00
2023-02-18T21:12:05.117Z,100.00
2023-02-18T21:14:32.017Z,100.00
2023-02-18T21:16:58.957Z,100.00
2023-02-18T21:19:25.896Z,100.00
2023-02-18T21:21:52.821Z,100.00
2023-02-18T21:24:19.940Z,100.00
2023-02-18T21:26:46.816Z,100.00
2023-02-18T21:29:16.057Z,100.00
2023-02-18T21:31:43.970Z,100.00
2023-02-18T21:34:13.893Z,100.00
2023-02-18T21:36:42.110Z,100.00
2023-02-18T21:39:10.683Z,100.00
2023-02-18T21:41:40.919Z,100.00
2023-02-18T21:44:09.532Z,100.00
2023-02-18T21:46:37.576Z,100.00
2023-02-18T21:49:06.225Z,100.00
2023-02-18T21:51:59.072Z,100.00
2023-02-18T21:54:44.968Z,100.00
2023-02-18T21:57:18.316Z,100.00
2023-02-18T21:59:45.460Z,100.00
2023-02-18T22:02:18.326Z,100.00
2023-02-18T22:04:46.241Z,100.00
2023-02-18T22:07:13.905Z,100.00
2023-02-18T22:09:40.924Z,100.00
2023-02-18T22:12:08.810Z,100.00
2023-02-18T22:14:35.763Z,100.00
2023-02-18T22:17:02.632Z,100.00
2023-02-18T22:19:29.597Z,100.00
2023-02-18T22:21:56.802Z,100.00
2023-02-18T22:24:24.194Z,100.00
2023-02-18T22:26:51.243Z,100.00
2023-02-18T22:29:20.059Z,100.00
2023-02-18T22:31:47.682Z,100.00
2023-02-18T22:34:14.937Z,100.00
2023-02-18T22:36:42.469Z,100.00
2023-02-18T22:39:11.743Z,100.00
2023-02-18T22:41:39.255Z,100.00
2023-02-18T22:44:09.367Z,100.00
2023-02-18T22:46:37.904Z,100.00
2023-02-18T22:49:06.556Z,100.00
2023-02-18T22:51:40.104Z,100.00
2023-02-18T22:54:13.491Z,100.00
2023-02-18T22:56:40.452Z,100.00
2023-02-18T22:59:07.526Z,100.00
2023-02-18T23:01:38.463Z,100.00
2023-02-18T23:04:10.288Z,100.00
2023-02-18T23:06:39.609Z,100.00
2023-02-18T23:09:08.729Z,100.00
2023-02-18T23:11:36.167Z,100.00
2023-02-18T23:14:18.068Z,100.00
2023-02-18T23:17:07.134Z,100.00
2023-02-18T23:19:36.047Z,100.00
2023-02-18T23:22:03.886Z,100.00
2023-02-18T23:24:36.542Z,100.00
2023-02-18T23:27:04.758Z,100.00
2023-02-18T23:29:32.646Z,100.00
2023-02-18T23:31:59.634Z,100.00
2023-02-18T23:34:26.906Z,100.00
2023-02-18T23:36:53.893Z,100.00
2023-02-18T23:39:22.767Z,100.00
2023-02-18T23:41:50.406Z,100.00
2023-02-18T23:44:20.707Z,100.00
2023-02-18T23:46:47.722Z,100.00
2023-02-18T23:49:24.172Z,100.00
2023-02-18T23:51:53.640Z,100.00
2023-02-18T23:54:21.581Z,100.00
2023-02-18T23:57:23.331Z,100.00
