createdAt,value
2019-03-05T00:01:01.460Z,97610.22
2019-03-05T00:03:08.185Z,97604.16
2019-03-05T00:05:14.951Z,97609.83
2019-03-05T00:07:21.613Z,97610.66
2019-03-05T00:09:28.339Z,97617.09
2019-03-05T00:11:35.018Z,97627.03
2019-03-05T00:13:41.674Z,97636.13
2019-03-05T00:15:49.608Z,97647.92
2019-03-05T00:17:56.395Z,97641.71
2019-03-05T00:20:03.229Z,97641.73
2019-03-05T00:22:09.886Z,97651.19
2019-03-05T00:24:59.757Z,97648.39
2019-03-05T00:27:06.421Z,97654.78
2019-03-05T00:29:32.343Z,97661.14
2019-03-05T00:31:43.750Z,97653.05
2019-03-05T00:34:22.952Z,97657.70
2019-03-05T00:36:40.415Z,97667.17
2019-03-05T00:39:09.076Z,97674.08
2019-03-05T00:41:41.200Z,97684.78
2019-03-05T00:44:12.946Z,97688.47
2019-03-05T00:46:32.647Z,97691.67
2019-03-05T00:48:55.487Z,97685.86
2019-03-05T00:51:43.824Z,97681.33
2019-03-05T00:54:24.602Z,97689.94
2019-03-05T00:56:41.253Z,97698.13
2019-03-05T00:59:03.644Z,97710.70
2019-03-05T01:01:20.170Z,97709.55
2019-03-05T01:03:45.933Z,97712.90
2019-03-05T01:06:16.839Z,97730.30
2019-03-05T01:08:23.973Z,97733.25
2019-03-05T01:10:30.682Z,97736.55
2019-03-05T01:12:37.428Z,97749.85
2019-03-05T01:14:44.299Z,97752.69
2019-03-05T01:16:51.029Z,97756.80
2019-03-05T01:18:57.773Z,97753.00
2019-03-05T01:21:04.710Z,97754.89
2019-03-05T01:23:12.369Z,97767.73
2019-03-05T01:25:35.406Z,97763.50
2019-03-05T01:27:42.063Z,97773.31
2019-03-05T01:29:48.711Z,97776.99
2019-03-05T01:32:00.006Z,97772.27
2019-03-05T01:34:15.163Z,97776.33
2019-03-05T01:36:23.451Z,97776.87
2019-03-05T01:38:31.759Z,97780.95
2019-03-05T01:40:38.980Z,97784.98
2019-03-05T01:42:45.626Z,97781.53
2019-03-05T01:44:52.319Z,97792.13
2019-03-05T01:46:59.039Z,97796.58
2019-03-05T01:49:05.693Z,97800.17
2019-03-05T01:51:12.376Z,97803.77
2019-03-05T01:53:19.109Z,97803.38
2019-03-05T01:55:25.772Z,97806.07
2019-03-05T01:57:32.458Z,97811.84
2019-03-05T01:59:39.109Z,97814.95
2019-03-05T02:01:45.850Z,97818.52
2019-03-05T02:03:52.530Z,97821.23
2019-03-05T02:05:59.174Z,97820.00
2019-03-05T02:08:05.883Z,97820.97
2019-03-05T02:10:18.728Z,97827.98
2019-03-05T02:12:25.487Z,97831.53
2019-03-05T02:14:32.141Z,97836.81
2019-03-05T02:16:38.834Z,97837.35
2019-03-05T02:18:45.474Z,97831.71
2019-03-05T02:20:52.199Z,97833.84
2019-03-05T02:23:11.983Z,97839.84
2019-03-05T02:25:57.423Z,97845.38
2019-03-05T02:28:11.213Z,97847.03
2019-03-05T02:30:47.338Z,97845.61
2019-03-05T02:32:58.397Z,97852.55
2019-03-05T02:35:12.013Z,97850.70
2019-03-05T02:37:37.911Z,97849.85
2019-03-05T02:39:54.937Z,97849.83
2019-03-05T02:42:37.470Z,97854.22
2019-03-05T02:45:12.410Z,97851.15
2019-03-05T02:47:53.032Z,97854.63
2019-03-05T02:50:50.323Z,97862.91
2019-03-05T02:53:43.258Z,97858.48
2019-03-05T02:56:02.315Z,97853.64
2019-03-05T02:58:06.791Z,97859.71
2019-03-05T03:00:15.089Z,97863.65
2019-03-05T03:02:29.190Z,97858.36
2019-03-05T03:04:37.481Z,97860.97
2019-03-05T03:06:44.156Z,97875.84
2019-03-05T03:08:52.268Z,97867.09
2019-03-05T03:10:58.925Z,97871.92
2019-03-05T03:13:05.799Z,97875.86
2019-03-05T03:15:13.422Z,97885.48
2019-03-05T03:17:20.068Z,97882.86
2019-03-05T03:19:26.820Z,97876.27
2019-03-05T03:21:33.557Z,97885.45
2019-03-05T03:23:40.201Z,97878.89
2019-03-05T03:25:46.869Z,97889.37
2019-03-05T03:27:53.640Z,97897.69
2019-03-05T03:30:00.695Z,97894.59
2019-03-05T03:32:08.644Z,97898.12
2019-03-05T03:34:15.301Z,97904.69
2019-03-05T03:36:21.940Z,97904.69
2019-03-05T03:38:28.636Z,97903.38
2019-03-05T03:40:35.353Z,97902.50
2019-03-05T03:42:42.006Z,97899.43
2019-03-05T03:44:48.679Z,97901.19
2019-03-05T03:46:55.394Z,97906.88
2019-03-05T03:49:02.064Z,97889.81
2019-03-05T03:51:08.801Z,97906.47
2019-03-05T03:53:15.451Z,97916.10
2019-03-05T03:55:22.327Z,97911.75
2019-03-05T03:57:29.051Z,97912.63
2019-03-05T03:59:35.768Z,97910.87
2019-03-05T04:01:42.428Z,97905.19
2019-03-05T04:03:49.174Z,97914.81
2019-03-05T04:05:55.827Z,97918.75
2019-03-05T04:08:02.551Z,97919.64
2019-03-05T04:10:14.626Z,97921.39
2019-03-05T04:12:21.282Z,97919.21
2019-03-05T04:14:27.947Z,97915.29
2019-03-05T04:16:34.612Z,97917.47
2019-03-05T04:18:41.256Z,97920.97
2019-03-05T04:20:49.767Z,97920.97
2019-03-05T04:22:56.522Z,97923.61
2019-03-05T04:25:04.770Z,97924.97
2019-03-05T04:27:11.690Z,97925.38
2019-03-05T04:29:18.365Z,97937.21
2019-03-05T04:31:25.030Z,97928.46
2019-03-05T04:33:31.753Z,97932.38
2019-03-05T04:35:38.431Z,97934.16
2019-03-05T04:37:45.102Z,97936.39
2019-03-05T04:39:51.762Z,97934.16
2019-03-05T04:41:59.439Z,97941.16
2019-03-05T04:44:06.087Z,97936.84
2019-03-05T04:46:30.406Z,97941.65
2019-03-05T04:48:37.174Z,97940.78
2019-03-05T04:50:52.160Z,97938.17
2019-03-05T04:52:58.744Z,97951.75
2019-03-05T04:55:06.926Z,97940.81
2019-03-05T04:57:13.572Z,97946.08
2019-03-05T04:59:20.226Z,97944.75
2019-03-05T05:01:26.977Z,97946.08
2019-03-05T05:03:33.631Z,97944.77
2019-03-05T05:05:40.350Z,97944.80
2019-03-05T05:07:47.031Z,97967.15
2019-03-05T05:09:53.693Z,97955.84
2019-03-05T05:12:00.343Z,97950.14
2019-03-05T05:14:07.035Z,97968.55
2019-03-05T05:16:13.692Z,97957.61
2019-03-05T05:18:20.325Z,97963.32
2019-03-05T05:20:27.153Z,97953.72
2019-03-05T05:22:33.870Z,97962.53
2019-03-05T05:24:40.523Z,97968.31
2019-03-05T05:26:47.205Z,97976.66
2019-03-05T05:28:53.863Z,97982.34
2019-03-05T05:31:00.450Z,97984.08
2019-03-05T05:33:08.441Z,97986.25
2019-03-05T05:35:15.165Z,98003.32
2019-03-05T05:37:21.888Z,97994.60
2019-03-05T05:40:22.062Z,97995.50
2019-03-05T05:42:28.720Z,98011.31
2019-03-05T05:44:35.361Z,98015.27
2019-03-05T05:46:42.111Z,98016.63
2019-03-05T05:48:48.770Z,98015.74
2019-03-05T05:50:55.419Z,98018.45
2019-03-05T05:53:02.100Z,98028.53
2019-03-05T05:55:08.933Z,98035.09
2019-03-05T05:57:15.652Z,98038.53
2019-03-05T05:59:22.345Z,98027.52
2019-03-05T06:01:29.012Z,98053.17
2019-03-05T06:03:37.818Z,98020.66
2019-03-05T06:05:44.113Z,98040.05
2019-03-05T06:07:50.828Z,98032.67
2019-03-05T06:09:57.478Z,98043.05
2019-03-05T06:12:04.152Z,98040.36
2019-03-05T06:14:10.877Z,98041.66
2019-03-05T06:16:17.537Z,98042.01
2019-03-05T06:18:24.206Z,98028.69
2019-03-05T06:20:30.927Z,98039.05
2019-03-05T06:22:37.585Z,98031.92
2019-03-05T06:24:44.278Z,98034.36
2019-03-05T06:26:50.991Z,98032.05
2019-03-05T06:28:57.718Z,98027.21
2019-03-05T06:31:04.592Z,98029.16
2019-03-05T06:33:11.248Z,98032.12
2019-03-05T06:35:17.900Z,98035.05
2019-03-05T06:37:24.641Z,98041.45
2019-03-05T06:39:31.307Z,98037.06
2019-03-05T06:41:37.974Z,98031.12
2019-03-05T06:43:44.670Z,98030.48
2019-03-05T06:45:51.354Z,98023.53
2019-03-05T06:47:58.092Z,98015.63
2019-03-05T06:50:06.844Z,98015.62
2019-03-05T06:52:13.496Z,98018.39
2019-03-05T06:54:20.149Z,98007.03
2019-03-05T06:56:27.903Z,98017.38
2019-03-05T06:58:34.563Z,98011.66
2019-03-05T07:00:41.697Z,98007.43
2019-03-05T07:02:48.380Z,98012.59
2019-03-05T07:04:58.088Z,98016.77
2019-03-05T07:07:04.828Z,98004.41
2019-03-05T07:09:33.184Z,98002.92
2019-03-05T07:11:46.667Z,98008.98
2019-03-05T07:13:57.541Z,98008.30
2019-03-05T07:16:17.361Z,98007.16
2019-03-05T07:18:37.196Z,98010.80
2019-03-05T07:21:17.848Z,98025.51
2019-03-05T07:23:46.870Z,98020.95
2019-03-05T07:25:53.524Z,98030.47
2019-03-05T07:28:00.185Z,98025.52
2019-03-05T07:30:11.216Z,98035.77
2019-03-05T07:32:17.891Z,98039.45
2019-03-05T07:34:26.207Z,98052.55
2019-03-05T07:36:32.940Z,98041.94
2019-03-05T07:38:39.628Z,98033.31
2019-03-05T07:40:46.362Z,98061.09
2019-03-05T07:42:53.023Z,98071.84
2019-03-05T07:44:59.678Z,98071.48
2019-03-05T07:47:06.417Z,98070.89
2019-03-05T07:49:13.145Z,98078.93
2019-03-05T07:51:19.853Z,98066.95
2019-03-05T07:53:26.626Z,98065.26
2019-03-05T07:55:33.287Z,98072.00
2019-03-05T07:57:40.055Z,98061.89
2019-03-05T07:59:46.718Z,98063.46
2019-03-05T08:01:53.452Z,98060.52
2019-03-05T08:04:00.128Z,98063.37
2019-03-05T08:06:06.860Z,98076.08
2019-03-05T08:09:07.446Z,98070.53
2019-03-05T08:11:14.554Z,98086.05
2019-03-05T08:13:28.266Z,98080.91
2019-03-05T08:16:15.750Z,98075.53
2019-03-05T08:18:22.398Z,98085.59
2019-03-05T08:20:29.155Z,98091.81
2019-03-05T08:22:35.849Z,98083.76
2019-03-05T08:24:42.504Z,98093.80
2019-03-05T08:26:49.165Z,98099.77
2019-03-05T08:28:55.854Z,98090.56
2019-03-05T08:31:02.588Z,98092.55
2019-03-05T08:33:09.243Z,98103.73
2019-03-05T08:35:15.935Z,98090.59
2019-03-05T08:37:23.583Z,98097.31
2019-03-05T08:39:30.308Z,98095.05
2019-03-05T08:41:36.983Z,98098.47
2019-03-05T08:43:43.640Z,98099.31
2019-03-05T08:45:50.384Z,98098.69
2019-03-05T08:47:57.062Z,98109.70
2019-03-05T08:50:05.220Z,98108.28
2019-03-05T08:52:11.870Z,98108.13
2019-03-05T08:54:18.566Z,98107.48
2019-03-05T08:56:25.205Z,98122.88
2019-03-05T08:58:31.852Z,98110.16
2019-03-05T09:00:38.521Z,98118.27
2019-03-05T09:02:49.067Z,98118.88
2019-03-05T09:04:54.582Z,98111.45
2019-03-05T09:07:01.264Z,98117.16
2019-03-05T09:09:11.108Z,98117.90
2019-03-05T09:11:19.352Z,98122.98
2019-03-05T09:13:32.573Z,98124.23
2019-03-05T09:15:34.508Z,98116.64
2019-03-05T09:17:41.178Z,98122.88
2019-03-05T09:19:47.845Z,98110.06
2019-03-05T09:21:54.571Z,98111.55
2019-03-05T09:24:01.308Z,98120.16
2019-03-05T09:26:09.270Z,98130.73
2019-03-05T09:28:15.938Z,98117.27
2019-03-05T09:30:24.157Z,98116.88
2019-03-05T09:32:31.597Z,98121.41
2019-03-05T09:34:38.322Z,98107.45
2019-03-05T09:36:50.752Z,98106.43
2019-03-05T09:38:53.378Z,98113.23
2019-03-05T09:41:00.025Z,98102.13
2019-03-05T09:43:06.675Z,98103.26
2019-03-05T09:45:18.945Z,98096.91
2019-03-05T09:47:25.600Z,98100.84
2019-03-05T09:49:32.259Z,98109.95
2019-03-05T09:51:38.973Z,98106.00
2019-03-05T09:53:45.650Z,98110.75
2019-03-05T09:55:52.330Z,98109.77
2019-03-05T09:58:07.540Z,98105.41
2019-03-05T10:00:12.064Z,98109.79
2019-03-05T10:02:18.721Z,98104.70
2019-03-05T10:04:25.401Z,98111.27
2019-03-05T10:06:32.137Z,98113.02
2019-03-05T10:08:38.857Z,98116.49
2019-03-05T10:10:45.552Z,98112.17
2019-03-05T10:12:52.305Z,98115.23
2019-03-05T10:14:58.965Z,98111.86
2019-03-05T10:17:05.734Z,98126.50
2019-03-05T10:19:12.500Z,98131.27
2019-03-05T10:21:19.221Z,98123.93
2019-03-05T10:23:25.967Z,98125.88
2019-03-05T10:25:32.694Z,98129.92
2019-03-05T10:27:39.356Z,98131.53
2019-03-05T10:29:46.024Z,98128.44
2019-03-05T10:31:52.677Z,98131.58
2019-03-05T10:33:59.340Z,98138.30
2019-03-05T10:36:06.221Z,98137.88
2019-03-05T10:38:13.569Z,98136.59
2019-03-05T10:40:24.799Z,98141.72
2019-03-05T10:42:31.828Z,98141.93
2019-03-05T10:44:38.922Z,98142.49
2019-03-05T10:46:46.574Z,98144.29
2019-03-05T10:48:53.455Z,98146.73
2019-03-05T10:51:00.214Z,98153.10
2019-03-05T10:53:07.052Z,98160.15
2019-03-05T10:55:25.702Z,98160.52
2019-03-05T10:57:24.311Z,98155.28
2019-03-05T10:59:30.959Z,98159.06
2019-03-05T11:01:38.012Z,98156.44
2019-03-05T11:03:44.737Z,98155.29
2019-03-05T11:05:51.464Z,98173.02
2019-03-05T11:07:58.143Z,98176.45
2019-03-05T11:10:06.522Z,98167.34
2019-03-05T11:12:13.151Z,98178.05
2019-03-05T11:14:19.825Z,98175.09
2019-03-05T11:16:30.702Z,98175.27
2019-03-05T11:18:36.611Z,98183.11
2019-03-05T11:20:43.368Z,98179.55
2019-03-05T11:22:51.329Z,98184.25
2019-03-05T11:24:58.968Z,98182.32
2019-03-05T11:27:05.713Z,98188.23
2019-03-05T11:29:12.386Z,98186.59
2019-03-05T11:31:19.081Z,98188.40
2019-03-05T11:33:26.854Z,98188.78
2019-03-05T11:35:35.022Z,98179.19
2019-03-05T11:37:41.678Z,98187.34
2019-03-05T11:39:48.439Z,98181.20
2019-03-05T11:41:55.085Z,98186.68
2019-03-05T11:44:01.806Z,98194.56
2019-03-05T11:46:13.104Z,98184.00
2019-03-05T11:48:19.735Z,98198.05
2019-03-05T11:50:26.988Z,98194.02
2019-03-05T11:52:33.660Z,98193.22
2019-03-05T11:54:40.379Z,98187.73
2019-03-05T11:56:47.035Z,98200.97
2019-03-05T11:58:53.728Z,98206.90
2019-03-05T12:01:02.008Z,98208.97
2019-03-05T12:03:08.671Z,98217.52
2019-03-05T12:05:15.334Z,98233.06
2019-03-05T12:07:21.993Z,98238.40
2019-03-05T12:09:28.753Z,98241.19
2019-03-05T12:11:35.537Z,98238.14
2019-03-05T12:13:42.196Z,98236.88
2019-03-05T12:15:48.844Z,98239.36
2019-03-05T12:17:55.543Z,98236.21
2019-03-05T12:20:02.184Z,98242.27
2019-03-05T12:22:09.019Z,98237.47
2019-03-05T12:24:15.779Z,98244.38
2019-03-05T12:26:22.430Z,98227.68
2019-03-05T12:28:29.146Z,98235.59
2019-03-05T12:30:37.011Z,98236.07
2019-03-05T12:32:43.766Z,98223.22
2019-03-05T12:34:50.474Z,98227.80
2019-03-05T12:36:57.149Z,98238.32
2019-03-05T12:39:04.366Z,98235.49
2019-03-05T12:41:12.546Z,98237.08
2019-03-05T12:43:19.314Z,98239.23
2019-03-05T12:45:26.273Z,98237.90
2019-03-05T12:47:32.927Z,98237.72
2019-03-05T12:49:39.617Z,98239.87
2019-03-05T12:51:46.274Z,98227.19
2019-03-05T12:53:52.927Z,98236.62
2019-03-05T12:55:59.663Z,98243.38
2019-03-05T12:58:06.316Z,98238.16
2019-03-05T13:00:17.675Z,98252.28
2019-03-05T13:02:24.367Z,98252.48
2019-03-05T13:04:31.091Z,98263.48
2019-03-05T13:06:37.747Z,98255.23
2019-03-05T13:08:44.452Z,98262.33
2019-03-05T13:10:51.113Z,98266.39
2019-03-05T13:12:57.830Z,98270.44
2019-03-05T13:15:05.923Z,98274.52
2019-03-05T13:17:12.583Z,98281.23
2019-03-05T13:19:19.224Z,98280.36
2019-03-05T13:21:25.978Z,98280.83
2019-03-05T13:23:32.637Z,98280.02
2019-03-05T13:25:39.279Z,98291.45
2019-03-05T13:27:46.141Z,98289.80
2019-03-05T13:29:52.797Z,98290.24
2019-03-05T13:31:59.454Z,98295.52
2019-03-05T13:34:06.128Z,98292.08
2019-03-05T13:36:16.395Z,98292.50
2019-03-05T13:38:23.298Z,98294.69
2019-03-05T13:40:34.098Z,98299.94
2019-03-05T13:42:39.643Z,98300.33
2019-03-05T13:44:46.295Z,98297.24
2019-03-05T13:46:52.990Z,98298.53
2019-03-05T13:49:09.801Z,98296.73
2019-03-05T13:51:37.350Z,98292.73
2019-03-05T13:54:24.391Z,98291.36
2019-03-05T13:56:44.120Z,98296.17
2019-03-05T13:59:11.367Z,98295.28
2019-03-05T14:01:19.353Z,98294.03
2019-03-05T14:03:30.401Z,98294.95
2019-03-05T14:05:59.007Z,98287.50
2019-03-05T14:08:44.298Z,98291.42
2019-03-05T14:10:51.269Z,98288.28
2019-03-05T14:12:57.939Z,98292.63
2019-03-05T14:15:06.398Z,98290.73
2019-03-05T14:17:14.695Z,98298.12
2019-03-05T14:19:21.413Z,98298.53
2019-03-05T14:21:28.088Z,98306.37
2019-03-05T14:23:34.763Z,98294.84
2019-03-05T14:25:41.422Z,98296.00
2019-03-05T14:27:48.113Z,98300.27
2019-03-05T14:29:54.755Z,98300.62
2019-03-05T14:32:01.494Z,98300.16
2019-03-05T14:34:09.216Z,98301.87
2019-03-05T14:36:15.866Z,98302.73
2019-03-05T14:38:22.544Z,98305.34
2019-03-05T14:40:31.335Z,98305.27
2019-03-05T14:42:38.033Z,98305.83
2019-03-05T14:44:44.682Z,98305.41
2019-03-05T14:46:57.974Z,98314.60
2019-03-05T14:49:04.696Z,98312.89
2019-03-05T14:51:11.381Z,98314.20
2019-03-05T14:53:18.044Z,98310.67
2019-03-05T14:55:24.778Z,98319.85
2019-03-05T14:57:31.507Z,98317.16
2019-03-05T14:59:38.298Z,98322.03
2019-03-05T15:01:45.190Z,98318.44
2019-03-05T15:03:52.863Z,98314.97
2019-03-05T15:05:59.526Z,98319.32
2019-03-05T15:08:06.172Z,98317.11
2019-03-05T15:10:12.857Z,98330.25
2019-03-05T15:12:19.583Z,98326.28
2019-03-05T15:14:26.226Z,98330.68
2019-03-05T15:16:32.988Z,98331.56
2019-03-05T15:18:39.683Z,98331.55
2019-03-05T15:20:46.486Z,98331.54
2019-03-05T15:22:53.200Z,98331.52
2019-03-05T15:24:59.877Z,98327.07
2019-03-05T15:27:06.596Z,98330.97
2019-03-05T15:29:13.284Z,98334.05
2019-03-05T15:31:19.962Z,98330.98
2019-03-05T15:33:27.624Z,98336.28
2019-03-05T15:35:34.313Z,98340.72
2019-03-05T15:37:41.093Z,98341.63
2019-03-05T15:39:47.761Z,98342.98
2019-03-05T15:41:54.529Z,98342.99
2019-03-05T15:44:01.273Z,98339.14
2019-03-05T15:46:07.946Z,98347.09
2019-03-05T15:48:14.617Z,98348.92
2019-03-05T15:50:26.940Z,98350.70
2019-03-05T15:52:33.681Z,98356.83
2019-03-05T15:54:40.406Z,98357.25
2019-03-05T15:56:47.064Z,98359.00
2019-03-05T15:58:53.789Z,98357.25
2019-03-05T16:01:00.446Z,98367.33
2019-03-05T16:03:08.344Z,98364.72
2019-03-05T16:05:16.620Z,98366.05
2019-03-05T16:07:23.347Z,98368.25
2019-03-05T16:09:35.110Z,98371.35
2019-03-05T16:11:39.994Z,98374.52
2019-03-05T16:13:46.644Z,98368.91
2019-03-05T16:15:53.387Z,98373.34
2019-03-05T16:18:01.332Z,98372.50
2019-03-05T16:20:15.929Z,98378.27
2019-03-05T16:22:24.379Z,98373.53
2019-03-05T16:24:33.888Z,98386.27
2019-03-05T16:26:39.832Z,98391.06
2019-03-05T16:28:46.777Z,98395.02
2019-03-05T16:30:59.016Z,98387.12
2019-03-05T16:33:23.904Z,98387.95
2019-03-05T16:35:30.454Z,98390.55
2019-03-05T16:37:39.234Z,98390.09
2019-03-05T16:40:00.707Z,98399.27
2019-03-05T16:42:09.125Z,98404.05
2019-03-05T16:44:27.615Z,98412.36
2019-03-05T16:46:48.847Z,98421.55
2019-03-05T16:48:59.862Z,98443.45
2019-03-05T16:51:13.868Z,98438.21
2019-03-05T16:53:22.140Z,98441.29
2019-03-05T16:55:33.441Z,98456.64
2019-03-05T16:57:42.452Z,98462.41
2019-03-05T17:00:03.598Z,98473.89
2019-03-05T17:02:12.626Z,98477.48
2019-03-05T17:04:36.118Z,98492.08
2019-03-05T17:06:56.445Z,98510.53
2019-03-05T17:09:16.622Z,98475.13
2019-03-05T17:11:25.117Z,98475.61
2019-03-05T17:13:31.968Z,98476.94
2019-03-05T17:15:39.399Z,98480.07
2019-03-05T17:17:46.123Z,98478.31
2019-03-05T17:19:52.781Z,98488.40
2019-03-05T17:21:59.862Z,98490.60
2019-03-05T17:24:06.910Z,98496.73
2019-03-05T17:26:14.748Z,98487.58
2019-03-05T17:28:21.588Z,98502.42
2019-03-05T17:30:28.411Z,98514.66
2019-03-05T17:32:36.472Z,98516.82
2019-03-05T17:34:43.219Z,98517.67
2019-03-05T17:36:50.034Z,98529.89
2019-03-05T17:38:57.068Z,98534.28
2019-03-05T17:41:03.814Z,98538.22
2019-03-05T17:43:11.731Z,98539.94
2019-03-05T17:45:25.207Z,98539.05
2019-03-05T17:47:32.432Z,98545.16
2019-03-05T17:49:41.772Z,98547.80
2019-03-05T17:51:48.625Z,98545.58
2019-03-05T17:53:55.473Z,98559.10
2019-03-05T17:56:02.398Z,98547.30
2019-03-05T17:58:09.357Z,98555.19
2019-03-05T18:00:28.205Z,98555.60
2019-03-05T18:02:35.030Z,98566.94
2019-03-05T18:04:41.955Z,98558.66
2019-03-05T18:06:48.724Z,98556.89
2019-03-05T18:08:55.563Z,98562.56
2019-03-05T18:11:02.218Z,98562.11
2019-03-05T18:13:08.978Z,98572.16
2019-03-05T18:15:17.429Z,98570.88
2019-03-05T18:17:24.911Z,98573.91
2019-03-05T18:19:31.896Z,98579.54
2019-03-05T18:21:38.634Z,98591.77
2019-03-05T18:23:45.439Z,98589.12
2019-03-05T18:25:53.136Z,98592.14
2019-03-05T18:27:59.962Z,98598.67
2019-03-05T18:30:19.786Z,98594.78
2019-03-05T18:32:26.788Z,98599.57
2019-03-05T18:34:33.514Z,98601.30
2019-03-05T18:36:40.169Z,98598.23
2019-03-05T18:38:46.855Z,98601.30
2019-03-05T18:40:54.699Z,98603.47
2019-03-05T18:43:01.653Z,98606.53
2019-03-05T18:45:14.088Z,98608.70
2019-03-05T18:47:20.809Z,98613.47
2019-03-05T18:49:27.836Z,98608.66
2019-03-05T18:51:34.636Z,98615.22
2019-03-05T18:53:41.417Z,98607.39
2019-03-05T18:55:48.079Z,98610.91
2019-03-05T18:57:55.020Z,98614.42
2019-03-05T19:00:01.690Z,98620.56
2019-03-05T19:02:09.874Z,98618.83
2019-03-05T19:04:16.572Z,98621.02
2019-03-05T19:06:23.701Z,98625.39
2019-03-05T19:08:32.119Z,98626.31
2019-03-05T19:10:38.806Z,98628.50
2019-03-05T19:12:45.460Z,98634.63
2019-03-05T19:14:52.118Z,98634.22
2019-03-05T19:16:59.869Z,98629.86
2019-03-05T19:19:06.516Z,98633.75
2019-03-05T19:21:13.159Z,98637.22
2019-03-05T19:23:20.257Z,98639.41
2019-03-05T19:25:40.271Z,98635.42
2019-03-05T19:27:47.216Z,98638.03
2019-03-05T19:29:53.899Z,98641.05
2019-03-05T19:32:00.565Z,98636.23
2019-03-05T19:34:07.280Z,98638.41
2019-03-05T19:36:14.042Z,98642.34
2019-03-05T19:38:20.865Z,98645.37
2019-03-05T19:40:37.113Z,98642.76
2019-03-05T19:42:43.914Z,98647.55
2019-03-05T19:44:50.647Z,98647.12
2019-03-05T19:46:57.569Z,98651.52
2019-03-05T19:49:04.249Z,98649.83
2019-03-05T19:51:10.909Z,98641.53
2019-03-05T19:53:17.567Z,98651.13
2019-03-05T19:55:29.268Z,98649.39
2019-03-05T19:57:35.930Z,98649.00
2019-03-05T19:59:42.571Z,98653.39
2019-03-05T20:01:49.340Z,98655.11
2019-03-05T20:03:56.064Z,98652.92
2019-03-05T20:06:03.206Z,98659.48
2019-03-05T20:08:11.160Z,98653.81
2019-03-05T20:10:31.112Z,98666.03
2019-03-05T20:12:37.841Z,98667.34
2019-03-05T20:14:44.670Z,98664.73
2019-03-05T20:16:51.394Z,98674.78
2019-03-05T20:18:58.121Z,98666.07
2019-03-05T20:21:05.003Z,98663.02
2019-03-05T20:23:11.848Z,98667.36
2019-03-05T20:25:25.007Z,98667.36
2019-03-05T20:27:32.028Z,98673.88
2019-03-05T20:29:38.677Z,98679.55
2019-03-05T20:31:45.706Z,98683.94
2019-03-05T20:33:52.398Z,98692.69
2019-03-05T20:35:59.251Z,98691.00
2019-03-05T20:38:06.086Z,98694.51
2019-03-05T20:40:20.087Z,98694.05
2019-03-05T20:42:27.550Z,98698.42
2019-03-05T20:44:34.403Z,98701.05
2019-03-05T20:46:41.264Z,98695.34
2019-03-05T20:48:48.096Z,98697.03
2019-03-05T20:50:54.927Z,98696.11
2019-03-05T20:53:01.670Z,98699.56
2019-03-05T20:55:15.392Z,98705.17
2019-03-05T20:57:22.154Z,98707.33
2019-03-05T20:59:29.006Z,98705.52
2019-03-05T21:01:36.731Z,98703.74
2019-03-05T21:03:43.729Z,98707.16
2019-03-05T21:05:52.118Z,98714.97
2019-03-05T21:07:59.568Z,98721.05
2019-03-05T21:10:09.399Z,98717.09
2019-03-05T21:12:18.183Z,98722.75
2019-03-05T21:14:24.849Z,98715.69
2019-03-05T21:16:33.039Z,98721.75
2019-03-05T21:18:39.731Z,98746.95
2019-03-05T21:20:46.396Z,98739.92
2019-03-05T21:22:53.323Z,98761.63
2019-03-05T21:25:01.390Z,98752.88
2019-03-05T21:27:08.149Z,98756.76
2019-03-05T21:29:14.806Z,98755.43
2019-03-05T21:31:22.482Z,98758.05
2019-03-05T21:33:32.561Z,98759.77
2019-03-05T21:35:39.333Z,98758.84
2019-03-05T21:37:46.325Z,98758.38
2019-03-05T21:39:53.054Z,98766.20
2019-03-05T21:41:59.960Z,98771.81
2019-03-05T21:44:06.644Z,98769.14
2019-03-05T21:46:17.790Z,98771.75
2019-03-05T21:48:26.042Z,98771.31
2019-03-05T21:50:32.840Z,98778.72
2019-03-05T21:52:39.585Z,98780.47
2019-03-05T21:54:46.246Z,98784.34
2019-03-05T21:56:52.925Z,98780.84
2019-03-05T21:58:59.661Z,98787.78
2019-03-05T22:01:06.420Z,98782.09
2019-03-05T22:03:13.292Z,98785.09
2019-03-05T22:05:19.940Z,98782.48
2019-03-05T22:07:28.102Z,98785.47
2019-03-05T22:09:34.995Z,98794.56
2019-03-05T22:11:42.791Z,98797.56
2019-03-05T22:13:49.508Z,98807.11
2019-03-05T22:15:56.208Z,98811.44
2019-03-05T22:18:02.933Z,98809.66
2019-03-05T22:20:13.697Z,98813.13
2019-03-05T22:22:20.452Z,98818.33
2019-03-05T22:24:27.148Z,98816.16
2019-03-05T22:26:33.875Z,98813.09
2019-03-05T22:28:40.631Z,98819.58
2019-03-05T22:30:47.378Z,98814.77
2019-03-05T22:32:54.186Z,98819.53
2019-03-05T22:35:01.193Z,98826.47
2019-03-05T22:37:08.035Z,98829.50
2019-03-05T22:39:14.706Z,98821.19
2019-03-05T22:41:21.548Z,98830.33
2019-03-05T22:43:28.204Z,98831.13
2019-03-05T22:45:35.359Z,98832.89
2019-03-05T22:47:42.063Z,98833.38
2019-03-05T22:49:48.729Z,98832.49
2019-03-05T22:51:55.651Z,98835.55
2019-03-05T22:54:02.335Z,98835.98
2019-03-05T22:56:08.987Z,98833.40
2019-03-05T22:58:15.704Z,98844.27
2019-03-05T23:00:44.620Z,98840.73
2019-03-05T23:02:52.882Z,98843.79
2019-03-05T23:04:59.708Z,98848.11
2019-03-05T23:07:06.849Z,98849.44
2019-03-05T23:09:15.454Z,98854.69
2019-03-05T23:27:26.837Z,98868.32
2019-03-05T23:29:35.135Z,98870.88
2019-03-05T23:31:42.184Z,98865.65
2019-03-05T23:33:51.398Z,98867.75
2019-03-05T23:35:58.239Z,98878.23
2019-03-05T23:38:04.991Z,98877.89
2019-03-05T23:40:13.984Z,98880.53
2019-03-05T23:42:22.040Z,98879.67
2019-03-05T23:44:28.800Z,98887.91
2019-03-05T23:46:35.565Z,98891.83
2019-03-05T23:48:42.225Z,98891.38
2019-03-05T23:50:48.872Z,98903.16
2019-03-05T23:52:56.665Z,98900.95
2019-03-05T23:55:03.488Z,98902.25
2019-03-05T23:57:10.229Z,98907.45
2019-03-05T23:59:16.981Z,98903.95
