createdAt,value
2019-05-25T00:01:36.476Z,10.50
2019-05-25T00:04:04.578Z,10.40
2019-05-25T00:06:32.521Z,12.37
2019-05-25T00:09:00.586Z,10.90
2019-05-25T00:11:28.996Z,10.73
2019-05-25T00:13:56.951Z,10.60
2019-05-25T00:16:24.938Z,11.40
2019-05-25T00:18:52.891Z,10.33
2019-05-25T00:21:20.872Z,10.70
2019-05-25T00:23:48.853Z,10.43
2019-05-25T00:26:16.795Z,10.50
2019-05-25T00:28:44.753Z,11.53
2019-05-25T00:31:12.790Z,11.13
2019-05-25T00:33:40.789Z,11.10
2019-05-25T00:36:08.759Z,10.47
2019-05-25T00:38:36.868Z,10.20
2019-05-25T00:41:04.803Z,10.33
2019-05-25T00:43:32.772Z,10.73
2019-05-25T00:46:00.751Z,10.40
2019-05-25T00:48:28.767Z,10.60
2019-05-25T00:50:56.777Z,10.20
2019-05-25T00:53:24.755Z,10.63
2019-05-25T00:55:52.751Z,10.23
2019-05-25T00:58:20.694Z,11.40
2019-05-25T01:00:48.655Z,11.17
2019-05-25T01:03:16.646Z,10.70
2019-05-25T01:05:44.618Z,11.20
2019-05-25T01:08:12.658Z,10.33
2019-05-25T01:10:40.651Z,11.80
2019-05-25T01:13:08.713Z,11.40
2019-05-25T01:15:36.704Z,10.90
2019-05-25T01:18:04.775Z,10.63
2019-05-25T01:20:32.830Z,11.90
2019-05-25T01:23:00.872Z,11.07
2019-05-25T01:25:28.787Z,11.40
2019-05-25T01:27:56.727Z,10.37
2019-05-25T01:30:24.713Z,11.03
2019-05-25T01:32:52.677Z,11.60
2019-05-25T01:35:20.641Z,12.17
2019-05-25T01:37:48.833Z,11.17
2019-05-25T01:40:17.789Z,11.07
2019-05-25T01:42:45.777Z,10.10
2019-05-25T01:45:13.832Z,11.80
2019-05-25T01:47:41.830Z,11.70
2019-05-25T01:50:09.873Z,11.23
2019-05-25T01:52:37.848Z,13.43
2019-05-25T01:55:05.835Z,11.20
2019-05-25T01:57:33.806Z,11.00
2019-05-25T02:00:01.865Z,12.10
2019-05-25T02:02:29.869Z,11.20
2019-05-25T02:04:57.796Z,11.47
2019-05-25T02:07:25.798Z,11.67
2019-05-25T02:09:53.750Z,11.27
2019-05-25T02:12:21.730Z,11.07
2019-05-25T02:14:49.779Z,13.00
2019-05-25T02:17:17.757Z,11.60
2019-05-25T02:19:45.750Z,12.30
2019-05-25T02:22:13.712Z,12.10
2019-05-25T02:24:41.694Z,12.10
2019-05-25T02:27:09.635Z,11.83
2019-05-25T02:29:37.628Z,11.50
2019-05-25T02:32:05.558Z,11.67
2019-05-25T02:34:33.529Z,11.90
2019-05-25T02:37:01.550Z,11.90
2019-05-25T02:39:29.459Z,11.93
2019-05-25T02:41:57.448Z,11.00
2019-05-25T02:44:25.433Z,12.23
2019-05-25T02:46:53.395Z,11.40
2019-05-25T02:49:21.477Z,13.07
2019-05-25T02:51:49.420Z,11.20
2019-05-25T02:54:17.412Z,11.50
2019-05-25T02:56:45.357Z,11.17
2019-05-25T02:59:13.235Z,11.00
2019-05-25T03:01:41.212Z,11.97
2019-05-25T03:04:09.181Z,11.90
2019-05-25T03:06:37.745Z,11.70
2019-05-25T03:09:06.577Z,11.67
2019-05-25T03:11:34.643Z,11.30
2019-05-25T03:14:02.966Z,11.50
2019-05-25T03:16:30.957Z,11.67
2019-05-25T03:18:58.917Z,11.40
2019-05-25T03:21:26.920Z,12.03
2019-05-25T03:23:55.009Z,11.73
2019-05-25T03:26:22.927Z,11.40
2019-05-25T03:28:50.909Z,11.37
2019-05-25T03:31:18.881Z,11.13
2019-05-25T03:33:46.871Z,14.13
2019-05-25T03:36:14.935Z,11.90
2019-05-25T03:38:42.978Z,11.70
2019-05-25T03:41:10.971Z,11.80
2019-05-25T03:43:38.936Z,11.40
2019-05-25T03:46:06.914Z,10.93
2019-05-25T03:48:34.864Z,11.70
2019-05-25T03:51:02.841Z,11.33
2019-05-25T03:53:30.801Z,11.90
2019-05-25T03:56:05.678Z,12.03
2019-05-25T03:58:28.489Z,11.90
2019-05-25T04:00:56.439Z,11.50
2019-05-25T04:03:24.446Z,11.20
2019-05-25T04:05:52.415Z,10.73
2019-05-25T04:08:20.574Z,11.37
2019-05-25T04:10:48.541Z,12.60
2019-05-25T04:13:16.591Z,11.30
2019-05-25T04:15:44.663Z,11.20
2019-05-25T04:18:12.655Z,10.50
2019-05-25T04:20:40.799Z,10.23
2019-05-25T04:23:08.804Z,10.13
2019-05-25T04:25:36.862Z,9.60
2019-05-25T04:28:04.851Z,9.23
2019-05-25T04:30:32.882Z,9.90
2019-05-25T04:33:00.876Z,10.10
2019-05-25T04:35:28.819Z,10.37
2019-05-25T04:37:56.788Z,10.63
2019-05-25T04:40:24.727Z,9.90
2019-05-25T04:42:52.733Z,9.10
2019-05-25T04:45:20.746Z,9.00
2019-05-25T04:47:48.775Z,9.00
2019-05-25T04:50:16.739Z,9.33
2019-05-25T04:52:44.754Z,9.20
2019-05-25T04:55:12.783Z,9.03
2019-05-25T04:57:40.795Z,9.50
2019-05-25T05:00:09.312Z,9.30
2019-05-25T05:02:37.260Z,9.23
2019-05-25T05:05:05.620Z,9.37
2019-05-25T05:07:33.647Z,9.20
2019-05-25T05:10:03.332Z,9.73
2019-05-25T05:12:31.428Z,10.63
2019-05-25T05:14:59.409Z,10.50
2019-05-25T05:17:27.399Z,10.70
2019-05-25T05:19:55.456Z,9.63
2019-05-25T05:22:23.407Z,9.30
2019-05-25T05:24:51.318Z,9.93
2019-05-25T05:27:19.280Z,9.93
2019-05-25T05:29:47.212Z,8.97
2019-05-25T05:32:26.952Z,9.80
2019-05-25T05:34:44.889Z,8.47
2019-05-25T05:37:12.984Z,8.50
2019-05-25T05:39:40.933Z,8.80
2019-05-25T05:42:10.382Z,9.60
2019-05-25T05:44:39.784Z,8.10
2019-05-25T05:47:10.523Z,9.30
2019-05-25T05:49:38.714Z,9.00
2019-05-25T05:52:06.724Z,9.53
2019-05-25T05:54:36.190Z,8.83
2019-05-25T05:57:12.307Z,8.40
2019-05-25T05:59:33.814Z,9.00
2019-05-25T06:02:01.807Z,8.47
2019-05-25T06:04:29.808Z,8.67
2019-05-25T06:06:57.825Z,8.10
2019-05-25T06:09:25.824Z,8.53
2019-05-25T06:11:53.756Z,8.90
2019-05-25T06:14:21.719Z,8.70
2019-05-25T06:16:49.704Z,8.03
2019-05-25T06:19:17.665Z,7.90
2019-05-25T06:21:45.649Z,8.60
2019-05-25T06:24:13.724Z,8.33
2019-05-25T06:26:41.697Z,8.80
2019-05-25T06:29:09.670Z,8.10
2019-05-25T06:31:37.601Z,8.30
2019-05-25T06:34:05.592Z,8.33
2019-05-25T06:36:33.557Z,8.17
2019-05-25T06:39:01.537Z,8.47
2019-05-25T06:41:29.609Z,8.00
2019-05-25T06:43:57.580Z,7.50
2019-05-25T06:46:25.634Z,7.83
2019-05-25T06:48:53.597Z,8.17
2019-05-25T06:51:21.584Z,8.10
2019-05-25T06:53:49.531Z,7.80
2019-05-25T06:56:17.524Z,7.70
2019-05-25T06:58:45.472Z,8.03
2019-05-25T07:01:13.463Z,7.40
2019-05-25T07:03:41.521Z,8.23
2019-05-25T07:06:09.481Z,8.10
2019-05-25T07:08:37.465Z,7.57
2019-05-25T07:11:05.441Z,8.07
2019-05-25T07:13:33.510Z,8.10
2019-05-25T07:16:01.512Z,8.57
2019-05-25T07:18:29.551Z,8.77
2019-05-25T07:20:57.535Z,8.17
2019-05-25T07:23:25.492Z,8.43
2019-05-25T07:25:53.506Z,8.30
2019-05-25T07:28:21.529Z,8.30
2019-05-25T07:30:49.523Z,8.80
2019-05-25T07:33:17.464Z,8.60
2019-05-25T07:35:45.448Z,8.13
2019-05-25T07:38:13.522Z,8.30
2019-05-25T07:40:41.581Z,8.27
2019-05-25T07:43:09.556Z,8.57
2019-05-25T07:45:37.529Z,8.90
2019-05-25T07:48:05.468Z,8.97
2019-05-25T07:50:33.497Z,8.47
2019-05-25T07:53:01.418Z,9.30
2019-05-25T07:55:29.432Z,9.13
2019-05-25T07:57:57.353Z,8.80
2019-05-25T08:00:25.342Z,8.50
2019-05-25T08:02:53.430Z,8.23
2019-05-25T08:05:21.465Z,8.73
2019-05-25T08:07:49.438Z,8.67
2019-05-25T08:10:18.837Z,7.80
2019-05-25T08:12:46.810Z,10.03
2019-05-25T08:15:14.888Z,9.00
2019-05-25T08:17:42.899Z,9.00
2019-05-25T08:20:10.830Z,8.53
2019-05-25T08:22:38.896Z,8.07
2019-05-25T08:25:07.872Z,8.90
2019-05-25T08:27:35.912Z,9.13
2019-05-25T08:30:04.272Z,9.27
2019-05-25T08:32:34.424Z,9.17
2019-05-25T08:35:16.783Z,8.70
2019-05-25T08:37:47.758Z,9.17
2019-05-25T08:40:18.634Z,9.70
2019-05-25T08:42:47.771Z,9.87
2019-05-25T08:45:16.351Z,8.90
2019-05-25T08:47:44.382Z,8.93
2019-05-25T08:50:12.675Z,9.30
2019-05-25T08:52:40.770Z,9.20
2019-05-25T08:55:08.830Z,8.70
2019-05-25T08:57:36.793Z,8.57
2019-05-25T09:00:04.904Z,9.20
2019-05-25T09:02:32.795Z,8.93
2019-05-25T09:05:00.827Z,8.70
2019-05-25T09:07:28.797Z,9.83
2019-05-25T09:09:56.731Z,8.23
2019-05-25T09:12:24.809Z,8.63
2019-05-25T09:14:52.876Z,10.30
2019-05-25T09:17:20.949Z,10.23
2019-05-25T09:19:48.949Z,9.90
2019-05-25T09:22:16.886Z,9.70
2019-05-25T09:24:44.897Z,10.33
2019-05-25T09:27:12.945Z,9.73
2019-05-25T09:29:40.889Z,8.93
2019-05-25T09:32:08.889Z,9.00
2019-05-25T09:34:36.942Z,9.13
2019-05-25T09:37:05.012Z,8.53
2019-05-25T09:39:33.110Z,9.53
2019-05-25T09:42:01.165Z,9.40
2019-05-25T09:44:29.234Z,9.40
2019-05-25T09:46:57.290Z,9.67
2019-05-25T09:49:25.239Z,9.57
2019-05-25T09:51:53.260Z,9.00
2019-05-25T09:54:21.306Z,9.50
2019-05-25T09:56:49.290Z,10.37
2019-05-25T09:59:20.020Z,9.90
2019-05-25T10:01:46.953Z,10.20
2019-05-25T10:04:15.027Z,9.67
2019-05-25T10:06:42.989Z,10.47
2019-05-25T10:09:10.957Z,8.67
2019-05-25T10:11:38.930Z,9.27
2019-05-25T10:14:07.023Z,9.10
2019-05-25T10:16:35.084Z,10.87
2019-05-25T10:19:03.169Z,9.00
2019-05-25T10:21:31.217Z,9.17
2019-05-25T10:23:59.269Z,8.57
2019-05-25T10:26:27.200Z,9.23
2019-05-25T10:28:55.245Z,9.00
2019-05-25T10:31:23.310Z,8.80
2019-05-25T10:33:51.515Z,8.53
2019-05-25T10:36:19.570Z,8.97
2019-05-25T10:38:47.715Z,9.00
2019-05-25T10:41:15.699Z,9.40
2019-05-25T10:43:43.809Z,8.73
2019-05-25T10:46:11.802Z,8.73
2019-05-25T10:48:39.824Z,9.07
2019-05-25T10:51:07.761Z,9.00
2019-05-25T10:53:35.750Z,9.33
2019-05-25T10:56:03.816Z,9.10
2019-05-25T10:58:31.860Z,9.00
2019-05-25T11:00:59.838Z,8.87
2019-05-25T11:03:27.744Z,9.13
2019-05-25T11:05:55.806Z,9.90
2019-05-25T11:08:24.005Z,9.00
2019-05-25T11:10:51.929Z,8.90
2019-05-25T11:13:20.102Z,9.23
2019-05-25T11:15:48.086Z,9.27
2019-05-25T11:18:16.142Z,10.70
2019-05-25T11:20:44.111Z,8.93
2019-05-25T11:23:12.238Z,10.33
2019-05-25T11:25:40.132Z,9.50
2019-05-25T11:28:08.540Z,9.70
2019-05-25T11:30:36.497Z,8.70
2019-05-25T11:33:04.454Z,8.80
2019-05-25T11:35:32.453Z,8.93
2019-05-25T11:38:00.485Z,8.40
2019-05-25T11:40:28.473Z,9.20
2019-05-25T11:42:56.422Z,9.73
2019-05-25T11:45:24.393Z,9.67
2019-05-25T11:47:52.472Z,9.63
2019-05-25T11:50:20.535Z,9.30
2019-05-25T11:52:48.620Z,9.00
2019-05-25T11:55:16.883Z,9.33
2019-05-25T11:57:44.873Z,8.97
2019-05-25T12:00:24.449Z,8.40
2019-05-25T12:02:44.181Z,8.70
2019-05-25T12:05:12.273Z,9.00
2019-05-25T12:07:43.912Z,9.20
2019-05-25T12:10:10.146Z,8.53
2019-05-25T12:12:39.134Z,8.60
2019-05-25T12:15:07.117Z,8.37
2019-05-25T12:17:35.204Z,8.97
2019-05-25T12:20:03.253Z,9.70
2019-05-25T12:22:31.232Z,9.00
2019-05-25T12:24:59.169Z,10.80
2019-05-25T12:27:27.107Z,9.17
2019-05-25T12:29:55.033Z,9.37
2019-05-25T12:32:23.075Z,8.80
2019-05-25T12:34:51.067Z,9.17
2019-05-25T12:37:19.017Z,9.80
2019-05-25T12:39:47.050Z,9.17
2019-05-25T12:42:15.094Z,10.17
2019-05-25T12:44:43.060Z,9.50
2019-05-25T12:47:11.018Z,9.50
2019-05-25T12:49:50.070Z,9.87
2019-05-25T12:52:08.997Z,9.63
2019-05-25T12:54:36.998Z,9.07
2019-05-25T12:57:04.998Z,9.10
2019-05-25T12:59:32.918Z,9.40
2019-05-25T13:02:01.009Z,9.80
2019-05-25T13:04:29.011Z,9.70
2019-05-25T13:06:57.061Z,9.63
2019-05-25T13:09:25.169Z,9.60
2019-05-25T13:11:53.177Z,9.47
2019-05-25T13:14:21.140Z,9.83
2019-05-25T13:16:49.226Z,9.57
2019-05-25T13:19:17.376Z,9.17
2019-05-25T13:21:45.476Z,10.10
2019-05-25T13:24:13.534Z,8.93
2019-05-25T13:26:41.574Z,9.03
2019-05-25T13:29:09.550Z,8.93
2019-05-25T13:31:37.517Z,9.40
2019-05-25T13:34:05.481Z,9.20
2019-05-25T13:36:33.494Z,9.80
2019-05-25T13:39:01.423Z,9.67
2019-05-25T13:41:29.404Z,9.50
2019-05-25T13:43:57.360Z,9.30
2019-05-25T13:46:25.345Z,9.70
2019-05-25T13:48:53.431Z,9.50
2019-05-25T13:51:21.488Z,9.73
2019-05-25T13:53:49.471Z,9.47
2019-05-25T13:56:17.431Z,9.50
2019-05-25T13:58:45.386Z,9.40
2019-05-25T14:01:27.498Z,8.97
2019-05-25T14:03:42.968Z,9.33
2019-05-25T14:06:10.964Z,10.70
2019-05-25T14:08:38.929Z,9.90
2019-05-25T14:11:06.981Z,9.20
2019-05-25T14:13:34.972Z,8.93
2019-05-25T14:16:11.920Z,8.70
2019-05-25T14:18:39.878Z,9.00
2019-05-25T14:21:07.869Z,8.70
2019-05-25T14:23:35.843Z,8.40
2019-05-25T14:26:04.100Z,8.93
2019-05-25T14:28:31.991Z,9.13
2019-05-25T14:31:00.045Z,8.93
2019-05-25T14:33:28.017Z,9.10
2019-05-25T14:35:56.119Z,8.60
2019-05-25T14:38:24.171Z,9.20
2019-05-25T14:40:52.215Z,9.20
2019-05-25T14:43:20.255Z,9.43
2019-05-25T14:45:52.784Z,9.43
2019-05-25T14:48:17.876Z,9.53
2019-05-25T14:50:45.854Z,9.43
2019-05-25T14:53:13.822Z,9.43
2019-05-25T14:55:41.909Z,8.93
2019-05-25T14:58:12.870Z,9.07
2019-05-25T15:00:39.695Z,8.70
2019-05-25T15:03:09.689Z,9.10
2019-05-25T15:05:37.578Z,9.27
2019-05-25T15:08:05.547Z,9.67
2019-05-25T15:10:33.585Z,10.57
2019-05-25T15:13:01.577Z,10.17
2019-05-25T15:15:29.627Z,9.20
2019-05-25T15:17:57.729Z,8.97
2019-05-25T15:20:25.701Z,9.27
2019-05-25T15:22:53.689Z,8.97
2019-05-25T15:25:21.652Z,8.37
2019-05-25T15:27:49.749Z,8.17
2019-05-25T15:30:17.774Z,8.10
2019-05-25T15:32:45.867Z,7.97
2019-05-25T15:35:14.044Z,8.17
2019-05-25T15:37:42.120Z,7.83
2019-05-25T15:40:11.346Z,8.87
2019-05-25T15:42:39.278Z,8.30
2019-05-25T15:45:07.418Z,8.20
2019-05-25T15:47:35.379Z,9.23
2019-05-25T15:50:03.775Z,8.90
2019-05-25T15:52:31.838Z,9.50
2019-05-25T15:54:59.929Z,9.40
2019-05-25T15:57:27.894Z,9.53
2019-05-25T15:59:56.067Z,9.70
2019-05-25T16:02:36.339Z,10.60
2019-05-25T16:04:54.078Z,9.57
2019-05-25T16:07:22.334Z,10.03
2019-05-25T16:09:50.567Z,10.10
2019-05-25T16:12:18.631Z,10.50
2019-05-25T16:14:46.665Z,9.37
2019-05-25T16:17:14.707Z,10.27
2019-05-25T16:19:42.805Z,10.40
2019-05-25T16:22:11.010Z,9.90
2019-05-25T16:24:39.013Z,9.67
2019-05-25T16:27:07.009Z,9.83
2019-05-25T16:29:34.981Z,9.63
2019-05-25T16:32:03.069Z,10.50
2019-05-25T16:34:31.092Z,10.00
2019-05-25T16:36:59.156Z,9.63
2019-05-25T16:39:27.255Z,9.80
2019-05-25T16:41:55.197Z,9.90
2019-05-25T16:44:23.229Z,10.87
2019-05-25T16:46:51.340Z,10.80
2019-05-25T16:49:19.354Z,10.07
2019-05-25T16:51:47.386Z,9.93
2019-05-25T16:54:15.401Z,10.13
2019-05-25T16:56:43.440Z,9.80
2019-05-25T16:59:11.539Z,10.03
2019-05-25T17:01:48.204Z,10.43
2019-05-25T17:04:09.177Z,9.20
2019-05-25T17:06:37.380Z,10.43
2019-05-25T17:09:06.376Z,9.87
2019-05-25T17:11:34.452Z,9.63
2019-05-25T17:14:02.476Z,9.83
2019-05-25T17:16:30.525Z,9.17
2019-05-25T17:18:58.515Z,10.00
2019-05-25T17:21:26.485Z,9.33
2019-05-25T17:23:54.474Z,9.70
2019-05-25T17:26:22.757Z,10.00
2019-05-25T17:28:50.768Z,9.73
2019-05-25T17:31:18.774Z,9.70
2019-05-25T17:33:46.799Z,9.67
2019-05-25T17:36:14.825Z,9.43
2019-05-25T17:38:42.784Z,9.80
2019-05-25T17:41:10.752Z,9.80
2019-05-25T17:43:38.781Z,10.10
2019-05-25T17:46:06.811Z,11.33
2019-05-25T17:48:34.775Z,9.63
2019-05-25T17:51:02.735Z,10.23
2019-05-25T17:53:30.780Z,12.60
2019-05-25T17:55:58.835Z,15.87
2019-05-25T17:58:26.872Z,12.73
2019-05-25T18:00:55.843Z,10.80
2019-05-25T18:03:23.825Z,11.30
2019-05-25T18:05:51.966Z,12.00
2019-05-25T18:08:19.863Z,10.80
2019-05-25T18:10:55.135Z,12.10
2019-05-25T18:13:17.544Z,10.23
2019-05-25T18:15:45.482Z,11.80
2019-05-25T18:18:13.479Z,11.13
2019-05-25T18:20:41.458Z,11.60
2019-05-25T18:23:09.412Z,12.80
2019-05-25T18:25:37.382Z,11.67
2019-05-25T18:28:05.788Z,10.63
2019-05-25T18:30:33.781Z,10.30
2019-05-25T18:33:01.689Z,10.33
2019-05-25T18:35:29.665Z,10.57
2019-05-25T18:37:58.695Z,11.37
2019-05-25T18:40:26.921Z,11.23
2019-05-25T18:42:55.013Z,11.00
2019-05-25T18:45:23.061Z,11.10
2019-05-25T18:47:51.231Z,10.80
2019-05-25T18:50:20.515Z,10.57
2019-05-25T18:52:48.529Z,11.00
2019-05-25T18:55:16.600Z,11.50
2019-05-25T18:57:44.576Z,10.80
2019-05-25T19:00:12.647Z,11.40
2019-05-25T19:02:40.694Z,10.43
2019-05-25T19:05:09.132Z,10.90
2019-05-25T19:07:37.097Z,11.87
2019-05-25T19:10:05.759Z,11.27
2019-05-25T19:12:33.812Z,11.50
2019-05-25T19:15:01.781Z,10.73
2019-05-25T19:17:29.745Z,11.33
2019-05-25T19:19:57.751Z,11.27
2019-05-25T19:22:25.819Z,11.63
2019-05-25T19:24:53.870Z,12.17
2019-05-25T19:27:23.757Z,13.40
2019-05-25T19:29:51.797Z,11.50
2019-05-25T19:32:19.740Z,11.43
2019-05-25T19:34:58.933Z,11.30
2019-05-25T19:37:19.095Z,10.67
2019-05-25T19:39:47.089Z,10.97
2019-05-25T19:42:15.974Z,11.17
2019-05-25T19:44:45.432Z,11.27
2019-05-25T19:47:13.372Z,11.10
2019-05-25T19:49:42.357Z,11.17
2019-05-25T19:52:10.385Z,11.07
2019-05-25T19:54:39.422Z,12.37
2019-05-25T19:57:07.833Z,11.13
2019-05-25T19:59:35.861Z,11.13
2019-05-25T20:02:03.849Z,11.20
2019-05-25T20:04:31.854Z,11.60
2019-05-25T20:07:00.981Z,11.30
2019-05-25T20:09:29.069Z,11.40
2019-05-25T20:11:57.092Z,11.50
2019-05-25T20:14:25.007Z,11.20
2019-05-25T20:16:53.247Z,11.27
2019-05-25T20:19:21.199Z,11.23
2019-05-25T20:21:49.219Z,11.50
2019-05-25T20:24:17.218Z,11.77
2019-05-25T20:26:45.181Z,11.87
2019-05-25T20:29:14.477Z,10.90
2019-05-25T20:31:42.486Z,11.30
2019-05-25T20:34:10.413Z,11.90
2019-05-25T20:36:38.374Z,11.17
2019-05-25T20:39:06.906Z,11.47
2019-05-25T20:41:34.854Z,11.00
2019-05-25T20:44:02.816Z,11.30
2019-05-25T20:46:31.782Z,11.00
2019-05-25T20:48:59.778Z,11.10
2019-05-25T20:51:27.835Z,11.53
2019-05-25T20:53:55.820Z,11.83
2019-05-25T20:56:23.880Z,10.27
2019-05-25T20:58:51.935Z,11.40
2019-05-25T21:01:20.961Z,11.27
2019-05-25T21:03:48.915Z,10.70
2019-05-25T21:06:16.933Z,12.60
2019-05-25T21:08:45.074Z,11.00
2019-05-25T21:11:13.240Z,11.13
2019-05-25T21:13:41.178Z,11.33
2019-05-25T21:16:09.179Z,11.00
2019-05-25T21:18:37.154Z,10.10
2019-05-25T21:21:05.162Z,11.10
2019-05-25T21:23:33.174Z,10.87
2019-05-25T21:26:01.169Z,11.17
2019-05-25T21:28:29.133Z,11.90
2019-05-25T21:30:57.102Z,12.17
2019-05-25T21:33:25.051Z,12.20
2019-05-25T21:36:06.858Z,12.73
2019-05-25T21:38:22.748Z,12.50
2019-05-25T21:40:50.877Z,12.07
2019-05-25T21:43:18.862Z,13.30
2019-05-25T21:45:47.596Z,11.53
2019-05-25T21:48:15.541Z,11.63
2019-05-25T21:50:43.581Z,12.27
2019-05-25T21:53:11.612Z,12.70
2019-05-25T21:55:39.534Z,12.40
2019-05-25T21:58:07.591Z,11.87
2019-05-25T22:00:37.305Z,13.00
2019-05-25T22:03:05.262Z,12.70
2019-05-25T22:05:33.349Z,13.17
2019-05-25T22:08:01.354Z,11.87
2019-05-25T22:10:29.316Z,11.17
2019-05-25T22:12:57.355Z,11.63
2019-05-25T22:15:25.345Z,12.10
2019-05-25T22:17:53.427Z,12.20
2019-05-25T22:20:21.385Z,11.90
2019-05-25T22:22:49.449Z,12.00
2019-05-25T22:25:17.506Z,11.60
2019-05-25T22:27:45.506Z,12.10
2019-05-25T22:30:16.056Z,11.13
2019-05-25T22:32:44.039Z,11.63
2019-05-25T22:35:12.265Z,11.37
2019-05-25T22:37:40.222Z,11.20
2019-05-25T22:40:08.303Z,11.27
2019-05-25T22:42:36.394Z,11.23
2019-05-25T22:45:04.877Z,11.80
2019-05-25T22:47:32.832Z,11.83
2019-05-25T22:50:00.768Z,11.90
2019-05-25T22:52:28.870Z,12.23
2019-05-25T22:54:56.835Z,12.07
2019-05-25T22:57:24.804Z,11.83
2019-05-25T22:59:52.765Z,11.03
2019-05-25T23:02:20.749Z,11.20
2019-05-25T23:04:48.696Z,11.40
2019-05-25T23:07:17.694Z,11.00
2019-05-25T23:09:45.568Z,10.73
2019-05-25T23:12:13.563Z,11.63
2019-05-25T23:14:41.597Z,10.63
2019-05-25T23:17:09.582Z,11.13
2019-05-25T23:19:37.681Z,11.80
2019-05-25T23:22:05.606Z,11.50
2019-05-25T23:24:33.589Z,11.07
2019-05-25T23:27:01.555Z,11.13
2019-05-25T23:29:29.568Z,12.10
2019-05-25T23:31:57.579Z,12.33
2019-05-25T23:34:25.601Z,13.50
2019-05-25T23:36:53.530Z,11.90
2019-05-25T23:39:21.496Z,11.53
2019-05-25T23:41:49.498Z,11.73
2019-05-25T23:44:17.421Z,11.47
2019-05-25T23:46:45.409Z,11.67
2019-05-25T23:49:13.396Z,10.40
2019-05-25T23:51:41.338Z,9.73
2019-05-25T23:54:09.325Z,11.60
2019-05-25T23:56:37.459Z,12.10
2019-05-25T23:59:05.406Z,11.53
