createdAt,value
2018-12-08T00:00:26.844Z,4.17
2018-12-08T00:02:56.295Z,4.47
2018-12-08T00:05:36.161Z,4.10
2018-12-08T00:08:05.477Z,4.20
2018-12-08T00:10:34.629Z,5.27
2018-12-08T00:13:03.841Z,5.10
2018-12-08T00:15:33.991Z,5.17
2018-12-08T00:18:03.246Z,4.80
2018-12-08T00:20:32.345Z,4.83
2018-12-08T00:23:02.862Z,4.73
2018-12-08T00:25:32.412Z,4.80
2018-12-08T00:28:01.733Z,4.07
2018-12-08T00:30:41.851Z,5.47
2018-12-08T00:33:11.921Z,4.93
2018-12-08T00:35:41.065Z,5.30
2018-12-08T00:38:10.233Z,4.00
2018-12-08T00:40:39.409Z,4.13
2018-12-08T00:43:09.061Z,4.37
2018-12-08T00:45:38.158Z,5.50
2018-12-08T00:48:07.902Z,4.57
2018-12-08T00:50:37.189Z,3.80
2018-12-08T00:53:06.436Z,5.40
2018-12-08T00:55:36.267Z,4.73
2018-12-08T00:58:05.921Z,4.30
2018-12-08T01:00:35.149Z,5.03
2018-12-08T01:03:04.555Z,4.97
2018-12-08T01:05:33.721Z,4.47
2018-12-08T01:08:02.891Z,4.53
2018-12-08T01:10:32.015Z,5.20
2018-12-08T01:13:01.152Z,4.53
2018-12-08T01:15:30.319Z,5.00
2018-12-08T01:18:00.419Z,5.03
2018-12-08T01:20:29.559Z,3.90
2018-12-08T01:22:58.730Z,4.20
2018-12-08T01:25:27.859Z,4.30
2018-12-08T01:27:56.956Z,4.17
2018-12-08T01:30:26.667Z,3.70
2018-12-08T01:32:56.233Z,4.60
2018-12-08T01:35:26.276Z,4.50
2018-12-08T01:38:01.825Z,3.80
2018-12-08T01:40:32.800Z,3.70
2018-12-08T01:43:03.735Z,3.80
2018-12-08T01:45:32.904Z,4.07
2018-12-08T01:48:02.108Z,4.97
2018-12-08T01:50:31.928Z,4.30
2018-12-08T01:53:03.346Z,4.17
2018-12-08T01:55:32.433Z,4.80
2018-12-08T01:58:01.535Z,4.47
2018-12-08T02:00:31.864Z,5.27
2018-12-08T02:03:01.791Z,4.40
2018-12-08T02:05:33.655Z,6.07
2018-12-08T02:08:04.067Z,5.53
2018-12-08T02:10:37.055Z,3.80
2018-12-08T02:13:06.239Z,3.73
2018-12-08T02:15:35.487Z,4.33
2018-12-08T02:18:04.660Z,5.60
2018-12-08T02:20:35.814Z,3.43
2018-12-08T02:23:04.938Z,3.87
2018-12-08T02:25:34.125Z,5.07
2018-12-08T02:28:03.306Z,5.73
2018-12-08T02:30:32.413Z,4.07
2018-12-08T02:33:01.676Z,5.00
2018-12-08T02:35:30.867Z,4.77
2018-12-08T02:38:00.060Z,5.20
2018-12-08T02:40:29.264Z,4.77
2018-12-08T02:42:58.556Z,5.43
2018-12-08T02:45:27.705Z,5.20
2018-12-08T02:47:56.850Z,6.37
2018-12-08T02:50:25.981Z,5.37
2018-12-08T02:52:55.092Z,5.93
2018-12-08T02:55:24.371Z,5.93
2018-12-08T02:57:53.472Z,5.53
2018-12-08T03:00:22.645Z,5.33
2018-12-08T03:02:51.833Z,4.67
2018-12-08T03:05:21.160Z,3.63
2018-12-08T03:07:50.370Z,4.07
2018-12-08T03:10:19.953Z,4.47
2018-12-08T03:12:49.356Z,4.57
2018-12-08T03:15:18.790Z,5.90
2018-12-08T03:17:47.957Z,5.03
2018-12-08T03:20:17.365Z,4.47
2018-12-08T03:22:46.462Z,5.43
2018-12-08T03:25:15.569Z,5.93
2018-12-08T03:27:44.748Z,5.07
2018-12-08T03:30:14.963Z,6.23
2018-12-08T03:32:44.099Z,5.60
2018-12-08T03:35:13.165Z,4.90
2018-12-08T03:37:42.335Z,5.37
2018-12-08T03:40:11.481Z,6.17
2018-12-08T03:42:40.824Z,5.40
2018-12-08T03:45:11.017Z,6.47
2018-12-08T03:47:40.963Z,4.33
2018-12-08T03:50:11.771Z,6.37
2018-12-08T03:55:15.273Z,5.97
2018-12-08T03:57:45.163Z,5.30
2018-12-08T04:00:15.275Z,6.23
2018-12-08T04:02:44.365Z,5.67
2018-12-08T04:05:13.501Z,7.10
2018-12-08T04:07:42.646Z,5.83
2018-12-08T04:10:11.864Z,7.73
2018-12-08T04:12:41.077Z,7.27
2018-12-08T04:15:10.283Z,6.63
2018-12-08T04:17:40.312Z,7.57
2018-12-08T04:20:11.353Z,6.07
2018-12-08T04:22:42.178Z,6.17
2018-12-08T04:40:30.952Z,5.67
2018-12-08T04:43:00.151Z,6.00
2018-12-08T04:45:29.407Z,6.77
2018-12-08T04:47:58.558Z,5.87
2018-12-08T04:50:27.611Z,5.90
2018-12-08T04:52:56.701Z,6.17
2018-12-08T04:55:25.924Z,5.73
2018-12-08T04:57:55.127Z,6.97
2018-12-08T05:00:24.397Z,6.37
2018-12-08T05:02:53.492Z,6.87
2018-12-08T05:05:22.640Z,6.10
2018-12-08T05:07:51.822Z,7.37
2018-12-08T05:10:21.132Z,6.27
2018-12-08T05:12:50.313Z,6.33
2018-12-08T05:15:19.403Z,5.67
2018-12-08T05:17:51.567Z,8.10
2018-12-08T05:20:20.777Z,6.40
2018-12-08T05:22:54.025Z,5.10
2018-12-08T05:25:23.188Z,5.33
2018-12-08T05:27:52.420Z,5.00
2018-12-08T05:30:21.601Z,6.57
2018-12-08T05:32:50.712Z,6.07
2018-12-08T05:35:19.913Z,7.43
2018-12-08T05:37:49.045Z,6.17
2018-12-08T05:40:18.126Z,7.10
2018-12-08T05:42:47.218Z,6.30
2018-12-08T05:45:16.362Z,6.03
2018-12-08T05:47:45.687Z,5.40
2018-12-08T05:50:14.868Z,5.50
2018-12-08T05:52:44.009Z,7.47
2018-12-08T05:55:13.154Z,6.00
2018-12-08T05:57:42.320Z,5.50
2018-12-08T06:00:11.624Z,5.33
2018-12-08T06:02:40.724Z,5.37
2018-12-08T06:05:10.413Z,5.33
2018-12-08T06:07:40.805Z,5.17
2018-12-08T06:10:09.950Z,5.50
2018-12-08T06:12:39.148Z,5.67
2018-12-08T06:15:08.312Z,5.30
2018-12-08T06:17:37.558Z,4.30
2018-12-08T06:20:07.521Z,4.77
2018-12-08T06:22:36.632Z,4.50
2018-12-08T06:25:07.293Z,5.63
2018-12-08T06:28:41.309Z,6.03
2018-12-08T06:31:10.451Z,5.97
2018-12-08T06:33:39.635Z,5.37
2018-12-08T06:36:08.811Z,5.90
2018-12-08T06:38:37.885Z,5.50
2018-12-08T06:41:07.009Z,5.90
2018-12-08T06:43:39.824Z,5.30
2018-12-08T06:46:08.931Z,6.00
2018-12-08T06:48:37.980Z,5.03
2018-12-08T06:51:07.145Z,5.53
2018-12-08T06:53:36.375Z,6.47
2018-12-08T06:56:06.908Z,5.40
2018-12-08T06:58:35.998Z,5.80
2018-12-08T07:01:05.150Z,5.83
2018-12-08T07:03:34.297Z,7.03
2018-12-08T07:06:03.497Z,4.83
2018-12-08T07:08:32.555Z,4.43
2018-12-08T07:11:01.680Z,3.77
2018-12-08T07:13:30.981Z,5.97
2018-12-08T07:16:00.182Z,5.73
2018-12-08T07:18:29.323Z,5.77
2018-12-08T07:20:58.936Z,4.80
2018-12-08T07:23:28.177Z,5.47
2018-12-08T07:25:57.370Z,4.60
2018-12-08T07:28:26.529Z,5.53
2018-12-08T07:30:55.666Z,4.23
2018-12-08T07:33:24.811Z,3.83
2018-12-08T07:35:53.904Z,4.87
2018-12-08T07:38:23.027Z,4.60
2018-12-08T07:40:52.168Z,5.50
2018-12-08T07:43:21.328Z,5.70
2018-12-08T07:45:50.486Z,4.17
2018-12-08T07:48:19.686Z,4.50
2018-12-08T07:50:48.852Z,5.20
2018-12-08T07:53:18.022Z,4.37
2018-12-08T07:55:47.205Z,5.13
2018-12-08T07:58:16.520Z,5.53
2018-12-08T08:00:45.640Z,4.43
2018-12-08T08:03:14.892Z,5.33
2018-12-08T08:05:44.087Z,6.73
2018-12-08T08:08:13.394Z,5.23
2018-12-08T08:10:42.693Z,5.93
2018-12-08T08:13:11.902Z,6.50
2018-12-08T08:15:41.087Z,5.63
2018-12-08T08:18:10.441Z,5.10
2018-12-08T08:20:42.571Z,5.30
2018-12-08T08:23:12.143Z,6.47
2018-12-08T08:25:41.249Z,4.97
2018-12-08T08:28:11.535Z,4.17
2018-12-08T08:30:40.655Z,6.03
2018-12-08T08:33:09.722Z,4.30
2018-12-08T08:35:39.807Z,4.80
2018-12-08T08:38:10.730Z,4.87
2018-12-08T08:40:39.785Z,4.67
2018-12-08T08:43:09.008Z,5.17
2018-12-08T08:45:38.020Z,5.90
2018-12-08T08:48:07.249Z,4.20
2018-12-08T08:50:36.372Z,3.37
2018-12-08T08:53:07.287Z,4.40
2018-12-08T08:55:36.923Z,3.80
2018-12-08T08:58:06.041Z,5.00
2018-12-08T09:00:35.169Z,3.47
2018-12-08T09:03:04.214Z,3.13
2018-12-08T09:05:33.453Z,4.00
2018-12-08T09:08:07.046Z,2.63
2018-12-08T09:10:36.195Z,3.27
2018-12-08T09:13:05.304Z,3.20
2018-12-08T09:15:34.467Z,3.87
2018-12-08T09:18:03.757Z,3.90
2018-12-08T09:20:33.678Z,3.60
2018-12-08T09:23:02.909Z,2.37
2018-12-08T09:25:32.592Z,2.23
2018-12-08T09:28:01.857Z,2.20
2018-12-08T09:30:31.505Z,2.13
2018-12-08T09:33:00.757Z,3.03
2018-12-08T09:35:30.135Z,2.90
2018-12-08T09:37:59.470Z,2.93
2018-12-08T09:40:29.494Z,2.67
2018-12-08T09:42:58.629Z,2.80
2018-12-08T09:45:28.020Z,2.57
2018-12-08T09:47:57.795Z,3.37
2018-12-08T09:50:27.918Z,4.07
2018-12-08T09:53:20.801Z,2.07
2018-12-08T09:56:01.555Z,2.90
2018-12-08T09:58:39.086Z,2.20
2018-12-08T10:01:24.277Z,1.63
2018-12-08T10:03:53.613Z,1.20
2018-12-08T10:06:23.619Z,0.90
2018-12-08T10:08:52.831Z,0.80
2018-12-08T10:11:22.035Z,1.97
2018-12-08T10:13:51.891Z,0.80
2018-12-08T10:16:21.403Z,1.37
2018-12-08T10:18:50.872Z,1.93
2018-12-08T10:21:20.971Z,1.10
2018-12-08T10:23:50.694Z,1.13
2018-12-08T10:26:21.579Z,1.90
2018-12-08T10:28:50.971Z,2.03
2018-12-08T10:31:20.474Z,2.00
2018-12-08T10:33:49.740Z,1.50
2018-12-08T10:36:20.761Z,2.47
2018-12-08T10:38:50.791Z,1.57
2018-12-08T10:41:19.968Z,1.50
2018-12-08T10:43:49.473Z,1.93
2018-12-08T10:46:19.617Z,1.37
2018-12-08T10:48:50.139Z,1.67
2018-12-08T10:51:19.334Z,1.43
2018-12-08T10:53:49.248Z,1.20
2018-12-08T10:56:18.585Z,1.80
2018-12-08T10:58:48.662Z,1.10
2018-12-08T11:01:20.393Z,1.03
2018-12-08T11:03:52.759Z,1.40
2018-12-08T11:06:24.579Z,1.60
2018-12-08T11:08:55.518Z,1.33
2018-12-08T11:11:24.733Z,0.83
2018-12-08T11:13:53.981Z,1.07
2018-12-08T11:16:23.332Z,1.00
2018-12-08T11:18:54.038Z,1.23
2018-12-08T11:21:23.394Z,3.60
2018-12-08T11:23:52.591Z,1.37
2018-12-08T11:26:21.838Z,1.00
2018-12-08T11:28:51.793Z,0.70
2018-12-08T11:31:21.216Z,0.63
2018-12-08T11:33:51.366Z,1.47
2018-12-08T11:36:20.585Z,1.10
2018-12-08T11:38:54.292Z,1.93
2018-12-08T11:41:23.335Z,3.43
2018-12-08T11:43:52.552Z,2.90
2018-12-08T11:46:21.745Z,3.20
2018-12-08T11:48:53.110Z,2.37
2018-12-08T11:51:22.945Z,2.87
2018-12-08T11:53:52.051Z,2.80
2018-12-08T11:56:22.351Z,3.43
2018-12-08T11:58:51.632Z,1.60
2018-12-08T12:01:21.020Z,2.27
2018-12-08T12:03:50.967Z,2.17
2018-12-08T12:06:20.961Z,2.43
2018-12-08T12:08:53.365Z,3.37
2018-12-08T12:11:22.656Z,3.40
2018-12-08T12:13:52.210Z,3.07
2018-12-08T12:16:21.597Z,4.50
2018-12-08T12:18:50.892Z,4.03
2018-12-08T12:21:20.064Z,2.97
2018-12-08T12:23:49.222Z,4.23
2018-12-08T12:26:18.448Z,2.97
2018-12-08T12:28:47.636Z,3.13
2018-12-08T12:31:16.889Z,2.97
2018-12-08T12:33:47.378Z,4.00
2018-12-08T12:36:16.650Z,4.07
2018-12-08T12:38:46.050Z,4.40
2018-12-08T12:41:15.320Z,3.80
2018-12-08T12:43:45.021Z,3.77
2018-12-08T12:46:14.535Z,3.03
2018-12-08T12:48:43.901Z,3.47
2018-12-08T12:51:13.139Z,3.30
2018-12-08T12:53:43.154Z,5.03
2018-12-08T12:56:13.223Z,4.63
2018-12-08T12:58:42.642Z,4.37
2018-12-08T13:01:11.927Z,3.83
2018-12-08T13:03:41.013Z,5.10
2018-12-08T13:06:10.173Z,3.53
2018-12-08T13:08:39.333Z,5.13
2018-12-08T13:11:09.292Z,4.27
2018-12-08T13:13:38.470Z,3.47
2018-12-08T13:16:07.750Z,5.50
2018-12-08T13:18:38.316Z,6.40
2018-12-08T13:21:07.745Z,5.13
2018-12-08T13:23:37.940Z,5.17
2018-12-08T13:26:10.063Z,5.00
2018-12-08T13:28:39.412Z,5.40
2018-12-08T13:31:13.025Z,5.80
2018-12-08T13:33:42.228Z,7.03
2018-12-08T13:36:12.883Z,7.03
2018-12-08T13:38:42.265Z,6.47
2018-12-08T13:41:11.587Z,8.00
2018-12-08T13:43:40.865Z,5.67
2018-12-08T13:46:10.657Z,5.77
2018-12-08T13:48:40.767Z,7.30
2018-12-08T13:51:10.030Z,7.17
2018-12-08T13:53:39.231Z,5.87
2018-12-08T13:56:08.437Z,5.97
2018-12-08T13:58:37.948Z,7.07
2018-12-08T14:01:09.236Z,5.67
2018-12-08T14:03:38.909Z,6.37
2018-12-08T14:06:09.675Z,5.37
2018-12-08T14:08:39.628Z,6.13
2018-12-08T14:11:08.902Z,6.00
2018-12-08T14:13:38.194Z,7.63
2018-12-08T14:16:07.599Z,8.10
2018-12-08T14:18:37.001Z,8.23
2018-12-08T14:21:07.107Z,7.13
2018-12-08T14:23:36.434Z,9.63
2018-12-08T14:26:05.732Z,10.47
2018-12-08T14:28:36.123Z,8.27
2018-12-08T14:31:07.153Z,7.97
2018-12-08T14:33:37.766Z,9.63
2018-12-08T14:36:07.234Z,9.67
2018-12-08T14:38:36.351Z,10.00
2018-12-08T14:41:06.603Z,8.77
2018-12-08T14:43:36.872Z,9.70
2018-12-08T14:46:06.075Z,10.43
2018-12-08T14:48:35.337Z,8.63
2018-12-08T14:51:04.791Z,9.57
2018-12-08T14:53:35.217Z,9.83
2018-12-08T14:56:04.886Z,10.03
2018-12-08T14:58:34.131Z,10.07
2018-12-08T15:01:03.438Z,9.13
2018-12-08T15:03:32.740Z,9.23
2018-12-08T15:06:02.152Z,9.10
2018-12-08T15:08:32.569Z,9.73
2018-12-08T15:11:02.416Z,10.33
2018-12-08T15:13:32.242Z,10.20
2018-12-08T15:16:02.139Z,8.90
2018-12-08T15:18:31.511Z,9.53
2018-12-08T15:21:01.640Z,9.87
2018-12-08T15:23:30.855Z,8.77
2018-12-08T15:26:00.227Z,9.20
2018-12-08T15:28:31.165Z,9.97
2018-12-08T15:31:00.874Z,9.50
2018-12-08T15:33:30.337Z,9.37
2018-12-08T15:35:59.473Z,9.57
2018-12-08T15:38:29.551Z,10.53
2018-12-08T15:41:00.440Z,10.73
2018-12-08T15:43:29.673Z,9.07
2018-12-08T15:45:58.944Z,11.27
2018-12-08T15:48:28.142Z,10.97
2018-12-08T15:50:57.529Z,9.60
2018-12-08T15:53:28.402Z,11.83
2018-12-08T15:55:57.473Z,12.20
2018-12-08T15:58:26.619Z,9.17
2018-12-08T16:00:56.722Z,7.17
2018-12-08T16:03:26.502Z,6.30
2018-12-08T16:05:55.595Z,7.23
2018-12-08T16:08:25.726Z,6.30
2018-12-08T16:10:55.740Z,6.70
2018-12-08T16:13:24.841Z,9.63
2018-12-08T16:15:54.049Z,8.17
2018-12-08T16:18:23.236Z,8.43
2018-12-08T16:20:53.249Z,8.50
2018-12-08T16:23:22.646Z,10.23
2018-12-08T16:25:51.782Z,9.70
2018-12-08T16:28:21.775Z,11.37
2018-12-08T16:30:50.924Z,11.67
2018-12-08T16:33:20.874Z,10.40
2018-12-08T16:35:51.139Z,10.00
2018-12-08T16:38:21.800Z,11.27
2018-12-08T16:40:51.338Z,9.70
2018-12-08T16:43:20.972Z,10.50
2018-12-08T16:45:51.178Z,9.30
2018-12-08T16:48:20.386Z,10.37
2018-12-08T16:50:49.668Z,9.27
2018-12-08T16:53:19.003Z,11.20
2018-12-08T16:55:48.092Z,10.30
2018-12-08T16:58:18.525Z,10.43
2018-12-08T17:00:48.197Z,10.70
2018-12-08T17:03:18.554Z,9.80
2018-12-08T17:05:47.839Z,10.47
2018-12-08T17:08:19.901Z,9.40
2018-12-08T17:10:49.081Z,8.67
2018-12-08T17:13:18.990Z,10.03
2018-12-08T17:15:48.129Z,9.03
2018-12-08T17:18:17.443Z,8.70
2018-12-08T17:20:49.612Z,8.00
2018-12-08T17:23:18.856Z,9.30
2018-12-08T17:25:48.144Z,8.37
2018-12-08T17:28:17.557Z,9.23
2018-12-08T17:30:47.402Z,7.63
2018-12-08T17:33:16.705Z,10.73
2018-12-08T17:35:46.946Z,11.17
2018-12-08T17:38:16.086Z,7.67
2018-12-08T17:40:46.347Z,8.30
2018-12-08T17:43:16.241Z,6.53
2018-12-08T17:45:45.317Z,5.83
2018-12-08T17:48:14.554Z,5.00
2018-12-08T17:50:44.128Z,4.77
2018-12-08T17:53:13.334Z,5.63
2018-12-08T17:55:42.522Z,5.63
2018-12-08T17:58:11.847Z,4.70
2018-12-08T18:00:41.103Z,5.80
2018-12-08T18:03:10.374Z,5.40
2018-12-08T18:05:39.495Z,6.33
2018-12-08T18:08:09.311Z,5.63
2018-12-08T18:10:39.448Z,6.93
2018-12-08T18:13:12.175Z,7.03
2018-12-08T18:15:41.409Z,8.53
2018-12-08T18:18:10.475Z,7.83
2018-12-08T18:20:39.566Z,9.73
2018-12-08T18:23:10.006Z,9.20
2018-12-08T18:25:39.294Z,6.20
2018-12-08T18:28:09.059Z,6.53
2018-12-08T18:30:38.267Z,6.80
2018-12-08T18:33:07.474Z,6.97
2018-12-08T18:38:12.642Z,6.23
2018-12-08T18:40:41.707Z,6.60
2018-12-08T18:43:11.674Z,7.73
2018-12-08T18:45:41.102Z,8.83
2018-12-08T18:48:11.201Z,7.13
2018-12-08T18:50:41.113Z,6.60
2018-12-08T18:53:10.288Z,6.43
2018-12-08T18:55:39.311Z,6.27
2018-12-08T18:58:08.419Z,7.50
2018-12-08T19:00:37.601Z,6.73
2018-12-08T19:03:07.690Z,8.47
2018-12-08T19:05:37.160Z,6.37
2018-12-08T19:08:06.485Z,6.50
2018-12-08T19:10:35.574Z,7.10
2018-12-08T19:13:05.079Z,7.63
2018-12-08T19:15:34.174Z,7.50
2018-12-08T19:18:03.570Z,6.97
2018-12-08T19:20:32.641Z,6.53
2018-12-08T19:23:02.441Z,7.07
2018-12-08T19:25:31.780Z,7.20
2018-12-08T19:28:00.948Z,7.43
2018-12-08T19:30:29.966Z,6.87
2018-12-08T19:32:59.229Z,5.97
2018-12-08T19:35:28.333Z,6.03
2018-12-08T19:37:57.407Z,5.33
2018-12-08T19:40:26.689Z,6.13
2018-12-08T19:42:55.873Z,9.50
2018-12-08T19:45:25.289Z,11.50
2018-12-08T19:47:54.861Z,5.33
2018-12-08T19:50:24.367Z,5.90
2018-12-08T19:52:53.718Z,7.03
2018-12-08T19:55:22.895Z,6.90
2018-12-08T19:57:52.176Z,5.53
2018-12-08T20:00:21.897Z,6.80
2018-12-08T20:02:51.157Z,5.30
2018-12-08T20:05:20.595Z,7.50
2018-12-08T20:07:51.147Z,7.63
2018-12-08T20:12:53.662Z,7.13
2018-12-08T20:15:22.867Z,6.03
2018-12-08T20:17:52.367Z,7.93
2018-12-08T20:20:21.546Z,6.63
2018-12-08T20:22:50.889Z,7.37
2018-12-08T20:25:21.777Z,7.27
2018-12-08T20:27:51.446Z,6.80
2018-12-08T20:30:20.618Z,8.73
2018-12-08T20:32:50.057Z,7.13
2018-12-08T20:35:19.175Z,7.07
2018-12-08T20:37:48.787Z,7.23
2018-12-08T20:40:18.289Z,6.60
2018-12-08T20:42:48.304Z,22.97
2018-12-08T20:45:31.136Z,40.17
2018-12-08T20:48:01.087Z,2.70
2018-12-08T20:50:31.131Z,3.60
2018-12-08T20:53:05.576Z,3.57
2018-12-08T20:55:38.822Z,5.37
2018-12-08T20:58:09.365Z,11.47
2018-12-08T21:17:55.833Z,4.63
2018-12-08T21:20:25.403Z,3.77
2018-12-08T21:22:54.622Z,4.27
2018-12-08T21:25:24.029Z,4.47
2018-12-08T21:27:53.241Z,5.67
2018-12-08T21:30:23.422Z,6.40
2018-12-08T21:32:52.657Z,6.60
2018-12-08T21:35:22.883Z,6.60
2018-12-08T21:37:51.959Z,7.10
2018-12-08T21:40:28.824Z,6.70
2018-12-08T21:42:58.053Z,6.63
2018-12-08T21:45:28.399Z,7.03
2018-12-08T21:47:57.559Z,6.00
2018-12-08T21:50:26.871Z,7.23
2018-12-08T21:52:56.266Z,9.10
2018-12-08T21:55:25.390Z,7.70
2018-12-08T21:57:54.645Z,6.90
2018-12-08T22:00:23.911Z,7.63
2018-12-08T22:02:53.029Z,7.17
2018-12-08T22:05:22.321Z,5.17
2018-12-08T22:07:51.547Z,5.83
2018-12-08T22:10:21.421Z,6.57
2018-12-08T22:12:50.432Z,6.43
2018-12-08T22:15:19.583Z,6.23
2018-12-08T22:17:48.708Z,4.87
2018-12-08T22:20:18.005Z,11.87
2018-12-08T22:22:48.068Z,6.23
2018-12-08T22:25:17.967Z,5.40
2018-12-08T22:27:47.081Z,5.20
2018-12-08T22:30:16.212Z,5.10
2018-12-08T22:32:45.369Z,6.90
2018-12-08T22:35:15.137Z,6.53
2018-12-08T22:37:44.643Z,5.10
2018-12-08T22:40:16.423Z,5.97
2018-12-08T22:42:45.822Z,6.40
2018-12-08T22:45:15.460Z,7.93
2018-12-08T22:47:44.682Z,8.60
2018-12-08T22:50:14.068Z,8.30
2018-12-08T22:52:51.253Z,8.03
2018-12-08T22:55:20.560Z,7.10
2018-12-08T22:57:50.443Z,6.83
2018-12-08T23:00:41.394Z,6.30
2018-12-08T23:03:11.902Z,6.73
2018-12-08T23:05:41.209Z,5.97
2018-12-08T23:08:10.974Z,6.00
2018-12-08T23:10:46.297Z,6.80
2018-12-08T23:13:16.726Z,6.53
2018-12-08T23:15:46.030Z,7.40
2018-12-08T23:18:49.485Z,8.33
2018-12-08T23:24:49.837Z,6.83
2018-12-08T23:27:21.666Z,8.67
2018-12-08T23:30:11.262Z,7.13
2018-12-08T23:32:58.820Z,6.53
2018-12-08T23:35:44.827Z,6.43
2018-12-08T23:38:38.263Z,6.53
2018-12-08T23:41:26.466Z,6.23
2018-12-08T23:58:22.257Z,6.63
