createdAt,value
2024-01-08T00:02:13.623Z,70.17
2024-01-08T00:04:43.486Z,69.55
2024-01-08T00:07:16.998Z,69.92
2024-01-08T00:09:50.019Z,69.79
2024-01-08T00:12:21.748Z,70.20
2024-01-08T00:14:52.084Z,69.80
2024-01-08T00:17:22.743Z,69.56
2024-01-08T00:19:54.290Z,69.63
2024-01-08T00:22:23.876Z,69.80
2024-01-08T00:24:55.808Z,69.52
2024-01-08T00:27:25.318Z,69.37
2024-01-08T00:29:58.586Z,69.78
2024-01-08T00:32:28.471Z,69.51
2024-01-08T00:34:57.740Z,69.47
2024-01-08T00:37:27.120Z,69.52
2024-01-08T00:39:56.606Z,69.39
2024-01-08T00:42:26.082Z,69.23
2024-01-08T00:45:09.975Z,69.56
2024-01-08T00:47:42.111Z,69.34
2024-01-08T00:50:11.752Z,69.36
2024-01-08T00:52:41.848Z,69.69
2024-01-08T00:55:13.949Z,69.64
2024-01-08T00:57:44.478Z,69.60
2024-01-08T01:00:16.133Z,69.33
2024-01-08T01:02:46.694Z,69.66
2024-01-08T01:05:17.748Z,69.42
2024-01-08T01:07:47.491Z,69.82
2024-01-08T01:10:19.197Z,69.37
2024-01-08T01:12:48.381Z,69.63
2024-01-08T01:15:17.595Z,69.60
2024-01-08T01:17:50.350Z,69.66
2024-01-08T01:20:19.688Z,69.39
2024-01-08T01:22:48.923Z,69.62
2024-01-08T01:25:18.319Z,69.50
2024-01-08T01:27:57.121Z,69.34
2024-01-08T01:30:26.927Z,69.63
2024-01-08T01:32:56.896Z,69.40
2024-01-08T01:35:26.201Z,69.59
2024-01-08T01:37:59.030Z,69.10
2024-01-08T01:40:28.903Z,69.54
2024-01-08T01:42:58.707Z,69.40
2024-01-08T01:45:27.868Z,69.08
2024-01-08T01:47:57.876Z,69.36
2024-01-08T01:50:27.399Z,69.69
2024-01-08T01:52:56.396Z,69.13
2024-01-08T01:55:25.433Z,69.31
2024-01-08T01:57:55.814Z,69.35
2024-01-08T02:00:27.844Z,69.32
2024-01-08T02:02:57.289Z,69.28
2024-01-08T02:05:27.599Z,69.55
2024-01-08T02:07:59.616Z,69.29
2024-01-08T02:10:30.464Z,69.50
2024-01-08T02:13:01.905Z,69.63
2024-01-08T02:15:31.984Z,69.37
2024-01-08T02:18:01.131Z,69.37
2024-01-08T02:20:30.523Z,69.31
2024-01-08T02:22:59.953Z,69.21
2024-01-08T02:25:31.830Z,69.34
2024-01-08T02:28:00.870Z,69.46
2024-01-08T02:30:30.746Z,69.38
2024-01-08T02:32:59.797Z,69.20
2024-01-08T02:35:28.911Z,69.56
2024-01-08T02:37:58.412Z,69.29
2024-01-08T02:40:28.437Z,69.75
2024-01-08T02:42:57.664Z,69.36
2024-01-08T02:45:27.100Z,69.04
2024-01-08T02:47:56.326Z,69.29
2024-01-08T02:50:25.774Z,69.08
2024-01-08T02:52:55.295Z,69.48
2024-01-08T02:55:24.416Z,69.20
2024-01-08T02:57:53.826Z,69.66
2024-01-08T03:00:23.046Z,69.09
2024-01-08T03:02:52.832Z,69.51
2024-01-08T03:05:22.085Z,69.36
2024-01-08T03:07:51.329Z,69.17
2024-01-08T03:10:20.767Z,69.48
2024-01-08T03:12:49.702Z,69.09
2024-01-08T03:15:19.438Z,69.38
2024-01-08T03:17:48.625Z,69.22
2024-01-08T03:20:18.150Z,69.27
2024-01-08T03:22:47.279Z,69.75
2024-01-08T03:25:16.406Z,69.22
2024-01-08T03:27:45.959Z,69.00
2024-01-08T03:30:16.049Z,69.67
2024-01-08T03:32:45.251Z,69.07
2024-01-08T03:35:14.707Z,69.49
2024-01-08T03:37:43.614Z,69.50
2024-01-08T03:40:14.261Z,68.96
2024-01-08T03:42:43.292Z,69.13
2024-01-08T03:45:12.205Z,69.21
2024-01-08T03:47:43.175Z,69.31
2024-01-08T03:50:12.199Z,68.96
2024-01-08T03:52:42.278Z,69.72
2024-01-08T03:55:11.655Z,69.29
2024-01-08T03:57:40.759Z,69.19
2024-01-08T04:00:13.189Z,69.57
2024-01-08T04:02:42.769Z,69.21
2024-01-08T04:05:14.017Z,69.10
2024-01-08T04:07:43.103Z,69.09
2024-01-08T04:10:13.192Z,69.01
2024-01-08T04:12:42.325Z,69.10
2024-01-08T04:15:11.956Z,69.22
2024-01-08T04:17:44.762Z,69.09
2024-01-08T04:20:14.490Z,69.16
2024-01-08T04:22:46.697Z,69.37
2024-01-08T04:25:15.943Z,69.21
2024-01-08T04:27:45.295Z,69.25
2024-01-08T04:30:15.328Z,69.43
2024-01-08T04:32:44.298Z,68.85
2024-01-08T04:35:15.151Z,69.30
2024-01-08T04:37:44.127Z,69.05
2024-01-08T04:40:13.693Z,69.00
2024-01-08T04:42:43.128Z,69.06
2024-01-08T04:45:15.478Z,69.29
2024-01-08T04:47:50.176Z,69.36
2024-01-08T04:50:21.043Z,69.07
2024-01-08T04:52:50.989Z,68.81
2024-01-08T04:55:21.003Z,69.32
2024-01-08T04:57:51.013Z,69.22
2024-01-08T05:00:20.506Z,69.07
2024-01-08T05:02:50.412Z,69.38
2024-01-08T05:05:19.999Z,69.19
2024-01-08T05:07:49.435Z,69.35
2024-01-08T05:10:18.851Z,69.36
2024-01-08T05:12:47.920Z,69.11
2024-01-08T05:15:17.800Z,69.24
2024-01-08T05:17:46.939Z,68.93
2024-01-08T05:20:17.035Z,68.95
2024-01-08T05:22:47.959Z,69.31
2024-01-08T05:25:16.989Z,69.30
2024-01-08T05:27:46.294Z,69.24
2024-01-08T05:30:16.592Z,68.96
2024-01-08T05:32:46.071Z,69.37
2024-01-08T05:35:15.568Z,69.02
2024-01-08T05:37:45.089Z,69.18
2024-01-08T05:40:15.174Z,69.34
2024-01-08T05:42:45.947Z,69.19
2024-01-08T05:45:15.559Z,69.22
2024-01-08T05:47:47.387Z,69.10
2024-01-08T05:50:17.123Z,69.12
2024-01-08T05:52:48.250Z,69.15
2024-01-08T05:55:17.705Z,69.01
2024-01-08T05:57:46.710Z,69.01
2024-01-08T06:00:18.371Z,69.12
2024-01-08T06:02:47.494Z,69.24
2024-01-08T06:05:17.994Z,69.00
2024-01-08T06:07:49.644Z,68.83
2024-01-08T06:10:18.649Z,69.10
2024-01-08T06:12:47.550Z,68.74
2024-01-08T06:15:17.147Z,69.02
2024-01-08T06:17:46.851Z,69.02
2024-01-08T06:20:16.937Z,69.00
2024-01-08T06:22:45.977Z,68.59
2024-01-08T06:25:15.330Z,68.74
2024-01-08T06:27:44.165Z,68.94
2024-01-08T06:30:14.722Z,68.81
2024-01-08T06:32:43.926Z,68.87
2024-01-08T06:35:13.016Z,68.86
2024-01-08T06:37:43.426Z,68.95
2024-01-08T06:40:13.823Z,68.75
2024-01-08T06:42:52.935Z,68.46
2024-01-08T06:45:29.821Z,68.57
2024-01-08T06:47:58.905Z,69.10
2024-01-08T06:50:28.531Z,68.85
2024-01-08T06:52:57.425Z,68.68
2024-01-08T06:55:26.596Z,68.80
2024-01-08T06:57:55.511Z,68.96
2024-01-08T07:00:26.971Z,68.62
2024-01-08T07:02:56.614Z,68.76
2024-01-08T07:05:26.430Z,69.05
2024-01-08T07:07:55.650Z,68.73
2024-01-08T07:10:25.435Z,68.86
2024-01-08T07:12:54.638Z,69.09
2024-01-08T07:15:40.949Z,68.87
2024-01-08T07:18:10.379Z,68.63
2024-01-08T07:20:43.377Z,68.68
2024-01-08T07:23:14.579Z,68.96
2024-01-08T07:25:43.745Z,68.83
2024-01-08T07:28:15.293Z,68.80
2024-01-08T07:30:44.878Z,68.81
2024-01-08T07:33:13.943Z,68.62
2024-01-08T07:35:43.225Z,68.67
2024-01-08T07:38:13.419Z,68.70
2024-01-08T07:40:42.846Z,68.54
2024-01-08T07:43:12.506Z,68.94
2024-01-08T07:45:43.223Z,68.65
2024-01-08T07:48:13.317Z,68.53
2024-01-08T07:50:42.865Z,68.66
2024-01-08T07:53:12.069Z,68.86
2024-01-08T07:55:43.470Z,68.79
2024-01-08T07:58:15.022Z,68.84
2024-01-08T08:00:45.031Z,68.72
2024-01-08T08:03:14.452Z,68.80
2024-01-08T08:05:44.101Z,68.70
2024-01-08T08:08:13.329Z,68.56
2024-01-08T08:10:42.447Z,68.33
2024-01-08T08:13:11.561Z,68.33
2024-01-08T08:15:41.783Z,68.78
2024-01-08T08:18:11.402Z,68.36
2024-01-08T08:20:43.591Z,68.56
2024-01-08T08:23:13.764Z,68.58
2024-01-08T08:25:42.921Z,68.48
2024-01-08T08:28:12.146Z,68.60
2024-01-08T08:30:42.386Z,68.27
2024-01-08T08:33:12.016Z,68.24
2024-01-08T08:35:41.446Z,68.74
2024-01-08T08:38:10.479Z,68.62
2024-01-08T08:40:40.969Z,68.29
2024-01-08T08:43:10.859Z,68.51
2024-01-08T08:45:41.250Z,68.34
2024-01-08T08:48:10.631Z,68.04
2024-01-08T08:50:40.827Z,68.22
2024-01-08T08:53:10.632Z,67.86
2024-01-08T08:55:41.082Z,68.03
2024-01-08T08:58:10.174Z,68.07
2024-01-08T09:00:40.226Z,68.40
2024-01-08T09:03:09.653Z,68.26
2024-01-08T09:05:45.842Z,68.19
2024-01-08T09:08:17.384Z,68.20
2024-01-08T09:10:46.414Z,68.42
2024-01-08T09:13:15.282Z,68.63
2024-01-08T09:15:44.253Z,68.00
2024-01-08T09:18:14.729Z,68.04
2024-01-08T09:20:43.954Z,66.66
2024-01-08T09:23:13.327Z,67.15
2024-01-08T09:25:42.357Z,67.49
2024-01-08T09:28:11.261Z,67.59
2024-01-08T09:30:42.246Z,67.63
2024-01-08T09:33:11.356Z,67.92
2024-01-08T09:35:41.729Z,67.80
2024-01-08T09:38:10.907Z,67.75
2024-01-08T09:40:41.391Z,67.69
2024-01-08T09:43:12.931Z,67.62
2024-01-08T09:45:55.453Z,67.57
2024-01-08T09:48:25.644Z,67.67
2024-01-08T09:50:54.939Z,68.16
2024-01-08T09:53:25.646Z,67.71
2024-01-08T09:55:55.432Z,68.19
2024-01-08T09:58:24.895Z,68.12
2024-01-08T10:00:54.600Z,67.54
2024-01-08T10:03:24.285Z,65.42
2024-01-08T10:05:53.597Z,64.00
2024-01-08T10:08:22.583Z,62.58
2024-01-08T10:10:54.416Z,61.72
2024-01-08T10:13:24.139Z,61.79
2024-01-08T10:15:54.107Z,61.43
2024-01-08T10:18:25.483Z,60.76
2024-01-08T10:21:10.187Z,59.69
2024-01-08T10:23:40.804Z,59.57
2024-01-08T10:26:13.838Z,59.39
2024-01-08T10:28:43.237Z,59.68
2024-01-08T10:31:13.365Z,59.34
2024-01-08T10:33:42.478Z,59.07
2024-01-08T10:36:12.353Z,58.58
2024-01-08T10:38:44.096Z,58.87
2024-01-08T10:41:13.244Z,58.67
2024-01-08T10:43:42.488Z,59.87
2024-01-08T10:46:13.074Z,58.63
2024-01-08T10:48:44.778Z,58.30
2024-01-08T10:51:17.815Z,57.45
2024-01-08T10:53:47.711Z,58.44
2024-01-08T10:56:19.996Z,57.95
2024-01-08T10:58:59.233Z,57.98
2024-01-08T11:01:41.562Z,58.81
2024-01-08T11:04:11.430Z,58.56
2024-01-08T11:06:43.966Z,58.25
2024-01-08T11:09:26.636Z,58.21
2024-01-08T11:11:57.250Z,57.96
2024-01-08T11:14:26.611Z,58.05
2024-01-08T11:16:56.541Z,58.61
2024-01-08T11:19:29.101Z,59.19
2024-01-08T11:22:11.562Z,60.40
2024-01-08T11:24:45.310Z,61.61
2024-01-08T11:27:17.626Z,62.19
2024-01-08T11:29:56.467Z,62.58
2024-01-08T11:33:15.502Z,62.94
2024-01-08T11:35:55.615Z,62.89
2024-01-08T11:38:28.186Z,63.17
2024-01-08T11:40:58.111Z,62.93
2024-01-08T11:43:30.373Z,63.13
2024-01-08T11:46:00.738Z,63.25
2024-01-08T11:48:30.384Z,63.08
2024-01-08T11:50:59.898Z,63.20
2024-01-08T11:53:30.077Z,64.01
2024-01-08T11:56:00.082Z,63.97
2024-01-08T11:58:29.237Z,63.91
2024-01-08T12:00:58.146Z,64.44
2024-01-08T12:03:27.601Z,63.85
2024-01-08T12:06:15.504Z,64.18
2024-01-08T12:08:44.698Z,63.74
2024-01-08T12:11:13.688Z,64.02
2024-01-08T12:13:43.012Z,64.25
2024-01-08T12:16:12.206Z,64.73
2024-01-08T12:18:44.695Z,64.17
2024-01-08T12:21:14.066Z,64.46
2024-01-08T12:23:43.460Z,64.86
2024-01-08T12:26:12.416Z,64.19
2024-01-08T12:28:43.177Z,64.50
2024-01-08T12:31:12.597Z,65.07
2024-01-08T12:33:44.122Z,64.60
2024-01-08T12:36:13.109Z,64.59
2024-01-08T12:38:43.841Z,64.79
2024-01-08T12:41:13.086Z,64.49
2024-01-08T12:43:44.935Z,64.60
2024-01-08T12:46:13.888Z,64.20
2024-01-08T12:48:43.057Z,64.98
2024-01-08T12:51:12.344Z,64.22
2024-01-08T12:53:43.610Z,64.14
2024-01-08T12:56:12.721Z,63.97
2024-01-08T12:58:43.014Z,63.95
2024-01-08T13:01:12.242Z,64.51
2024-01-08T13:03:42.226Z,64.02
2024-01-08T13:06:11.248Z,64.29
2024-01-08T13:08:43.512Z,64.33
2024-01-08T13:11:13.235Z,64.15
2024-01-08T13:13:42.505Z,64.29
2024-01-08T13:16:11.558Z,64.17
2024-01-08T13:18:41.809Z,64.64
2024-01-08T13:21:10.949Z,64.69
2024-01-08T13:23:42.106Z,63.99
2024-01-08T13:26:13.136Z,64.15
2024-01-08T13:28:42.675Z,64.72
2024-01-08T13:31:13.982Z,64.41
2024-01-08T13:33:45.776Z,64.31
2024-01-08T13:36:14.761Z,64.16
2024-01-08T13:38:43.708Z,64.81
2024-01-08T13:41:13.228Z,64.16
2024-01-08T13:43:42.719Z,64.72
2024-01-08T13:46:12.430Z,64.38
2024-01-08T13:48:43.179Z,64.11
2024-01-08T13:51:13.825Z,64.74
2024-01-08T13:53:42.671Z,64.62
2024-01-08T13:56:12.012Z,64.54
2024-01-08T13:58:42.571Z,64.76
2024-01-08T14:01:13.546Z,64.33
2024-01-08T14:03:43.816Z,64.66
2024-01-08T14:06:13.612Z,64.78
2024-01-08T14:08:43.575Z,64.76
2024-01-08T14:11:12.962Z,64.43
2024-01-08T14:13:42.521Z,64.38
2024-01-08T14:16:12.816Z,64.39
2024-01-08T14:18:42.449Z,64.15
2024-01-08T14:21:11.436Z,64.39
2024-01-08T14:23:42.404Z,64.75
2024-01-08T14:26:11.371Z,64.23
2024-01-08T14:28:41.341Z,64.57
2024-01-08T14:31:11.023Z,64.73
2024-01-08T14:33:43.201Z,64.64
2024-01-08T14:36:13.352Z,64.30
2024-01-08T14:38:42.375Z,64.59
2024-01-08T14:41:11.694Z,64.48
2024-01-08T14:43:41.931Z,64.34
2024-01-08T14:46:11.024Z,64.34
2024-01-08T14:48:41.005Z,64.45
2024-01-08T14:51:12.301Z,64.13
2024-01-08T14:53:43.632Z,64.55
2024-01-08T14:56:15.216Z,64.35
2024-01-08T14:58:45.826Z,64.32
2024-01-08T15:01:15.092Z,64.43
2024-01-08T15:03:44.444Z,64.50
2024-01-08T15:06:14.248Z,64.61
2024-01-08T15:08:43.633Z,64.55
2024-01-08T15:11:13.576Z,64.69
2024-01-08T15:13:42.959Z,64.38
2024-01-08T15:16:12.296Z,64.80
2024-01-08T15:18:42.738Z,64.92
2024-01-08T15:21:13.060Z,64.47
2024-01-08T15:23:44.843Z,64.62
2024-01-08T15:26:14.080Z,64.31
2024-01-08T15:28:47.781Z,64.53
2024-01-08T15:31:18.801Z,64.80
2024-01-08T15:33:51.227Z,64.31
2024-01-08T15:36:21.202Z,64.30
2024-01-08T15:38:54.113Z,64.50
2024-01-08T15:41:25.467Z,64.37
2024-01-08T15:43:55.317Z,64.46
2024-01-08T15:46:33.022Z,64.61
2024-01-08T15:49:05.522Z,64.50
2024-01-08T15:51:40.155Z,64.66
2024-01-08T15:54:09.943Z,64.68
2024-01-08T15:56:44.865Z,64.48
2024-01-08T15:59:19.508Z,64.52
2024-01-08T16:01:52.218Z,64.52
2024-01-08T16:04:24.022Z,64.63
2024-01-08T16:06:55.856Z,64.65
2024-01-08T16:09:25.262Z,64.67
2024-01-08T16:11:54.932Z,64.61
2024-01-08T16:14:27.576Z,64.38
2024-01-08T16:17:16.373Z,64.57
2024-01-08T16:19:49.355Z,64.48
2024-01-08T16:22:18.563Z,64.67
2024-01-08T16:25:10.105Z,64.86
2024-01-08T16:27:41.750Z,64.52
2024-01-08T16:30:14.763Z,64.71
2024-01-08T16:32:44.254Z,64.53
2024-01-08T16:35:15.777Z,64.76
2024-01-08T16:37:49.957Z,64.95
2024-01-08T16:40:25.573Z,64.71
2024-01-08T16:42:55.545Z,64.76
2024-01-08T16:45:28.829Z,64.78
2024-01-08T16:47:59.670Z,64.88
2024-01-08T16:50:31.884Z,64.86
2024-01-08T16:53:06.575Z,64.89
2024-01-08T16:55:37.287Z,64.82
2024-01-08T16:58:10.484Z,64.85
2024-01-08T17:00:42.761Z,64.88
2024-01-08T17:03:13.284Z,64.74
2024-01-08T17:05:42.663Z,64.77
2024-01-08T17:08:11.612Z,64.82
2024-01-08T17:10:42.019Z,64.75
2024-01-08T17:13:14.059Z,64.97
2024-01-08T17:15:46.640Z,64.58
2024-01-08T17:18:16.453Z,64.49
2024-01-08T17:20:46.960Z,64.51
2024-01-08T17:23:16.247Z,64.71
2024-01-08T17:25:46.340Z,64.63
2024-01-08T17:28:19.417Z,64.98
2024-01-08T17:33:31.656Z,64.72
2024-01-08T17:36:02.972Z,64.61
2024-01-08T17:38:33.587Z,64.69
2024-01-08T17:41:03.431Z,64.51
2024-01-08T17:43:32.878Z,64.81
2024-01-08T17:46:06.890Z,64.74
2024-01-08T17:48:37.341Z,64.90
2024-01-08T17:51:07.274Z,65.04
2024-01-08T17:53:36.729Z,64.60
2024-01-08T17:56:07.961Z,64.90
2024-01-08T17:58:38.317Z,64.43
2024-01-08T18:01:10.999Z,64.98
2024-01-08T18:03:42.443Z,64.61
2024-01-08T18:06:11.577Z,64.90
2024-01-08T18:08:43.345Z,65.12
2024-01-08T18:11:18.965Z,65.05
2024-01-08T18:13:52.413Z,65.02
2024-01-08T18:16:24.921Z,65.12
2024-01-08T18:19:04.056Z,65.25
2024-01-08T18:21:35.912Z,65.22
2024-01-08T18:24:08.185Z,65.11
2024-01-08T18:26:37.962Z,65.03
2024-01-08T18:29:14.989Z,64.90
2024-01-08T18:31:53.581Z,65.23
2024-01-08T18:34:23.096Z,65.23
2024-01-08T18:36:55.112Z,65.00
2024-01-08T18:39:25.725Z,65.14
2024-01-08T18:42:01.159Z,65.09
2024-01-08T18:44:37.829Z,64.85
2024-01-08T18:47:12.503Z,65.18
2024-01-08T18:49:45.728Z,64.98
2024-01-08T18:52:21.581Z,65.10
2024-01-08T18:54:53.362Z,64.77
2024-01-08T18:57:24.252Z,65.20
2024-01-08T18:59:58.076Z,65.20
2024-01-08T19:02:27.968Z,65.11
2024-01-08T19:05:06.459Z,64.78
2024-01-08T19:07:35.729Z,64.92
2024-01-08T19:10:07.262Z,64.92
2024-01-08T19:12:37.993Z,64.92
2024-01-08T19:15:17.809Z,65.00
2024-01-08T19:17:57.545Z,65.01
2024-01-08T19:20:29.603Z,65.30
2024-01-08T19:23:00.038Z,64.89
2024-01-08T19:25:31.612Z,64.84
2024-01-08T19:28:02.212Z,65.20
2024-01-08T19:30:31.555Z,65.22
2024-01-08T19:33:07.779Z,64.97
2024-01-08T19:35:37.284Z,65.21
2024-01-08T19:38:06.546Z,65.37
2024-01-08T19:40:37.883Z,65.42
2024-01-08T19:43:11.942Z,64.91
2024-01-08T19:45:42.566Z,65.03
2024-01-08T19:48:11.863Z,65.05
2024-01-08T19:50:44.791Z,64.74
2024-01-08T19:53:14.238Z,64.92
2024-01-08T19:55:46.577Z,65.13
2024-01-08T19:58:15.880Z,65.02
2024-01-08T20:00:44.943Z,65.02
2024-01-08T20:03:13.966Z,65.10
2024-01-08T20:05:43.694Z,65.43
2024-01-08T20:08:13.058Z,65.51
2024-01-08T20:10:43.373Z,65.21
2024-01-08T20:13:12.523Z,65.52
2024-01-08T20:15:44.804Z,65.16
2024-01-08T20:18:15.304Z,65.15
2024-01-08T20:20:45.766Z,65.49
2024-01-08T20:23:15.067Z,65.49
2024-01-08T20:25:44.206Z,65.72
2024-01-08T20:28:13.769Z,65.77
2024-01-08T20:30:42.994Z,65.29
2024-01-08T20:33:12.135Z,65.24
2024-01-08T20:35:44.058Z,65.30
2024-01-08T20:38:14.001Z,65.38
2024-01-08T20:40:43.459Z,65.30
2024-01-08T20:43:13.116Z,65.45
2024-01-08T20:45:43.639Z,65.67
2024-01-08T20:48:13.226Z,65.59
2024-01-08T20:50:43.495Z,65.28
2024-01-08T20:53:13.701Z,65.86
2024-01-08T20:55:43.714Z,65.53
2024-01-08T20:58:14.197Z,65.60
2024-01-08T21:00:43.314Z,65.98
2024-01-08T21:03:13.123Z,65.88
2024-01-08T21:05:44.601Z,65.62
2024-01-08T21:08:14.973Z,65.63
2024-01-08T21:10:44.541Z,65.58
2024-01-08T21:13:14.157Z,65.21
2024-01-08T21:15:43.757Z,65.54
2024-01-08T21:18:13.152Z,65.57
2024-01-08T21:20:45.275Z,65.35
2024-01-08T21:23:14.586Z,65.48
2024-01-08T21:25:44.069Z,65.22
2024-01-08T21:28:13.088Z,65.24
2024-01-08T21:30:43.321Z,65.33
2024-01-08T21:33:12.931Z,65.80
2024-01-08T21:35:44.698Z,65.61
2024-01-08T21:38:13.983Z,65.61
2024-01-08T21:40:43.826Z,65.65
2024-01-08T21:43:13.041Z,65.91
2024-01-08T21:45:43.403Z,65.80
2024-01-08T21:48:14.261Z,65.95
2024-01-08T21:50:44.814Z,65.42
2024-01-08T21:53:18.349Z,65.76
2024-01-08T21:55:50.293Z,65.97
2024-01-08T21:58:20.327Z,65.81
2024-01-08T22:00:51.485Z,66.24
2024-01-08T22:03:22.129Z,66.00
2024-01-08T22:05:54.529Z,66.00
2024-01-08T22:08:23.939Z,65.91
2024-01-08T22:10:53.613Z,65.95
2024-01-08T22:13:24.660Z,66.43
2024-01-08T22:15:53.995Z,65.82
2024-01-08T22:18:23.806Z,65.97
2024-01-08T22:20:54.423Z,65.80
2024-01-08T22:23:24.164Z,66.37
2024-01-08T22:25:56.178Z,66.00
2024-01-08T22:28:26.118Z,65.78
2024-01-08T22:30:55.460Z,65.68
2024-01-08T22:33:25.383Z,66.02
2024-01-08T22:35:56.904Z,66.48
2024-01-08T22:38:26.803Z,65.91
2024-01-08T22:40:55.987Z,66.17
2024-01-08T22:43:25.307Z,65.86
2024-01-08T22:45:54.700Z,65.84
2024-01-08T22:48:25.028Z,66.29
2024-01-08T22:50:54.897Z,66.30
2024-01-08T22:53:24.219Z,65.55
2024-01-08T22:55:53.598Z,65.70
2024-01-08T22:58:22.904Z,65.97
2024-01-08T23:00:55.324Z,65.62
2024-01-08T23:03:27.986Z,65.68
2024-01-08T23:05:57.661Z,66.29
2024-01-08T23:08:26.907Z,66.35
2024-01-08T23:10:56.032Z,65.63
2024-01-08T23:13:25.233Z,65.74
2024-01-08T23:15:54.598Z,65.68
2024-01-08T23:18:23.756Z,65.64
2024-01-08T23:20:53.638Z,66.11
2024-01-08T23:23:23.017Z,66.06
2024-01-08T23:25:52.968Z,66.21
2024-01-08T23:28:22.375Z,66.29
2024-01-08T23:30:52.439Z,66.01
2024-01-08T23:33:22.360Z,66.42
2024-01-08T23:35:53.758Z,66.23
2024-01-08T23:38:26.304Z,66.32
2024-01-08T23:40:55.350Z,65.88
2024-01-08T23:43:24.608Z,65.96
2024-01-08T23:45:53.801Z,66.53
2024-01-08T23:48:24.958Z,66.34
2024-01-08T23:50:54.601Z,66.21
2024-01-08T23:53:23.568Z,66.34
2024-01-08T23:55:52.826Z,65.85
2024-01-08T23:58:24.881Z,66.22
